createdAt,value
2023-05-13T00:01:44.510Z,100903.69
2023-05-13T00:04:11.435Z,100898.47
2023-05-13T00:06:38.436Z,100900.34
2023-05-13T00:09:05.510Z,100905.02
2023-05-13T00:11:32.252Z,100901.02
2023-05-13T00:13:59.014Z,100901.29
2023-05-13T00:16:27.761Z,100902.52
2023-05-13T00:18:56.541Z,100906.08
2023-05-13T00:21:23.891Z,100908.85
2023-05-13T00:23:50.777Z,100913.55
2023-05-13T00:26:17.646Z,100912.61
2023-05-13T00:28:44.931Z,100914.17
2023-05-13T00:31:11.709Z,100914.77
2023-05-13T00:33:38.710Z,100916.50
2023-05-13T00:36:07.321Z,100915.34
2023-05-13T00:38:35.252Z,100918.21
2023-05-13T00:41:03.083Z,100917.48
2023-05-13T00:43:30.790Z,100920.16
2023-05-13T00:45:57.701Z,100919.27
2023-05-13T00:48:25.362Z,100920.28
2023-05-13T00:50:52.160Z,100922.20
2023-05-13T00:53:19.058Z,100920.77
2023-05-13T00:55:46.192Z,100920.40
2023-05-13T00:58:13.453Z,100921.90
2023-05-13T01:01:05.098Z,100917.67
2023-05-13T01:03:56.760Z,100916.84
2023-05-13T01:06:32.948Z,100912.99
2023-05-13T01:09:16.042Z,100914.16
2023-05-13T01:11:42.774Z,100910.50
2023-05-13T01:14:12.902Z,100912.58
2023-05-13T01:17:06.012Z,100913.96
2023-05-13T01:19:46.898Z,100913.02
2023-05-13T01:22:14.429Z,100913.70
2023-05-13T01:24:41.504Z,100912.06
2023-05-13T01:27:08.719Z,100918.27
2023-05-13T01:29:35.976Z,100913.92
2023-05-13T01:32:03.187Z,100918.20
2023-05-13T01:34:29.992Z,100915.77
2023-05-13T01:36:56.721Z,100913.73
2023-05-13T01:39:23.849Z,100909.81
2023-05-13T01:41:52.075Z,100910.34
2023-05-13T01:44:19.286Z,100906.14
2023-05-13T01:46:47.926Z,100909.67
2023-05-13T01:49:15.121Z,100910.52
2023-05-13T01:51:42.146Z,100909.27
2023-05-13T01:54:09.109Z,100907.70
2023-05-13T01:56:39.154Z,100907.28
2023-05-13T01:59:06.223Z,100909.96
2023-05-13T02:01:33.069Z,100904.08
2023-05-13T02:04:00.281Z,100906.57
2023-05-13T02:06:28.097Z,100906.21
2023-05-13T02:08:55.127Z,100910.20
2023-05-13T02:11:22.659Z,100909.27
2023-05-13T02:13:49.410Z,100911.31
2023-05-13T02:16:17.399Z,100915.73
2023-05-13T02:18:44.197Z,100915.95
2023-05-13T02:21:11.141Z,100917.12
2023-05-13T02:23:38.697Z,100913.72
2023-05-13T02:26:05.470Z,100917.52
2023-05-13T02:28:32.238Z,100920.13
2023-05-13T02:30:59.235Z,100922.48
2023-05-13T02:33:26.989Z,100926.11
2023-05-13T02:35:53.735Z,100926.98
2023-05-13T02:40:31.044Z,100941.51
2023-05-13T02:42:58.494Z,100940.65
2023-05-13T02:45:28.919Z,100941.31
2023-05-13T02:47:56.834Z,100940.73
2023-05-13T02:50:23.680Z,100939.48
2023-05-13T02:52:51.223Z,100946.31
2023-05-13T02:55:18.070Z,100947.03
2023-05-13T02:57:45.097Z,100950.56
2023-05-13T03:00:12.597Z,100951.58
2023-05-13T03:02:39.532Z,100950.48
2023-05-13T03:05:07.398Z,100950.04
2023-05-13T03:07:34.626Z,100950.98
2023-05-13T03:10:01.253Z,100953.52
2023-05-13T03:12:28.953Z,100956.52
2023-05-13T03:14:55.912Z,100957.75
2023-05-13T03:17:22.755Z,100959.72
2023-05-13T03:19:49.833Z,100964.73
2023-05-13T03:22:16.413Z,100964.00
2023-05-13T03:24:43.741Z,100965.20
2023-05-13T03:27:10.780Z,100966.52
2023-05-13T03:29:38.002Z,100962.48
2023-05-13T03:32:06.270Z,100962.73
2023-05-13T03:34:33.144Z,100961.20
2023-05-13T03:37:00.099Z,100961.67
2023-05-13T03:39:28.469Z,100959.26
2023-05-13T03:41:55.365Z,100958.58
2023-05-13T03:44:22.040Z,100956.17
2023-05-13T03:46:48.993Z,100961.40
2023-05-13T03:49:18.497Z,100964.25
2023-05-13T03:51:45.555Z,100968.49
2023-05-13T03:54:12.491Z,100966.71
2023-05-13T03:56:39.779Z,100970.84
2023-05-13T03:59:06.534Z,100972.79
2023-05-13T04:01:35.928Z,100973.38
2023-05-13T04:04:03.012Z,100972.00
2023-05-13T04:06:31.272Z,100974.27
2023-05-13T04:08:57.876Z,100976.21
2023-05-13T04:11:25.413Z,100979.64
2023-05-13T04:13:52.158Z,100979.73
2023-05-13T04:16:18.878Z,100977.81
2023-05-13T04:18:45.498Z,100976.64
2023-05-13T04:21:12.151Z,100975.67
2023-05-13T04:23:40.248Z,100974.30
2023-05-13T04:26:06.893Z,100978.45
2023-05-13T04:28:34.282Z,100982.23
2023-05-13T04:31:02.207Z,100983.34
2023-05-13T04:33:29.615Z,100985.20
2023-05-13T04:35:56.160Z,100984.92
2023-05-13T04:38:22.862Z,100984.56
2023-05-13T04:40:50.083Z,100983.65
2023-05-13T04:43:22.386Z,100983.05
2023-05-13T04:45:55.637Z,100984.37
2023-05-13T04:48:22.508Z,100985.86
2023-05-13T04:50:50.085Z,100986.79
2023-05-13T04:53:18.341Z,100985.99
2023-05-13T04:55:47.798Z,100981.42
2023-05-13T04:58:14.792Z,100984.81
2023-05-13T05:00:43.981Z,100982.42
2023-05-13T05:03:10.893Z,100985.77
2023-05-13T05:05:37.772Z,100982.08
2023-05-13T05:08:05.219Z,100981.93
2023-05-13T05:10:31.747Z,100986.80
2023-05-13T05:13:00.864Z,100989.57
2023-05-13T05:15:29.331Z,100983.05
2023-05-13T05:17:58.661Z,100981.56
2023-05-13T05:20:26.047Z,100981.77
2023-05-13T05:22:55.976Z,100983.94
2023-05-13T05:25:25.543Z,100984.16
2023-05-13T05:27:52.221Z,100986.09
2023-05-13T05:30:19.413Z,100988.12
2023-05-13T05:32:51.326Z,100986.94
2023-05-13T05:35:19.260Z,100989.15
2023-05-13T05:37:45.991Z,100992.32
2023-05-13T05:40:13.037Z,100991.15
2023-05-13T05:42:40.022Z,100993.88
2023-05-13T05:45:07.576Z,100996.81
2023-05-13T05:47:35.870Z,100997.77
2023-05-13T05:50:02.865Z,100999.30
2023-05-13T05:52:30.147Z,100997.09
2023-05-13T05:54:58.291Z,100997.80
2023-05-13T05:57:24.922Z,101001.09
2023-05-13T05:59:51.666Z,100996.45
2023-05-13T06:02:18.966Z,100995.65
2023-05-13T06:04:45.561Z,100996.36
2023-05-13T06:07:13.406Z,100998.34
2023-05-13T06:09:40.399Z,100998.27
2023-05-13T06:12:07.939Z,101003.41
2023-05-13T06:14:36.052Z,101002.91
2023-05-13T06:17:02.840Z,101000.80
2023-05-13T06:19:29.645Z,101002.08
2023-05-13T06:21:57.194Z,101003.59
2023-05-13T06:24:24.064Z,101002.22
2023-05-13T06:26:50.617Z,101000.20
2023-05-13T06:29:17.207Z,101002.42
2023-05-13T06:31:43.976Z,101004.07
2023-05-13T06:34:15.791Z,101002.25
2023-05-13T06:36:43.535Z,101005.39
2023-05-13T06:39:11.172Z,101002.34
2023-05-13T06:41:39.043Z,101006.09
2023-05-13T06:44:09.411Z,101008.02
2023-05-13T06:46:39.005Z,101006.11
2023-05-13T06:49:05.918Z,101000.80
2023-05-13T06:51:34.513Z,101000.55
2023-05-13T06:54:01.103Z,101003.61
2023-05-13T06:56:28.918Z,101004.18
2023-05-13T06:58:55.715Z,100999.83
2023-05-13T07:01:22.445Z,100999.98
2023-05-13T07:03:49.236Z,100995.70
2023-05-13T07:06:15.989Z,100991.73
2023-05-13T07:08:42.609Z,100992.13
2023-05-13T07:11:09.167Z,100990.75
2023-05-13T07:13:35.821Z,100992.85
2023-05-13T07:16:02.610Z,100991.26
2023-05-13T07:18:29.642Z,100987.35
2023-05-13T07:20:56.503Z,100988.15
2023-05-13T07:23:23.451Z,100988.20
2023-05-13T07:25:50.906Z,100988.56
2023-05-13T07:28:19.413Z,100992.00
2023-05-13T07:30:46.233Z,100988.45
2023-05-13T07:33:13.030Z,100990.97
2023-05-13T07:35:39.709Z,100989.84
2023-05-13T07:38:06.664Z,100993.27
2023-05-13T07:40:33.855Z,100988.61
2023-05-13T07:43:00.466Z,100991.33
2023-05-13T07:45:27.488Z,100989.02
2023-05-13T07:47:54.424Z,100988.17
2023-05-13T07:50:20.966Z,100986.59
2023-05-13T07:52:48.698Z,100991.17
2023-05-13T07:55:16.630Z,100990.43
2023-05-13T07:57:45.439Z,100984.17
2023-05-13T08:00:13.046Z,100982.73
2023-05-13T08:02:42.132Z,100986.27
2023-05-13T08:05:10.388Z,100986.64
2023-05-13T08:07:38.540Z,100983.89
2023-05-13T08:10:06.196Z,100983.55
2023-05-13T08:12:33.224Z,100984.40
2023-05-13T08:15:00.972Z,100980.14
2023-05-13T08:17:29.106Z,100981.30
2023-05-13T08:19:55.691Z,100986.00
2023-05-13T08:22:22.394Z,100983.75
2023-05-13T08:24:49.130Z,100978.91
2023-05-13T08:27:16.423Z,100975.80
2023-05-13T08:29:43.103Z,100977.94
2023-05-13T08:32:09.869Z,100976.17
2023-05-13T08:34:36.668Z,100972.95
2023-05-13T08:37:03.650Z,100972.60
2023-05-13T08:39:30.578Z,100973.30
2023-05-13T08:41:57.338Z,100971.55
2023-05-13T08:44:28.449Z,100973.67
2023-05-13T08:47:13.066Z,100965.91
2023-05-13T08:49:39.988Z,100959.88
2023-05-13T08:52:06.570Z,100957.65
2023-05-13T08:54:33.304Z,100957.73
2023-05-13T08:57:00.209Z,100957.13
2023-05-13T08:59:26.777Z,100954.85
2023-05-13T09:01:54.427Z,100956.36
2023-05-13T09:04:21.119Z,100951.90
2023-05-13T09:06:47.848Z,100949.02
2023-05-13T09:09:14.474Z,100946.15
2023-05-13T09:11:44.672Z,100946.26
2023-05-13T09:14:13.093Z,100945.15
2023-05-13T09:16:39.681Z,100943.37
2023-05-13T09:19:07.541Z,100941.77
2023-05-13T09:21:35.486Z,100938.58
2023-05-13T09:24:11.173Z,100934.11
2023-05-13T09:26:39.686Z,100926.73
2023-05-13T09:29:28.442Z,100920.68
2023-05-13T09:31:57.542Z,100914.09
2023-05-13T09:34:34.250Z,100914.69
2023-05-13T09:37:01.533Z,100912.35
2023-05-13T09:39:28.439Z,100905.25
2023-05-13T09:41:55.887Z,100899.83
2023-05-13T09:44:22.658Z,100898.42
2023-05-13T09:46:52.957Z,100895.92
2023-05-13T09:49:23.907Z,100890.19
2023-05-13T09:51:50.676Z,100891.21
2023-05-13T09:54:17.444Z,100891.26
2023-05-13T09:56:44.185Z,100888.85
2023-05-13T09:59:10.794Z,100882.77
2023-05-13T10:01:37.655Z,100875.48
2023-05-13T10:04:05.562Z,100871.22
2023-05-13T10:06:32.630Z,100866.91
2023-05-13T10:09:02.631Z,100869.95
2023-05-13T10:11:30.396Z,100875.28
2023-05-13T10:14:02.703Z,100871.75
2023-05-13T10:16:29.593Z,100877.21
2023-05-13T10:18:58.244Z,100874.73
2023-05-13T10:21:26.165Z,100876.17
2023-05-13T10:23:53.175Z,100873.52
2023-05-13T10:26:20.844Z,100866.04
2023-05-13T10:28:48.338Z,100860.08
2023-05-13T10:31:18.885Z,100857.42
2023-05-13T10:33:46.195Z,100856.63
2023-05-13T10:36:25.213Z,100851.65
2023-05-13T10:39:04.422Z,100843.70
2023-05-13T10:41:52.740Z,100844.38
2023-05-13T10:44:19.366Z,100850.11
2023-05-13T10:46:49.156Z,100847.84
2023-05-13T10:49:16.230Z,100841.92
2023-05-13T10:51:49.493Z,100841.11
2023-05-13T10:54:24.081Z,100845.11
2023-05-13T10:56:57.328Z,100843.48
2023-05-13T10:59:23.947Z,100839.21
2023-05-13T11:01:50.614Z,100842.20
2023-05-13T11:04:18.658Z,100840.48
2023-05-13T11:06:48.224Z,100841.09
2023-05-13T11:09:28.868Z,100839.77
2023-05-13T11:11:57.434Z,100839.94
2023-05-13T11:14:24.910Z,100836.83
2023-05-13T11:17:01.251Z,100835.44
2023-05-13T11:19:30.076Z,100828.52
2023-05-13T11:22:17.763Z,100830.63
2023-05-13T11:24:45.282Z,100827.16
2023-05-13T11:27:15.919Z,100823.35
2023-05-13T11:29:50.117Z,100821.52
2023-05-13T11:32:51.467Z,100819.95
2023-05-13T11:35:25.825Z,100820.81
2023-05-13T11:37:53.948Z,100817.15
2023-05-13T11:40:33.344Z,100821.80
2023-05-13T11:43:00.576Z,100818.32
2023-05-13T11:45:28.049Z,100816.39
2023-05-13T11:47:55.449Z,100814.10
2023-05-13T11:50:22.740Z,100807.76
2023-05-13T11:52:56.741Z,100800.66
2023-05-13T11:55:30.820Z,100803.73
2023-05-13T11:57:58.357Z,100802.44
2023-05-13T12:00:35.133Z,100801.61
2023-05-13T12:03:08.404Z,100802.27
2023-05-13T12:05:35.407Z,100793.94
2023-05-13T12:08:02.577Z,100793.27
2023-05-13T12:10:29.219Z,100797.17
2023-05-13T12:12:56.406Z,100795.21
2023-05-13T12:15:26.581Z,100794.76
2023-05-13T12:17:53.955Z,100795.21
2023-05-13T12:20:21.699Z,100782.11
2023-05-13T12:22:49.274Z,100781.92
2023-05-13T12:25:38.100Z,100781.27
2023-05-13T12:28:11.521Z,100775.42
2023-05-13T12:30:39.820Z,100775.02
2023-05-13T12:33:20.909Z,100780.50
2023-05-13T12:35:49.695Z,100774.60
2023-05-13T12:38:17.624Z,100773.82
2023-05-13T12:40:45.430Z,100771.55
2023-05-13T12:43:12.699Z,100773.73
2023-05-13T12:45:43.254Z,100772.83
2023-05-13T12:48:11.341Z,100769.98
2023-05-13T12:50:38.215Z,100769.46
2023-05-13T12:53:05.287Z,100771.82
2023-05-13T12:55:32.199Z,100774.08
2023-05-13T12:58:01.492Z,100772.91
2023-05-13T13:00:28.975Z,100774.53
2023-05-13T13:02:56.157Z,100778.31
2023-05-13T13:05:23.752Z,100774.46
2023-05-13T13:07:51.139Z,100772.42
2023-05-13T13:10:17.977Z,100771.63
2023-05-13T13:12:44.829Z,100768.41
2023-05-13T13:15:11.778Z,100768.00
2023-05-13T13:17:38.682Z,100770.04
2023-05-13T13:20:07.807Z,100768.13
2023-05-13T13:22:36.460Z,100768.96
2023-05-13T13:25:06.421Z,100764.36
2023-05-13T13:27:34.107Z,100764.19
2023-05-13T13:30:00.740Z,100759.83
2023-05-13T13:32:27.587Z,100761.04
2023-05-13T13:34:54.395Z,100760.39
2023-05-13T13:37:21.088Z,100758.21
2023-05-13T13:39:47.870Z,100752.59
2023-05-13T13:42:14.544Z,100748.65
2023-05-13T13:44:41.658Z,100746.39
2023-05-13T13:47:08.841Z,100749.77
2023-05-13T13:49:35.402Z,100747.61
2023-05-13T13:52:01.991Z,100741.67
2023-05-13T13:54:28.868Z,100743.23
2023-05-13T13:56:55.497Z,100746.50
2023-05-13T13:59:22.202Z,100743.99
2023-05-13T14:01:49.088Z,100739.20
2023-05-13T14:04:19.158Z,100741.23
2023-05-13T14:06:46.188Z,100741.38
2023-05-13T14:09:12.739Z,100737.33
2023-05-13T14:11:39.489Z,100735.83
2023-05-13T14:14:06.722Z,100738.71
2023-05-13T14:16:33.881Z,100734.21
2023-05-13T14:19:00.743Z,100733.91
2023-05-13T14:21:27.334Z,100731.42
2023-05-13T14:23:54.004Z,100737.77
2023-05-13T14:26:21.207Z,100733.68
2023-05-13T14:28:47.797Z,100731.06
2023-05-13T14:31:14.517Z,100729.15
2023-05-13T14:33:41.080Z,100731.08
2023-05-13T14:36:10.381Z,100734.48
2023-05-13T14:38:39.253Z,100737.05
2023-05-13T14:41:05.985Z,100738.02
2023-05-13T14:43:32.824Z,100737.41
2023-05-13T14:45:59.494Z,100738.33
2023-05-13T14:48:26.862Z,100738.90
2023-05-13T14:50:53.907Z,100739.02
2023-05-13T14:53:20.835Z,100741.10
2023-05-13T14:57:12.249Z,100745.42
2023-05-13T14:59:39.007Z,100745.27
2023-05-13T15:02:06.094Z,100745.55
2023-05-13T15:04:32.918Z,100744.83
2023-05-13T15:06:59.725Z,100743.52
2023-05-13T15:09:26.550Z,100741.52
2023-05-13T15:11:56.370Z,100741.76
2023-05-13T15:14:25.723Z,100735.59
2023-05-13T15:16:53.193Z,100740.30
2023-05-13T15:19:20.123Z,100742.38
2023-05-13T15:21:46.827Z,100744.33
2023-05-13T15:24:13.552Z,100741.14
2023-05-13T15:26:40.375Z,100740.58
2023-05-13T15:29:07.174Z,100739.27
2023-05-13T15:31:33.982Z,100738.34
2023-05-13T15:34:02.470Z,100740.27
2023-05-13T15:36:29.314Z,100741.69
2023-05-13T15:38:56.057Z,100742.23
2023-05-13T15:41:22.835Z,100740.87
2023-05-13T15:43:49.560Z,100742.13
2023-05-13T15:46:16.791Z,100738.80
2023-05-13T15:48:43.875Z,100737.08
2023-05-13T15:51:10.629Z,100733.55
2023-05-13T15:53:37.341Z,100730.79
2023-05-13T15:56:04.202Z,100731.93
2023-05-13T15:58:31.271Z,100735.11
2023-05-13T16:00:58.422Z,100733.98
2023-05-13T16:03:25.331Z,100731.45
2023-05-13T16:05:53.003Z,100732.48
2023-05-13T16:08:19.907Z,100729.77
2023-05-13T16:10:49.596Z,100730.48
2023-05-13T16:13:16.364Z,100727.23
2023-05-13T16:15:43.123Z,100727.49
2023-05-13T16:18:09.954Z,100728.39
2023-05-13T16:20:36.694Z,100729.71
2023-05-13T16:23:03.578Z,100730.89
2023-05-13T16:25:30.402Z,100737.30
2023-05-13T16:27:57.265Z,100739.95
2023-05-13T16:30:24.132Z,100740.54
2023-05-13T16:32:54.654Z,100744.16
2023-05-13T16:35:21.692Z,100745.42
2023-05-13T16:37:48.994Z,100746.63
2023-05-13T16:40:15.828Z,100749.17
2023-05-13T16:42:42.619Z,100748.39
2023-05-13T16:45:09.851Z,100751.30
2023-05-13T16:47:36.640Z,100755.46
2023-05-13T16:50:04.039Z,100753.57
2023-05-13T16:52:34.419Z,100752.67
2023-05-13T16:55:01.257Z,100756.99
2023-05-13T16:57:28.181Z,100753.70
2023-05-13T16:59:55.246Z,100753.88
2023-05-13T17:02:22.198Z,100752.45
2023-05-13T17:04:51.575Z,100752.71
2023-05-13T17:07:18.325Z,100753.30
2023-05-13T17:09:48.161Z,100751.27
2023-05-13T17:12:16.774Z,100752.86
2023-05-13T17:14:43.766Z,100751.30
2023-05-13T17:17:10.693Z,100756.08
2023-05-13T17:19:37.547Z,100755.83
2023-05-13T17:22:04.555Z,100757.49
2023-05-13T17:24:31.768Z,100760.73
2023-05-13T17:26:58.548Z,100763.63
2023-05-13T17:29:26.022Z,100765.39
2023-05-13T17:31:52.987Z,100763.23
2023-05-13T17:34:20.041Z,100766.14
2023-05-13T17:36:48.657Z,100770.23
2023-05-13T17:39:16.930Z,100772.77
2023-05-13T17:41:43.951Z,100772.46
2023-05-13T17:44:10.888Z,100774.66
2023-05-13T17:46:37.804Z,100774.46
2023-05-13T17:49:04.719Z,100772.67
2023-05-13T17:51:31.663Z,100781.70
2023-05-13T17:53:59.565Z,100785.23
2023-05-13T17:56:26.870Z,100789.09
2023-05-13T17:58:53.688Z,100792.14
2023-05-13T18:01:21.972Z,100797.11
2023-05-13T18:03:48.951Z,100797.15
2023-05-13T18:06:16.267Z,100798.88
2023-05-13T18:08:43.177Z,100800.63
2023-05-13T18:11:09.948Z,100800.19
2023-05-13T18:13:36.780Z,100802.52
2023-05-13T18:16:06.135Z,100795.83
2023-05-13T18:18:33.084Z,100799.48
2023-05-13T18:21:00.468Z,100799.84
2023-05-13T18:23:27.283Z,100801.77
2023-05-13T18:25:56.176Z,100800.48
2023-05-13T18:28:23.779Z,100804.03
2023-05-13T18:30:50.620Z,100806.94
2023-05-13T18:33:19.766Z,100805.19
2023-05-13T18:35:46.565Z,100814.60
2023-05-13T18:38:13.338Z,100815.90
2023-05-13T18:40:40.078Z,100815.09
2023-05-13T18:43:06.819Z,100815.47
2023-05-13T18:45:33.689Z,100813.45
2023-05-13T18:48:00.488Z,100809.88
2023-05-13T18:50:27.778Z,100807.70
2023-05-13T18:52:54.644Z,100804.75
2023-05-13T18:55:21.644Z,100799.51
2023-05-13T18:57:49.333Z,100802.77
2023-05-13T19:00:16.502Z,100802.92
2023-05-13T19:02:43.584Z,100800.94
2023-05-13T19:05:10.554Z,100798.53
2023-05-13T19:07:37.371Z,100794.89
2023-05-13T19:10:04.342Z,100796.52
2023-05-13T19:12:31.091Z,100796.03
2023-05-13T19:14:57.836Z,100792.21
2023-05-13T19:17:24.680Z,100793.36
2023-05-13T19:19:51.503Z,100796.48
2023-05-13T19:22:18.281Z,100796.55
2023-05-13T19:24:45.027Z,100795.52
2023-05-13T19:27:12.247Z,100793.89
2023-05-13T19:29:38.968Z,100791.83
2023-05-13T19:32:06.340Z,100791.80
2023-05-13T19:34:33.108Z,100790.13
2023-05-13T19:36:59.951Z,100789.43
2023-05-13T19:39:26.667Z,100781.36
2023-05-13T19:41:53.455Z,100786.89
2023-05-13T19:44:20.291Z,100785.80
2023-05-13T19:46:47.201Z,100786.54
2023-05-13T19:49:14.081Z,100787.19
2023-05-13T19:51:42.082Z,100784.10
2023-05-13T19:54:12.515Z,100786.14
2023-05-13T19:56:39.298Z,100786.73
2023-05-13T19:59:06.041Z,100789.71
2023-05-13T20:01:32.850Z,100790.27
2023-05-13T20:03:59.756Z,100789.70
2023-05-13T20:06:26.635Z,100789.67
2023-05-13T20:08:53.447Z,100787.43
2023-05-13T20:11:20.566Z,100786.59
2023-05-13T20:13:47.297Z,100780.84
2023-05-13T20:16:14.059Z,100781.34
2023-05-13T20:18:41.360Z,100779.20
2023-05-13T20:21:08.222Z,100777.54
2023-05-13T20:23:35.000Z,100772.64
2023-05-13T20:26:02.223Z,100770.24
2023-05-13T20:28:29.011Z,100773.30
2023-05-13T20:30:56.218Z,100772.02
2023-05-13T20:33:23.013Z,100772.64
2023-05-13T20:35:49.802Z,100772.80
2023-05-13T20:38:16.578Z,100774.95
2023-05-13T20:40:43.304Z,100773.92
2023-05-13T20:43:10.082Z,100778.42
2023-05-13T20:45:39.647Z,100774.23
2023-05-13T20:48:06.750Z,100776.89
2023-05-13T20:50:33.575Z,100779.30
2023-05-13T20:53:00.727Z,100781.10
2023-05-13T20:55:27.682Z,100780.02
2023-05-13T20:57:54.445Z,100780.38
2023-05-13T21:00:21.680Z,100781.65
2023-05-13T21:02:50.454Z,100777.68
2023-05-13T21:05:17.565Z,100785.10
2023-05-13T21:07:44.327Z,100784.29
2023-05-13T21:10:11.216Z,100788.52
2023-05-13T21:12:38.084Z,100788.75
2023-05-13T21:15:05.461Z,100782.06
2023-05-13T21:17:32.241Z,100775.64
2023-05-13T21:19:58.993Z,100777.25
2023-05-13T21:22:25.864Z,100782.96
2023-05-13T21:24:52.629Z,100777.64
2023-05-13T21:27:19.443Z,100772.22
2023-05-13T21:29:46.210Z,100772.80
2023-05-13T21:32:13.096Z,100772.88
2023-05-13T21:34:39.971Z,100771.16
2023-05-13T21:37:06.787Z,100766.60
2023-05-13T21:39:33.613Z,100767.75
2023-05-13T21:42:00.763Z,100763.91
2023-05-13T21:44:28.925Z,100763.48
2023-05-13T21:46:55.964Z,100761.61
2023-05-13T21:49:22.784Z,100763.55
2023-05-13T21:51:49.632Z,100764.44
2023-05-13T21:54:19.222Z,100762.29
2023-05-13T21:56:46.728Z,100763.16
2023-05-13T21:59:13.661Z,100760.80
2023-05-13T22:01:40.525Z,100760.50
2023-05-13T22:04:07.463Z,100765.81
2023-05-13T22:06:34.626Z,100763.02
2023-05-13T22:09:01.799Z,100760.98
2023-05-13T22:11:28.583Z,100761.59
2023-05-13T22:13:55.784Z,100759.35
2023-05-13T22:16:22.854Z,100758.17
2023-05-13T22:18:50.991Z,100751.41
2023-05-13T22:21:17.943Z,100752.86
2023-05-13T22:23:44.762Z,100754.53
2023-05-13T22:26:12.130Z,100755.77
2023-05-13T22:28:39.178Z,100754.55
2023-05-13T22:31:06.349Z,100753.07
2023-05-13T22:33:33.105Z,100754.60
2023-05-13T22:35:59.863Z,100751.82
2023-05-13T22:38:29.572Z,100749.20
2023-05-13T22:40:56.425Z,100750.10
2023-05-13T22:43:23.144Z,100750.63
2023-05-13T22:45:49.919Z,100756.13
2023-05-13T22:48:16.746Z,100752.03
2023-05-13T22:50:43.745Z,100751.40
2023-05-13T22:53:10.576Z,100751.30
2023-05-13T22:55:37.628Z,100751.23
2023-05-13T22:58:04.875Z,100750.31
2023-05-13T23:00:32.131Z,100751.98
2023-05-13T23:06:13.726Z,100749.17
2023-05-13T23:08:40.556Z,100750.73
2023-05-13T23:11:07.323Z,100751.86
2023-05-13T23:13:34.099Z,100750.04
2023-05-13T23:16:00.882Z,100746.42
2023-05-13T23:18:28.312Z,100744.94
2023-05-13T23:20:56.114Z,100744.41
2023-05-13T23:23:23.037Z,100741.77
2023-05-13T23:25:50.382Z,100743.16
2023-05-13T23:28:17.629Z,100741.82
2023-05-13T23:30:44.411Z,100746.95
2023-05-13T23:33:11.148Z,100746.34
2023-05-13T23:35:38.073Z,100751.54
2023-05-13T23:38:04.878Z,100749.17
2023-05-13T23:40:31.652Z,100751.48
2023-05-13T23:42:58.403Z,100752.65
2023-05-13T23:45:25.241Z,100754.67
2023-05-13T23:47:52.004Z,100750.20
2023-05-13T23:50:19.011Z,100752.05
2023-05-13T23:52:45.868Z,100752.12
2023-05-13T23:55:12.608Z,100750.75
2023-05-13T23:57:39.428Z,100752.42
