createdAt,value
2023-01-12T00:00:06.137Z,7.13
2023-01-12T00:02:33.766Z,6.70
2023-01-12T00:07:34.471Z,6.55
2023-01-12T00:10:01.551Z,6.93
2023-01-12T00:12:35.142Z,6.93
2023-01-12T00:15:02.310Z,7.40
2023-01-12T00:17:36.090Z,7.20
2023-01-12T00:20:10.368Z,7.75
2023-01-12T00:22:44.060Z,7.18
2023-01-12T00:25:11.360Z,7.32
2023-01-12T00:27:38.514Z,7.28
2023-01-12T00:30:12.293Z,7.93
2023-01-12T00:32:39.595Z,7.57
2023-01-12T00:35:06.820Z,7.35
2023-01-12T00:37:42.228Z,6.32
2023-01-12T00:40:09.787Z,6.43
2023-01-12T00:45:30.142Z,5.10
2023-01-12T00:48:04.104Z,6.82
2023-01-12T00:50:31.339Z,6.20
2023-01-12T00:53:05.029Z,8.10
2023-01-12T00:55:39.102Z,6.60
2023-01-12T00:58:13.179Z,7.53
2023-01-12T01:00:40.457Z,5.80
2023-01-12T01:03:07.710Z,6.63
2023-01-12T01:05:41.037Z,6.25
2023-01-12T01:08:08.425Z,7.35
2023-01-12T01:10:35.533Z,6.10
2023-01-12T01:13:09.018Z,7.03
2023-01-12T01:15:36.302Z,7.95
2023-01-12T01:18:10.147Z,7.60
2023-01-12T01:20:44.311Z,7.03
2023-01-12T01:23:18.145Z,7.43
2023-01-12T01:25:45.727Z,7.35
2023-01-12T01:30:46.100Z,6.57
2023-01-12T01:33:14.187Z,6.78
2023-01-12T01:35:48.123Z,6.57
2023-01-12T01:38:15.557Z,5.97
2023-01-12T01:40:43.571Z,7.00
2023-01-12T01:43:21.175Z,5.70
2023-01-12T01:45:55.761Z,5.82
2023-01-12T01:48:31.204Z,6.32
2023-01-12T01:51:02.023Z,5.35
2023-01-12T01:53:38.107Z,4.55
2023-01-12T01:56:11.685Z,5.43
2023-01-12T01:58:47.183Z,4.72
2023-01-12T02:01:14.399Z,5.22
2023-01-12T02:03:48.042Z,6.18
2023-01-12T02:06:15.342Z,6.05
2023-01-12T02:08:47.392Z,4.72
2023-01-12T02:11:40.233Z,4.35
2023-01-12T02:14:26.123Z,4.32
2023-01-12T02:17:00.232Z,4.95
2023-01-12T02:20:00.040Z,5.32
2023-01-12T02:22:35.202Z,4.32
2023-01-12T02:25:13.104Z,4.15
2023-01-12T02:27:50.156Z,4.55
2023-01-12T02:30:36.247Z,5.38
2023-01-12T02:33:29.117Z,5.05
2023-01-12T02:36:01.975Z,4.63
2023-01-12T02:38:42.431Z,6.82
2023-01-12T02:41:46.318Z,4.78
2023-01-12T02:44:49.137Z,5.43
2023-01-12T02:47:25.818Z,6.00
2023-01-12T02:50:02.118Z,5.80
2023-01-12T02:52:30.978Z,5.68
2023-01-12T02:55:06.452Z,6.10
2023-01-12T02:57:35.380Z,7.07
2023-01-12T03:00:10.276Z,7.75
2023-01-12T03:02:38.156Z,7.53
2023-01-12T03:05:06.039Z,7.05
2023-01-12T03:07:40.118Z,7.05
2023-01-12T03:10:18.508Z,7.22
2023-01-12T03:12:53.278Z,7.00
2023-01-12T03:15:20.532Z,8.40
2023-01-12T03:18:07.274Z,7.35
2023-01-12T03:20:44.748Z,8.18
2023-01-12T03:23:21.124Z,7.93
2023-01-12T03:25:49.585Z,7.82
2023-01-12T03:28:24.170Z,8.50
2023-01-12T03:30:57.024Z,7.70
2023-01-12T03:33:31.129Z,5.70
2023-01-12T03:36:11.176Z,6.65
2023-01-12T03:38:48.132Z,6.28
2023-01-12T03:41:29.112Z,5.43
2023-01-12T03:44:06.461Z,5.22
2023-01-12T03:46:39.276Z,5.18
2023-01-12T03:49:24.251Z,4.28
2023-01-12T03:51:51.723Z,4.72
2023-01-12T03:56:54.588Z,3.72
2023-01-12T03:59:29.104Z,4.15
2023-01-12T04:01:56.482Z,3.90
2023-01-12T04:04:23.726Z,2.97
2023-01-12T04:06:57.077Z,3.15
2023-01-12T04:09:25.951Z,3.60
2023-01-12T04:12:18.201Z,3.67
2023-01-12T04:14:48.114Z,3.15
2023-01-12T04:17:15.690Z,3.65
2023-01-12T04:19:50.146Z,3.33
2023-01-12T04:22:43.098Z,2.30
2023-01-12T04:25:14.763Z,2.25
2023-01-12T04:27:50.067Z,2.17
2023-01-12T04:30:18.768Z,2.28
2023-01-12T04:32:46.363Z,1.77
2023-01-12T04:37:47.380Z,1.73
2023-01-12T04:40:22.206Z,1.85
2023-01-12T04:43:02.219Z,1.98
2023-01-12T04:45:37.383Z,1.70
2023-01-12T04:48:05.406Z,1.50
2023-01-12T04:50:32.658Z,1.65
2023-01-12T04:53:09.270Z,2.53
2023-01-12T04:55:37.320Z,1.20
2023-01-12T04:58:11.193Z,1.30
2023-01-12T05:00:38.436Z,0.95
2023-01-12T05:03:05.601Z,1.13
2023-01-12T05:05:40.144Z,1.20
2023-01-12T05:08:26.873Z,1.38
2023-01-12T05:11:02.149Z,1.02
2023-01-12T05:13:30.385Z,1.10
2023-01-12T05:16:04.200Z,1.00
2023-01-12T05:18:31.616Z,1.05
2023-01-12T05:21:12.123Z,1.00
2023-01-12T05:23:46.337Z,0.80
2023-01-12T05:26:13.702Z,0.70
2023-01-12T05:28:41.371Z,0.60
2023-01-12T05:31:19.164Z,0.93
2023-01-12T05:33:46.509Z,0.82
2023-01-12T05:36:21.281Z,1.02
2023-01-12T05:38:48.439Z,0.70
2023-01-12T05:41:15.546Z,0.60
2023-01-12T05:43:59.160Z,0.90
2023-01-12T05:46:33.370Z,0.77
2023-01-12T05:49:07.552Z,1.00
2023-01-12T05:51:34.776Z,1.23
2023-01-12T05:54:03.152Z,1.13
2023-01-12T05:56:37.248Z,1.15
2023-01-12T05:59:05.087Z,1.10
2023-01-12T06:01:39.317Z,1.00
2023-01-12T06:04:06.467Z,0.95
2023-01-12T06:06:33.564Z,1.00
2023-01-12T06:09:08.233Z,1.42
2023-01-12T06:11:54.397Z,1.13
2023-01-12T06:14:28.200Z,1.38
2023-01-12T06:16:55.431Z,1.25
2023-01-12T06:19:29.295Z,0.82
2023-01-12T06:22:03.198Z,1.35
2023-01-12T06:24:37.209Z,1.13
2023-01-12T06:27:04.442Z,1.60
2023-01-12T06:29:31.623Z,1.63
2023-01-12T06:32:05.174Z,1.58
2023-01-12T06:34:35.328Z,1.50
2023-01-12T06:37:09.227Z,1.92
2023-01-12T06:39:36.398Z,1.50
2023-01-12T06:42:30.255Z,2.00
2023-01-12T06:44:57.761Z,1.92
2023-01-12T06:49:59.320Z,2.13
2023-01-12T06:52:27.233Z,2.30
2023-01-12T06:55:01.246Z,2.38
2023-01-12T06:57:28.387Z,2.40
2023-01-12T06:59:56.456Z,3.15
2023-01-12T07:02:30.221Z,2.25
2023-01-12T07:04:57.377Z,2.47
2023-01-12T07:07:31.161Z,2.85
2023-01-12T07:09:58.458Z,2.80
2023-01-12T07:12:25.563Z,3.10
2023-01-12T07:14:59.143Z,3.33
2023-01-12T07:17:26.376Z,4.07
2023-01-12T07:20:00.142Z,4.30
2023-01-12T07:22:27.570Z,3.85
2023-01-12T07:24:56.964Z,3.78
2023-01-12T07:27:31.199Z,4.32
2023-01-12T07:29:58.471Z,4.85
2023-01-12T07:32:34.230Z,4.60
2023-01-12T07:35:01.393Z,4.38
2023-01-12T07:37:35.263Z,4.13
2023-01-12T07:40:02.529Z,3.95
2023-01-12T07:42:44.456Z,5.30
2023-01-12T07:45:11.686Z,4.43
2023-01-12T07:47:38.925Z,4.30
2023-01-12T07:50:13.239Z,3.92
2023-01-12T07:52:41.416Z,4.50
2023-01-12T07:55:15.308Z,4.30
2023-01-12T07:57:42.477Z,4.07
2023-01-12T08:00:10.191Z,4.75
2023-01-12T08:02:44.280Z,5.78
2023-01-12T08:05:11.426Z,5.00
2023-01-12T08:07:46.295Z,4.50
2023-01-12T08:10:13.984Z,4.65
2023-01-12T08:12:48.350Z,5.20
2023-01-12T08:15:15.445Z,4.43
2023-01-12T08:18:07.371Z,4.50
2023-01-12T08:20:42.197Z,4.57
2023-01-12T08:23:25.223Z,4.35
2023-01-12T08:25:56.440Z,4.50
2023-01-12T08:28:33.186Z,4.15
2023-01-12T08:31:00.611Z,3.70
2023-01-12T08:33:34.247Z,3.97
2023-01-12T08:36:01.453Z,3.97
2023-01-12T08:38:28.619Z,3.30
2023-01-12T08:41:21.196Z,3.75
2023-01-12T08:44:03.592Z,3.38
2023-01-12T08:46:45.382Z,3.70
2023-01-12T08:49:16.808Z,3.30
2023-01-12T08:51:51.296Z,3.40
2023-01-12T08:54:19.284Z,3.17
2023-01-12T08:56:53.243Z,3.22
2023-01-12T08:59:20.680Z,3.15
2023-01-12T09:01:47.945Z,3.83
2023-01-12T09:04:22.312Z,2.95
2023-01-12T09:06:49.521Z,2.53
2023-01-12T09:09:25.231Z,2.90
2023-01-12T09:11:52.518Z,2.83
2023-01-12T09:14:19.709Z,2.75
2023-01-12T09:16:53.384Z,3.25
2023-01-12T09:19:27.194Z,3.35
2023-01-12T09:22:07.466Z,3.80
2023-01-12T09:24:34.712Z,3.38
2023-01-12T09:27:01.847Z,3.33
2023-01-12T09:29:35.325Z,3.20
2023-01-12T09:32:02.575Z,2.92
2023-01-12T09:34:29.791Z,3.03
2023-01-12T09:37:03.302Z,4.13
2023-01-12T09:39:31.058Z,3.92
2023-01-12T09:42:24.409Z,3.63
2023-01-12T09:45:10.689Z,3.25
2023-01-12T09:47:53.543Z,3.40
2023-01-12T09:50:34.157Z,3.10
2023-01-12T09:53:18.765Z,3.05
2023-01-12T09:56:16.230Z,4.05
2023-01-12T09:58:52.297Z,3.40
2023-01-12T10:01:30.046Z,4.32
2023-01-12T10:03:58.747Z,4.32
2023-01-12T10:06:32.153Z,4.30
2023-01-12T10:09:08.366Z,4.70
2023-01-12T10:11:35.475Z,4.00
2023-01-12T10:14:02.796Z,4.43
2023-01-12T10:16:55.251Z,4.00
2023-01-12T10:19:42.229Z,4.20
2023-01-12T10:22:43.258Z,3.78
2023-01-12T10:25:29.330Z,4.53
2023-01-12T10:28:04.269Z,4.45
2023-01-12T10:30:35.137Z,4.10
2023-01-12T10:33:35.265Z,5.13
2023-01-12T10:36:23.174Z,4.40
2023-01-12T10:38:53.216Z,4.83
2023-01-12T10:41:28.179Z,4.38
2023-01-12T10:44:01.247Z,3.75
2023-01-12T10:46:38.181Z,5.03
2023-01-12T10:49:14.596Z,4.13
2023-01-12T10:51:59.163Z,4.35
2023-01-12T10:54:27.545Z,4.57
2023-01-12T10:57:04.308Z,4.93
2023-01-12T10:59:33.322Z,5.70
2023-01-12T11:02:16.395Z,4.32
2023-01-12T11:04:45.898Z,4.93
2023-01-12T11:07:14.420Z,5.60
2023-01-12T11:09:49.250Z,4.93
2023-01-12T11:12:21.200Z,4.97
2023-01-12T11:15:12.305Z,4.28
2023-01-12T11:17:43.523Z,4.78
2023-01-12T11:20:37.282Z,4.82
2023-01-12T11:23:19.180Z,4.53
2023-01-12T11:25:47.552Z,4.47
2023-01-12T11:28:26.234Z,4.43
2023-01-12T11:30:56.004Z,3.75
2023-01-12T11:33:36.277Z,4.78
2023-01-12T11:36:06.635Z,4.55
2023-01-12T11:38:48.168Z,4.38
2023-01-12T11:41:34.768Z,4.32
2023-01-12T11:44:28.179Z,5.05
2023-01-12T11:47:04.305Z,4.28
2023-01-12T11:49:52.293Z,4.75
2023-01-12T11:52:19.563Z,4.65
2023-01-12T11:54:46.749Z,4.53
2023-01-12T11:57:30.389Z,4.28
2023-01-12T12:00:11.344Z,5.68
2023-01-12T12:02:38.814Z,4.93
2023-01-12T12:07:50.247Z,4.70
2023-01-12T12:10:25.598Z,4.40
2023-01-12T12:13:18.291Z,4.88
2023-01-12T12:16:11.178Z,5.70
2023-01-12T12:18:51.425Z,5.47
2023-01-12T12:21:25.258Z,5.53
2023-01-12T12:23:59.281Z,5.15
2023-01-12T12:26:33.153Z,4.88
2023-01-12T12:29:07.421Z,4.88
2023-01-12T12:31:37.979Z,4.80
2023-01-12T12:34:36.353Z,4.25
2023-01-12T12:37:11.726Z,5.07
2023-01-12T12:39:51.288Z,5.63
2023-01-12T12:42:43.118Z,4.70
2023-01-12T12:45:37.305Z,4.80
2023-01-12T12:48:06.722Z,5.05
2023-01-12T12:50:46.392Z,5.20
2023-01-12T12:53:15.095Z,4.55
2023-01-12T12:55:42.975Z,5.28
2023-01-12T12:58:28.275Z,6.28
2023-01-12T13:00:56.774Z,4.82
2023-01-12T13:03:49.317Z,4.78
2023-01-12T13:06:35.299Z,5.40
2023-01-12T13:09:26.712Z,5.53
2023-01-12T13:12:07.414Z,5.13
2023-01-12T13:14:35.729Z,5.53
2023-01-12T13:17:27.218Z,5.32
2023-01-12T13:20:24.192Z,4.97
2023-01-12T13:22:59.221Z,5.03
2023-01-12T13:25:34.279Z,5.32
2023-01-12T13:28:01.504Z,5.63
2023-01-12T13:30:38.309Z,5.72
2023-01-12T13:33:24.152Z,5.78
2023-01-12T13:35:58.271Z,5.32
2023-01-12T13:38:38.592Z,4.57
2023-01-12T13:41:15.408Z,4.82
2023-01-12T13:43:43.836Z,5.88
2023-01-12T13:46:34.382Z,5.00
2023-01-12T13:49:24.509Z,4.93
2023-01-12T13:52:09.526Z,5.88
2023-01-12T13:54:36.698Z,5.32
2023-01-12T13:57:06.661Z,5.28
2023-01-12T13:59:41.363Z,5.03
2023-01-12T14:02:17.526Z,5.80
2023-01-12T14:04:57.398Z,5.35
2023-01-12T14:07:34.142Z,4.88
2023-01-12T14:10:14.434Z,6.10
2023-01-12T14:13:00.177Z,5.15
2023-01-12T14:15:54.435Z,5.18
2023-01-12T14:18:23.478Z,5.65
2023-01-12T14:21:05.496Z,7.38
2023-01-12T14:23:39.164Z,6.28
2023-01-12T14:26:13.376Z,6.50
2023-01-12T14:28:54.275Z,5.55
2023-01-12T14:31:31.499Z,5.78
2023-01-12T14:34:07.295Z,4.87
2023-01-12T14:36:36.425Z,4.95
2023-01-12T14:39:14.257Z,5.70
2023-01-12T14:42:00.328Z,6.03
2023-01-12T14:44:52.239Z,6.15
2023-01-12T14:47:34.586Z,6.07
2023-01-12T14:50:28.410Z,6.00
2023-01-12T14:53:02.297Z,6.18
2023-01-12T14:55:41.676Z,7.45
2023-01-12T14:58:28.109Z,6.13
2023-01-12T15:00:55.419Z,6.45
2023-01-12T15:03:43.108Z,5.70
2023-01-12T15:06:14.615Z,6.78
2023-01-12T15:08:59.456Z,7.43
2023-01-12T15:11:36.399Z,6.68
2023-01-12T15:14:11.387Z,7.07
2023-01-12T15:16:57.087Z,7.85
2023-01-12T15:19:49.285Z,6.45
2023-01-12T15:22:42.173Z,7.43
2023-01-12T15:25:38.303Z,7.93
2023-01-12T15:28:06.654Z,7.28
2023-01-12T15:30:45.439Z,6.68
2023-01-12T15:33:12.915Z,7.82
2023-01-12T15:38:15.320Z,6.97
2023-01-12T15:40:42.894Z,6.28
2023-01-12T15:45:45.000Z,7.40
2023-01-12T15:48:12.966Z,6.82
2023-01-12T15:50:48.315Z,8.07
2023-01-12T15:53:17.249Z,7.78
2023-01-12T15:55:51.348Z,7.45
2023-01-12T15:58:19.597Z,7.22
2023-01-12T16:00:47.181Z,6.55
2023-01-12T16:06:07.755Z,6.20
2023-01-12T16:11:17.896Z,7.18
2023-01-12T16:13:51.336Z,6.57
2023-01-12T16:16:21.096Z,7.60
2023-01-12T16:18:48.696Z,7.57
2023-01-12T16:23:57.839Z,8.57
2023-01-12T16:26:32.358Z,8.30
2023-01-12T16:28:59.668Z,7.72
2023-01-12T16:31:34.761Z,6.90
2023-01-12T16:34:03.289Z,7.93
2023-01-12T16:36:30.446Z,8.40
2023-01-12T16:39:05.333Z,7.53
2023-01-12T16:41:32.499Z,7.60
2023-01-12T16:44:06.624Z,7.88
2023-01-12T16:46:33.951Z,10.95
2023-01-12T16:49:02.701Z,16.48
2023-01-12T16:51:36.339Z,9.57
2023-01-12T16:54:04.763Z,9.30
2023-01-12T16:56:38.322Z,8.15
2023-01-12T16:59:12.316Z,8.40
2023-01-12T17:01:39.877Z,8.88
2023-01-12T17:06:41.468Z,9.27
2023-01-12T17:09:08.730Z,9.43
2023-01-12T17:11:36.091Z,9.95
2023-01-12T17:14:29.351Z,10.25
2023-01-12T17:16:57.645Z,9.40
2023-01-12T17:19:35.386Z,9.90
2023-01-12T17:22:09.325Z,11.13
2023-01-12T17:24:48.456Z,16.15
2023-01-12T17:27:16.026Z,10.18
2023-01-12T17:29:49.461Z,10.40
2023-01-12T17:32:16.906Z,10.57
2023-01-12T17:34:44.072Z,9.95
2023-01-12T17:37:18.490Z,9.50
2023-01-12T17:39:47.280Z,8.93
2023-01-12T17:43:00.466Z,10.05
2023-01-12T17:45:27.696Z,10.20
2023-01-12T17:47:54.825Z,9.50
2023-01-12T17:50:28.447Z,9.85
2023-01-12T17:52:55.770Z,11.57
2023-01-12T17:55:29.610Z,11.32
2023-01-12T17:57:56.886Z,11.45
2023-01-12T18:00:24.164Z,11.27
2023-01-12T18:02:58.349Z,11.05
2023-01-12T18:05:27.883Z,10.13
2023-01-12T18:08:01.451Z,9.85
2023-01-12T18:10:28.687Z,10.70
2023-01-12T18:12:55.789Z,11.48
2023-01-12T18:15:30.349Z,20.05
2023-01-12T18:17:57.579Z,15.00
2023-01-12T18:20:44.368Z,15.98
2023-01-12T18:23:11.508Z,25.13
2023-01-12T18:25:40.526Z,37.25
2023-01-12T18:28:15.477Z,15.80
2023-01-12T18:30:42.685Z,33.55
2023-01-12T18:33:16.449Z,28.55
2023-01-12T18:35:43.694Z,18.05
2023-01-12T18:38:17.356Z,9.38
2023-01-12T18:41:04.476Z,10.88
2023-01-12T18:43:38.734Z,18.38
2023-01-12T18:46:11.073Z,9.57
2023-01-12T18:48:44.337Z,12.35
2023-01-12T18:51:30.263Z,10.75
2023-01-12T18:54:04.353Z,11.00
2023-01-12T18:56:31.495Z,10.95
2023-01-12T18:59:05.514Z,27.92
2023-01-12T19:01:32.843Z,11.35
2023-01-12T19:03:59.991Z,11.15
2023-01-12T19:06:49.360Z,10.63
2023-01-12T19:09:35.058Z,18.25
2023-01-12T19:12:09.353Z,8.65
2023-01-12T19:14:55.332Z,14.68
2023-01-12T19:17:36.356Z,10.50
2023-01-12T19:20:07.785Z,12.25
2023-01-12T19:23:06.538Z,12.02
2023-01-12T19:25:52.386Z,10.85
2023-01-12T19:28:44.372Z,9.68
2023-01-12T19:31:12.569Z,8.70
2023-01-12T19:33:46.567Z,18.05
2023-01-12T19:36:15.915Z,7.85
2023-01-12T19:38:45.660Z,6.43
2023-01-12T19:41:39.390Z,6.65
2023-01-12T19:44:13.313Z,5.75
2023-01-12T19:46:40.613Z,7.03
2023-01-12T19:49:08.054Z,6.40
2023-01-12T19:51:41.366Z,5.32
2023-01-12T19:54:08.585Z,5.90
2023-01-12T19:56:42.464Z,5.63
2023-01-12T19:59:09.633Z,5.28
2023-01-12T20:01:36.859Z,6.20
2023-01-12T20:04:10.412Z,5.45
2023-01-12T20:06:37.617Z,8.57
2023-01-12T20:09:11.408Z,6.45
2023-01-12T20:11:38.784Z,7.03
2023-01-12T20:14:05.894Z,6.25
2023-01-12T20:16:40.387Z,6.63
2023-01-12T20:19:07.966Z,7.75
2023-01-12T20:24:15.861Z,5.50
2023-01-12T20:26:43.112Z,5.45
2023-01-12T20:29:16.408Z,13.30
2023-01-12T20:31:44.298Z,10.43
2023-01-12T20:34:18.567Z,10.85
2023-01-12T20:36:47.722Z,8.95
2023-01-12T20:39:15.496Z,8.10
2023-01-12T20:41:49.387Z,6.97
2023-01-12T20:44:17.340Z,5.88
2023-01-12T20:46:51.561Z,5.60
2023-01-12T20:49:18.898Z,5.53
2023-01-12T20:51:46.761Z,4.75
2023-01-12T20:54:20.494Z,5.30
2023-01-12T20:56:47.667Z,4.78
2023-01-12T20:59:21.424Z,5.13
2023-01-12T21:01:48.716Z,5.07
2023-01-12T21:04:22.596Z,5.25
2023-01-12T21:06:49.764Z,5.65
2023-01-12T21:09:16.864Z,5.13
2023-01-12T21:11:53.453Z,5.28
2023-01-12T21:14:22.880Z,5.28
2023-01-12T21:16:50.125Z,5.25
2023-01-12T21:19:23.412Z,6.43
2023-01-12T21:22:10.334Z,6.32
2023-01-12T21:24:44.454Z,6.15
2023-01-12T21:27:11.880Z,5.03
2023-01-12T21:29:38.981Z,6.03
2023-01-12T21:32:12.499Z,5.50
2023-01-12T21:34:39.805Z,5.82
2023-01-12T21:37:07.746Z,5.25
2023-01-12T21:39:41.394Z,4.97
2023-01-12T21:42:27.336Z,4.97
2023-01-12T21:45:01.535Z,5.20
2023-01-12T21:47:28.717Z,5.40
2023-01-12T21:50:03.450Z,5.22
2023-01-12T21:52:31.381Z,4.53
2023-01-12T21:54:58.462Z,4.55
2023-01-12T21:57:32.393Z,4.72
2023-01-12T21:59:59.629Z,4.68
2023-01-12T22:02:33.449Z,3.75
2023-01-12T22:05:00.633Z,4.18
2023-01-12T22:07:28.031Z,3.70
2023-01-12T22:10:21.432Z,3.70
2023-01-12T22:12:49.513Z,4.10
2023-01-12T22:15:16.957Z,3.15
2023-01-12T22:17:50.441Z,3.78
2023-01-12T22:20:18.293Z,3.55
2023-01-12T22:22:59.585Z,3.85
2023-01-12T22:25:27.098Z,3.70
2023-01-12T22:30:29.506Z,3.58
2023-01-12T22:32:56.914Z,3.72
2023-01-12T22:35:32.531Z,3.92
2023-01-12T22:37:59.742Z,3.38
2023-01-12T22:40:26.825Z,3.53
2023-01-12T22:43:20.515Z,3.78
2023-01-12T22:45:50.591Z,3.17
2023-01-12T22:48:24.462Z,3.83
2023-01-12T22:50:54.405Z,3.92
2023-01-12T22:53:22.329Z,3.55
2023-01-12T22:55:56.437Z,3.50
2023-01-12T22:58:23.603Z,3.20
2023-01-12T23:00:52.028Z,3.47
2023-01-12T23:03:26.600Z,3.38
2023-01-12T23:05:56.400Z,3.08
2023-01-12T23:08:30.498Z,3.30
2023-01-12T23:11:08.038Z,3.50
2023-01-12T23:13:42.529Z,3.58
2023-01-12T23:16:10.499Z,3.42
2023-01-12T23:18:38.917Z,3.78
2023-01-12T23:21:17.581Z,3.83
2023-01-12T23:23:52.430Z,3.92
2023-01-12T23:26:22.771Z,3.60
2023-01-12T23:28:58.456Z,4.03
2023-01-12T23:31:29.098Z,4.32
2023-01-12T23:33:57.184Z,4.20
2023-01-12T23:36:32.728Z,3.97
2023-01-12T23:39:01.330Z,4.28
2023-01-12T23:41:29.551Z,4.22
2023-01-12T23:44:04.622Z,4.60
2023-01-12T23:46:34.445Z,4.20
2023-01-12T23:49:01.734Z,4.57
2023-01-12T23:51:36.690Z,4.47
2023-01-12T23:54:04.007Z,4.10
2023-01-12T23:56:38.603Z,3.63
2023-01-12T23:59:05.806Z,4.20
