createdAt,value
2023-04-16T00:09:56.788Z,5.05
2023-04-16T00:14:58.304Z,4.75
2023-04-16T00:19:59.811Z,5.88
2023-04-16T00:25:01.234Z,6.57
2023-04-16T00:30:03.521Z,5.50
2023-04-16T00:35:05.475Z,3.90
2023-04-16T00:40:07.406Z,3.78
2023-04-16T00:45:09.869Z,4.00
2023-04-16T00:50:12.065Z,6.68
2023-04-16T00:55:13.731Z,3.88
2023-04-16T01:05:16.895Z,8.27
2023-04-16T01:10:18.339Z,9.35
2023-04-16T01:15:19.928Z,9.75
2023-04-16T01:20:21.626Z,9.52
2023-04-16T01:30:25.048Z,9.50
2023-04-16T01:35:38.150Z,6.60
2023-04-16T01:40:39.621Z,9.80
2023-04-16T01:45:41.086Z,4.35
2023-04-16T01:50:42.550Z,4.53
2023-04-16T02:00:50.669Z,5.57
2023-04-16T02:05:52.317Z,9.68
2023-04-16T02:10:54.062Z,8.00
2023-04-16T02:15:55.575Z,7.10
2023-04-16T02:21:11.247Z,9.70
2023-04-16T02:26:13.645Z,5.07
2023-04-16T02:31:19.389Z,9.68
2023-04-16T02:36:22.557Z,7.10
2023-04-16T02:41:24.333Z,7.72
2023-04-16T02:51:27.736Z,5.47
2023-04-16T02:56:29.260Z,7.72
2023-04-16T03:01:30.749Z,8.13
2023-04-16T03:06:32.649Z,6.05
2023-04-16T03:11:34.154Z,7.25
2023-04-16T03:16:35.603Z,4.78
2023-04-16T03:21:37.110Z,8.00
2023-04-16T03:26:38.571Z,6.75
2023-04-16T03:36:42.332Z,6.82
2023-04-16T03:41:43.970Z,8.27
2023-04-16T03:46:45.592Z,7.07
2023-04-16T03:51:47.430Z,7.15
2023-04-16T04:01:51.924Z,7.20
2023-04-16T04:06:53.501Z,8.70
2023-04-16T04:11:55.342Z,7.80
2023-04-16T04:21:58.576Z,7.68
2023-04-16T04:32:02.474Z,6.00
2023-04-16T04:37:05.642Z,7.28
2023-04-16T04:42:07.238Z,7.25
2023-04-16T04:47:08.829Z,6.43
2023-04-16T04:52:13.412Z,6.82
2023-04-16T04:57:15.883Z,6.10
2023-04-16T05:02:18.491Z,7.30
2023-04-16T05:07:19.984Z,5.63
2023-04-16T05:12:21.427Z,5.80
2023-04-16T05:17:23.005Z,8.50
2023-04-16T05:22:24.750Z,6.60
2023-04-16T05:32:27.879Z,7.00
2023-04-16T05:37:29.501Z,4.43
2023-04-16T05:42:31.068Z,6.80
2023-04-16T05:47:32.637Z,5.53
2023-04-16T05:52:34.232Z,4.47
2023-04-16T05:57:35.989Z,8.70
2023-04-16T06:07:39.148Z,6.13
2023-04-16T06:12:40.735Z,8.43
2023-04-16T06:17:42.236Z,9.25
2023-04-16T06:22:43.855Z,9.38
2023-04-16T06:27:45.339Z,7.15
2023-04-16T06:32:46.993Z,9.27
2023-04-16T06:37:48.681Z,6.22
2023-04-16T06:42:50.143Z,9.68
2023-04-16T06:47:52.344Z,7.82
2023-04-16T06:52:54.681Z,8.23
2023-04-16T06:57:56.196Z,7.50
2023-04-16T07:02:58.718Z,10.27
2023-04-16T07:08:00.306Z,10.32
2023-04-16T07:13:01.851Z,9.38
2023-04-16T07:18:03.326Z,9.77
2023-04-16T07:23:04.860Z,9.52
2023-04-16T07:28:06.411Z,9.32
2023-04-16T07:33:07.912Z,10.48
2023-04-16T07:38:09.377Z,8.32
2023-04-16T07:43:10.976Z,9.75
2023-04-16T07:48:12.437Z,10.20
2023-04-16T07:53:13.940Z,11.48
2023-04-16T07:58:15.387Z,7.97
2023-04-16T08:03:17.057Z,10.52
2023-04-16T08:08:18.640Z,10.82
2023-04-16T08:13:20.137Z,11.93
2023-04-16T08:18:21.611Z,10.32
2023-04-16T08:23:23.086Z,10.63
2023-04-16T08:28:24.541Z,11.82
2023-04-16T08:33:26.374Z,11.48
2023-04-16T08:38:27.870Z,10.70
2023-04-16T08:43:33.956Z,12.18
2023-04-16T08:48:37.533Z,11.45
2023-04-16T08:54:09.142Z,12.15
2023-04-16T08:59:10.986Z,10.95
2023-04-16T09:04:14.676Z,11.90
2023-04-16T09:09:17.581Z,11.52
2023-04-16T09:14:19.619Z,13.20
2023-04-16T09:19:21.264Z,10.15
2023-04-16T09:24:22.925Z,11.93
2023-04-16T09:29:39.059Z,12.95
2023-04-16T09:35:00.913Z,11.05
2023-04-16T09:40:04.126Z,9.45
2023-04-16T09:45:06.396Z,7.25
2023-04-16T09:50:11.297Z,7.63
2023-04-16T09:55:14.023Z,8.43
2023-04-16T10:05:20.112Z,6.28
2023-04-16T10:10:22.212Z,6.60
2023-04-16T10:15:23.754Z,4.38
2023-04-16T10:20:26.185Z,8.38
2023-04-16T10:25:28.745Z,3.88
2023-04-16T10:30:30.928Z,5.25
2023-04-16T10:35:32.401Z,5.95
2023-04-16T10:40:35.133Z,4.80
2023-04-16T10:45:39.620Z,5.78
2023-04-16T10:50:41.458Z,5.20
2023-04-16T10:55:56.685Z,6.60
2023-04-16T11:01:06.379Z,6.85
2023-04-16T11:06:17.625Z,8.32
2023-04-16T11:11:19.647Z,6.22
2023-04-16T11:16:21.117Z,8.73
2023-04-16T11:21:23.346Z,7.53
2023-04-16T11:26:27.229Z,5.53
2023-04-16T11:31:28.857Z,6.70
2023-04-16T11:36:46.065Z,6.10
2023-04-16T11:41:49.480Z,6.40
2023-04-16T11:46:52.042Z,5.13
2023-04-16T11:51:53.556Z,5.35
2023-04-16T11:56:55.120Z,5.35
2023-04-16T12:01:56.683Z,5.15
2023-04-16T12:07:13.103Z,4.50
2023-04-16T12:12:28.038Z,4.72
2023-04-16T12:17:31.840Z,4.82
2023-04-16T12:22:37.225Z,4.55
2023-04-16T12:27:52.756Z,4.53
2023-04-16T12:33:17.999Z,3.53
2023-04-16T12:38:19.958Z,4.93
2023-04-16T12:43:22.704Z,3.47
2023-04-16T12:48:24.151Z,5.05
2023-04-16T12:53:26.081Z,6.18
2023-04-16T12:58:27.525Z,6.25
2023-04-16T13:03:29.100Z,5.18
2023-04-16T13:08:30.730Z,4.55
2023-04-16T13:13:32.417Z,4.50
2023-04-16T13:18:34.878Z,4.63
2023-04-16T13:23:36.412Z,5.20
2023-04-16T13:28:37.861Z,5.20
2023-04-16T13:33:39.415Z,5.10
2023-04-16T13:38:42.147Z,4.60
2023-04-16T13:43:43.596Z,3.92
2023-04-16T13:48:46.100Z,3.58
2023-04-16T13:53:47.734Z,3.90
2023-04-16T13:58:49.446Z,4.40
2023-04-16T14:03:51.044Z,3.58
2023-04-16T14:08:52.534Z,3.70
2023-04-16T14:13:53.974Z,3.67
2023-04-16T14:18:55.409Z,3.90
2023-04-16T14:23:56.948Z,3.33
2023-04-16T14:28:58.387Z,3.53
2023-04-16T14:33:59.857Z,4.05
2023-04-16T14:39:01.399Z,3.33
2023-04-16T14:44:04.239Z,3.13
2023-04-16T14:49:05.698Z,2.45
2023-04-16T14:54:07.335Z,2.60
2023-04-16T14:59:09.097Z,2.30
2023-04-16T15:04:10.996Z,2.60
2023-04-16T15:09:12.704Z,2.95
2023-04-16T15:14:14.333Z,2.30
2023-04-16T15:19:16.005Z,2.90
2023-04-16T15:24:17.463Z,2.58
2023-04-16T15:29:18.892Z,3.00
2023-04-16T15:34:20.457Z,3.10
2023-04-16T15:39:21.912Z,3.30
2023-04-16T15:44:23.405Z,2.97
2023-04-16T15:49:25.334Z,3.88
2023-04-16T15:54:27.149Z,5.53
2023-04-16T15:59:29.081Z,3.55
2023-04-16T16:04:30.798Z,4.63
2023-04-16T16:09:32.303Z,3.53
2023-04-16T16:14:33.766Z,4.63
2023-04-16T16:19:35.257Z,4.35
2023-04-16T16:24:36.868Z,4.47
2023-04-16T16:29:38.361Z,5.18
2023-04-16T16:34:39.812Z,6.38
2023-04-16T16:39:41.397Z,5.28
2023-04-16T16:44:42.893Z,7.03
2023-04-16T16:49:45.605Z,7.80
2023-04-16T16:54:47.121Z,8.10
2023-04-16T16:59:50.407Z,8.27
2023-04-16T17:04:52.796Z,9.45
2023-04-16T17:09:54.298Z,9.23
2023-04-16T17:14:56.063Z,7.50
2023-04-16T17:19:57.557Z,7.90
2023-04-16T17:24:59.126Z,9.30
2023-04-16T17:30:01.917Z,9.15
2023-04-16T17:35:04.327Z,9.25
2023-04-16T17:40:07.900Z,9.85
2023-04-16T17:45:09.872Z,11.23
2023-04-16T17:50:12.065Z,12.07
2023-04-16T17:55:13.776Z,8.75
2023-04-16T18:00:16.173Z,9.18
2023-04-16T18:05:18.962Z,7.55
2023-04-16T18:10:20.518Z,9.77
2023-04-16T18:15:21.994Z,5.78
2023-04-16T18:20:23.449Z,7.80
2023-04-16T18:30:36.289Z,8.95
2023-04-16T18:35:39.182Z,7.72
2023-04-16T18:40:42.084Z,7.55
2023-04-16T18:45:45.299Z,7.63
2023-04-16T18:50:46.745Z,7.03
2023-04-16T19:00:59.781Z,7.97
2023-04-16T19:06:01.476Z,7.00
2023-04-16T19:11:03.331Z,8.65
2023-04-16T19:16:11.158Z,7.25
2023-04-16T19:21:12.943Z,6.65
2023-04-16T19:31:16.473Z,5.65
2023-04-16T19:36:18.234Z,6.15
2023-04-16T19:41:19.724Z,4.50
2023-04-16T19:51:22.911Z,3.67
2023-04-16T19:56:24.767Z,4.20
2023-04-16T20:01:26.333Z,3.60
2023-04-16T20:06:27.849Z,4.80
2023-04-16T20:16:32.002Z,5.10
2023-04-16T20:21:33.508Z,5.28
2023-04-16T20:26:36.465Z,4.13
2023-04-16T20:31:37.945Z,4.68
2023-04-16T20:41:44.906Z,4.45
2023-04-16T20:46:49.510Z,4.75
2023-04-16T20:51:51.330Z,5.35
2023-04-16T20:56:52.762Z,5.63
2023-04-16T21:06:56.687Z,6.78
2023-04-16T21:16:59.530Z,7.38
2023-04-16T21:27:04.273Z,9.52
2023-04-16T21:37:08.291Z,10.50
2023-04-16T21:42:09.748Z,11.10
2023-04-16T21:52:18.266Z,8.48
2023-04-16T21:57:19.791Z,10.60
2023-04-16T22:07:22.855Z,8.50
2023-04-16T22:12:24.328Z,9.45
2023-04-16T22:17:27.648Z,9.52
2023-04-16T22:22:29.174Z,10.07
2023-04-16T22:27:30.634Z,11.05
2023-04-16T22:32:33.122Z,10.20
2023-04-16T22:37:34.596Z,9.43
2023-04-16T22:42:36.116Z,7.65
2023-04-16T22:47:37.611Z,9.80
2023-04-16T22:52:39.098Z,8.88
2023-04-16T22:57:40.552Z,7.22
2023-04-16T23:07:43.715Z,10.40
2023-04-16T23:12:45.503Z,10.00
2023-04-16T23:17:47.020Z,10.07
2023-04-16T23:27:49.926Z,5.28
2023-04-16T23:32:51.516Z,10.25
2023-04-16T23:42:54.365Z,9.65
2023-04-16T23:47:56.054Z,9.73
2023-04-16T23:52:57.539Z,10.82
2023-04-16T23:57:59.002Z,10.68
