createdAt,value
2023-01-07T00:01:05.924Z,8.50
2023-01-07T00:03:33.737Z,8.46
2023-01-07T00:06:02.602Z,8.33
2023-01-07T00:08:31.057Z,8.38
2023-01-07T00:11:02.027Z,8.39
2023-01-07T00:13:28.917Z,8.43
2023-01-07T00:16:04.947Z,8.46
2023-01-07T00:18:32.099Z,8.43
2023-01-07T00:21:00.521Z,8.51
2023-01-07T00:23:28.922Z,8.43
2023-01-07T00:26:04.411Z,8.49
2023-01-07T00:28:33.204Z,8.56
2023-01-07T00:31:02.012Z,8.56
2023-01-07T00:33:29.196Z,8.61
2023-01-07T00:36:05.211Z,8.83
2023-01-07T00:38:32.088Z,8.81
2023-01-07T00:40:59.002Z,8.78
2023-01-07T00:43:26.086Z,8.76
2023-01-07T00:45:53.143Z,8.74
2023-01-07T00:48:21.620Z,8.64
2023-01-07T00:50:49.464Z,8.73
2023-01-07T00:53:16.465Z,8.70
2023-01-07T00:55:43.340Z,8.67
2023-01-07T00:58:16.111Z,8.67
2023-01-07T01:00:43.629Z,8.64
2023-01-07T01:03:14.525Z,8.69
2023-01-07T01:05:41.987Z,8.63
2023-01-07T01:08:09.551Z,8.68
2023-01-07T01:10:36.445Z,8.67
2023-01-07T01:13:04.411Z,8.58
2023-01-07T01:15:31.315Z,8.44
2023-01-07T01:17:58.173Z,8.48
2023-01-07T01:20:25.050Z,8.37
2023-01-07T01:22:51.892Z,8.05
2023-01-07T01:25:18.877Z,7.55
2023-01-07T01:27:45.737Z,7.18
2023-01-07T01:30:12.966Z,6.84
2023-01-07T01:32:40.777Z,6.59
2023-01-07T01:35:08.004Z,6.36
2023-01-07T01:37:35.330Z,6.07
2023-01-07T01:40:05.125Z,5.80
2023-01-07T01:42:31.997Z,5.59
2023-01-07T01:45:01.239Z,5.40
2023-01-07T01:47:41.573Z,5.32
2023-01-07T01:50:14.663Z,5.12
2023-01-07T01:52:50.283Z,4.96
2023-01-07T01:55:22.736Z,4.86
2023-01-07T01:57:54.706Z,4.81
2023-01-07T02:00:21.706Z,4.76
2023-01-07T02:02:59.868Z,4.64
2023-01-07T02:05:31.777Z,4.63
2023-01-07T02:07:58.973Z,4.60
2023-01-07T02:10:26.998Z,4.65
2023-01-07T02:13:03.950Z,4.67
2023-01-07T02:15:46.848Z,4.64
2023-01-07T02:18:44.291Z,4.66
2023-01-07T02:21:11.145Z,4.68
2023-01-07T02:23:50.222Z,4.64
2023-01-07T02:26:54.752Z,4.62
2023-01-07T02:29:37.322Z,4.59
2023-01-07T02:32:10.845Z,4.68
2023-01-07T02:34:59.153Z,4.70
2023-01-07T02:37:51.023Z,4.87
2023-01-07T02:40:46.084Z,5.08
2023-01-07T02:43:31.613Z,5.16
2023-01-07T02:46:10.458Z,5.11
2023-01-07T02:48:39.489Z,5.04
2023-01-07T02:51:06.388Z,4.84
2023-01-07T02:53:34.095Z,4.87
2023-01-07T02:56:00.876Z,4.80
2023-01-07T02:58:31.137Z,4.68
2023-01-07T03:01:04.072Z,4.61
2023-01-07T03:03:45.299Z,4.60
2023-01-07T03:06:41.113Z,4.49
2023-01-07T03:09:12.169Z,4.37
2023-01-07T03:11:47.980Z,4.29
2023-01-07T03:14:20.509Z,4.22
2023-01-07T03:17:03.137Z,4.16
2023-01-07T03:19:33.367Z,4.20
2023-01-07T03:22:04.627Z,4.37
2023-01-07T03:24:33.172Z,4.49
2023-01-07T03:27:03.266Z,4.55
2023-01-07T03:29:32.431Z,4.39
2023-01-07T03:32:38.956Z,4.28
2023-01-07T03:35:06.399Z,4.27
2023-01-07T03:37:34.519Z,4.11
2023-01-07T03:40:09.998Z,4.14
2023-01-07T03:42:40.862Z,3.96
2023-01-07T03:45:27.022Z,3.82
2023-01-07T03:47:57.547Z,3.72
2023-01-07T03:50:29.254Z,3.66
2023-01-07T03:52:56.714Z,3.73
2023-01-07T03:55:24.489Z,3.62
2023-01-07T03:57:54.381Z,3.49
2023-01-07T04:00:23.607Z,3.47
2023-01-07T04:02:56.602Z,3.39
2023-01-07T04:05:28.240Z,3.33
2023-01-07T04:07:55.140Z,3.15
2023-01-07T04:10:24.042Z,3.05
2023-01-07T04:12:51.918Z,2.95
2023-01-07T04:15:19.218Z,2.90
2023-01-07T04:17:46.256Z,2.79
2023-01-07T04:20:13.254Z,2.67
2023-01-07T04:22:40.211Z,2.60
2023-01-07T04:25:08.400Z,2.67
2023-01-07T04:27:35.523Z,2.60
2023-01-07T04:30:02.937Z,2.58
2023-01-07T04:32:34.075Z,2.58
2023-01-07T04:35:01.314Z,2.53
2023-01-07T04:37:29.345Z,2.64
2023-01-07T04:39:57.391Z,2.55
2023-01-07T04:42:24.286Z,2.49
2023-01-07T04:44:51.858Z,2.50
2023-01-07T04:47:18.760Z,2.46
2023-01-07T04:49:45.583Z,2.40
2023-01-07T04:52:12.636Z,2.42
2023-01-07T04:54:39.664Z,2.41
2023-01-07T04:57:07.190Z,2.39
2023-01-07T04:59:34.395Z,2.31
2023-01-07T05:02:03.953Z,2.35
2023-01-07T05:04:31.069Z,2.22
2023-01-07T05:06:57.984Z,2.20
2023-01-07T05:09:26.141Z,2.08
2023-01-07T05:11:53.232Z,2.05
2023-01-07T05:14:20.745Z,1.90
2023-01-07T05:16:51.276Z,1.90
2023-01-07T05:19:19.241Z,1.89
2023-01-07T05:21:48.457Z,1.95
2023-01-07T05:24:16.650Z,1.81
2023-01-07T05:26:44.445Z,1.70
2023-01-07T05:29:11.756Z,1.75
2023-01-07T05:31:41.135Z,1.75
2023-01-07T05:34:08.426Z,1.73
2023-01-07T05:36:36.048Z,1.68
2023-01-07T05:39:04.542Z,1.64
2023-01-07T05:41:32.386Z,1.62
2023-01-07T05:43:59.263Z,1.68
2023-01-07T05:46:26.168Z,1.60
2023-01-07T05:48:54.446Z,1.66
2023-01-07T05:51:21.483Z,1.75
2023-01-07T05:53:48.326Z,1.64
2023-01-07T05:56:15.176Z,1.69
2023-01-07T05:58:42.019Z,1.59
2023-01-07T06:01:09.047Z,1.75
2023-01-07T06:03:36.128Z,1.76
2023-01-07T06:06:07.376Z,1.67
2023-01-07T06:08:36.011Z,1.83
2023-01-07T06:11:04.039Z,1.90
2023-01-07T06:13:31.300Z,2.14
2023-01-07T06:16:02.682Z,2.16
2023-01-07T06:18:29.591Z,2.21
2023-01-07T06:20:56.443Z,2.13
2023-01-07T06:23:23.834Z,2.28
2023-01-07T06:25:50.719Z,2.27
2023-01-07T06:28:17.602Z,2.42
2023-01-07T06:30:48.778Z,2.48
2023-01-07T06:33:16.472Z,2.52
2023-01-07T06:35:45.395Z,2.64
2023-01-07T06:38:12.468Z,2.72
2023-01-07T06:40:39.760Z,2.75
2023-01-07T06:43:06.606Z,2.76
2023-01-07T06:45:33.541Z,2.91
2023-01-07T06:48:00.540Z,2.78
2023-01-07T06:50:27.354Z,2.77
2023-01-07T06:52:54.351Z,2.78
2023-01-07T06:55:21.201Z,2.80
2023-01-07T06:57:48.043Z,2.94
2023-01-07T07:00:15.252Z,2.97
2023-01-07T07:02:42.313Z,2.93
2023-01-07T07:05:09.341Z,3.00
2023-01-07T07:07:36.249Z,3.09
2023-01-07T07:10:07.625Z,2.91
2023-01-07T07:12:38.386Z,2.89
2023-01-07T07:15:06.894Z,2.91
2023-01-07T07:17:34.247Z,2.85
2023-01-07T07:20:01.112Z,2.66
2023-01-07T07:22:28.001Z,2.60
2023-01-07T07:24:54.924Z,2.70
2023-01-07T07:27:21.789Z,2.52
2023-01-07T07:29:48.673Z,2.75
2023-01-07T07:32:15.599Z,3.02
2023-01-07T07:34:42.502Z,3.14
2023-01-07T07:37:09.324Z,2.81
2023-01-07T07:39:36.221Z,2.75
2023-01-07T07:42:04.913Z,2.77
2023-01-07T07:44:31.812Z,2.91
2023-01-07T07:46:58.721Z,3.00
2023-01-07T07:49:25.676Z,2.89
2023-01-07T07:51:52.549Z,3.10
2023-01-07T07:54:19.434Z,3.02
2023-01-07T07:56:46.284Z,3.11
2023-01-07T07:59:13.143Z,2.93
2023-01-07T08:01:40.097Z,3.01
2023-01-07T08:04:07.105Z,2.91
2023-01-07T08:06:34.462Z,2.94
2023-01-07T08:09:01.901Z,2.93
2023-01-07T08:11:28.829Z,3.14
2023-01-07T08:13:55.717Z,3.18
2023-01-07T08:16:22.872Z,3.32
2023-01-07T08:18:49.860Z,3.35
2023-01-07T08:21:16.795Z,3.54
2023-01-07T08:23:43.728Z,3.69
2023-01-07T08:26:10.593Z,3.80
2023-01-07T08:28:39.055Z,3.90
2023-01-07T08:31:07.700Z,4.00
2023-01-07T08:33:37.843Z,4.17
2023-01-07T08:36:09.419Z,4.17
2023-01-07T08:38:39.036Z,4.33
2023-01-07T08:41:06.176Z,4.42
2023-01-07T08:43:33.593Z,4.50
2023-01-07T08:46:00.468Z,4.71
2023-01-07T08:48:27.523Z,4.92
2023-01-07T08:50:55.041Z,4.94
2023-01-07T08:53:23.021Z,4.71
2023-01-07T08:55:50.613Z,4.87
2023-01-07T08:58:17.546Z,4.85
2023-01-07T09:00:44.713Z,4.84
2023-01-07T09:03:11.564Z,4.76
2023-01-07T09:05:38.430Z,4.68
2023-01-07T09:08:05.680Z,4.80
2023-01-07T09:10:32.565Z,4.94
2023-01-07T09:12:59.504Z,5.09
2023-01-07T09:15:26.396Z,5.08
2023-01-07T09:17:53.306Z,4.92
2023-01-07T09:20:20.326Z,5.04
2023-01-07T09:22:47.227Z,5.22
2023-01-07T09:25:14.041Z,5.40
2023-01-07T09:27:42.477Z,5.43
2023-01-07T09:30:10.137Z,5.58
2023-01-07T09:32:37.006Z,5.76
2023-01-07T09:35:05.461Z,5.68
2023-01-07T09:37:32.503Z,5.77
2023-01-07T09:40:01.297Z,5.94
2023-01-07T09:42:50.171Z,6.35
2023-01-07T09:45:21.677Z,6.60
2023-01-07T09:47:52.500Z,7.07
2023-01-07T09:50:37.932Z,7.01
2023-01-07T09:53:11.189Z,6.38
2023-01-07T09:56:11.052Z,6.61
2023-01-07T09:58:29.070Z,6.54
2023-01-07T10:01:37.490Z,6.55
2023-01-07T10:04:27.951Z,6.59
2023-01-07T10:07:20.282Z,7.14
2023-01-07T10:10:24.514Z,7.41
2023-01-07T10:13:04.000Z,7.64
2023-01-07T10:15:45.827Z,7.39
2023-01-07T10:18:33.324Z,7.39
2023-01-07T10:21:41.672Z,7.72
2023-01-07T10:24:32.217Z,7.81
2023-01-07T10:27:04.487Z,7.71
2023-01-07T10:29:36.649Z,7.83
2023-01-07T10:32:13.568Z,7.86
2023-01-07T10:34:55.945Z,7.86
2023-01-07T10:37:39.681Z,8.10
2023-01-07T10:40:42.500Z,8.17
2023-01-07T10:43:34.093Z,8.31
2023-01-07T10:46:15.964Z,8.43
2023-01-07T10:49:12.085Z,8.52
2023-01-07T10:52:10.043Z,8.69
2023-01-07T10:55:04.439Z,8.78
2023-01-07T10:57:32.919Z,8.83
2023-01-07T11:00:06.434Z,9.14
2023-01-07T11:02:33.279Z,8.96
2023-01-07T11:05:00.541Z,8.99
2023-01-07T11:07:48.714Z,9.22
2023-01-07T11:10:19.892Z,9.45
2023-01-07T11:12:50.830Z,9.59
2023-01-07T11:15:24.277Z,9.72
2023-01-07T11:17:57.225Z,9.92
2023-01-07T11:20:44.219Z,10.01
2023-01-07T11:23:34.545Z,10.08
2023-01-07T11:26:18.290Z,10.16
2023-01-07T11:28:56.915Z,10.25
2023-01-07T11:31:46.116Z,10.28
2023-01-07T11:34:59.720Z,10.29
2023-01-07T11:37:40.115Z,10.18
2023-01-07T11:40:12.856Z,10.27
2023-01-07T11:42:54.012Z,10.28
2023-01-07T11:46:19.732Z,10.28
2023-01-07T11:48:52.815Z,10.21
2023-01-07T11:51:22.323Z,10.40
2023-01-07T11:53:49.073Z,10.60
2023-01-07T11:56:22.187Z,10.44
2023-01-07T11:59:10.716Z,10.53
2023-01-07T12:01:52.746Z,10.54
2023-01-07T12:04:23.182Z,10.52
2023-01-07T12:06:53.194Z,10.71
2023-01-07T12:09:25.178Z,10.63
2023-01-07T12:11:55.126Z,10.75
2023-01-07T12:14:22.095Z,10.73
2023-01-07T12:16:50.739Z,10.74
2023-01-07T12:19:37.798Z,10.56
2023-01-07T12:22:49.642Z,10.55
2023-01-07T12:25:24.009Z,10.46
2023-01-07T12:27:59.823Z,10.63
2023-01-07T12:30:51.100Z,10.66
2023-01-07T12:33:38.199Z,10.77
2023-01-07T12:36:34.394Z,10.72
2023-01-07T12:39:05.472Z,10.90
2023-01-07T12:41:37.552Z,10.90
2023-01-07T12:44:18.523Z,11.02
2023-01-07T12:47:32.641Z,10.99
2023-01-07T12:50:26.163Z,11.06
2023-01-07T12:53:07.802Z,10.93
2023-01-07T12:55:40.069Z,10.77
2023-01-07T12:58:23.053Z,10.74
2023-01-07T13:00:57.518Z,10.70
2023-01-07T13:03:45.158Z,10.79
2023-01-07T13:06:20.290Z,10.70
2023-01-07T13:08:54.854Z,10.84
2023-01-07T13:11:51.378Z,10.88
2023-01-07T13:14:32.402Z,11.12
2023-01-07T13:17:11.667Z,11.11
2023-01-07T13:19:38.560Z,11.12
2023-01-07T13:22:06.096Z,11.31
2023-01-07T13:25:26.000Z,11.28
2023-01-07T13:28:24.975Z,11.06
2023-01-07T13:31:44.941Z,10.99
2023-01-07T13:34:34.017Z,11.14
2023-01-07T13:37:21.158Z,11.16
2023-01-07T13:40:03.850Z,11.09
2023-01-07T13:42:50.625Z,11.19
2023-01-07T13:45:28.268Z,11.31
2023-01-07T13:47:59.506Z,11.49
2023-01-07T13:50:42.015Z,11.39
2023-01-07T13:53:15.093Z,11.47
2023-01-07T13:55:43.180Z,11.55
2023-01-07T13:58:31.882Z,11.49
2023-01-07T14:01:06.723Z,11.33
2023-01-07T14:03:37.679Z,11.31
2023-01-07T14:06:19.935Z,11.39
2023-01-07T14:08:51.189Z,11.37
2023-01-07T14:11:20.218Z,11.15
2023-01-07T14:14:27.341Z,11.33
2023-01-07T14:17:14.067Z,11.24
2023-01-07T14:20:01.216Z,11.08
2023-01-07T14:22:55.631Z,11.08
2023-01-07T14:25:56.508Z,11.13
2023-01-07T14:28:42.414Z,11.02
2023-01-07T14:31:26.770Z,10.96
2023-01-07T14:33:58.366Z,10.81
2023-01-07T14:37:09.093Z,10.78
2023-01-07T14:39:46.743Z,10.60
2023-01-07T14:42:20.742Z,10.51
2023-01-07T14:44:51.408Z,10.44
2023-01-07T14:47:56.360Z,10.44
2023-01-07T14:50:59.677Z,10.32
2023-01-07T14:54:04.002Z,10.28
2023-01-07T14:56:59.329Z,10.17
2023-01-07T14:59:32.166Z,10.09
2023-01-07T15:02:30.065Z,10.03
2023-01-07T15:05:17.722Z,9.95
2023-01-07T15:07:50.757Z,9.80
2023-01-07T15:10:42.560Z,9.68
2023-01-07T15:13:34.900Z,9.57
2023-01-07T15:16:04.186Z,9.43
2023-01-07T15:18:34.044Z,9.33
2023-01-07T15:21:25.561Z,9.22
2023-01-07T15:24:01.537Z,9.15
2023-01-07T15:26:45.718Z,9.05
2023-01-07T15:29:41.823Z,8.92
2023-01-07T15:32:15.290Z,8.82
2023-01-07T15:34:42.248Z,8.78
2023-01-07T15:37:13.751Z,8.71
2023-01-07T15:39:48.708Z,8.77
2023-01-07T15:42:20.456Z,8.75
2023-01-07T15:44:53.544Z,8.67
2023-01-07T15:47:38.087Z,8.56
2023-01-07T15:50:30.485Z,8.46
2023-01-07T15:53:12.547Z,8.40
2023-01-07T15:55:44.907Z,8.48
2023-01-07T15:58:22.183Z,8.66
2023-01-07T16:00:53.787Z,8.72
2023-01-07T16:03:22.079Z,8.62
2023-01-07T16:05:49.083Z,8.54
2023-01-07T16:08:18.701Z,8.53
2023-01-07T16:11:06.843Z,8.49
2023-01-07T16:13:33.814Z,8.42
2023-01-07T16:16:03.586Z,8.42
2023-01-07T16:18:34.493Z,8.37
2023-01-07T16:21:04.005Z,8.34
2023-01-07T16:23:36.317Z,8.31
2023-01-07T16:26:12.918Z,8.24
2023-01-07T16:28:42.479Z,8.22
2023-01-07T16:31:13.042Z,8.20
2023-01-07T16:33:42.072Z,8.24
2023-01-07T16:36:19.473Z,8.16
2023-01-07T16:38:49.890Z,8.18
2023-01-07T16:41:25.694Z,8.27
2023-01-07T16:44:00.456Z,8.31
2023-01-07T16:46:37.238Z,8.27
2023-01-07T16:49:16.011Z,8.32
2023-01-07T16:52:02.629Z,8.34
2023-01-07T16:54:32.420Z,8.44
2023-01-07T16:57:00.668Z,8.48
2023-01-07T16:59:35.814Z,8.48
2023-01-07T17:02:20.176Z,8.61
2023-01-07T17:04:47.603Z,8.63
2023-01-07T17:07:26.424Z,8.62
2023-01-07T17:10:00.472Z,8.60
2023-01-07T17:12:36.460Z,8.62
2023-01-07T17:15:26.133Z,8.75
2023-01-07T17:17:52.966Z,8.77
2023-01-07T17:20:22.645Z,8.79
2023-01-07T17:22:50.327Z,8.88
2023-01-07T17:25:23.356Z,8.88
2023-01-07T17:27:58.396Z,8.89
2023-01-07T17:30:32.315Z,8.98
2023-01-07T17:32:59.547Z,8.96
2023-01-07T17:35:26.423Z,8.95
2023-01-07T17:37:54.653Z,8.85
2023-01-07T17:40:21.564Z,8.82
2023-01-07T17:43:08.509Z,8.85
2023-01-07T17:45:35.574Z,8.94
2023-01-07T17:48:02.636Z,8.90
2023-01-07T17:50:36.747Z,8.84
2023-01-07T17:53:04.360Z,8.88
2023-01-07T17:55:34.686Z,8.90
2023-01-07T17:58:01.557Z,8.77
2023-01-07T18:00:31.268Z,8.75
2023-01-07T18:02:58.426Z,8.57
2023-01-07T18:05:26.367Z,8.55
2023-01-07T18:07:53.887Z,8.38
2023-01-07T18:10:25.998Z,8.19
2023-01-07T18:12:52.898Z,8.05
2023-01-07T18:15:27.354Z,7.95
2023-01-07T18:17:54.361Z,7.98
2023-01-07T18:20:22.633Z,7.99
2023-01-07T18:22:50.654Z,7.95
2023-01-07T18:25:20.965Z,7.81
2023-01-07T18:27:49.184Z,7.65
2023-01-07T18:30:18.817Z,7.54
2023-01-07T18:32:46.254Z,7.62
2023-01-07T18:35:13.354Z,7.57
2023-01-07T18:37:40.686Z,7.49
2023-01-07T18:40:09.113Z,7.46
2023-01-07T18:42:36.279Z,7.51
2023-01-07T18:45:04.064Z,7.51
2023-01-07T18:47:30.969Z,7.45
2023-01-07T18:49:58.159Z,7.43
2023-01-07T18:52:25.491Z,7.53
2023-01-07T18:54:52.433Z,7.39
2023-01-07T18:57:19.278Z,7.33
2023-01-07T18:59:46.167Z,7.32
2023-01-07T19:02:18.325Z,7.38
2023-01-07T19:04:47.423Z,7.22
2023-01-07T19:07:14.642Z,7.33
2023-01-07T19:09:41.501Z,7.35
2023-01-07T19:12:08.734Z,7.56
2023-01-07T19:14:35.666Z,7.54
2023-01-07T19:17:02.928Z,7.60
2023-01-07T19:19:34.298Z,7.61
2023-01-07T19:22:10.730Z,7.58
2023-01-07T19:24:37.638Z,7.58
2023-01-07T19:27:05.119Z,7.54
2023-01-07T19:29:31.992Z,7.56
2023-01-07T19:31:58.864Z,7.43
2023-01-07T19:34:26.101Z,7.33
2023-01-07T19:36:52.969Z,7.23
2023-01-07T19:39:22.342Z,7.27
2023-01-07T19:41:50.116Z,7.27
2023-01-07T19:44:16.963Z,7.23
2023-01-07T19:46:44.290Z,7.27
2023-01-07T19:49:12.141Z,7.18
2023-01-07T19:51:40.712Z,7.19
2023-01-07T19:54:14.635Z,7.04
2023-01-07T19:56:43.729Z,7.00
2023-01-07T19:59:11.268Z,6.87
2023-01-07T20:01:39.176Z,6.77
2023-01-07T20:04:08.341Z,6.62
2023-01-07T20:06:40.096Z,6.70
2023-01-07T20:09:10.967Z,6.74
2023-01-07T20:11:39.319Z,6.86
2023-01-07T20:14:07.844Z,6.77
2023-01-07T20:16:36.972Z,6.73
2023-01-07T20:19:04.187Z,6.59
2023-01-07T20:21:31.115Z,6.57
2023-01-07T20:23:58.669Z,6.60
2023-01-07T20:26:28.174Z,6.52
2023-01-07T20:28:55.924Z,6.45
2023-01-07T20:31:24.854Z,6.48
2023-01-07T20:33:52.255Z,6.57
2023-01-07T20:36:21.286Z,6.50
2023-01-07T20:38:48.386Z,6.43
2023-01-07T20:41:20.841Z,6.40
2023-01-07T20:43:53.090Z,6.21
2023-01-07T20:46:20.231Z,6.11
2023-01-07T20:48:47.475Z,6.23
2023-01-07T20:51:15.669Z,6.25
2023-01-07T20:53:43.234Z,6.35
2023-01-07T20:56:10.623Z,6.31
2023-01-07T20:58:38.237Z,6.25
2023-01-07T21:01:07.803Z,6.19
2023-01-07T21:03:35.939Z,6.10
2023-01-07T21:06:02.848Z,6.01
2023-01-07T21:08:29.882Z,5.96
2023-01-07T21:10:56.694Z,5.96
2023-01-07T21:13:23.759Z,6.03
2023-01-07T21:15:51.701Z,6.06
2023-01-07T21:18:19.294Z,6.01
2023-01-07T21:20:48.031Z,5.92
2023-01-07T21:23:14.958Z,5.93
2023-01-07T21:25:46.959Z,5.89
2023-01-07T21:28:14.039Z,5.91
2023-01-07T21:30:41.320Z,5.79
2023-01-07T21:33:08.192Z,5.79
2023-01-07T21:35:35.546Z,5.82
2023-01-07T21:38:02.538Z,5.79
2023-01-07T21:40:29.376Z,5.77
2023-01-07T21:42:56.284Z,5.74
2023-01-07T21:45:23.123Z,5.67
2023-01-07T21:47:50.036Z,5.72
2023-01-07T21:50:17.028Z,5.68
2023-01-07T21:52:43.983Z,5.61
2023-01-07T21:55:10.848Z,5.57
2023-01-07T21:57:38.146Z,5.54
2023-01-07T22:00:06.885Z,5.48
2023-01-07T22:02:39.060Z,5.55
2023-01-07T22:05:06.536Z,5.52
2023-01-07T22:07:33.359Z,5.47
2023-01-07T22:10:00.347Z,5.45
2023-01-07T22:12:27.321Z,5.39
2023-01-07T22:14:54.213Z,5.38
2023-01-07T22:17:21.075Z,5.31
2023-01-07T22:19:47.965Z,5.23
2023-01-07T22:22:16.784Z,5.23
2023-01-07T22:24:43.582Z,5.15
2023-01-07T22:27:10.442Z,5.09
2023-01-07T22:29:37.700Z,5.15
2023-01-07T22:32:04.716Z,5.08
2023-01-07T22:34:32.406Z,5.02
2023-01-07T22:37:01.763Z,5.02
2023-01-07T22:39:35.816Z,4.97
2023-01-07T22:42:08.971Z,5.11
2023-01-07T22:44:42.639Z,5.02
2023-01-07T22:47:14.812Z,4.92
2023-01-07T22:49:42.263Z,4.91
2023-01-07T22:52:10.569Z,4.88
2023-01-07T22:54:37.776Z,4.88
2023-01-07T22:57:07.854Z,4.85
2023-01-07T22:59:35.899Z,4.79
2023-01-07T23:02:02.880Z,4.87
2023-01-07T23:04:30.008Z,4.86
2023-01-07T23:06:56.961Z,4.87
2023-01-07T23:09:23.890Z,4.87
2023-01-07T23:11:51.887Z,4.87
2023-01-07T23:14:23.683Z,4.92
2023-01-07T23:16:52.033Z,5.23
2023-01-07T23:19:20.160Z,5.50
2023-01-07T23:21:50.626Z,5.63
2023-01-07T23:24:17.702Z,5.98
2023-01-07T23:26:46.037Z,6.06
2023-01-07T23:29:12.840Z,5.91
2023-01-07T23:31:39.862Z,5.84
2023-01-07T23:34:06.791Z,5.98
2023-01-07T23:36:36.728Z,6.09
2023-01-07T23:39:04.195Z,6.03
2023-01-07T23:41:31.841Z,5.97
2023-01-07T23:43:58.726Z,6.03
2023-01-07T23:46:25.628Z,5.99
2023-01-07T23:48:52.502Z,5.87
2023-01-07T23:51:20.950Z,5.89
2023-01-07T23:53:47.944Z,5.89
2023-01-07T23:56:17.475Z,5.98
2023-01-07T23:58:44.430Z,6.04
