createdAt,value
2023-12-21T00:01:25.269Z,20.75
2023-12-21T00:04:27.246Z,21.05
2023-12-21T00:07:30.083Z,19.65
2023-12-21T00:10:32.142Z,21.63
2023-12-21T00:13:34.210Z,19.98
2023-12-21T00:16:36.339Z,19.48
2023-12-21T00:19:38.211Z,18.98
2023-12-21T00:22:40.134Z,19.20
2023-12-21T00:25:42.097Z,18.70
2023-12-21T00:28:44.519Z,19.95
2023-12-21T00:31:46.770Z,16.85
2023-12-21T00:34:51.098Z,18.75
2023-12-21T00:37:53.318Z,17.33
2023-12-21T00:40:55.134Z,18.23
2023-12-21T00:43:57.032Z,18.58
2023-12-21T00:46:58.934Z,17.27
2023-12-21T00:50:00.971Z,18.58
2023-12-21T00:53:02.914Z,17.83
2023-12-21T00:56:05.036Z,17.10
2023-12-21T00:59:06.929Z,17.42
2023-12-21T01:02:08.983Z,17.77
2023-12-21T01:05:10.921Z,19.85
2023-12-21T01:08:12.739Z,16.52
2023-12-21T01:11:14.846Z,15.93
2023-12-21T01:14:16.742Z,15.80
2023-12-21T01:17:18.600Z,16.45
2023-12-21T01:20:20.471Z,16.42
2023-12-21T01:23:23.148Z,16.15
2023-12-21T01:26:25.258Z,15.50
2023-12-21T01:29:27.002Z,17.02
2023-12-21T01:32:28.921Z,20.33
2023-12-21T01:35:31.052Z,18.02
2023-12-21T01:38:33.577Z,16.95
2023-12-21T01:41:35.920Z,14.73
2023-12-21T01:44:37.798Z,16.48
2023-12-21T01:47:40.080Z,16.80
2023-12-21T01:50:44.151Z,18.27
2023-12-21T01:53:47.149Z,16.73
2023-12-21T01:56:49.755Z,16.50
2023-12-21T01:59:52.628Z,15.10
2023-12-21T02:02:54.983Z,18.40
2023-12-21T02:05:56.897Z,17.08
2023-12-21T02:08:59.070Z,17.52
2023-12-21T02:12:00.898Z,16.42
2023-12-21T02:15:02.743Z,15.27
2023-12-21T02:18:07.450Z,15.48
2023-12-21T02:21:11.191Z,14.88
2023-12-21T02:24:16.799Z,15.43
2023-12-21T02:27:18.670Z,15.35
2023-12-21T02:30:20.593Z,15.05
2023-12-21T02:33:22.565Z,15.45
2023-12-21T02:36:24.405Z,13.93
2023-12-21T02:39:26.548Z,13.05
2023-12-21T02:42:28.598Z,12.50
2023-12-21T02:45:30.427Z,13.48
2023-12-21T02:48:32.371Z,13.30
2023-12-21T02:51:34.295Z,11.80
2023-12-21T02:54:36.060Z,12.02
2023-12-21T02:57:37.908Z,13.15
2023-12-21T03:00:39.827Z,13.60
2023-12-21T03:03:41.723Z,13.80
2023-12-21T03:06:44.761Z,12.95
2023-12-21T03:09:46.632Z,13.63
2023-12-21T03:12:48.634Z,13.80
2023-12-21T03:15:51.185Z,13.30
2023-12-21T03:18:53.176Z,13.68
2023-12-21T03:21:55.141Z,12.60
2023-12-21T03:24:57.034Z,13.93
2023-12-21T03:27:59.907Z,13.52
2023-12-21T03:31:02.770Z,13.82
2023-12-21T03:34:05.010Z,14.02
2023-12-21T03:37:07.140Z,13.05
2023-12-21T03:40:09.344Z,14.23
2023-12-21T03:43:11.283Z,11.50
2023-12-21T03:46:13.175Z,11.60
2023-12-21T03:49:15.149Z,12.98
2023-12-21T03:52:17.224Z,12.65
2023-12-21T03:55:19.050Z,12.45
2023-12-21T03:58:20.916Z,11.95
2023-12-21T04:01:27.126Z,13.40
2023-12-21T04:04:29.254Z,12.25
2023-12-21T04:07:31.206Z,13.18
2023-12-21T04:10:33.232Z,13.32
2023-12-21T04:13:35.274Z,13.98
2023-12-21T04:16:37.336Z,13.50
2023-12-21T04:19:39.389Z,13.00
2023-12-21T04:22:41.594Z,13.00
2023-12-21T04:25:44.155Z,12.32
2023-12-21T04:28:46.120Z,11.70
2023-12-21T04:31:48.279Z,12.27
2023-12-21T04:34:50.435Z,14.15
2023-12-21T04:37:52.428Z,12.88
2023-12-21T04:40:54.400Z,13.25
2023-12-21T04:43:56.374Z,12.65
2023-12-21T04:46:58.314Z,13.80
2023-12-21T04:50:00.628Z,12.77
2023-12-21T04:53:02.516Z,14.48
2023-12-21T04:56:04.914Z,13.02
2023-12-21T04:59:06.804Z,13.23
2023-12-21T05:02:08.982Z,14.48
2023-12-21T05:05:10.909Z,12.60
2023-12-21T05:08:13.563Z,13.20
2023-12-21T05:11:15.501Z,13.30
2023-12-21T05:14:17.340Z,13.40
2023-12-21T05:17:20.691Z,14.13
2023-12-21T05:20:22.593Z,14.30
2023-12-21T05:23:24.359Z,14.68
2023-12-21T05:26:26.334Z,14.88
2023-12-21T05:29:28.311Z,12.82
2023-12-21T05:32:31.800Z,14.32
2023-12-21T05:35:34.116Z,14.90
2023-12-21T05:38:37.966Z,13.50
2023-12-21T05:41:39.808Z,13.75
2023-12-21T05:44:41.735Z,13.32
2023-12-21T05:47:43.632Z,13.07
2023-12-21T05:50:45.539Z,13.80
2023-12-21T05:53:47.442Z,13.82
2023-12-21T05:56:49.368Z,11.95
2023-12-21T05:59:51.263Z,13.68
2023-12-21T06:02:53.160Z,14.85
2023-12-21T06:05:56.404Z,12.23
2023-12-21T06:08:58.343Z,14.30
2023-12-21T06:12:00.356Z,13.10
2023-12-21T06:15:02.424Z,14.57
2023-12-21T06:18:04.963Z,12.75
2023-12-21T06:21:06.925Z,13.00
2023-12-21T06:24:08.980Z,12.88
2023-12-21T06:27:10.759Z,12.77
2023-12-21T06:30:12.969Z,12.32
2023-12-21T06:33:15.026Z,12.40
2023-12-21T06:36:17.021Z,12.65
2023-12-21T06:39:18.944Z,11.57
2023-12-21T06:42:21.340Z,13.13
2023-12-21T06:45:23.290Z,14.30
2023-12-21T06:48:25.205Z,14.55
2023-12-21T06:51:27.174Z,15.48
2023-12-21T06:54:29.050Z,15.45
2023-12-21T06:57:32.412Z,14.30
2023-12-21T07:00:34.369Z,15.45
2023-12-21T07:03:36.292Z,17.63
2023-12-21T07:06:38.169Z,18.48
2023-12-21T07:09:40.031Z,18.27
2023-12-21T07:12:41.801Z,16.60
2023-12-21T07:15:43.754Z,18.83
2023-12-21T07:18:46.756Z,19.48
2023-12-21T07:21:48.677Z,18.60
2023-12-21T07:24:50.548Z,20.50
2023-12-21T07:27:53.103Z,18.90
2023-12-21T07:30:56.210Z,21.63
2023-12-21T07:33:58.129Z,18.77
2023-12-21T07:36:59.977Z,21.52
2023-12-21T07:40:02.035Z,22.20
2023-12-21T07:43:04.137Z,20.00
2023-12-21T07:46:08.608Z,19.15
2023-12-21T07:49:11.346Z,20.65
2023-12-21T07:52:13.267Z,21.27
2023-12-21T07:55:15.289Z,18.48
2023-12-21T07:58:17.685Z,20.73
2023-12-21T08:01:19.694Z,20.85
2023-12-21T08:04:21.877Z,21.75
2023-12-21T08:07:23.772Z,22.55
2023-12-21T08:10:25.766Z,23.77
2023-12-21T08:13:27.871Z,23.02
2023-12-21T08:16:30.127Z,22.00
2023-12-21T08:19:33.313Z,23.65
2023-12-21T08:22:35.235Z,20.30
2023-12-21T08:25:37.171Z,19.45
2023-12-21T08:28:39.529Z,20.75
2023-12-21T08:31:41.422Z,18.90
2023-12-21T08:34:44.568Z,19.02
2023-12-21T08:37:46.839Z,20.90
2023-12-21T08:40:48.861Z,20.13
2023-12-21T08:43:50.912Z,21.75
2023-12-21T08:46:54.563Z,19.15
2023-12-21T08:50:04.443Z,20.10
2023-12-21T08:53:06.489Z,21.75
2023-12-21T08:56:08.588Z,19.92
2023-12-21T08:59:10.400Z,20.98
2023-12-21T09:02:14.400Z,19.20
2023-12-21T09:05:16.332Z,19.13
2023-12-21T09:08:18.251Z,17.63
2023-12-21T09:11:20.261Z,17.80
2023-12-21T09:14:23.910Z,19.25
2023-12-21T09:17:25.852Z,18.30
2023-12-21T09:20:27.891Z,17.65
2023-12-21T09:23:29.720Z,15.57
2023-12-21T09:26:31.561Z,14.98
2023-12-21T09:29:33.870Z,15.10
2023-12-21T09:32:35.724Z,16.13
2023-12-21T09:35:37.662Z,20.67
2023-12-21T09:38:39.912Z,16.55
2023-12-21T09:41:53.112Z,19.30
2023-12-21T09:44:59.120Z,18.58
2023-12-21T09:48:01.080Z,21.38
2023-12-21T09:51:05.564Z,17.60
2023-12-21T09:54:09.345Z,16.42
2023-12-21T09:57:11.789Z,15.32
2023-12-21T10:00:14.898Z,15.70
2023-12-21T10:03:17.749Z,19.42
2023-12-21T10:06:19.962Z,21.88
2023-12-21T10:09:22.071Z,18.48
2023-12-21T10:12:24.686Z,22.25
2023-12-21T10:15:26.549Z,22.40
2023-12-21T10:18:29.188Z,18.25
2023-12-21T10:21:33.744Z,18.58
2023-12-21T10:24:35.683Z,16.13
2023-12-21T10:27:38.479Z,17.30
2023-12-21T10:30:40.357Z,18.55
2023-12-21T10:33:43.990Z,19.88
2023-12-21T10:36:46.624Z,19.55
2023-12-21T10:39:50.549Z,17.40
2023-12-21T10:42:55.669Z,21.10
2023-12-21T10:45:58.017Z,18.80
2023-12-21T10:49:01.698Z,17.55
2023-12-21T10:52:04.948Z,17.33
2023-12-21T10:55:09.418Z,17.98
2023-12-21T10:58:12.475Z,16.63
2023-12-21T11:01:15.883Z,18.85
2023-12-21T11:04:21.545Z,17.23
2023-12-21T11:07:23.959Z,17.52
2023-12-21T11:10:25.967Z,18.00
2023-12-21T11:13:27.790Z,15.18
2023-12-21T11:16:53.722Z,14.73
2023-12-21T11:19:58.497Z,15.98
2023-12-21T11:23:06.434Z,14.95
2023-12-21T11:26:10.369Z,13.80
2023-12-21T11:29:13.473Z,14.27
2023-12-21T11:32:25.742Z,13.02
2023-12-21T11:35:27.898Z,15.18
2023-12-21T11:39:03.620Z,15.05
2023-12-21T11:42:07.429Z,13.73
2023-12-21T11:45:10.572Z,14.60
2023-12-21T11:48:18.135Z,15.18
2023-12-21T11:51:20.178Z,17.30
2023-12-21T11:54:24.100Z,17.73
2023-12-21T11:57:29.280Z,19.17
2023-12-21T12:00:32.677Z,18.48
2023-12-21T12:03:35.182Z,18.63
2023-12-21T12:06:38.236Z,17.58
2023-12-21T12:09:40.320Z,18.63
2023-12-21T12:12:43.035Z,18.48
2023-12-21T12:15:48.391Z,20.73
2023-12-21T12:18:50.909Z,20.80
2023-12-21T12:21:53.384Z,19.65
2023-12-21T12:24:55.345Z,20.67
2023-12-21T12:27:58.514Z,21.25
2023-12-21T12:31:00.365Z,17.27
2023-12-21T12:34:03.296Z,20.40
2023-12-21T12:37:05.280Z,20.80
2023-12-21T12:40:09.314Z,21.77
2023-12-21T12:43:11.397Z,19.77
2023-12-21T12:46:13.368Z,23.60
2023-12-21T12:49:16.753Z,22.15
2023-12-21T12:52:19.386Z,21.48
2023-12-21T12:55:24.974Z,18.50
2023-12-21T13:01:33.564Z,21.02
2023-12-21T13:04:35.941Z,19.60
2023-12-21T13:07:39.427Z,19.70
2023-12-21T13:10:41.316Z,19.40
2023-12-21T13:13:43.984Z,20.88
2023-12-21T13:16:49.189Z,19.55
2023-12-21T13:19:51.229Z,20.42
2023-12-21T13:22:53.924Z,22.65
2023-12-21T13:25:56.489Z,20.88
2023-12-21T13:28:59.648Z,20.08
2023-12-21T13:32:05.181Z,20.45
2023-12-21T13:35:07.626Z,19.02
2023-12-21T13:38:09.423Z,20.33
2023-12-21T13:41:11.526Z,20.98
2023-12-21T13:44:18.639Z,21.88
2023-12-21T13:47:28.195Z,20.73
2023-12-21T13:50:30.057Z,20.98
2023-12-21T13:53:32.345Z,22.27
2023-12-21T13:56:34.274Z,20.92
2023-12-21T13:59:36.078Z,21.02
2023-12-21T14:02:38.035Z,21.27
2023-12-21T14:05:40.091Z,22.63
2023-12-21T14:08:42.072Z,22.38
2023-12-21T14:11:43.949Z,24.15
2023-12-21T14:14:45.870Z,24.92
2023-12-21T14:17:47.839Z,21.95
2023-12-21T14:20:52.943Z,22.80
2023-12-21T14:23:54.895Z,22.13
2023-12-21T14:26:56.772Z,22.10
2023-12-21T14:29:58.714Z,21.52
2023-12-21T14:33:00.787Z,20.52
2023-12-21T14:36:02.707Z,21.05
2023-12-21T14:39:06.284Z,20.25
2023-12-21T14:42:08.266Z,21.58
2023-12-21T14:45:11.926Z,21.92
2023-12-21T14:48:14.500Z,23.05
2023-12-21T14:51:17.706Z,23.92
2023-12-21T14:54:19.623Z,24.20
2023-12-21T14:57:21.499Z,24.13
2023-12-21T15:00:23.296Z,25.25
2023-12-21T15:03:25.065Z,25.35
2023-12-21T15:06:27.125Z,24.83
2023-12-21T15:09:29.020Z,23.60
2023-12-21T15:12:30.849Z,25.55
2023-12-21T15:15:32.723Z,22.60
2023-12-21T15:18:37.333Z,21.98
2023-12-21T15:21:39.628Z,23.17
2023-12-21T15:24:41.512Z,24.70
2023-12-21T15:27:43.519Z,25.00
2023-12-21T15:30:45.435Z,25.63
2023-12-21T15:33:47.550Z,24.70
2023-12-21T15:36:49.389Z,22.77
2023-12-21T15:39:51.242Z,21.67
2023-12-21T15:42:53.146Z,24.70
2023-12-21T15:45:55.106Z,26.00
2023-12-21T15:48:57.069Z,24.02
2023-12-21T15:51:58.963Z,25.10
2023-12-21T15:55:00.883Z,24.63
2023-12-21T15:58:02.765Z,22.77
2023-12-21T16:01:07.516Z,25.10
2023-12-21T16:04:09.609Z,25.25
2023-12-21T16:07:12.663Z,24.83
2023-12-21T16:10:14.650Z,22.90
2023-12-21T16:13:16.787Z,21.45
2023-12-21T16:16:18.688Z,21.35
2023-12-21T16:19:21.762Z,20.90
2023-12-21T16:22:24.434Z,20.80
2023-12-21T16:25:26.241Z,20.23
2023-12-21T16:28:28.220Z,21.10
2023-12-21T16:31:30.453Z,21.67
2023-12-21T16:34:42.884Z,20.83
2023-12-21T16:37:45.221Z,20.73
2023-12-21T16:40:47.201Z,21.77
2023-12-21T16:43:49.227Z,19.92
2023-12-21T16:46:52.651Z,20.13
2023-12-21T16:49:54.694Z,19.40
2023-12-21T16:52:56.605Z,20.60
2023-12-21T16:55:58.674Z,18.45
2023-12-21T16:59:00.599Z,19.48
2023-12-21T17:02:03.860Z,17.80
2023-12-21T17:05:07.243Z,18.30
2023-12-21T17:08:09.196Z,18.58
2023-12-21T17:11:11.029Z,20.17
2023-12-21T17:14:12.815Z,18.85
2023-12-21T17:17:14.708Z,18.10
2023-12-21T17:20:16.797Z,18.02
2023-12-21T17:23:18.817Z,17.55
2023-12-21T17:26:20.958Z,17.10
2023-12-21T17:29:22.745Z,18.55
2023-12-21T17:32:25.100Z,17.50
2023-12-21T17:35:27.077Z,17.80
2023-12-21T17:38:29.413Z,15.48
2023-12-21T17:41:31.481Z,17.17
2023-12-21T17:44:33.933Z,17.75
2023-12-21T17:47:36.528Z,16.00
2023-12-21T17:50:38.380Z,16.65
2023-12-21T17:53:40.292Z,17.23
2023-12-21T17:56:42.213Z,16.02
2023-12-21T17:59:44.359Z,15.98
2023-12-21T18:02:46.274Z,15.85
2023-12-21T18:05:48.205Z,16.27
2023-12-21T18:08:50.110Z,16.08
2023-12-21T18:11:51.928Z,14.57
2023-12-21T18:14:53.899Z,14.13
2023-12-21T18:17:56.147Z,13.07
2023-12-21T18:20:58.782Z,12.93
2023-12-21T18:24:00.608Z,12.50
2023-12-21T18:27:03.090Z,12.82
2023-12-21T18:30:05.868Z,12.00
2023-12-21T18:33:07.763Z,12.25
2023-12-21T18:36:09.638Z,11.63
2023-12-21T18:39:12.236Z,11.82
2023-12-21T18:42:14.244Z,11.25
2023-12-21T18:45:16.112Z,11.60
2023-12-21T18:48:18.034Z,12.00
2023-12-21T18:51:20.200Z,10.55
2023-12-21T18:54:22.099Z,11.50
2023-12-21T18:57:23.996Z,11.20
2023-12-21T19:00:25.833Z,11.27
2023-12-21T19:03:27.734Z,10.88
2023-12-21T19:06:30.316Z,10.95
2023-12-21T19:09:32.396Z,11.40
2023-12-21T19:12:34.975Z,10.32
2023-12-21T19:15:36.781Z,9.80
2023-12-21T19:18:38.878Z,10.02
2023-12-21T19:21:47.500Z,10.90
2023-12-21T19:24:49.802Z,9.93
2023-12-21T19:27:51.677Z,9.63
2023-12-21T19:30:53.458Z,9.20
2023-12-21T19:33:55.329Z,10.10
2023-12-21T19:36:57.237Z,9.57
2023-12-21T19:39:59.113Z,9.63
2023-12-21T19:43:01.393Z,9.40
2023-12-21T19:46:03.265Z,10.23
2023-12-21T19:49:05.150Z,10.18
2023-12-21T19:52:07.906Z,9.23
2023-12-21T19:55:09.788Z,9.98
2023-12-21T19:58:11.793Z,9.70
2023-12-21T20:01:13.697Z,9.93
2023-12-21T20:04:15.878Z,9.63
2023-12-21T20:07:18.015Z,10.25
2023-12-21T20:10:20.584Z,9.60
2023-12-21T20:13:22.498Z,10.30
2023-12-21T20:16:24.448Z,10.25
2023-12-21T20:19:27.919Z,10.45
2023-12-21T20:22:30.155Z,11.23
2023-12-21T20:25:33.657Z,10.80
2023-12-21T20:28:37.276Z,11.73
2023-12-21T20:31:39.176Z,13.20
2023-12-21T20:34:41.102Z,14.73
2023-12-21T20:37:43.032Z,15.23
2023-12-21T20:40:45.224Z,17.42
2023-12-21T20:43:48.409Z,17.95
2023-12-21T20:46:50.351Z,18.58
2023-12-21T20:49:52.288Z,19.55
2023-12-21T20:52:54.653Z,16.30
2023-12-21T20:55:56.640Z,15.90
2023-12-21T20:58:58.539Z,13.73
2023-12-21T21:02:00.998Z,12.85
2023-12-21T21:05:05.008Z,11.48
2023-12-21T21:08:06.889Z,11.65
2023-12-21T21:11:09.243Z,11.43
2023-12-21T21:14:11.090Z,11.23
2023-12-21T21:17:14.288Z,11.52
2023-12-21T21:20:16.274Z,11.60
2023-12-21T21:23:18.260Z,11.50
2023-12-21T21:26:21.671Z,10.77
2023-12-21T21:29:23.534Z,11.75
2023-12-21T21:32:25.311Z,10.73
2023-12-21T21:35:27.132Z,10.13
2023-12-21T21:38:28.914Z,11.05
2023-12-21T21:41:30.890Z,10.00
2023-12-21T21:44:32.861Z,10.40
2023-12-21T21:47:34.798Z,10.65
2023-12-21T21:50:36.793Z,10.75
2023-12-21T21:53:38.673Z,10.25
2023-12-21T21:56:40.710Z,10.70
2023-12-21T21:59:42.525Z,10.75
2023-12-21T22:02:44.357Z,11.85
2023-12-21T22:05:46.283Z,10.82
2023-12-21T22:08:49.025Z,10.55
2023-12-21T22:11:51.064Z,11.45
2023-12-21T22:14:54.757Z,10.38
2023-12-21T22:17:56.727Z,11.35
2023-12-21T22:20:58.703Z,9.82
2023-12-21T22:24:01.087Z,10.85
2023-12-21T22:27:03.006Z,10.38
2023-12-21T22:30:05.871Z,11.85
2023-12-21T22:33:07.755Z,10.73
2023-12-21T22:36:10.094Z,10.95
2023-12-21T22:39:12.209Z,11.00
2023-12-21T22:42:15.898Z,10.70
2023-12-21T22:45:17.844Z,11.27
2023-12-21T22:48:22.076Z,11.45
2023-12-21T22:51:24.086Z,10.27
2023-12-21T22:54:25.945Z,9.68
2023-12-21T22:57:29.498Z,10.35
2023-12-21T23:00:32.621Z,9.95
2023-12-21T23:03:35.629Z,9.73
2023-12-21T23:06:38.312Z,10.00
2023-12-21T23:09:42.368Z,9.02
2023-12-21T23:12:47.457Z,9.23
2023-12-21T23:15:51.192Z,10.02
2023-12-21T23:18:53.198Z,9.23
2023-12-21T23:21:55.180Z,8.75
2023-12-21T23:24:57.940Z,8.55
2023-12-21T23:27:59.879Z,9.02
2023-12-21T23:31:01.810Z,8.65
2023-12-21T23:34:03.858Z,8.55
2023-12-21T23:37:05.883Z,8.85
2023-12-21T23:40:10.561Z,9.05
2023-12-21T23:43:12.921Z,9.65
2023-12-21T23:46:14.987Z,9.52
2023-12-21T23:49:17.084Z,8.88
2023-12-21T23:52:19.147Z,9.90
2023-12-21T23:55:21.161Z,9.45
2023-12-21T23:58:23.558Z,9.75
