createdAt,value
2023-11-15T00:00:07.953Z,99080.63
2023-11-15T00:02:36.079Z,99080.91
2023-11-15T00:05:04.390Z,99082.50
2023-11-15T00:07:49.850Z,99088.78
2023-11-15T00:10:17.482Z,99087.84
2023-11-15T00:12:45.115Z,99089.69
2023-11-15T00:15:13.202Z,99086.37
2023-11-15T00:17:40.873Z,99090.56
2023-11-15T00:20:09.457Z,99087.03
2023-11-15T00:22:36.852Z,99095.78
2023-11-15T00:25:04.654Z,99125.00
2023-11-15T00:27:32.777Z,99131.19
2023-11-15T00:29:59.995Z,99151.19
2023-11-15T00:32:27.776Z,99135.41
2023-11-15T00:34:55.068Z,99111.69
2023-11-15T00:37:22.455Z,99079.78
2023-11-15T00:39:50.109Z,99111.41
2023-11-15T00:42:17.359Z,99113.31
2023-11-15T00:44:44.641Z,99118.34
2023-11-15T00:47:12.337Z,99115.09
2023-11-15T00:49:39.867Z,99111.47
2023-11-15T00:52:07.445Z,99102.84
2023-11-15T00:54:35.102Z,99089.53
2023-11-15T00:57:02.320Z,99091.81
2023-11-15T00:59:38.248Z,99095.56
2023-11-15T01:02:06.753Z,99091.97
2023-11-15T01:04:34.343Z,99086.50
2023-11-15T01:07:02.827Z,99083.66
2023-11-15T01:09:30.712Z,99085.53
2023-11-15T01:11:58.063Z,99079.47
2023-11-15T01:14:25.454Z,99082.00
2023-11-15T01:16:53.298Z,99083.66
2023-11-15T01:19:20.730Z,99080.97
2023-11-15T01:21:48.320Z,99080.56
2023-11-15T01:24:17.733Z,99083.25
2023-11-15T01:26:45.124Z,99086.56
2023-11-15T01:29:12.964Z,99096.88
2023-11-15T01:31:40.508Z,99106.97
2023-11-15T01:34:07.886Z,99108.00
2023-11-15T01:36:35.456Z,99119.47
2023-11-15T01:39:05.468Z,99121.53
2023-11-15T01:41:32.943Z,99116.53
2023-11-15T01:44:00.268Z,99124.41
2023-11-15T01:46:27.855Z,99110.22
2023-11-15T01:48:55.313Z,99119.91
2023-11-15T01:51:22.669Z,99103.63
2023-11-15T01:53:50.444Z,99095.88
2023-11-15T01:56:17.951Z,99088.56
2023-11-15T01:58:45.396Z,99083.47
2023-11-15T02:01:13.356Z,99097.38
2023-11-15T02:03:41.172Z,99098.41
2023-11-15T02:06:08.593Z,99096.00
2023-11-15T02:08:36.185Z,99076.13
2023-11-15T02:11:04.517Z,99077.72
2023-11-15T02:13:31.849Z,99079.72
2023-11-15T02:15:59.434Z,99081.22
2023-11-15T02:18:27.208Z,99076.34
2023-11-15T02:20:55.074Z,99070.72
2023-11-15T02:23:22.674Z,99070.06
2023-11-15T02:25:52.339Z,99067.47
2023-11-15T02:28:20.155Z,99053.38
2023-11-15T02:30:47.631Z,99041.50
2023-11-15T02:33:17.252Z,99043.72
2023-11-15T02:35:45.288Z,99050.94
2023-11-15T02:38:12.635Z,99043.22
2023-11-15T02:40:44.692Z,99039.78
2023-11-15T02:43:13.909Z,99041.16
2023-11-15T02:45:41.714Z,99025.06
2023-11-15T02:48:10.022Z,99050.00
2023-11-15T02:50:37.738Z,99034.88
2023-11-15T02:53:05.144Z,99048.09
2023-11-15T02:55:32.441Z,99032.00
2023-11-15T02:58:02.069Z,99039.19
2023-11-15T03:00:30.503Z,99027.53
2023-11-15T03:02:57.933Z,99036.78
2023-11-15T03:05:25.681Z,99036.88
2023-11-15T03:07:53.372Z,99034.19
2023-11-15T03:10:20.632Z,99035.44
2023-11-15T03:12:49.769Z,99033.22
2023-11-15T03:15:17.248Z,99015.00
2023-11-15T03:17:45.077Z,99015.25
2023-11-15T03:20:12.774Z,99024.97
2023-11-15T03:22:40.131Z,99017.22
2023-11-15T03:25:08.120Z,99040.13
2023-11-15T03:27:35.794Z,99041.84
2023-11-15T03:30:04.121Z,99043.53
2023-11-15T03:32:31.841Z,99059.22
2023-11-15T03:34:59.553Z,99059.50
2023-11-15T03:37:27.883Z,99043.75
2023-11-15T03:39:55.113Z,99051.66
2023-11-15T03:42:22.907Z,99043.81
2023-11-15T03:44:50.190Z,99036.97
2023-11-15T03:47:17.460Z,99048.31
2023-11-15T03:49:47.206Z,99049.06
2023-11-15T03:52:14.465Z,99056.22
2023-11-15T03:54:41.776Z,99046.41
2023-11-15T03:57:11.938Z,99057.78
2023-11-15T03:59:39.571Z,99065.94
2023-11-15T04:02:07.747Z,99056.66
2023-11-15T04:04:38.457Z,99055.56
2023-11-15T04:07:05.921Z,99060.75
2023-11-15T04:09:33.969Z,99052.53
2023-11-15T04:12:01.899Z,99059.16
2023-11-15T04:14:29.425Z,99066.09
2023-11-15T04:16:56.673Z,99069.72
2023-11-15T04:19:24.420Z,99062.69
2023-11-15T04:22:05.109Z,99060.28
2023-11-15T04:24:40.222Z,99050.06
2023-11-15T04:27:08.320Z,99048.13
2023-11-15T04:29:37.811Z,99040.25
2023-11-15T04:32:05.383Z,99035.09
2023-11-15T04:34:32.844Z,99036.16
2023-11-15T04:37:00.086Z,99040.84
2023-11-15T04:39:27.630Z,99034.78
2023-11-15T04:41:55.145Z,99037.59
2023-11-15T04:44:22.652Z,99040.66
2023-11-15T04:46:50.399Z,99040.09
2023-11-15T04:49:17.638Z,99039.59
2023-11-15T04:51:44.924Z,99035.75
2023-11-15T04:54:12.877Z,99042.75
2023-11-15T04:56:40.364Z,99045.69
2023-11-15T04:59:07.713Z,99036.44
2023-11-15T05:01:35.583Z,99041.81
2023-11-15T05:04:03.311Z,99037.03
2023-11-15T05:06:30.974Z,99041.91
2023-11-15T05:09:00.634Z,99038.06
2023-11-15T05:11:28.013Z,99039.91
2023-11-15T05:13:55.392Z,99039.09
2023-11-15T05:16:23.544Z,99033.03
2023-11-15T05:18:50.960Z,99033.47
2023-11-15T05:21:18.332Z,99045.12
2023-11-15T05:26:13.664Z,99038.00
2023-11-15T05:28:42.997Z,99038.22
2023-11-15T05:31:10.665Z,99033.78
2023-11-15T05:33:38.074Z,99035.75
2023-11-15T05:36:05.607Z,99034.66
2023-11-15T05:38:33.419Z,99031.25
2023-11-15T05:41:00.738Z,99032.06
2023-11-15T05:43:27.967Z,99024.25
2023-11-15T05:45:55.643Z,99026.50
2023-11-15T05:48:23.224Z,99021.03
2023-11-15T05:50:51.247Z,99029.59
2023-11-15T05:53:21.007Z,99029.69
2023-11-15T05:55:48.444Z,99033.13
2023-11-15T05:58:15.765Z,99041.91
2023-11-15T06:00:43.515Z,99049.69
2023-11-15T06:03:11.602Z,99050.16
2023-11-15T06:05:39.776Z,99055.19
2023-11-15T06:08:07.206Z,99051.81
2023-11-15T06:10:34.699Z,99050.06
2023-11-15T06:13:02.445Z,99054.13
2023-11-15T06:15:29.873Z,99050.16
2023-11-15T06:17:57.836Z,99045.84
2023-11-15T06:20:25.158Z,99042.25
2023-11-15T06:22:52.637Z,99039.53
2023-11-15T06:25:21.277Z,99039.06
2023-11-15T06:27:48.619Z,99036.47
2023-11-15T06:30:18.387Z,99031.28
2023-11-15T06:32:46.600Z,99032.72
2023-11-15T06:35:20.357Z,99034.91
2023-11-15T06:37:49.969Z,99040.94
2023-11-15T06:40:17.460Z,99039.19
2023-11-15T06:42:44.986Z,99039.19
2023-11-15T06:45:15.669Z,99030.72
2023-11-15T06:47:43.886Z,99037.59
2023-11-15T06:50:11.677Z,99036.41
2023-11-15T06:52:39.651Z,99020.44
2023-11-15T06:55:07.747Z,99017.09
2023-11-15T06:57:35.112Z,99011.94
2023-11-15T07:00:06.153Z,99010.06
2023-11-15T07:02:33.613Z,99011.28
2023-11-15T07:05:01.265Z,98997.91
2023-11-15T07:07:28.861Z,99005.78
2023-11-15T07:09:56.580Z,98994.16
2023-11-15T07:12:25.141Z,98999.97
2023-11-15T07:14:53.848Z,99003.34
2023-11-15T07:17:21.258Z,98999.41
2023-11-15T07:19:51.769Z,99002.47
2023-11-15T07:22:19.539Z,99001.66
2023-11-15T07:24:46.818Z,99016.19
2023-11-15T07:27:14.211Z,98997.22
2023-11-15T07:29:42.062Z,99004.75
2023-11-15T07:32:09.387Z,99006.88
2023-11-15T07:34:37.716Z,98996.66
2023-11-15T07:37:05.319Z,99000.13
2023-11-15T07:39:32.752Z,98997.13
2023-11-15T07:42:00.651Z,98994.97
2023-11-15T07:44:31.392Z,98970.09
2023-11-15T07:47:00.645Z,98982.09
2023-11-15T07:49:29.973Z,98989.84
2023-11-15T07:51:57.410Z,98999.03
2023-11-15T07:54:25.131Z,99012.69
2023-11-15T07:56:53.073Z,99000.72
2023-11-15T07:59:22.896Z,99007.97
2023-11-15T08:01:50.311Z,98995.72
2023-11-15T08:04:18.416Z,99004.53
2023-11-15T08:06:46.945Z,98994.25
2023-11-15T08:09:27.961Z,99023.19
2023-11-15T08:11:57.033Z,99034.84
2023-11-15T08:14:25.582Z,99038.72
2023-11-15T08:16:53.424Z,99043.97
2023-11-15T08:19:20.975Z,99025.66
2023-11-15T08:21:48.685Z,99045.84
2023-11-15T08:24:22.867Z,99047.69
2023-11-15T08:26:54.385Z,99040.19
2023-11-15T08:29:22.540Z,99055.09
2023-11-15T08:31:50.810Z,99075.06
2023-11-15T08:34:23.167Z,99048.72
2023-11-15T08:36:51.703Z,99073.47
2023-11-15T08:39:19.382Z,99082.06
2023-11-15T08:41:48.148Z,99075.06
2023-11-15T08:44:16.512Z,99071.78
2023-11-15T08:46:46.283Z,99074.34
2023-11-15T08:49:14.360Z,99076.69
2023-11-15T08:51:42.690Z,99093.00
2023-11-15T08:54:11.428Z,99098.22
2023-11-15T08:56:42.513Z,99097.53
2023-11-15T08:59:15.891Z,99100.06
2023-11-15T09:01:45.960Z,99102.09
2023-11-15T09:04:14.915Z,99081.06
2023-11-15T09:06:42.897Z,99110.63
2023-11-15T09:09:10.308Z,99113.97
2023-11-15T09:11:38.158Z,99102.84
2023-11-15T09:14:09.558Z,99119.97
2023-11-15T09:16:38.077Z,99131.53
2023-11-15T09:19:05.963Z,99135.13
2023-11-15T09:21:37.966Z,99146.63
2023-11-15T09:24:07.108Z,99150.16
2023-11-15T09:26:37.169Z,99156.28
2023-11-15T09:29:05.143Z,99151.88
2023-11-15T09:31:35.093Z,99183.19
2023-11-15T09:34:02.535Z,99162.91
2023-11-15T09:36:29.854Z,99162.44
2023-11-15T09:38:57.484Z,99172.69
2023-11-15T09:41:26.137Z,99177.28
2023-11-15T09:43:56.633Z,99158.22
2023-11-15T09:46:24.543Z,99180.06
2023-11-15T09:48:57.190Z,99180.47
2023-11-15T09:51:27.744Z,99186.44
2023-11-15T09:54:05.000Z,99201.94
2023-11-15T09:56:44.610Z,99201.03
2023-11-15T09:59:12.695Z,99205.72
2023-11-15T10:01:44.012Z,99197.34
2023-11-15T10:04:21.449Z,99221.31
2023-11-15T10:06:49.393Z,99222.59
2023-11-15T10:09:17.001Z,99223.72
2023-11-15T10:11:50.527Z,99216.06
2023-11-15T10:14:18.355Z,99210.50
2023-11-15T10:16:52.126Z,99209.34
2023-11-15T10:19:24.483Z,99207.78
2023-11-15T10:21:58.697Z,99216.94
2023-11-15T10:24:29.515Z,99206.88
2023-11-15T10:26:57.343Z,99212.28
2023-11-15T10:29:27.394Z,99230.66
2023-11-15T10:31:57.987Z,99230.81
2023-11-15T10:34:33.950Z,99227.56
2023-11-15T10:37:04.205Z,99234.88
2023-11-15T10:39:33.334Z,99221.69
2023-11-15T10:42:02.256Z,99244.25
2023-11-15T10:44:30.549Z,99254.37
2023-11-15T10:46:59.256Z,99258.62
2023-11-15T10:49:27.217Z,99265.25
2023-11-15T10:51:55.687Z,99251.28
2023-11-15T10:54:23.027Z,99266.16
2023-11-15T10:56:50.929Z,99265.09
2023-11-15T10:59:20.286Z,99261.25
2023-11-15T11:01:47.713Z,99270.37
2023-11-15T11:04:17.084Z,99268.06
2023-11-15T11:06:59.482Z,99261.09
2023-11-15T11:09:29.437Z,99274.31
2023-11-15T11:12:02.078Z,99249.25
2023-11-15T11:14:29.393Z,99277.06
2023-11-15T11:16:58.137Z,99270.50
2023-11-15T11:19:27.170Z,99288.53
2023-11-15T11:22:04.724Z,99275.63
2023-11-15T11:24:36.175Z,99299.78
2023-11-15T11:27:10.468Z,99271.34
2023-11-15T11:29:57.042Z,99299.22
2023-11-15T11:32:35.621Z,99301.41
2023-11-15T11:35:06.968Z,99293.28
2023-11-15T11:37:56.949Z,99288.38
2023-11-15T11:40:25.223Z,99274.63
2023-11-15T11:42:53.945Z,99298.53
2023-11-15T11:45:21.865Z,99300.84
2023-11-15T11:47:49.921Z,99295.88
2023-11-15T11:50:17.563Z,99316.16
2023-11-15T11:52:44.813Z,99292.25
2023-11-15T11:55:12.685Z,99305.00
2023-11-15T11:57:39.932Z,99299.09
2023-11-15T12:00:13.388Z,99311.28
2023-11-15T12:02:42.212Z,99300.25
2023-11-15T12:05:13.069Z,99305.09
2023-11-15T12:07:44.432Z,99311.31
2023-11-15T12:10:12.364Z,99308.22
2023-11-15T12:12:40.742Z,99310.22
2023-11-15T12:15:14.446Z,99310.13
2023-11-15T12:17:46.817Z,99293.72
2023-11-15T12:20:14.652Z,99301.09
2023-11-15T12:22:46.051Z,99266.84
2023-11-15T12:25:17.275Z,99309.94
2023-11-15T12:27:44.934Z,99313.41
2023-11-15T12:30:12.491Z,99310.56
2023-11-15T12:32:42.807Z,99326.72
2023-11-15T12:35:10.525Z,99315.44
2023-11-15T12:37:38.251Z,99335.25
2023-11-15T12:40:19.085Z,99333.50
2023-11-15T12:42:46.912Z,99346.41
2023-11-15T12:45:29.400Z,99344.75
2023-11-15T12:48:00.672Z,99335.31
2023-11-15T12:50:29.079Z,99355.03
2023-11-15T12:53:03.428Z,99355.53
2023-11-15T12:55:54.443Z,99376.09
2023-11-15T12:58:28.174Z,99363.59
2023-11-15T13:00:58.685Z,99371.62
2023-11-15T13:03:34.643Z,99370.31
2023-11-15T13:06:08.632Z,99368.72
2023-11-15T13:08:36.489Z,99371.44
2023-11-15T13:11:15.797Z,99368.25
2023-11-15T13:13:45.808Z,99375.97
2023-11-15T13:16:16.264Z,99379.78
2023-11-15T13:18:44.580Z,99379.50
2023-11-15T13:21:13.770Z,99376.16
2023-11-15T13:23:41.594Z,99385.53
2023-11-15T13:26:13.335Z,99383.13
2023-11-15T13:28:41.071Z,99398.19
2023-11-15T13:31:09.024Z,99392.69
2023-11-15T13:33:37.640Z,99396.00
2023-11-15T13:36:06.753Z,99394.06
2023-11-15T13:38:34.828Z,99394.28
2023-11-15T13:41:08.604Z,99399.78
2023-11-15T13:43:37.969Z,99414.37
2023-11-15T13:46:05.997Z,99424.47
2023-11-15T13:48:37.398Z,99419.47
2023-11-15T13:51:07.812Z,99426.12
2023-11-15T13:53:40.177Z,99442.06
2023-11-15T13:56:08.509Z,99443.03
2023-11-15T13:58:37.657Z,99437.53
2023-11-15T14:01:05.952Z,99440.16
2023-11-15T14:03:34.158Z,99443.56
2023-11-15T14:06:06.058Z,99446.19
2023-11-15T14:08:51.305Z,99458.75
2023-11-15T14:11:25.216Z,99455.13
2023-11-15T14:13:53.018Z,99459.72
2023-11-15T14:16:22.165Z,99466.72
2023-11-15T14:18:51.179Z,99471.47
2023-11-15T14:21:21.445Z,99489.41
2023-11-15T14:23:49.536Z,99476.72
2023-11-15T14:26:17.014Z,99483.88
2023-11-15T14:28:45.171Z,99474.09
2023-11-15T14:31:12.673Z,99483.16
2023-11-15T14:33:40.456Z,99486.34
2023-11-15T14:36:08.795Z,99495.41
2023-11-15T14:38:38.148Z,99503.56
2023-11-15T14:41:05.671Z,99492.91
2023-11-15T14:43:33.797Z,99495.06
2023-11-15T14:46:02.540Z,99505.72
2023-11-15T14:48:31.261Z,99511.56
2023-11-15T14:51:01.321Z,99510.66
2023-11-15T14:53:28.862Z,99518.19
2023-11-15T14:55:56.816Z,99520.72
2023-11-15T14:58:26.306Z,99526.44
2023-11-15T15:00:53.787Z,99533.41
2023-11-15T15:03:23.716Z,99537.06
2023-11-15T15:05:52.946Z,99538.56
2023-11-15T15:08:22.961Z,99533.50
2023-11-15T15:10:54.683Z,99539.31
2023-11-15T15:13:22.883Z,99533.28
2023-11-15T15:15:50.288Z,99546.50
2023-11-15T15:18:22.063Z,99557.22
2023-11-15T15:20:53.731Z,99559.25
2023-11-15T15:23:21.556Z,99556.44
2023-11-15T15:25:48.836Z,99562.22
2023-11-15T15:28:16.418Z,99565.63
2023-11-15T15:30:44.256Z,99570.06
2023-11-15T15:33:12.027Z,99574.84
2023-11-15T15:35:40.248Z,99578.16
2023-11-15T15:38:09.848Z,99574.56
2023-11-15T15:40:39.674Z,99581.63
2023-11-15T15:43:07.465Z,99580.25
2023-11-15T15:45:36.763Z,99583.66
2023-11-15T15:48:05.966Z,99578.88
2023-11-15T15:50:34.268Z,99580.75
2023-11-15T15:53:01.769Z,99569.66
2023-11-15T15:55:29.070Z,99583.09
2023-11-15T15:57:56.739Z,99582.28
2023-11-15T16:00:25.193Z,99586.50
2023-11-15T16:02:54.285Z,99594.38
2023-11-15T16:05:22.771Z,99591.84
2023-11-15T16:07:50.017Z,99602.84
2023-11-15T16:10:17.562Z,99595.97
2023-11-15T16:12:44.806Z,99596.66
2023-11-15T16:15:17.701Z,99592.28
2023-11-15T16:17:45.882Z,99607.56
2023-11-15T16:20:13.821Z,99603.75
2023-11-15T16:22:41.218Z,99619.53
2023-11-15T16:25:09.500Z,99620.53
2023-11-15T16:27:37.800Z,99631.81
2023-11-15T16:30:06.705Z,99627.72
2023-11-15T16:32:36.587Z,99637.38
2023-11-15T16:35:05.508Z,99635.94
2023-11-15T16:37:36.294Z,99652.84
2023-11-15T16:40:07.487Z,99648.03
2023-11-15T16:42:34.776Z,99651.28
2023-11-15T16:45:02.811Z,99661.62
2023-11-15T16:47:30.478Z,99665.91
2023-11-15T16:49:59.298Z,99661.78
2023-11-15T16:52:26.634Z,99659.47
2023-11-15T16:54:54.442Z,99656.91
2023-11-15T16:57:22.280Z,99671.06
2023-11-15T16:59:50.559Z,99674.22
2023-11-15T17:02:18.686Z,99679.13
2023-11-15T17:04:46.233Z,99689.56
2023-11-15T17:07:13.703Z,99680.44
2023-11-15T17:09:42.266Z,99687.44
2023-11-15T17:12:09.806Z,99685.59
2023-11-15T17:14:37.158Z,99687.44
2023-11-15T17:17:05.697Z,99689.94
2023-11-15T17:19:33.280Z,99697.88
2023-11-15T17:22:00.744Z,99695.66
2023-11-15T17:24:28.512Z,99699.41
2023-11-15T17:26:56.982Z,99706.47
2023-11-15T17:29:24.346Z,99709.59
2023-11-15T17:31:52.220Z,99707.84
2023-11-15T17:34:20.008Z,99710.72
2023-11-15T17:36:47.345Z,99719.66
2023-11-15T17:39:16.619Z,99722.56
2023-11-15T17:41:43.999Z,99724.75
2023-11-15T17:44:15.841Z,99732.03
2023-11-15T17:46:43.910Z,99734.72
2023-11-15T17:49:12.181Z,99745.88
2023-11-15T17:51:39.762Z,99748.31
2023-11-15T17:54:08.651Z,99748.13
2023-11-15T17:56:36.157Z,99750.94
2023-11-15T17:59:05.408Z,99741.66
2023-11-15T18:01:34.129Z,99745.81
2023-11-15T18:04:02.332Z,99744.03
2023-11-15T18:06:29.988Z,99744.63
2023-11-15T18:08:57.352Z,99743.88
2023-11-15T18:11:24.900Z,99745.28
2023-11-15T18:13:54.590Z,99742.81
2023-11-15T18:16:23.209Z,99747.84
2023-11-15T18:18:51.375Z,99745.50
2023-11-15T18:21:18.957Z,99751.56
2023-11-15T18:23:46.374Z,99744.72
2023-11-15T18:26:14.052Z,99739.28
2023-11-15T18:28:41.739Z,99753.03
2023-11-15T18:31:09.735Z,99758.78
2023-11-15T18:33:40.526Z,99760.25
2023-11-15T18:36:11.409Z,99762.03
2023-11-15T18:38:40.849Z,99764.00
2023-11-15T18:41:09.493Z,99766.81
2023-11-15T18:43:37.949Z,99764.37
2023-11-15T18:46:08.441Z,99785.22
2023-11-15T18:48:38.576Z,99783.25
2023-11-15T18:51:07.478Z,99792.03
2023-11-15T18:53:35.620Z,99795.53
2023-11-15T18:56:03.618Z,99807.09
2023-11-15T18:58:32.829Z,99808.28
2023-11-15T19:01:01.959Z,99818.72
2023-11-15T19:03:29.916Z,99816.22
2023-11-15T19:05:58.914Z,99818.50
2023-11-15T19:08:28.466Z,99815.06
2023-11-15T19:10:57.373Z,99821.72
2023-11-15T19:13:28.680Z,99819.41
2023-11-15T19:15:59.434Z,99824.44
2023-11-15T19:18:30.141Z,99818.50
2023-11-15T19:20:59.386Z,99831.19
2023-11-15T19:23:29.212Z,99835.88
2023-11-15T19:25:57.733Z,99835.06
2023-11-15T19:28:26.252Z,99849.09
2023-11-15T19:30:55.573Z,99845.56
2023-11-15T19:33:24.772Z,99846.06
2023-11-15T19:35:54.183Z,99847.38
2023-11-15T19:38:23.469Z,99850.34
2023-11-15T19:40:51.881Z,99850.00
2023-11-15T19:43:20.907Z,99848.00
2023-11-15T19:45:56.761Z,99855.50
2023-11-15T19:48:28.409Z,99851.31
2023-11-15T19:50:57.776Z,99847.97
2023-11-15T19:53:27.319Z,99854.56
2023-11-15T19:55:56.401Z,99858.00
2023-11-15T19:58:27.240Z,99859.41
2023-11-15T20:00:57.397Z,99859.13
2023-11-15T20:03:27.990Z,99857.25
2023-11-15T20:05:57.107Z,99856.47
2023-11-15T20:08:26.437Z,99858.38
2023-11-15T20:10:56.330Z,99855.13
2023-11-15T20:13:25.306Z,99855.31
2023-11-15T20:15:55.266Z,99865.16
2023-11-15T20:18:24.353Z,99857.19
2023-11-15T20:20:53.428Z,99864.31
2023-11-15T20:23:22.842Z,99861.31
2023-11-15T20:25:51.793Z,99861.03
2023-11-15T20:28:24.457Z,99860.91
2023-11-15T20:30:55.032Z,99853.84
2023-11-15T20:33:23.467Z,99850.00
2023-11-15T20:35:51.671Z,99857.00
2023-11-15T20:38:20.867Z,99852.88
2023-11-15T20:40:52.994Z,99862.28
2023-11-15T20:43:22.140Z,99864.91
2023-11-15T20:46:04.470Z,99866.13
2023-11-15T20:48:40.053Z,99870.28
2023-11-15T20:51:07.677Z,99868.91
2023-11-15T20:53:35.777Z,99875.84
2023-11-15T20:56:03.949Z,99879.28
2023-11-15T20:58:31.475Z,99881.38
2023-11-15T21:00:58.759Z,99877.53
2023-11-15T21:03:27.700Z,99889.94
2023-11-15T21:05:55.255Z,99886.06
2023-11-15T21:08:23.340Z,99892.28
2023-11-15T21:10:54.487Z,99892.41
2023-11-15T21:13:23.231Z,99886.59
2023-11-15T21:15:51.035Z,99890.81
2023-11-15T21:18:18.345Z,99892.22
2023-11-15T21:20:45.955Z,99892.97
2023-11-15T21:23:13.594Z,99893.19
2023-11-15T21:25:40.946Z,99897.44
2023-11-15T21:28:08.240Z,99892.78
2023-11-15T21:30:38.119Z,99888.56
2023-11-15T21:33:05.786Z,99897.75
2023-11-15T21:35:33.103Z,99897.78
2023-11-15T21:38:04.280Z,99905.25
2023-11-15T21:40:31.559Z,99897.75
2023-11-15T21:42:59.065Z,99898.88
2023-11-15T21:45:26.830Z,99911.25
2023-11-15T21:47:55.224Z,99909.16
2023-11-15T21:50:22.673Z,99914.47
2023-11-15T21:52:50.615Z,99913.06
2023-11-15T21:55:18.404Z,99911.41
2023-11-15T21:57:47.036Z,99915.25
2023-11-15T22:00:17.170Z,99918.06
2023-11-15T22:02:45.181Z,99911.09
2023-11-15T22:05:12.707Z,99911.31
2023-11-15T22:07:40.343Z,99919.25
2023-11-15T22:10:13.637Z,99920.72
2023-11-15T22:12:42.205Z,99923.00
2023-11-15T22:15:10.597Z,99918.63
2023-11-15T22:17:39.013Z,99926.13
2023-11-15T22:20:11.085Z,99929.19
2023-11-15T22:22:39.005Z,99921.22
2023-11-15T22:25:09.246Z,99924.75
2023-11-15T22:27:37.062Z,99924.66
2023-11-15T22:30:05.651Z,99928.25
2023-11-15T22:32:34.311Z,99930.25
2023-11-15T22:35:03.999Z,99931.97
2023-11-15T22:37:31.504Z,99937.97
2023-11-15T22:39:59.514Z,99941.50
2023-11-15T22:42:27.744Z,99947.84
2023-11-15T22:44:55.421Z,99958.59
2023-11-15T22:47:22.678Z,99959.72
2023-11-15T22:49:51.375Z,99961.31
2023-11-15T22:52:18.866Z,99964.34
2023-11-15T22:54:46.090Z,99956.94
2023-11-15T22:57:13.372Z,99960.03
2023-11-15T22:59:41.117Z,99962.94
2023-11-15T23:02:08.797Z,99959.44
2023-11-15T23:04:36.503Z,99961.69
2023-11-15T23:07:04.362Z,99952.56
2023-11-15T23:09:32.636Z,99961.38
2023-11-15T23:11:59.949Z,99971.91
2023-11-15T23:14:28.320Z,99971.06
2023-11-15T23:16:56.544Z,99966.03
2023-11-15T23:19:23.818Z,99969.38
2023-11-15T23:21:59.287Z,99984.22
2023-11-15T23:24:30.805Z,99983.88
2023-11-15T23:27:00.109Z,99983.09
2023-11-15T23:29:29.378Z,99988.59
2023-11-15T23:31:57.668Z,99985.28
2023-11-15T23:34:25.335Z,99986.84
2023-11-15T23:36:53.259Z,99993.34
2023-11-15T23:39:23.894Z,99988.25
2023-11-15T23:41:51.666Z,99988.97
2023-11-15T23:44:19.511Z,99977.34
2023-11-15T23:46:50.646Z,99984.50
2023-11-15T23:49:19.684Z,99989.62
2023-11-15T23:51:47.118Z,99982.88
2023-11-15T23:54:14.380Z,99990.56
2023-11-15T23:56:44.856Z,99996.25
2023-11-15T23:59:12.249Z,99992.84
