createdAt,value
2018-04-01T00:00:01.645Z,5.81
2018-04-01T00:01:01.640Z,5.84
2018-04-01T00:02:01.634Z,5.83
2018-04-01T00:03:01.630Z,5.91
2018-04-01T00:04:01.623Z,5.90
2018-04-01T00:05:01.619Z,5.94
2018-04-01T00:06:01.614Z,5.91
2018-04-01T00:07:01.608Z,6.07
2018-04-01T00:08:01.604Z,6.06
2018-04-01T00:09:01.598Z,6.05
2018-04-01T00:10:01.594Z,6.10
2018-04-01T00:11:01.590Z,6.07
2018-04-01T00:12:01.584Z,6.01
2018-04-01T00:13:01.578Z,6.05
2018-04-01T00:14:01.574Z,6.22
2018-04-01T00:15:01.569Z,6.19
2018-04-01T00:16:01.564Z,6.31
2018-04-01T00:17:01.559Z,6.28
2018-04-01T00:18:01.554Z,6.31
2018-04-01T00:19:01.549Z,6.15
2018-04-01T00:20:01.550Z,6.05
2018-04-01T00:21:01.539Z,5.92
2018-04-01T00:22:01.535Z,5.91
2018-04-01T00:23:01.530Z,5.95
2018-04-01T00:24:01.527Z,6.01
2018-04-01T00:25:01.520Z,5.91
2018-04-01T00:26:01.515Z,5.94
2018-04-01T00:27:01.511Z,5.95
2018-04-01T00:28:01.504Z,6.06
2018-04-01T00:29:01.500Z,6.01
2018-04-01T00:30:01.495Z,5.92
2018-04-01T00:31:01.489Z,5.94
2018-04-01T00:32:01.485Z,5.94
2018-04-01T00:33:01.481Z,5.91
2018-04-01T00:34:01.475Z,5.92
2018-04-01T00:35:01.471Z,5.97
2018-04-01T00:36:01.469Z,5.94
2018-04-01T00:37:01.460Z,5.99
2018-04-01T00:38:01.456Z,5.94
2018-04-01T00:39:01.451Z,6.10
2018-04-01T00:40:01.446Z,5.99
2018-04-01T00:41:01.440Z,6.10
2018-04-01T00:42:01.436Z,6.17
2018-04-01T00:43:01.433Z,6.13
2018-04-01T00:44:01.425Z,6.25
2018-04-01T00:45:01.422Z,6.25
2018-04-01T00:46:01.415Z,6.28
2018-04-01T00:47:01.413Z,6.20
2018-04-01T00:48:01.405Z,6.36
2018-04-01T00:49:01.406Z,6.26
2018-04-01T00:50:01.396Z,6.20
2018-04-01T00:51:01.392Z,6.25
2018-04-01T00:52:01.387Z,6.26
2018-04-01T00:53:01.384Z,6.29
2018-04-01T00:54:01.378Z,6.20
2018-04-01T00:55:01.374Z,6.35
2018-04-01T00:56:01.368Z,6.29
2018-04-01T00:57:01.362Z,6.22
2018-04-01T00:58:01.358Z,6.28
2018-04-01T00:59:01.353Z,6.32
2018-04-01T01:00:01.347Z,6.19
2018-04-01T01:01:01.346Z,6.28
2018-04-01T01:02:01.337Z,6.25
2018-04-01T01:03:01.334Z,6.13
2018-04-01T01:04:01.328Z,6.16
2018-04-01T01:05:01.323Z,6.15
2018-04-01T01:06:01.318Z,6.01
2018-04-01T01:07:01.316Z,6.06
2018-04-01T01:08:01.308Z,5.99
2018-04-01T01:09:01.306Z,6.05
2018-04-01T01:10:01.299Z,6.06
2018-04-01T01:11:01.295Z,6.02
2018-04-01T01:12:01.292Z,5.99
2018-04-01T01:13:01.284Z,5.97
2018-04-01T01:14:01.285Z,5.91
2018-04-01T01:15:01.276Z,5.95
2018-04-01T01:16:01.272Z,5.94
2018-04-01T01:17:01.266Z,5.99
2018-04-01T01:18:01.315Z,5.84
2018-04-01T01:19:01.257Z,5.99
2018-04-01T01:20:01.254Z,5.91
2018-04-01T01:21:01.247Z,5.99
2018-04-01T01:22:01.247Z,5.97
2018-04-01T01:23:01.237Z,5.99
2018-04-01T01:24:01.233Z,5.94
2018-04-01T01:25:01.227Z,5.97
2018-04-01T01:26:01.224Z,5.91
2018-04-01T01:27:01.219Z,5.99
2018-04-01T01:28:01.215Z,6.02
2018-04-01T01:29:01.209Z,6.06
2018-04-01T01:30:01.205Z,6.10
2018-04-01T01:31:01.200Z,6.05
2018-04-01T01:32:01.193Z,6.09
2018-04-01T01:33:01.190Z,6.01
2018-04-01T01:34:01.185Z,6.02
2018-04-01T01:35:01.181Z,5.99
2018-04-01T01:36:01.175Z,6.06
2018-04-01T01:37:01.172Z,5.90
2018-04-01T01:38:01.167Z,5.87
2018-04-01T01:39:01.161Z,5.90
2018-04-01T01:40:01.156Z,5.97
2018-04-01T01:41:01.152Z,5.95
2018-04-01T01:42:01.152Z,5.97
2018-04-01T01:43:01.148Z,5.94
2018-04-01T01:44:01.136Z,6.06
2018-04-01T01:45:01.131Z,6.09
2018-04-01T01:46:01.127Z,6.05
2018-04-01T01:47:01.123Z,6.19
2018-04-01T01:48:01.117Z,6.12
2018-04-01T01:49:01.113Z,6.10
2018-04-01T01:50:01.107Z,5.97
2018-04-01T01:51:01.104Z,5.91
2018-04-01T01:52:01.100Z,5.94
2018-04-01T01:53:01.092Z,6.02
2018-04-01T01:54:01.088Z,5.98
2018-04-01T01:55:01.084Z,5.94
2018-04-01T01:56:01.079Z,6.06
2018-04-01T01:57:01.072Z,5.95
2018-04-01T01:58:01.084Z,5.80
2018-04-01T01:59:01.066Z,5.83
2018-04-01T02:00:01.057Z,5.76
2018-04-01T02:01:01.052Z,5.83
2018-04-01T02:02:01.048Z,5.69
2018-04-01T02:03:01.044Z,5.76
2018-04-01T02:04:01.036Z,5.73
2018-04-01T02:05:01.032Z,5.65
2018-04-01T02:06:01.028Z,5.69
2018-04-01T02:07:01.023Z,5.64
2018-04-01T02:08:01.017Z,5.67
2018-04-01T02:09:01.012Z,5.58
2018-04-01T02:10:01.016Z,5.73
2018-04-01T02:11:01.001Z,5.56
2018-04-01T02:12:00.996Z,5.59
2018-04-01T02:13:00.989Z,5.64
2018-04-01T02:14:00.984Z,5.58
2018-04-01T02:15:00.979Z,5.64
2018-04-01T02:16:00.979Z,5.55
2018-04-01T02:17:00.969Z,5.47
2018-04-01T02:18:00.963Z,5.51
2018-04-01T02:19:00.958Z,5.44
2018-04-01T02:20:00.952Z,5.49
2018-04-01T02:21:00.948Z,5.51
2018-04-01T02:22:00.943Z,5.55
2018-04-01T02:23:00.938Z,5.61
2018-04-01T02:24:00.932Z,5.61
2018-04-01T02:25:00.928Z,5.73
2018-04-01T02:26:00.925Z,5.72
2018-04-01T02:27:00.915Z,5.76
2018-04-01T02:28:00.910Z,5.72
2018-04-01T02:29:00.905Z,5.72
2018-04-01T02:30:00.899Z,5.73
2018-04-01T02:31:00.894Z,5.65
2018-04-01T02:32:00.889Z,5.69
2018-04-01T02:33:00.890Z,5.80
2018-04-01T02:34:00.880Z,5.76
2018-04-01T02:35:00.872Z,5.80
2018-04-01T02:36:00.867Z,5.74
2018-04-01T02:37:00.860Z,5.73
2018-04-01T02:38:00.859Z,5.76
2018-04-01T02:39:00.852Z,5.77
2018-04-01T02:40:00.846Z,5.79
2018-04-01T02:41:00.847Z,5.84
2018-04-01T02:42:00.836Z,5.94
2018-04-01T02:43:00.831Z,5.88
2018-04-01T02:44:00.825Z,6.05
2018-04-01T02:45:00.822Z,6.05
2018-04-01T02:46:00.815Z,6.02
2018-04-01T02:47:00.809Z,5.84
2018-04-01T02:48:00.805Z,5.83
2018-04-01T02:49:00.800Z,5.90
2018-04-01T02:50:00.795Z,5.94
2018-04-01T02:51:00.791Z,5.84
2018-04-01T02:52:00.783Z,5.97
2018-04-01T02:53:00.779Z,5.88
2018-04-01T02:54:00.774Z,5.97
2018-04-01T02:55:00.768Z,5.88
2018-04-01T02:56:00.761Z,5.87
2018-04-01T02:57:00.760Z,5.84
2018-04-01T02:58:00.757Z,5.84
2018-04-01T02:59:00.750Z,5.87
2018-04-01T03:00:00.749Z,5.84
2018-04-01T03:01:00.738Z,5.87
2018-04-01T03:02:00.737Z,5.87
2018-04-01T03:03:00.732Z,5.87
2018-04-01T03:04:00.723Z,5.91
2018-04-01T03:05:00.721Z,5.88
2018-04-01T03:06:00.714Z,5.90
2018-04-01T03:07:00.708Z,5.91
2018-04-01T03:08:00.703Z,5.83
2018-04-01T03:09:00.696Z,5.87
2018-04-01T03:10:00.697Z,5.88
2018-04-01T03:11:00.690Z,5.90
2018-04-01T03:12:00.682Z,5.88
2018-04-01T03:13:00.677Z,5.92
2018-04-01T03:14:00.673Z,5.87
2018-04-01T03:15:00.667Z,5.88
2018-04-01T03:16:00.660Z,5.95
2018-04-01T03:17:00.657Z,5.95
2018-04-01T03:18:00.653Z,5.92
2018-04-01T03:19:00.647Z,6.01
2018-04-01T03:20:00.641Z,5.91
2018-04-01T03:21:00.637Z,5.95
2018-04-01T03:22:00.632Z,5.98
2018-04-01T03:23:00.627Z,6.02
2018-04-01T03:24:00.621Z,6.12
2018-04-01T03:25:00.616Z,6.17
2018-04-01T03:26:00.614Z,6.12
2018-04-01T03:27:00.607Z,6.13
2018-04-01T03:28:00.602Z,6.10
2018-04-01T03:29:00.598Z,5.99
2018-04-01T03:30:00.597Z,6.06
2018-04-01T03:31:00.589Z,5.92
2018-04-01T03:32:00.587Z,5.91
2018-04-01T03:33:00.578Z,5.87
2018-04-01T03:34:00.574Z,5.72
2018-04-01T03:35:00.568Z,5.81
2018-04-01T03:36:00.563Z,5.74
2018-04-01T03:37:00.557Z,5.80
2018-04-01T03:38:00.552Z,5.69
2018-04-01T03:39:00.547Z,5.62
2018-04-01T03:40:00.543Z,5.58
2018-04-01T03:41:00.538Z,5.59
2018-04-01T03:42:00.534Z,5.62
2018-04-01T03:43:00.528Z,5.64
2018-04-01T03:44:00.522Z,5.58
2018-04-01T03:45:00.518Z,5.54
2018-04-01T03:46:00.556Z,5.43
2018-04-01T03:47:00.508Z,5.37
2018-04-01T03:48:00.502Z,5.38
2018-04-01T03:49:00.497Z,5.26
2018-04-01T03:50:00.491Z,5.20
2018-04-01T03:51:00.487Z,5.19
2018-04-01T03:52:00.481Z,5.10
2018-04-01T03:53:00.476Z,5.15
2018-04-01T03:54:00.472Z,5.12
2018-04-01T03:55:00.465Z,5.16
2018-04-01T03:56:00.460Z,5.22
2018-04-01T03:57:00.455Z,5.19
2018-04-01T03:58:00.449Z,5.22
2018-04-01T03:59:00.444Z,5.25
2018-04-01T04:00:00.437Z,5.19
2018-04-01T04:01:00.433Z,5.10
2018-04-01T04:02:00.429Z,5.13
2018-04-01T04:03:00.423Z,5.05
2018-04-01T04:04:00.417Z,5.02
2018-04-01T04:05:00.412Z,5.01
2018-04-01T04:06:00.406Z,5.05
2018-04-01T04:07:00.400Z,4.97
2018-04-01T04:08:00.396Z,5.08
2018-04-01T04:09:00.391Z,4.98
2018-04-01T04:10:00.384Z,5.02
2018-04-01T04:11:00.389Z,5.02
2018-04-01T04:12:00.371Z,5.02
2018-04-01T04:13:00.367Z,5.01
2018-04-01T04:14:00.362Z,5.07
2018-04-01T04:15:00.361Z,5.04
2018-04-01T04:16:00.349Z,5.07
2018-04-01T04:17:00.344Z,4.89
2018-04-01T04:18:00.340Z,4.83
2018-04-01T04:19:00.333Z,4.89
2018-04-01T04:20:00.329Z,4.82
2018-04-01T04:21:00.321Z,4.95
2018-04-01T04:22:00.317Z,4.92
2018-04-01T04:23:00.310Z,4.87
2018-04-01T04:24:00.304Z,4.84
2018-04-01T04:25:00.299Z,4.86
2018-04-01T04:26:00.292Z,4.83
2018-04-01T04:27:00.288Z,4.86
2018-04-01T04:28:00.282Z,4.78
2018-04-01T04:29:00.276Z,4.76
2018-04-01T04:30:00.270Z,4.75
2018-04-01T04:31:00.264Z,4.75
2018-04-01T04:32:00.258Z,4.67
2018-04-01T04:33:00.251Z,4.67
2018-04-01T04:34:00.247Z,4.70
2018-04-01T04:35:00.240Z,4.68
2018-04-01T04:36:00.233Z,4.66
2018-04-01T04:37:00.227Z,4.61
2018-04-01T04:38:00.221Z,4.70
2018-04-01T04:39:00.216Z,4.71
2018-04-01T04:40:00.209Z,4.64
2018-04-01T04:41:00.206Z,4.60
2018-04-01T04:42:00.198Z,4.53
2018-04-01T04:43:00.192Z,4.63
2018-04-01T04:44:00.184Z,4.57
2018-04-01T04:45:00.185Z,4.66
2018-04-01T04:46:00.174Z,4.52
2018-04-01T04:47:00.169Z,4.56
2018-04-01T04:48:00.161Z,4.58
2018-04-01T04:49:00.156Z,4.64
2018-04-01T04:50:00.150Z,4.63
2018-04-01T04:51:00.143Z,4.75
2018-04-01T04:52:00.138Z,4.67
2018-04-01T04:53:00.132Z,4.64
2018-04-01T04:54:00.129Z,4.68
2018-04-01T04:55:00.119Z,4.74
2018-04-01T04:56:00.113Z,4.82
2018-04-01T04:57:00.108Z,4.79
2018-04-01T04:58:00.101Z,4.76
2018-04-01T04:59:00.096Z,4.90
2018-04-01T05:00:00.089Z,4.86
2018-04-01T05:01:00.083Z,4.89
2018-04-01T05:02:00.077Z,4.92
2018-04-01T05:03:00.073Z,4.90
2018-04-01T05:04:00.065Z,4.90
2018-04-01T05:05:00.058Z,4.90
2018-04-01T05:06:00.052Z,4.87
2018-04-01T05:07:00.045Z,4.90
2018-04-01T05:08:00.039Z,4.94
2018-04-01T05:09:00.034Z,4.84
2018-04-01T05:10:00.027Z,4.87
2018-04-01T05:11:00.022Z,4.90
2018-04-01T05:12:00.015Z,5.00
2018-04-01T05:13:00.008Z,4.97
2018-04-01T05:14:00.010Z,5.08
2018-04-01T05:14:59.996Z,5.01
2018-04-01T05:15:59.991Z,5.08
2018-04-01T05:16:59.983Z,5.05
2018-04-01T05:17:59.979Z,5.12
2018-04-01T05:18:59.972Z,5.10
2018-04-01T05:19:59.965Z,5.16
2018-04-01T05:20:59.960Z,5.15
2018-04-01T05:21:59.954Z,5.25
2018-04-01T05:22:59.948Z,5.26
2018-04-01T05:23:59.941Z,5.26
2018-04-01T05:24:59.936Z,5.29
2018-04-01T05:25:59.931Z,5.29
2018-04-01T05:26:59.924Z,5.38
2018-04-01T05:27:59.917Z,5.37
2018-04-01T05:28:59.912Z,5.44
2018-04-01T05:29:59.906Z,5.36
2018-04-01T05:30:59.899Z,5.37
2018-04-01T05:31:59.893Z,5.36
2018-04-01T05:32:59.888Z,5.33
2018-04-01T05:33:59.882Z,5.37
2018-04-01T05:34:59.875Z,5.38
2018-04-01T05:35:59.871Z,5.29
2018-04-01T05:36:59.863Z,5.34
2018-04-01T05:37:59.859Z,5.37
2018-04-01T05:38:59.852Z,5.37
2018-04-01T05:39:59.845Z,5.34
2018-04-01T05:40:59.841Z,5.34
2018-04-01T05:41:59.838Z,5.38
2018-04-01T05:42:59.829Z,5.29
2018-04-01T05:43:59.821Z,5.31
2018-04-01T05:44:59.816Z,5.26
2018-04-01T05:45:59.810Z,5.31
2018-04-01T05:46:59.806Z,5.28
2018-04-01T05:47:59.798Z,5.23
2018-04-01T05:48:59.791Z,5.31
2018-04-01T05:49:59.787Z,5.28
2018-04-01T05:50:59.780Z,5.31
2018-04-01T05:51:59.773Z,5.38
2018-04-01T05:52:59.768Z,5.33
2018-04-01T05:53:59.762Z,5.25
2018-04-01T05:54:59.758Z,5.23
2018-04-01T05:55:59.750Z,5.25
2018-04-01T05:56:59.745Z,5.25
2018-04-01T05:57:59.740Z,5.29
2018-04-01T05:58:59.736Z,5.28
2018-04-01T05:59:59.727Z,5.18
2018-04-01T06:00:59.720Z,5.10
2018-04-01T06:01:59.715Z,4.95
2018-04-01T06:02:59.709Z,4.87
2018-04-01T06:03:59.703Z,4.86
2018-04-01T06:04:59.696Z,4.84
2018-04-01T06:05:59.690Z,4.79
2018-04-01T06:06:59.684Z,4.82
2018-04-01T06:07:59.681Z,4.84
2018-04-01T06:08:59.672Z,4.84
2018-04-01T06:09:59.666Z,4.90
2018-04-01T06:10:59.661Z,4.90
2018-04-01T06:11:59.655Z,4.94
2018-04-01T06:12:59.648Z,4.90
2018-04-01T06:13:59.641Z,4.92
2018-04-01T06:14:59.637Z,4.87
2018-04-01T06:15:59.637Z,4.90
2018-04-01T06:16:59.624Z,4.87
2018-04-01T06:17:59.618Z,4.94
2018-04-01T06:18:59.612Z,4.89
2018-04-01T06:19:59.606Z,4.97
2018-04-01T06:20:59.598Z,4.89
2018-04-01T06:21:59.594Z,4.92
2018-04-01T06:22:59.589Z,4.94
2018-04-01T06:23:59.581Z,4.92
2018-04-01T06:24:59.576Z,4.82
2018-04-01T06:25:59.570Z,4.86
2018-04-01T06:26:59.580Z,5.01
2018-04-01T06:27:59.562Z,5.10
2018-04-01T06:28:59.550Z,5.02
2018-04-01T06:29:59.550Z,5.12
2018-04-01T06:30:59.539Z,5.15
2018-04-01T06:31:59.534Z,5.15
2018-04-01T06:32:59.528Z,5.25
2018-04-01T06:33:59.525Z,5.18
2018-04-01T06:34:59.516Z,5.28
2018-04-01T06:35:59.511Z,5.23
2018-04-01T06:36:59.504Z,5.31
2018-04-01T06:37:59.506Z,5.40
2018-04-01T06:38:59.492Z,5.36
2018-04-01T06:39:59.553Z,5.38
2018-04-01T06:40:59.481Z,5.37
2018-04-01T06:41:59.476Z,5.49
2018-04-01T06:42:59.475Z,5.49
2018-04-01T06:43:59.464Z,5.47
2018-04-01T06:44:59.458Z,5.61
2018-04-01T06:45:59.453Z,5.61
2018-04-01T06:46:59.447Z,5.70
2018-04-01T06:47:59.440Z,5.61
2018-04-01T06:48:59.436Z,5.61
2018-04-01T06:49:59.431Z,5.61
2018-04-01T06:50:59.425Z,5.58
2018-04-01T06:51:59.420Z,5.47
2018-04-01T06:52:59.415Z,5.54
2018-04-01T06:53:59.408Z,5.61
2018-04-01T06:54:59.403Z,5.61
2018-04-01T06:55:59.396Z,5.59
2018-04-01T06:56:59.402Z,5.62
2018-04-01T06:57:59.386Z,5.70
2018-04-01T06:58:59.384Z,5.55
2018-04-01T06:59:59.376Z,5.59
2018-04-01T07:00:59.371Z,5.70
2018-04-01T07:01:59.366Z,5.59
2018-04-01T07:02:59.361Z,5.59
2018-04-01T07:03:59.353Z,5.47
2018-04-01T07:04:59.350Z,5.49
2018-04-01T07:05:59.349Z,5.49
2018-04-01T07:06:59.338Z,5.49
2018-04-01T07:07:59.332Z,5.44
2018-04-01T07:08:59.326Z,5.41
2018-04-01T07:09:59.326Z,5.46
2018-04-01T07:10:59.317Z,5.51
2018-04-01T07:11:59.311Z,5.51
2018-04-01T07:12:59.306Z,5.51
2018-04-01T07:13:59.298Z,5.58
2018-04-01T07:14:59.294Z,5.54
2018-04-01T07:15:59.287Z,5.59
2018-04-01T07:16:59.282Z,5.56
2018-04-01T07:17:59.276Z,5.54
2018-04-01T07:18:59.271Z,5.58
2018-04-01T07:19:59.265Z,5.61
2018-04-01T07:20:59.260Z,5.58
2018-04-01T07:21:59.254Z,5.56
2018-04-01T07:22:59.250Z,5.61
2018-04-01T07:23:59.244Z,5.61
2018-04-01T07:24:59.238Z,5.56
2018-04-01T07:25:59.233Z,5.58
2018-04-01T07:26:59.227Z,5.62
2018-04-01T07:27:59.221Z,5.61
2018-04-01T07:28:59.216Z,5.58
2018-04-01T07:29:59.209Z,5.61
2018-04-01T07:30:59.206Z,5.61
2018-04-01T07:31:59.198Z,5.64
2018-04-01T07:32:59.193Z,5.69
2018-04-01T07:33:59.188Z,5.56
2018-04-01T07:34:59.181Z,5.61
2018-04-01T07:35:59.175Z,5.65
2018-04-01T07:36:59.169Z,5.69
2018-04-01T07:37:59.165Z,5.55
2018-04-01T07:38:59.159Z,5.67
2018-04-01T07:39:59.153Z,5.58
2018-04-01T07:40:59.147Z,5.49
2018-04-01T07:41:59.141Z,5.58
2018-04-01T07:42:59.135Z,5.61
2018-04-01T07:43:59.131Z,5.52
2018-04-01T07:44:59.124Z,5.41
2018-04-01T07:45:59.119Z,5.43
2018-04-01T07:46:59.113Z,5.43
2018-04-01T07:47:59.106Z,5.37
2018-04-01T07:48:59.103Z,5.31
2018-04-01T07:49:59.094Z,5.34
2018-04-01T07:50:59.089Z,5.33
2018-04-01T07:51:59.082Z,5.40
2018-04-01T07:52:59.076Z,5.25
2018-04-01T07:53:59.072Z,5.25
2018-04-01T07:54:59.065Z,5.18
2018-04-01T07:55:59.059Z,5.23
2018-04-01T07:56:59.054Z,5.26
2018-04-01T07:57:59.049Z,5.25
2018-04-01T07:58:59.042Z,5.28
2018-04-01T07:59:59.035Z,5.25
2018-04-01T08:00:59.030Z,5.20
2018-04-01T08:01:59.025Z,5.10
2018-04-01T08:02:59.020Z,5.10
2018-04-01T08:03:59.012Z,5.13
2018-04-01T08:04:59.007Z,5.08
2018-04-01T08:05:59.001Z,5.13
2018-04-01T08:06:58.995Z,5.07
2018-04-01T08:07:58.990Z,5.13
2018-04-01T08:08:58.990Z,5.05
2018-04-01T08:09:58.978Z,5.05
2018-04-01T08:10:58.973Z,5.00
2018-04-01T08:11:58.965Z,5.07
2018-04-01T08:12:58.960Z,5.05
2018-04-01T08:13:58.954Z,5.10
2018-04-01T08:14:58.952Z,5.10
2018-04-01T08:15:58.942Z,5.07
2018-04-01T08:16:58.937Z,5.04
2018-04-01T08:17:58.930Z,5.05
2018-04-01T08:18:58.925Z,5.05
2018-04-01T08:19:58.917Z,5.12
2018-04-01T08:20:58.911Z,5.18
2018-04-01T08:21:58.907Z,5.08
2018-04-01T08:22:58.901Z,5.20
2018-04-01T08:23:58.894Z,5.26
2018-04-01T08:24:58.889Z,5.28
2018-04-01T08:25:58.883Z,5.31
2018-04-01T08:26:58.881Z,5.43
2018-04-01T08:27:58.870Z,5.34
2018-04-01T08:28:58.865Z,5.41
2018-04-01T08:29:58.859Z,5.47
2018-04-01T08:30:58.853Z,5.41
2018-04-01T08:31:58.848Z,5.47
2018-04-01T08:32:58.843Z,5.55
2018-04-01T08:33:58.837Z,5.44
2018-04-01T08:34:58.831Z,5.58
2018-04-01T08:35:58.828Z,5.46
2018-04-01T08:36:58.819Z,5.59
2018-04-01T08:37:58.815Z,5.58
2018-04-01T08:38:58.808Z,5.61
2018-04-01T08:39:58.803Z,5.64
2018-04-01T08:40:58.797Z,5.76
2018-04-01T08:41:58.793Z,5.70
2018-04-01T08:42:58.790Z,5.79
2018-04-01T08:43:58.783Z,5.87
2018-04-01T08:44:58.776Z,5.80
2018-04-01T08:45:58.769Z,5.94
2018-04-01T08:46:58.765Z,5.95
2018-04-01T08:47:58.759Z,5.81
2018-04-01T08:48:58.754Z,5.87
2018-04-01T08:49:58.747Z,5.88
2018-04-01T08:50:58.744Z,6.05
2018-04-01T08:51:58.737Z,5.98
2018-04-01T08:52:58.731Z,5.95
2018-04-01T08:53:58.726Z,5.97
2018-04-01T08:54:58.721Z,5.92
2018-04-01T08:55:58.714Z,6.06
2018-04-01T08:56:58.712Z,5.94
2018-04-01T08:57:58.704Z,6.10
2018-04-01T08:58:58.698Z,6.12
2018-04-01T08:59:58.694Z,5.99
2018-04-01T09:00:58.689Z,5.98
2018-04-01T09:01:58.684Z,6.17
2018-04-01T09:02:58.678Z,6.10
2018-04-01T09:03:58.673Z,6.19
2018-04-01T09:04:58.666Z,6.15
2018-04-01T09:05:58.663Z,6.12
2018-04-01T09:06:58.658Z,6.12
2018-04-01T09:07:58.653Z,6.35
2018-04-01T09:08:58.648Z,6.26
2018-04-01T09:09:58.641Z,6.35
2018-04-01T09:10:58.642Z,6.35
2018-04-01T09:11:58.632Z,6.38
2018-04-01T09:12:58.626Z,6.41
2018-04-01T09:13:58.621Z,6.49
2018-04-01T09:14:58.617Z,6.56
2018-04-01T09:15:58.611Z,6.44
2018-04-01T09:16:58.620Z,6.46
2018-04-01T09:17:58.602Z,6.50
2018-04-01T09:18:58.601Z,6.64
2018-04-01T09:19:58.597Z,6.59
2018-04-01T09:20:58.587Z,6.57
2018-04-01T09:21:58.585Z,6.70
2018-04-01T09:22:58.578Z,6.60
2018-04-01T09:23:58.573Z,6.62
2018-04-01T09:24:58.567Z,6.65
2018-04-01T09:25:58.564Z,6.59
2018-04-01T09:26:58.558Z,6.57
2018-04-01T09:27:58.552Z,6.60
2018-04-01T09:28:58.548Z,6.64
2018-04-01T09:29:58.544Z,6.62
2018-04-01T09:30:58.541Z,6.46
2018-04-01T09:31:58.577Z,6.46
2018-04-01T09:32:58.532Z,6.43
2018-04-01T09:33:58.524Z,6.47
2018-04-01T09:34:58.522Z,6.50
2018-04-01T09:35:58.516Z,6.50
2018-04-01T09:36:58.581Z,6.50
2018-04-01T09:37:58.533Z,6.36
2018-04-01T09:38:58.524Z,6.36
2018-04-01T09:39:58.495Z,6.44
2018-04-01T09:40:58.491Z,6.50
2018-04-01T09:41:58.493Z,6.53
2018-04-01T09:42:58.483Z,6.59
2018-04-01T09:43:58.519Z,6.59
2018-04-01T09:44:58.475Z,6.62
2018-04-01T09:45:58.470Z,6.71
2018-04-01T09:46:58.464Z,6.72
2018-04-01T09:47:58.459Z,6.72
2018-04-01T09:48:58.455Z,6.65
2018-04-01T09:49:58.500Z,6.62
2018-04-01T09:50:58.445Z,6.64
2018-04-01T09:51:58.441Z,6.67
2018-04-01T09:52:58.456Z,6.72
2018-04-01T09:53:58.431Z,6.77
2018-04-01T09:54:58.428Z,6.89
2018-04-01T09:55:58.424Z,7.01
2018-04-01T09:56:58.419Z,7.03
2018-04-01T09:57:58.414Z,7.11
2018-04-01T09:58:58.411Z,7.05
2018-04-01T09:59:58.404Z,7.15
2018-04-01T10:00:58.401Z,7.19
2018-04-01T10:01:58.397Z,7.33
2018-04-01T10:02:58.393Z,7.44
2018-04-01T10:03:58.388Z,7.37
2018-04-01T10:04:58.384Z,7.44
2018-04-01T10:05:58.380Z,7.62
2018-04-01T10:06:58.377Z,7.69
2018-04-01T10:07:58.373Z,7.55
2018-04-01T10:08:58.369Z,7.44
2018-04-01T10:09:58.365Z,7.37
2018-04-01T10:10:58.362Z,7.40
2018-04-01T10:11:58.357Z,7.50
2018-04-01T10:12:58.354Z,7.67
2018-04-01T10:13:58.349Z,7.72
2018-04-01T10:14:58.345Z,7.84
2018-04-01T10:15:58.341Z,7.88
2018-04-01T10:16:58.337Z,7.88
2018-04-01T10:17:58.334Z,7.99
2018-04-01T10:18:58.332Z,7.85
2018-04-01T10:19:58.335Z,7.95
2018-04-01T10:20:58.343Z,7.91
2018-04-01T10:21:58.321Z,7.87
2018-04-01T10:22:58.318Z,7.95
2018-04-01T10:23:58.313Z,7.91
2018-04-01T10:24:58.310Z,7.90
2018-04-01T10:25:58.308Z,7.90
2018-04-01T10:26:58.303Z,7.84
2018-04-01T10:27:58.299Z,7.80
2018-04-01T10:28:58.300Z,7.77
2018-04-01T10:29:58.292Z,7.85
2018-04-01T10:30:58.290Z,7.96
2018-04-01T10:31:58.285Z,7.95
2018-04-01T10:32:58.283Z,8.06
2018-04-01T10:33:58.319Z,8.14
2018-04-01T10:34:58.285Z,8.11
2018-04-01T10:35:58.272Z,8.20
2018-04-01T10:36:58.268Z,8.28
2018-04-01T10:37:58.314Z,8.38
2018-04-01T10:38:58.262Z,8.50
2018-04-01T10:39:58.258Z,8.52
2018-04-01T10:40:58.254Z,8.61
2018-04-01T10:41:58.253Z,8.75
2018-04-01T10:42:58.250Z,8.63
2018-04-01T10:43:58.245Z,8.86
2018-04-01T10:44:58.242Z,9.02
2018-04-01T10:45:58.240Z,9.05
2018-04-01T10:46:58.237Z,9.12
2018-04-01T10:47:58.235Z,9.00
2018-04-01T10:48:58.232Z,8.93
2018-04-01T10:49:58.230Z,8.95
2018-04-01T10:50:58.228Z,8.93
2018-04-01T10:51:58.224Z,8.84
2018-04-01T10:52:58.222Z,8.71
2018-04-01T10:53:58.219Z,8.84
2018-04-01T10:54:58.240Z,8.93
2018-04-01T10:55:58.212Z,9.03
2018-04-01T10:56:58.213Z,8.92
2018-04-01T10:57:58.210Z,8.81
2018-04-01T10:58:58.210Z,8.72
2018-04-01T10:59:58.203Z,8.78
2018-04-01T11:00:58.201Z,8.75
2018-04-01T11:01:58.200Z,8.77
2018-04-01T11:02:58.197Z,8.86
2018-04-01T11:03:58.194Z,8.71
2018-04-01T11:04:58.192Z,8.66
2018-04-01T11:05:58.190Z,8.50
2018-04-01T11:06:58.190Z,8.50
2018-04-01T11:07:58.184Z,8.53
2018-04-01T11:08:58.180Z,8.68
2018-04-01T11:09:58.179Z,8.74
2018-04-01T11:10:58.176Z,8.77
2018-04-01T11:11:58.174Z,8.68
2018-04-01T11:12:58.169Z,8.66
2018-04-01T11:13:58.167Z,8.75
2018-04-01T11:14:58.165Z,8.69
2018-04-01T11:15:58.166Z,8.61
2018-04-01T11:16:58.168Z,8.66
2018-04-01T11:17:58.155Z,8.59
2018-04-01T11:18:58.154Z,8.59
2018-04-01T11:19:58.149Z,8.60
2018-04-01T11:20:58.148Z,8.56
2018-04-01T11:21:58.145Z,8.38
2018-04-01T11:22:58.142Z,8.39
2018-04-01T11:23:58.136Z,8.41
2018-04-01T11:24:58.134Z,8.49
2018-04-01T11:25:58.133Z,8.49
2018-04-01T11:26:58.129Z,8.36
2018-04-01T11:27:58.328Z,8.41
2018-04-01T11:28:58.121Z,8.39
2018-04-01T11:29:58.118Z,8.36
2018-04-01T11:30:58.116Z,8.21
2018-04-01T11:31:58.111Z,8.23
2018-04-01T11:32:58.110Z,8.38
2018-04-01T11:33:58.105Z,8.41
2018-04-01T11:34:58.102Z,8.41
2018-04-01T11:35:58.100Z,8.50
2018-04-01T11:36:58.095Z,8.59
2018-04-01T11:37:58.094Z,8.54
2018-04-01T11:38:58.091Z,8.49
2018-04-01T11:39:58.088Z,8.49
2018-04-01T11:40:58.087Z,8.50
2018-04-01T11:41:58.081Z,8.57
2018-04-01T11:42:58.079Z,8.71
2018-04-01T11:43:58.074Z,8.74
2018-04-01T11:44:58.072Z,8.79
2018-04-01T11:45:58.068Z,8.74
2018-04-01T11:46:58.066Z,8.75
2018-04-01T11:47:58.062Z,8.69
2018-04-01T11:48:58.060Z,8.74
2018-04-01T11:49:58.058Z,8.77
2018-04-01T11:50:58.115Z,8.81
2018-04-01T11:51:58.057Z,8.86
2018-04-01T11:52:58.048Z,8.75
2018-04-01T11:53:58.048Z,8.78
2018-04-01T11:54:58.044Z,9.11
2018-04-01T11:55:58.040Z,9.05
2018-04-01T11:56:58.037Z,8.97
2018-04-01T11:57:58.033Z,9.13
2018-04-01T11:58:58.044Z,9.13
2018-04-01T11:59:58.028Z,9.09
2018-04-01T12:00:58.025Z,9.27
2018-04-01T12:01:58.022Z,9.33
2018-04-01T12:02:58.061Z,10.02
2018-04-01T12:03:58.022Z,9.84
2018-04-01T12:04:58.017Z,9.74
2018-04-01T12:05:58.015Z,9.72
2018-04-01T12:06:58.012Z,9.69
2018-04-01T12:07:58.010Z,9.62
2018-04-01T12:08:58.056Z,9.58
2018-04-01T12:09:58.633Z,9.64
2018-04-01T12:10:58.007Z,9.77
2018-04-01T12:11:58.004Z,9.91
2018-04-01T12:12:58.002Z,10.07
2018-04-01T12:13:58.003Z,9.95
2018-04-01T12:14:58.003Z,9.95
2018-04-01T12:15:58.000Z,9.63
2018-04-01T12:16:57.995Z,9.47
2018-04-01T12:17:57.995Z,9.34
2018-04-01T12:18:57.998Z,9.39
2018-04-01T12:19:57.991Z,9.34
2018-04-01T12:20:57.989Z,9.31
2018-04-01T12:21:57.988Z,9.13
2018-04-01T12:22:57.988Z,8.90
2018-04-01T12:23:57.982Z,8.68
2018-04-01T12:24:57.980Z,8.53
2018-04-01T12:25:57.978Z,8.39
2018-04-01T12:26:57.976Z,8.35
2018-04-01T12:27:57.977Z,8.27
2018-04-01T12:28:57.972Z,8.03
2018-04-01T12:29:57.968Z,7.98
2018-04-01T12:30:57.965Z,7.83
2018-04-01T12:31:57.962Z,7.67
2018-04-01T12:32:57.965Z,7.67
2018-04-01T12:33:57.956Z,7.88
2018-04-01T12:34:57.953Z,8.20
2018-04-01T12:35:57.949Z,8.31
2018-04-01T12:36:57.948Z,8.28
2018-04-01T12:37:57.949Z,8.08
2018-04-01T12:38:57.941Z,7.88
2018-04-01T12:39:57.938Z,7.88
2018-04-01T12:40:57.935Z,7.77
2018-04-01T12:41:57.932Z,7.64
2018-04-01T12:42:57.931Z,7.51
2018-04-01T12:43:57.926Z,7.28
2018-04-01T12:44:57.922Z,7.01
2018-04-01T12:45:57.927Z,6.72
2018-04-01T12:46:57.917Z,6.68
2018-04-01T12:47:57.913Z,6.56
2018-04-01T12:48:57.909Z,6.43
2018-04-01T12:49:57.918Z,6.50
2018-04-01T12:50:57.904Z,6.56
2018-04-01T12:51:57.898Z,6.62
2018-04-01T12:52:57.893Z,6.56
2018-04-01T12:53:57.891Z,6.56
2018-04-01T12:54:57.888Z,6.71
2018-04-01T12:55:57.883Z,6.83
2018-04-01T12:56:57.880Z,7.18
2018-04-01T12:57:57.877Z,7.70
2018-04-01T12:58:57.872Z,7.96
2018-04-01T12:59:57.868Z,8.16
2018-04-01T13:00:57.866Z,8.41
2018-04-01T13:01:57.861Z,8.41
2018-04-01T13:02:57.859Z,8.59
2018-04-01T13:03:57.857Z,8.44
2018-04-01T13:04:57.853Z,8.54
2018-04-01T13:05:57.852Z,8.63
2018-04-01T13:06:57.849Z,8.86
2018-04-01T13:07:57.846Z,9.09
2018-04-01T13:08:57.845Z,9.03
2018-04-01T13:09:57.848Z,9.15
2018-04-01T13:10:57.840Z,9.44
2018-04-01T13:11:57.847Z,9.87
2018-04-01T13:12:57.837Z,10.00
2018-04-01T13:13:57.841Z,9.85
2018-04-01T13:14:57.837Z,9.59
2018-04-01T13:15:57.834Z,9.27
2018-04-01T13:16:57.833Z,9.21
2018-04-01T13:17:57.833Z,9.27