createdAt,value
2023-03-14T00:03:52.221Z,482.00
2023-03-14T00:07:52.393Z,483.00
2023-03-14T00:11:52.512Z,485.00
2023-03-14T00:15:52.711Z,489.00
2023-03-14T00:19:52.793Z,489.00
2023-03-14T00:23:52.899Z,493.00
2023-03-14T00:27:52.973Z,489.00
2023-03-14T00:31:53.069Z,489.00
2023-03-14T00:35:53.142Z,488.00
2023-03-14T00:39:53.207Z,489.00
2023-03-14T00:43:53.382Z,488.00
2023-03-14T00:47:53.552Z,487.00
2023-03-14T00:51:53.731Z,484.00
2023-03-14T00:55:53.888Z,488.00
2023-03-14T00:59:53.983Z,481.00
2023-03-14T01:03:54.140Z,481.00
2023-03-14T01:07:54.265Z,483.00
2023-03-14T01:11:54.357Z,485.00
2023-03-14T01:15:54.503Z,487.00
2023-03-14T01:19:54.556Z,490.00
2023-03-14T01:23:54.622Z,489.00
2023-03-14T01:27:54.723Z,488.00
2023-03-14T01:31:54.864Z,486.00
2023-03-14T01:35:55.012Z,484.00
2023-03-14T01:39:54.953Z,487.00
2023-03-14T01:43:55.025Z,488.00
2023-03-14T01:47:55.125Z,487.00
2023-03-14T01:51:55.251Z,485.00
2023-03-14T01:55:55.295Z,487.00
2023-03-14T01:59:55.422Z,488.00
2023-03-14T02:03:55.516Z,489.00
2023-03-14T02:07:55.621Z,488.00
2023-03-14T02:11:55.641Z,486.00
2023-03-14T02:15:55.684Z,487.00
2023-03-14T02:19:55.822Z,487.00
2023-03-14T02:23:55.824Z,485.00
2023-03-14T02:27:55.859Z,484.00
2023-03-14T02:31:55.923Z,485.00
2023-03-14T02:35:55.999Z,485.00
2023-03-14T02:39:56.028Z,485.00
2023-03-14T02:43:56.106Z,485.00
2023-03-14T02:47:56.151Z,481.00
2023-03-14T02:51:56.171Z,484.00
2023-03-14T02:55:56.177Z,480.00
2023-03-14T02:59:56.237Z,482.00
2023-03-14T03:03:56.252Z,479.00
2023-03-14T03:07:56.289Z,480.00
2023-03-14T03:11:56.271Z,484.00
2023-03-14T03:15:56.262Z,483.00
2023-03-14T03:19:56.298Z,480.00
2023-03-14T03:23:56.318Z,481.00
2023-03-14T03:27:56.332Z,478.00
2023-03-14T03:31:56.378Z,478.00
2023-03-14T03:35:56.656Z,476.00
2023-03-14T03:39:56.427Z,480.00
2023-03-14T03:43:56.448Z,478.00
2023-03-14T03:47:56.482Z,478.00
2023-03-14T03:51:56.539Z,483.00
2023-03-14T03:55:56.652Z,479.00
2023-03-14T03:59:56.766Z,476.00
2023-03-14T04:03:56.884Z,470.00
2023-03-14T04:07:56.897Z,472.00
2023-03-14T04:11:57.133Z,478.00
2023-03-14T04:15:57.069Z,482.00
2023-03-14T04:19:57.124Z,481.00
2023-03-14T04:23:57.045Z,478.00
2023-03-14T04:27:57.160Z,477.00
2023-03-14T04:31:57.123Z,480.00
2023-03-14T04:35:57.168Z,475.00
2023-03-14T04:39:57.195Z,478.00
2023-03-14T04:43:57.237Z,477.00
2023-03-14T04:47:57.312Z,477.00
2023-03-14T04:51:57.326Z,478.00
2023-03-14T04:55:57.461Z,479.00
2023-03-14T04:59:57.591Z,475.00
2023-03-14T05:03:57.647Z,472.00
2023-03-14T05:07:57.721Z,472.00
2023-03-14T05:11:57.790Z,467.00
2023-03-14T05:15:57.938Z,473.00
2023-03-14T05:19:58.012Z,475.00
2023-03-14T05:23:58.073Z,473.00
2023-03-14T05:27:58.147Z,472.00
2023-03-14T05:31:58.286Z,469.00
2023-03-14T05:35:58.321Z,477.00
2023-03-14T05:39:58.363Z,477.00
2023-03-14T05:43:58.353Z,479.00
2023-03-14T05:47:58.428Z,481.00
2023-03-14T05:51:58.450Z,478.00
2023-03-14T05:55:58.501Z,478.00
2023-03-14T05:59:58.704Z,479.00
2023-03-14T06:03:58.517Z,477.00
2023-03-14T06:07:58.611Z,479.00
2023-03-14T06:16:18.428Z,483.00
2023-03-14T06:28:57.691Z,518.00
2023-03-14T06:32:57.375Z,689.00
2023-03-14T06:36:57.317Z,792.00
2023-03-14T06:40:57.432Z,866.00
2023-03-14T06:44:57.654Z,916.00
2023-03-14T06:48:57.416Z,990.00
2023-03-14T06:52:57.434Z,1059.00
2023-03-14T06:56:57.348Z,1087.00
2023-03-14T07:00:57.318Z,1118.00
2023-03-14T07:04:57.275Z,1159.00
2023-03-14T07:08:57.295Z,1165.00
2023-03-14T07:25:54.981Z,1322.00
2023-03-14T07:30:09.885Z,1290.00
2023-03-14T07:33:54.701Z,1314.00
2023-03-14T07:37:54.959Z,1372.00
2023-03-14T07:41:54.808Z,1387.00
2023-03-14T07:45:58.950Z,1383.00
2023-03-14T07:49:55.409Z,1402.00
2023-03-14T07:53:54.522Z,1432.00
2023-03-14T07:57:54.592Z,1443.00
2023-03-14T08:01:54.583Z,1431.00
2023-03-14T08:05:54.923Z,1434.00
2023-03-14T08:09:54.478Z,1443.00
2023-03-14T08:13:54.513Z,1448.00
2023-03-14T08:17:54.433Z,1433.00
2023-03-14T08:21:54.435Z,1434.00
2023-03-14T08:25:54.475Z,1441.00
2023-03-14T08:29:54.442Z,1377.00
2023-03-14T08:33:54.320Z,1248.00
2023-03-14T08:37:54.259Z,992.00
2023-03-14T08:41:54.235Z,780.00
2023-03-14T08:45:54.313Z,766.00
2023-03-14T08:49:54.465Z,707.00
2023-03-14T08:53:54.254Z,705.00
2023-03-14T08:57:54.216Z,704.00
2023-03-14T09:01:54.172Z,685.00
2023-03-14T09:05:54.145Z,658.00
2023-03-14T09:09:54.116Z,641.00
2023-03-14T09:13:54.070Z,629.00
2023-03-14T09:17:54.306Z,611.00
2023-03-14T09:21:54.990Z,607.00
2023-03-14T09:25:54.991Z,761.00
2023-03-14T09:29:54.943Z,887.00
2023-03-14T09:33:55.059Z,953.00
2023-03-14T09:37:55.495Z,1034.00
2023-03-14T09:41:55.417Z,1061.00
2023-03-14T09:45:55.534Z,1055.00
2023-03-14T09:49:56.019Z,1066.00
2023-03-14T09:53:55.480Z,1041.00
2023-03-14T09:57:55.514Z,1031.00
2023-03-14T10:01:55.562Z,1016.00
2023-03-14T10:05:55.498Z,1002.00
2023-03-14T10:09:55.360Z,956.00
2023-03-14T10:13:55.280Z,905.00
2023-03-14T10:17:55.251Z,913.00
2023-03-14T10:21:55.571Z,889.00
2023-03-14T10:25:55.335Z,887.00
2023-03-14T10:29:59.003Z,1003.00
2023-03-14T10:33:56.054Z,873.00
2023-03-14T10:37:55.543Z,805.00
2023-03-14T10:41:55.699Z,752.00
2023-03-14T10:45:55.426Z,709.00
2023-03-14T10:49:55.547Z,666.00
2023-03-14T10:53:55.332Z,644.00
2023-03-14T10:57:55.298Z,612.00
2023-03-14T11:01:55.542Z,596.00
2023-03-14T11:05:55.645Z,580.00
2023-03-14T11:09:55.886Z,566.00
2023-03-14T11:13:56.504Z,553.00
2023-03-14T11:17:56.251Z,535.00
2023-03-14T11:21:56.641Z,531.00
2023-03-14T11:25:57.176Z,622.00
2023-03-14T11:29:56.998Z,669.00
2023-03-14T11:33:56.930Z,732.00
2023-03-14T11:37:57.028Z,742.00
2023-03-14T11:41:57.181Z,748.00
2023-03-14T11:45:58.907Z,753.00
2023-03-14T11:49:57.317Z,728.00
2023-03-14T11:53:57.374Z,780.00
2023-03-14T11:57:57.479Z,769.00
2023-03-14T12:01:58.041Z,869.00
2023-03-14T12:05:57.729Z,907.00
2023-03-14T12:09:57.797Z,1001.00
2023-03-14T12:13:57.781Z,986.00
2023-03-14T12:22:17.659Z,923.00
2023-03-14T12:26:19.410Z,918.00
2023-03-14T12:30:17.111Z,906.00
2023-03-14T12:34:17.012Z,885.00
2023-03-14T12:38:16.971Z,873.00
2023-03-14T12:42:16.896Z,852.00
2023-03-14T12:46:17.093Z,834.00
2023-03-14T12:50:16.859Z,808.00
2023-03-14T12:54:16.816Z,790.00
2023-03-14T12:58:16.759Z,771.00
2023-03-14T13:02:16.763Z,753.00
2023-03-14T13:06:16.755Z,896.00
2023-03-14T13:10:16.721Z,697.00
2023-03-14T13:14:16.996Z,670.00
