createdAt,value
2018-01-07T00:00:32.654Z,79.97
2018-01-07T00:01:32.594Z,79.79
2018-01-07T00:02:32.538Z,79.41
2018-01-07T00:03:32.480Z,79.22
2018-01-07T00:04:32.415Z,79.31
2018-01-07T00:05:32.363Z,79.50
2018-01-07T00:06:32.294Z,80.07
2018-01-07T00:07:32.234Z,79.79
2018-01-07T00:08:32.176Z,79.60
2018-01-07T00:09:32.114Z,79.31
2018-01-07T00:10:32.052Z,79.79
2018-01-07T00:11:31.994Z,79.79
2018-01-07T00:12:31.933Z,79.97
2018-01-07T00:13:31.872Z,79.41
2018-01-07T00:14:31.815Z,79.03
2018-01-07T00:15:31.750Z,79.60
2018-01-07T00:16:31.692Z,79.60
2018-01-07T00:17:31.632Z,79.79
2018-01-07T00:18:31.570Z,79.22
2018-01-07T00:19:31.511Z,79.60
2018-01-07T00:20:31.451Z,79.31
2018-01-07T00:21:31.393Z,79.50
2018-01-07T00:22:31.331Z,79.41
2018-01-07T00:23:31.272Z,79.31
2018-01-07T00:24:31.211Z,79.41
2018-01-07T00:25:31.149Z,79.22
2018-01-07T00:26:31.091Z,79.03
2018-01-07T00:27:31.026Z,79.03
2018-01-07T00:28:30.968Z,79.88
2018-01-07T00:29:30.910Z,79.79
2018-01-07T00:30:30.847Z,79.97
2018-01-07T00:31:30.788Z,79.60
2018-01-07T00:32:30.728Z,78.93
2018-01-07T00:33:30.670Z,80.07
2018-01-07T00:34:30.611Z,79.41
2018-01-07T00:35:30.547Z,79.12
2018-01-07T00:36:30.486Z,79.41
2018-01-07T00:37:30.427Z,79.03
2018-01-07T00:38:30.365Z,79.03
2018-01-07T00:39:30.308Z,79.41
2018-01-07T00:40:30.247Z,79.03
2018-01-07T00:41:30.186Z,78.83
2018-01-07T00:42:30.126Z,79.22
2018-01-07T00:43:30.067Z,79.31
2018-01-07T00:44:30.007Z,79.31
2018-01-07T00:45:29.948Z,79.41
2018-01-07T00:46:29.885Z,79.60
2018-01-07T00:47:29.825Z,79.50
2018-01-07T00:48:29.766Z,79.79
2018-01-07T00:49:29.710Z,79.22
2018-01-07T00:50:29.643Z,79.31
2018-01-07T00:51:29.583Z,79.12
2018-01-07T00:52:29.525Z,79.22
2018-01-07T00:53:29.465Z,79.79
2018-01-07T00:54:29.403Z,79.79
2018-01-07T00:55:29.351Z,79.03
2018-01-07T00:56:29.286Z,79.22
2018-01-07T00:57:29.227Z,79.31
2018-01-07T00:58:29.164Z,81.12
2018-01-07T00:59:29.107Z,81.12
2018-01-07T01:00:29.044Z,80.35
2018-01-07T01:01:28.984Z,79.60
2018-01-07T01:02:28.923Z,79.79
2018-01-07T01:03:28.862Z,80.16
2018-01-07T01:04:28.803Z,79.69
2018-01-07T01:05:28.743Z,79.69
2018-01-07T01:06:28.680Z,79.97
2018-01-07T01:07:28.624Z,79.60
2018-01-07T01:08:28.561Z,79.60
2018-01-07T01:09:28.503Z,80.16
2018-01-07T01:10:28.444Z,80.26
2018-01-07T01:11:28.381Z,79.60
2018-01-07T01:12:28.322Z,80.16
2018-01-07T01:13:28.261Z,79.60
2018-01-07T01:14:28.201Z,80.16
2018-01-07T01:15:28.142Z,80.35
2018-01-07T01:16:28.085Z,80.45
2018-01-07T01:17:28.021Z,80.83
2018-01-07T01:18:27.963Z,80.45
2018-01-07T01:19:27.900Z,80.45
2018-01-07T01:20:27.839Z,80.64
2018-01-07T01:21:27.782Z,80.35
2018-01-07T01:22:27.719Z,80.45
2018-01-07T01:23:27.660Z,80.16
2018-01-07T01:24:27.600Z,80.26
2018-01-07T01:25:27.541Z,80.45
2018-01-07T01:26:27.479Z,80.35
2018-01-07T01:27:27.420Z,80.26
2018-01-07T01:28:27.361Z,80.35
2018-01-07T01:29:27.299Z,80.35
2018-01-07T01:30:27.239Z,80.26
2018-01-07T01:31:27.178Z,80.26
2018-01-07T01:32:27.118Z,80.16
2018-01-07T01:33:27.058Z,80.35
2018-01-07T01:34:27.000Z,80.55
2018-01-07T01:35:26.938Z,80.35
2018-01-07T01:36:26.878Z,80.74
2018-01-07T01:37:26.816Z,80.26
2018-01-07T01:38:26.757Z,80.16
2018-01-07T01:39:26.700Z,79.88
2018-01-07T01:40:26.636Z,79.97
2018-01-07T01:41:26.579Z,80.26
2018-01-07T01:42:26.517Z,80.16
2018-01-07T01:43:26.456Z,80.45
2018-01-07T01:44:26.396Z,80.55
2018-01-07T01:45:26.337Z,80.55
2018-01-07T01:46:26.281Z,80.45
2018-01-07T01:47:26.219Z,80.35
2018-01-07T01:48:26.158Z,81.02
2018-01-07T01:49:26.097Z,80.16
2018-01-07T01:50:26.038Z,80.35
2018-01-07T01:51:25.975Z,80.55
2018-01-07T01:52:25.917Z,81.02
2018-01-07T01:53:25.856Z,80.41
2018-01-07T01:54:25.797Z,80.16
2018-01-07T01:55:25.735Z,80.79
2018-01-07T01:56:25.677Z,80.74
2018-01-07T01:57:25.618Z,80.51
2018-01-07T01:58:25.556Z,80.45
2018-01-07T01:59:25.496Z,80.55
2018-01-07T02:00:25.434Z,81.26
2018-01-07T02:01:25.374Z,81.12
2018-01-07T02:02:25.317Z,80.98
2018-01-07T02:03:25.288Z,80.45
2018-01-07T02:04:25.196Z,80.55
2018-01-07T02:05:25.136Z,80.55
2018-01-07T02:06:25.075Z,80.35
2018-01-07T02:07:25.015Z,80.16
2018-01-07T02:08:24.956Z,80.35
2018-01-07T02:09:24.894Z,80.41
2018-01-07T02:10:24.839Z,80.88
2018-01-07T02:11:24.772Z,80.64
2018-01-07T02:12:24.713Z,80.55
2018-01-07T02:13:24.653Z,80.55
2018-01-07T02:14:24.593Z,80.35
2018-01-07T02:15:24.535Z,80.35
2018-01-07T02:16:24.478Z,80.55
2018-01-07T02:17:24.412Z,81.12
2018-01-07T02:18:24.352Z,80.93
2018-01-07T02:19:24.294Z,81.12
2018-01-07T02:20:24.233Z,80.64
2018-01-07T02:21:24.172Z,81.12
2018-01-07T02:22:24.112Z,80.55
2018-01-07T02:23:24.052Z,80.35
2018-01-07T02:24:23.990Z,80.45
2018-01-07T02:25:23.933Z,80.55
2018-01-07T02:26:23.872Z,80.16
2018-01-07T02:27:23.811Z,80.45
2018-01-07T02:28:23.753Z,80.07
2018-01-07T02:29:23.689Z,80.83
2018-01-07T02:30:23.631Z,80.45
2018-01-07T02:31:23.571Z,81.12
2018-01-07T02:32:23.518Z,81.02
2018-01-07T02:33:23.456Z,80.64
2018-01-07T02:34:23.390Z,80.45
2018-01-07T02:35:23.331Z,80.35
2018-01-07T02:36:23.278Z,80.93
2018-01-07T02:37:23.209Z,80.93
2018-01-07T02:38:23.150Z,80.35
2018-01-07T02:39:23.090Z,81.30
2018-01-07T02:40:23.029Z,80.93
2018-01-07T02:41:22.969Z,80.55
2018-01-07T02:42:22.910Z,81.07
2018-01-07T02:43:22.847Z,80.55
2018-01-07T02:44:22.785Z,81.12
2018-01-07T02:45:22.729Z,80.35
2018-01-07T02:46:22.674Z,80.83
2018-01-07T02:47:22.608Z,81.21
2018-01-07T02:48:22.551Z,81.12
2018-01-07T02:49:22.488Z,81.21
2018-01-07T02:50:22.430Z,81.12
2018-01-07T02:51:22.369Z,80.16
2018-01-07T02:52:22.305Z,80.45
2018-01-07T02:53:22.248Z,80.51
2018-01-07T02:54:22.189Z,80.41
2018-01-07T02:55:22.127Z,80.13
2018-01-07T02:56:22.067Z,80.45
2018-01-07T02:57:22.007Z,80.41
2018-01-07T02:58:21.947Z,80.51
2018-01-07T02:59:21.887Z,80.13
2018-01-07T03:00:21.826Z,80.69
2018-01-07T03:01:21.765Z,81.07
2018-01-07T03:02:21.711Z,80.51
2018-01-07T03:03:21.646Z,80.51
2018-01-07T03:04:21.590Z,80.22
2018-01-07T03:05:21.526Z,80.22
2018-01-07T03:06:21.467Z,80.32
2018-01-07T03:07:21.406Z,80.41
2018-01-07T03:08:21.344Z,80.22
2018-01-07T03:09:21.284Z,80.41
2018-01-07T03:10:21.225Z,80.13
2018-01-07T03:11:21.165Z,81.17
2018-01-07T03:12:21.105Z,80.88
2018-01-07T03:13:21.043Z,80.32
2018-01-07T03:14:20.984Z,80.32
2018-01-07T03:15:20.922Z,80.51
2018-01-07T03:16:20.862Z,80.60
2018-01-07T03:17:20.801Z,80.22
2018-01-07T03:18:20.743Z,80.32
2018-01-07T03:19:20.683Z,80.32
2018-01-07T03:20:20.620Z,80.51
2018-01-07T03:21:20.561Z,80.32
2018-01-07T03:22:20.501Z,80.13
2018-01-07T03:23:20.441Z,80.22
2018-01-07T03:24:20.382Z,80.13
2018-01-07T03:25:20.322Z,80.32
2018-01-07T03:26:20.258Z,80.13
2018-01-07T03:27:20.200Z,80.41
2018-01-07T03:28:20.141Z,79.84
2018-01-07T03:29:20.079Z,80.32
2018-01-07T03:30:20.021Z,80.32
2018-01-07T03:31:19.959Z,80.51
2018-01-07T03:32:19.896Z,80.41
2018-01-07T03:33:19.840Z,80.32
2018-01-07T03:34:19.812Z,80.13
2018-01-07T03:35:19.714Z,80.60
2018-01-07T03:36:19.655Z,80.32
2018-01-07T03:37:19.590Z,80.03
2018-01-07T03:38:19.569Z,79.94
2018-01-07T03:39:19.473Z,79.84
2018-01-07T03:40:19.413Z,80.22
2018-01-07T03:41:19.350Z,80.13
2018-01-07T03:42:19.289Z,80.51
2018-01-07T03:43:19.228Z,80.41
2018-01-07T03:44:19.170Z,80.51
2018-01-07T03:45:19.110Z,80.51
2018-01-07T03:46:19.047Z,80.51
2018-01-07T03:47:18.991Z,80.41
2018-01-07T03:48:18.927Z,80.51
2018-01-07T03:49:18.869Z,80.03
2018-01-07T03:50:18.809Z,79.84
2018-01-07T03:51:18.744Z,79.94
2018-01-07T03:52:18.685Z,80.51
2018-01-07T03:53:18.622Z,79.94
2018-01-07T03:54:18.560Z,80.32
2018-01-07T03:55:18.500Z,80.13
2018-01-07T03:56:18.439Z,80.41
2018-01-07T03:57:18.379Z,80.41
2018-01-07T03:58:18.318Z,80.22
2018-01-07T03:59:18.262Z,80.13
2018-01-07T04:00:18.196Z,80.03
2018-01-07T04:01:18.135Z,79.84
2018-01-07T04:02:18.075Z,80.13
2018-01-07T04:03:18.014Z,79.84
2018-01-07T04:04:17.953Z,80.22
2018-01-07T04:05:17.893Z,79.46
2018-01-07T04:06:17.836Z,79.94
2018-01-07T04:07:17.771Z,79.74
2018-01-07T04:08:17.712Z,79.55
2018-01-07T04:09:17.653Z,79.36
2018-01-07T04:10:17.588Z,80.32
2018-01-07T04:11:17.527Z,79.65
2018-01-07T04:12:17.467Z,79.84
2018-01-07T04:13:17.404Z,79.84
2018-01-07T04:14:17.345Z,79.55
2018-01-07T04:15:17.284Z,79.55
2018-01-07T04:16:17.224Z,79.55
2018-01-07T04:17:17.164Z,79.74
2018-01-07T04:18:17.102Z,79.84
2018-01-07T04:19:17.045Z,79.84
2018-01-07T04:20:16.981Z,79.65
2018-01-07T04:21:16.919Z,79.55
2018-01-07T04:22:16.859Z,79.74
2018-01-07T04:23:16.796Z,79.46
2018-01-07T04:24:16.736Z,80.22
2018-01-07T04:25:16.675Z,79.90
2018-01-07T04:26:16.613Z,79.04
2018-01-07T04:27:16.552Z,79.27
2018-01-07T04:28:16.491Z,79.84
2018-01-07T04:29:16.432Z,79.90
2018-01-07T04:30:16.372Z,79.04
2018-01-07T04:31:16.312Z,78.95
2018-01-07T04:32:16.249Z,78.85
2018-01-07T04:33:16.187Z,78.95
2018-01-07T04:34:16.126Z,79.04
2018-01-07T04:35:16.065Z,79.23
2018-01-07T04:36:16.006Z,79.04
2018-01-07T04:37:15.944Z,79.14
2018-01-07T04:38:15.882Z,78.95
2018-01-07T04:39:15.822Z,79.61
2018-01-07T04:40:15.761Z,79.33
2018-01-07T04:41:15.699Z,79.14
2018-01-07T04:42:15.637Z,79.14
2018-01-07T04:43:15.577Z,78.85
2018-01-07T04:44:15.517Z,79.14
2018-01-07T04:45:15.457Z,79.71
2018-01-07T04:46:15.394Z,79.04
2018-01-07T04:47:15.331Z,79.71
2018-01-07T04:48:15.272Z,79.14
2018-01-07T04:49:15.212Z,79.33
2018-01-07T04:50:15.149Z,78.95
2018-01-07T04:51:15.090Z,79.71
2018-01-07T04:52:15.027Z,79.04
2018-01-07T04:53:14.966Z,79.04
2018-01-07T04:54:14.906Z,79.61
2018-01-07T04:55:14.846Z,78.95
2018-01-07T04:56:14.784Z,78.95
2018-01-07T04:57:14.722Z,78.95
2018-01-07T04:58:14.660Z,79.23
2018-01-07T04:59:14.601Z,79.52
2018-01-07T05:00:14.539Z,79.23
2018-01-07T05:01:14.493Z,79.14
2018-01-07T05:02:14.417Z,78.85
2018-01-07T05:03:14.356Z,78.95
2018-01-07T05:04:14.295Z,79.14
2018-01-07T05:05:14.233Z,78.75
2018-01-07T05:06:14.173Z,79.23
2018-01-07T05:07:14.111Z,78.95
2018-01-07T05:08:14.054Z,79.14
2018-01-07T05:09:13.995Z,78.95
2018-01-07T05:10:13.929Z,78.95
2018-01-07T05:11:13.868Z,78.95
2018-01-07T05:12:13.805Z,79.23
2018-01-07T05:13:13.746Z,79.42
2018-01-07T05:14:13.683Z,78.95
2018-01-07T05:15:13.622Z,78.95
2018-01-07T05:16:13.560Z,78.75
2018-01-07T05:17:13.504Z,78.95
2018-01-07T05:18:13.438Z,79.04
2018-01-07T05:19:13.379Z,79.14
2018-01-07T05:20:13.318Z,78.95
2018-01-07T05:21:13.255Z,79.23
2018-01-07T05:22:13.195Z,79.14
2018-01-07T05:23:13.134Z,78.75
2018-01-07T05:24:13.076Z,79.04
2018-01-07T05:25:13.010Z,79.14
2018-01-07T05:26:12.948Z,78.85
2018-01-07T05:27:12.889Z,79.23
2018-01-07T05:28:12.826Z,79.14
2018-01-07T05:29:12.765Z,78.95
2018-01-07T05:30:12.703Z,78.95
2018-01-07T05:31:12.640Z,78.95
2018-01-07T05:32:12.580Z,79.14
2018-01-07T05:33:12.520Z,78.95
2018-01-07T05:34:12.456Z,78.85
2018-01-07T05:35:12.396Z,78.85
2018-01-07T05:36:12.334Z,78.85
2018-01-07T05:37:12.272Z,78.85
2018-01-07T05:38:12.211Z,79.23
2018-01-07T05:39:12.150Z,79.04
2018-01-07T05:40:12.090Z,79.23
2018-01-07T05:41:12.031Z,79.23
2018-01-07T05:42:11.965Z,79.23
2018-01-07T05:43:11.904Z,78.95
2018-01-07T05:44:11.846Z,79.04
2018-01-07T05:45:11.784Z,79.52
2018-01-07T05:46:11.719Z,79.14
2018-01-07T05:47:11.660Z,79.42
2018-01-07T05:48:11.598Z,79.14
2018-01-07T05:49:11.538Z,79.04
2018-01-07T05:50:11.478Z,79.33
2018-01-07T05:51:11.413Z,78.95
2018-01-07T05:52:11.352Z,79.61
2018-01-07T05:53:11.291Z,79.23
2018-01-07T05:54:11.230Z,79.23
2018-01-07T05:55:11.168Z,79.33
2018-01-07T05:56:11.105Z,79.04
2018-01-07T05:57:11.050Z,79.33
2018-01-07T05:58:10.983Z,79.33
2018-01-07T05:59:10.925Z,79.71
2018-01-07T06:00:10.860Z,79.04
2018-01-07T06:01:10.799Z,79.42
2018-01-07T06:02:10.738Z,79.33
2018-01-07T06:03:10.678Z,79.23
2018-01-07T06:04:10.614Z,78.95
2018-01-07T06:05:10.553Z,78.95
2018-01-07T06:06:10.510Z,78.95
2018-01-07T06:07:10.432Z,79.23
2018-01-07T06:08:10.370Z,79.14
2018-01-07T06:09:10.307Z,79.04
2018-01-07T06:10:10.245Z,79.42
2018-01-07T06:11:10.183Z,79.14
2018-01-07T06:12:10.123Z,79.04
2018-01-07T06:13:10.062Z,78.85
2018-01-07T06:14:10.000Z,78.95
2018-01-07T06:15:09.938Z,79.23
2018-01-07T06:16:09.876Z,78.95
2018-01-07T06:17:09.817Z,79.90
2018-01-07T06:18:09.755Z,78.85
2018-01-07T06:19:09.697Z,78.75
2018-01-07T06:20:09.631Z,79.23
2018-01-07T06:21:09.575Z,78.95
2018-01-07T06:22:09.513Z,78.95
2018-01-07T06:23:09.448Z,78.95
2018-01-07T06:24:09.388Z,78.95
2018-01-07T06:25:09.324Z,78.75
2018-01-07T06:26:09.262Z,79.52
2018-01-07T06:27:09.265Z,79.33
2018-01-07T06:28:09.138Z,79.80
2018-01-07T06:29:09.082Z,79.52
2018-01-07T06:30:09.019Z,79.33
2018-01-07T06:31:08.954Z,79.52
2018-01-07T06:32:08.896Z,79.80
2018-01-07T06:33:08.832Z,79.52
2018-01-07T06:34:08.770Z,79.33
2018-01-07T06:35:08.708Z,79.99
2018-01-07T06:36:08.648Z,79.42
2018-01-07T06:37:08.586Z,79.61
2018-01-07T06:38:08.524Z,79.90
2018-01-07T06:39:08.462Z,79.80
2018-01-07T06:40:08.402Z,79.52
2018-01-07T06:41:08.343Z,80.08
2018-01-07T06:42:08.278Z,79.52
2018-01-07T06:43:08.217Z,79.42
2018-01-07T06:44:08.157Z,79.52
2018-01-07T06:45:08.096Z,79.99
2018-01-07T06:46:08.033Z,79.33
2018-01-07T06:47:07.971Z,79.80
2018-01-07T06:48:07.910Z,79.23
2018-01-07T06:49:07.851Z,78.85
2018-01-07T06:50:07.786Z,78.75
2018-01-07T06:51:07.727Z,78.95
2018-01-07T06:52:07.664Z,78.95
2018-01-07T06:53:07.603Z,79.14
2018-01-07T06:54:07.542Z,78.95
2018-01-07T06:55:07.480Z,79.14
2018-01-07T06:56:07.419Z,79.23
2018-01-07T06:57:07.357Z,78.85
2018-01-07T06:58:07.294Z,78.66
2018-01-07T06:59:07.233Z,78.85
2018-01-07T07:00:07.172Z,79.14
2018-01-07T07:01:07.112Z,78.95
2018-01-07T07:02:07.048Z,79.90
2018-01-07T07:03:06.988Z,79.80
2018-01-07T07:04:06.926Z,79.61
2018-01-07T07:05:06.864Z,80.27
2018-01-07T07:06:06.802Z,80.18
2018-01-07T07:07:06.740Z,79.80
2018-01-07T07:08:06.680Z,79.80
2018-01-07T07:09:06.620Z,80.27
2018-01-07T07:10:06.556Z,80.08
2018-01-07T07:11:06.495Z,79.80
2018-01-07T07:12:06.433Z,79.61
2018-01-07T07:13:06.372Z,80.27
2018-01-07T07:14:06.312Z,79.33
2018-01-07T07:15:06.250Z,79.61
2018-01-07T07:16:06.189Z,79.71
2018-01-07T07:17:06.126Z,79.99
2018-01-07T07:18:06.064Z,79.90
2018-01-07T07:19:06.004Z,80.37
2018-01-07T07:20:05.941Z,80.27
2018-01-07T07:21:05.880Z,80.27
2018-01-07T07:22:05.818Z,80.27
2018-01-07T07:23:05.756Z,80.37
2018-01-07T07:24:05.695Z,80.18
2018-01-07T07:25:05.633Z,80.37
2018-01-07T07:26:05.571Z,80.18
2018-01-07T07:27:05.510Z,80.27
2018-01-07T07:28:05.447Z,80.08
2018-01-07T07:29:05.386Z,80.18
2018-01-07T07:30:05.325Z,79.61
2018-01-07T07:31:05.265Z,79.61
2018-01-07T07:32:05.201Z,80.18
2018-01-07T07:33:05.141Z,79.33
2018-01-07T07:34:05.078Z,79.52
2018-01-07T07:35:05.018Z,80.27
2018-01-07T07:36:04.955Z,79.80
2018-01-07T07:37:04.894Z,79.61
2018-01-07T07:38:04.831Z,80.37
2018-01-07T07:39:04.770Z,80.27
2018-01-07T07:40:04.707Z,80.18
2018-01-07T07:41:04.645Z,80.27
2018-01-07T07:42:04.584Z,80.18
2018-01-07T07:43:04.524Z,79.99
2018-01-07T07:44:04.461Z,80.08
2018-01-07T07:45:04.399Z,80.27
2018-01-07T07:46:04.339Z,80.08
2018-01-07T07:47:04.275Z,80.75
2018-01-07T07:48:04.217Z,80.94
2018-01-07T07:49:04.154Z,80.80
2018-01-07T07:50:04.091Z,80.99
2018-01-07T07:51:04.030Z,80.99
2018-01-07T07:52:03.969Z,80.52
2018-01-07T07:53:03.908Z,80.62
2018-01-07T07:54:03.844Z,80.71
2018-01-07T07:55:03.784Z,81.18
2018-01-07T07:56:03.722Z,81.27
2018-01-07T07:57:03.660Z,81.09
2018-01-07T07:58:03.599Z,81.27
2018-01-07T07:59:03.536Z,80.90
2018-01-07T08:00:03.477Z,81.56
2018-01-07T08:01:03.414Z,81.56
2018-01-07T08:02:03.352Z,80.84
2018-01-07T08:03:03.293Z,81.60
2018-01-07T08:04:03.230Z,81.32
2018-01-07T08:05:03.167Z,81.09
2018-01-07T08:06:03.104Z,81.18
2018-01-07T08:07:03.044Z,81.47
2018-01-07T08:08:02.983Z,81.70
2018-01-07T08:09:02.921Z,81.41
2018-01-07T08:10:02.855Z,80.94
2018-01-07T08:11:02.796Z,81.75
2018-01-07T08:12:02.735Z,81.09
2018-01-07T08:13:02.675Z,81.18
2018-01-07T08:14:02.611Z,81.18
2018-01-07T08:15:02.551Z,81.75
2018-01-07T08:16:02.489Z,81.18
2018-01-07T08:17:02.428Z,81.27
2018-01-07T08:18:02.365Z,81.09
2018-01-07T08:19:02.304Z,81.18
2018-01-07T08:20:02.242Z,80.71
2018-01-07T08:21:02.180Z,81.18
2018-01-07T08:22:02.119Z,81.75
2018-01-07T08:23:02.059Z,81.75
2018-01-07T08:24:01.994Z,81.27
2018-01-07T08:25:01.932Z,81.09
2018-01-07T08:26:01.874Z,81.18
2018-01-07T08:27:01.809Z,81.18
2018-01-07T08:28:01.747Z,80.99
2018-01-07T08:29:01.689Z,81.18
2018-01-07T08:30:01.625Z,81.18
2018-01-07T08:31:01.565Z,81.18
2018-01-07T08:32:01.500Z,81.27
2018-01-07T08:33:01.439Z,81.47
2018-01-07T08:34:01.376Z,81.09
2018-01-07T08:35:01.315Z,80.80
2018-01-07T08:36:01.251Z,80.62
2018-01-07T08:37:01.191Z,81.18
2018-01-07T08:38:01.133Z,80.52
2018-01-07T08:39:01.066Z,80.90
2018-01-07T08:40:01.006Z,81.18
2018-01-07T08:41:00.943Z,80.80
2018-01-07T08:42:00.882Z,80.90
2018-01-07T08:43:00.820Z,80.52
2018-01-07T08:44:00.760Z,80.71
2018-01-07T08:45:00.697Z,80.90
2018-01-07T08:46:00.637Z,80.99
2018-01-07T08:47:00.573Z,80.99
2018-01-07T08:48:00.512Z,81.37
2018-01-07T08:49:00.451Z,81.09
2018-01-07T08:50:00.388Z,81.18
2018-01-07T08:51:00.328Z,81.09
2018-01-07T08:52:00.266Z,80.71
2018-01-07T08:53:00.204Z,81.13
2018-01-07T08:54:00.142Z,80.80
2018-01-07T08:55:00.087Z,81.41
2018-01-07T08:56:00.025Z,81.37
2018-01-07T08:56:59.956Z,81.18
2018-01-07T08:57:59.897Z,81.75
2018-01-07T08:58:59.833Z,81.18
2018-01-07T08:59:59.772Z,81.13
2018-01-07T09:00:59.733Z,81.27
2018-01-07T09:01:59.650Z,81.75
2018-01-07T09:02:59.587Z,81.60
2018-01-07T09:03:59.526Z,80.90
2018-01-07T09:04:59.465Z,81.66
2018-01-07T09:05:59.401Z,81.66
2018-01-07T09:06:59.340Z,81.70
2018-01-07T09:07:59.279Z,81.13
2018-01-07T09:08:59.217Z,81.70
2018-01-07T09:09:59.156Z,82.23
2018-01-07T09:10:59.094Z,81.70
2018-01-07T09:11:59.035Z,82.36
2018-01-07T09:12:58.972Z,82.08
2018-01-07T09:13:58.910Z,81.70
2018-01-07T09:14:58.848Z,81.37
2018-01-07T09:15:58.834Z,82.13
2018-01-07T09:16:58.725Z,82.17
2018-01-07T09:17:58.664Z,81.37
2018-01-07T09:18:58.602Z,82.36
2018-01-07T09:19:58.541Z,81.88
2018-01-07T09:20:58.481Z,82.17
2018-01-07T09:21:58.411Z,81.70
2018-01-07T09:22:58.351Z,82.17
2018-01-07T09:23:58.294Z,82.55
2018-01-07T09:24:58.234Z,81.98
2018-01-07T09:25:58.176Z,82.36
2018-01-07T09:26:58.109Z,82.46
2018-01-07T09:27:58.050Z,82.55
2018-01-07T09:28:57.986Z,82.93
2018-01-07T09:29:57.924Z,83.12
2018-01-07T09:30:57.864Z,82.84
2018-01-07T09:31:57.803Z,82.65
2018-01-07T09:32:57.740Z,83.03
2018-01-07T09:33:57.679Z,82.84
2018-01-07T09:34:57.616Z,82.93
2018-01-07T09:35:57.559Z,83.03
2018-01-07T09:36:57.496Z,83.12
2018-01-07T09:37:57.431Z,83.50
2018-01-07T09:38:57.370Z,83.12
2018-01-07T09:39:57.314Z,83.40
2018-01-07T09:40:57.248Z,83.59
2018-01-07T09:41:57.188Z,83.59
2018-01-07T09:42:57.128Z,83.22
2018-01-07T09:43:57.065Z,83.31
2018-01-07T09:44:57.006Z,83.22
2018-01-07T09:45:56.945Z,83.50
2018-01-07T09:46:56.892Z,83.50
2018-01-07T09:47:56.822Z,83.78
2018-01-07T09:48:56.760Z,83.59
2018-01-07T09:49:56.696Z,84.26
2018-01-07T09:50:56.635Z,83.59
2018-01-07T09:51:56.575Z,84.45
2018-01-07T09:52:56.560Z,83.59
2018-01-07T09:53:56.453Z,83.97
2018-01-07T09:54:56.394Z,83.31
2018-01-07T09:55:56.330Z,83.31
2018-01-07T09:56:56.269Z,83.97
2018-01-07T09:57:56.207Z,83.59
2018-01-07T09:58:56.148Z,84.26
2018-01-07T09:59:56.084Z,83.50
2018-01-07T10:00:56.026Z,83.78
2018-01-07T10:01:55.962Z,83.78
2018-01-07T10:02:55.901Z,83.59
2018-01-07T10:03:55.841Z,84.55
2018-01-07T10:04:55.777Z,83.31
2018-01-07T10:05:55.716Z,84.55
2018-01-07T10:06:55.657Z,84.55
2018-01-07T10:07:55.589Z,84.64
2018-01-07T10:08:55.534Z,84.17
2018-01-07T10:09:55.472Z,84.36
2018-01-07T10:10:55.411Z,84.45
2018-01-07T10:11:55.351Z,84.17
2018-01-07T10:12:55.288Z,83.78
2018-01-07T10:13:55.227Z,83.97
2018-01-07T10:14:55.165Z,84.07
2018-01-07T10:15:55.104Z,83.97
2018-01-07T10:16:55.065Z,84.74
2018-01-07T10:17:54.984Z,83.97
2018-01-07T10:18:54.923Z,83.97
2018-01-07T10:19:54.860Z,83.69
2018-01-07T10:20:54.800Z,84.07
2018-01-07T10:21:54.786Z,84.36
2018-01-07T10:22:54.677Z,83.97
2018-01-07T10:23:54.615Z,83.59
2018-01-07T10:24:54.562Z,84.45
2018-01-07T10:25:54.491Z,84.07
2018-01-07T10:26:54.432Z,84.45
2018-01-07T10:27:54.381Z,84.17
2018-01-07T10:28:54.314Z,84.36
2018-01-07T10:29:54.248Z,83.78
2018-01-07T10:30:54.190Z,84.17
2018-01-07T10:31:54.126Z,83.78
2018-01-07T10:32:54.066Z,84.74
2018-01-07T10:33:54.002Z,84.36
2018-01-07T10:34:53.943Z,84.07
2018-01-07T10:35:53.881Z,83.78
2018-01-07T10:36:53.821Z,83.88
2018-01-07T10:37:53.756Z,84.45
2018-01-07T10:38:53.699Z,84.55
2018-01-07T10:39:53.642Z,84.55
2018-01-07T10:40:53.576Z,84.17
2018-01-07T10:41:53.515Z,84.64
2018-01-07T10:42:53.459Z,84.92
2018-01-07T10:43:53.393Z,84.74
2018-01-07T10:44:53.341Z,84.55
2018-01-07T10:45:53.271Z,84.07
2018-01-07T10:46:53.214Z,83.69
2018-01-07T10:47:53.152Z,84.74
2018-01-07T10:48:53.088Z,84.64
2018-01-07T10:49:53.028Z,85.02
2018-01-07T10:50:52.969Z,84.64
2018-01-07T10:51:52.904Z,84.55
2018-01-07T10:52:52.877Z,85.11
2018-01-07T10:53:52.784Z,85.02
2018-01-07T10:54:52.719Z,84.64
2018-01-07T10:55:52.659Z,84.74
2018-01-07T10:56:55.324Z,85.21
2018-01-07T10:57:52.534Z,85.11
2018-01-07T10:58:52.524Z,84.83
2018-01-07T10:59:52.414Z,85.11
2018-01-07T11:00:52.354Z,84.64
2018-01-07T11:01:52.291Z,84.74
2018-01-07T11:02:52.231Z,84.74
2018-01-07T11:03:52.169Z,85.40
2018-01-07T11:04:52.109Z,85.30
2018-01-07T11:05:52.046Z,85.21
2018-01-07T11:06:51.990Z,85.97
2018-01-07T11:07:51.925Z,84.74
2018-01-07T11:08:51.863Z,85.21
2018-01-07T11:09:51.802Z,84.83
2018-01-07T11:10:51.742Z,86.35
2018-01-07T11:11:51.680Z,85.40
2018-01-07T11:12:51.622Z,85.40
2018-01-07T11:13:51.557Z,84.55
2018-01-07T11:14:51.498Z,84.83
2018-01-07T11:15:51.437Z,85.59
2018-01-07T11:16:51.376Z,85.59
2018-01-07T11:17:51.314Z,85.11
2018-01-07T11:18:51.253Z,85.11
2018-01-07T11:19:51.192Z,84.64
2018-01-07T11:20:51.131Z,85.40
2018-01-07T11:21:51.069Z,85.59
2018-01-07T11:22:51.008Z,84.74
2018-01-07T11:23:50.947Z,85.40
2018-01-07T11:24:50.888Z,85.49
2018-01-07T11:25:50.825Z,85.40
2018-01-07T11:26:50.763Z,84.74
2018-01-07T11:27:50.704Z,84.74
2018-01-07T11:28:50.642Z,85.21
2018-01-07T11:29:50.584Z,84.55
2018-01-07T11:30:50.520Z,85.59
2018-01-07T11:31:50.460Z,85.59
2018-01-07T11:32:50.396Z,85.68
2018-01-07T11:33:50.339Z,84.55
2018-01-07T11:34:50.275Z,85.30
2018-01-07T11:35:50.215Z,85.21
2018-01-07T11:36:50.158Z,85.21
2018-01-07T11:37:50.108Z,85.02
2018-01-07T11:38:50.031Z,85.21
2018-01-07T11:39:49.968Z,86.07
2018-01-07T11:40:49.911Z,85.30
2018-01-07T11:41:49.845Z,86.07
2018-01-07T11:42:49.785Z,85.59
2018-01-07T11:43:49.723Z,85.40
2018-01-07T11:44:49.663Z,86.91
2018-01-07T11:45:49.603Z,85.87
2018-01-07T11:46:49.541Z,85.78
2018-01-07T11:47:49.480Z,85.87
2018-01-07T11:48:49.421Z,85.68
2018-01-07T11:49:49.356Z,85.78
2018-01-07T11:50:49.295Z,85.78
2018-01-07T11:51:49.234Z,85.49
2018-01-07T11:52:49.173Z,84.64
2018-01-07T11:53:49.119Z,85.30
2018-01-07T11:54:49.050Z,85.87
2018-01-07T11:55:48.989Z,85.59
2018-01-07T11:56:48.927Z,85.59
2018-01-07T11:57:48.867Z,85.78
2018-01-07T11:58:48.805Z,85.49
2018-01-07T11:59:48.744Z,86.07
2018-01-07T12:00:48.683Z,86.16
2018-01-07T12:01:48.620Z,85.68
2018-01-07T12:02:48.560Z,85.87
2018-01-07T12:03:48.509Z,86.07
2018-01-07T12:04:48.439Z,85.11
2018-01-07T12:05:48.377Z,85.78
2018-01-07T12:06:48.319Z,86.16
2018-01-07T12:07:48.255Z,85.68
2018-01-07T12:08:48.196Z,85.97
2018-01-07T12:09:48.132Z,85.97
2018-01-07T12:10:48.071Z,85.59
2018-01-07T12:11:48.011Z,85.59
2018-01-07T12:12:47.949Z,85.59
2018-01-07T12:13:47.886Z,85.49
2018-01-07T12:14:47.827Z,85.11
2018-01-07T12:15:47.767Z,85.21
2018-01-07T12:16:47.707Z,85.78
2018-01-07T12:17:47.648Z,86.07
2018-01-07T12:18:47.587Z,85.87
2018-01-07T12:19:47.523Z,85.87
2018-01-07T12:20:47.461Z,86.07
2018-01-07T12:21:47.400Z,86.07
2018-01-07T12:22:47.339Z,85.78
2018-01-07T12:23:47.275Z,86.07
2018-01-07T12:24:47.216Z,85.59
2018-01-07T12:25:47.159Z,86.07
2018-01-07T12:26:47.090Z,85.40
2018-01-07T12:27:47.031Z,85.11
2018-01-07T12:28:46.972Z,85.11
2018-01-07T12:29:46.907Z,86.72
2018-01-07T12:30:46.848Z,85.59
2018-01-07T12:31:46.785Z,84.55
2018-01-07T12:32:46.727Z,85.40
2018-01-07T12:33:46.663Z,85.87
2018-01-07T12:34:46.609Z,85.30
2018-01-07T12:35:46.541Z,85.59
2018-01-07T12:36:46.475Z,85.30
2018-01-07T12:37:46.415Z,85.87
2018-01-07T12:38:46.356Z,85.30
2018-01-07T12:39:46.295Z,85.11
2018-01-07T12:40:46.234Z,85.40
2018-01-07T12:41:46.170Z,85.02
2018-01-07T12:42:46.111Z,85.11
2018-01-07T12:43:46.049Z,84.36
2018-01-07T12:44:45.989Z,85.02
2018-01-07T12:45:45.925Z,84.83
2018-01-07T12:46:45.864Z,85.40
2018-01-07T12:47:45.803Z,85.40
2018-01-07T12:48:45.746Z,85.40
2018-01-07T12:49:45.679Z,84.64
2018-01-07T12:50:45.618Z,85.30
2018-01-07T12:51:45.556Z,85.49