createdAt,value
2019-03-15T00:00:47.153Z,42.20
2019-03-15T00:01:47.133Z,41.09
2019-03-15T00:02:47.374Z,44.20
2019-03-15T00:03:47.104Z,48.09
2019-03-15T00:04:47.099Z,46.20
2019-03-15T00:05:47.084Z,48.00
2019-03-15T00:06:47.084Z,41.00
2019-03-15T00:07:47.064Z,39.70
2019-03-15T00:08:47.100Z,41.70
2019-03-15T00:09:47.041Z,38.40
2019-03-15T00:10:47.035Z,39.59
2019-03-15T00:11:47.018Z,46.20
2019-03-15T00:12:47.341Z,46.09
2019-03-15T00:13:46.996Z,38.70
2019-03-15T00:14:47.038Z,40.29
2019-03-15T00:15:46.983Z,36.50
2019-03-15T00:16:46.966Z,42.00
2019-03-15T00:17:46.958Z,43.40
2019-03-15T00:18:47.050Z,36.40
2019-03-15T00:19:46.938Z,37.29
2019-03-15T00:20:47.071Z,39.20
2019-03-15T00:21:46.915Z,42.09
2019-03-15T00:22:46.903Z,43.09
2019-03-15T00:23:46.892Z,46.20
2019-03-15T00:24:46.880Z,43.59
2019-03-15T00:25:46.875Z,44.00
2019-03-15T00:26:46.968Z,42.59
2019-03-15T00:27:46.853Z,35.90
2019-03-15T00:28:46.846Z,35.79
2019-03-15T00:29:46.834Z,39.90
2019-03-15T00:30:46.823Z,59.29
2019-03-15T00:31:46.807Z,41.00
2019-03-15T00:32:46.845Z,40.29
2019-03-15T00:33:46.783Z,40.00
2019-03-15T00:34:46.773Z,42.50
2019-03-15T00:35:46.763Z,42.09
2019-03-15T00:36:46.754Z,42.79
2019-03-15T00:37:46.740Z,43.40
2019-03-15T00:38:46.880Z,55.40
2019-03-15T00:39:47.452Z,40.59
2019-03-15T00:40:46.708Z,46.29
2019-03-15T00:41:46.709Z,37.59
2019-03-15T00:42:46.686Z,40.20
2019-03-15T00:43:49.232Z,40.00
2019-03-15T00:44:46.729Z,44.20
2019-03-15T00:45:46.655Z,43.70
2019-03-15T00:46:46.646Z,42.20
2019-03-15T00:47:46.633Z,38.09
2019-03-15T00:48:46.626Z,35.59
2019-03-15T00:49:47.081Z,35.20
2019-03-15T00:50:46.658Z,36.29
2019-03-15T00:51:46.593Z,45.59
2019-03-15T00:52:46.580Z,38.50
2019-03-15T00:53:46.574Z,41.00
2019-03-15T00:54:46.575Z,40.59
2019-03-15T00:55:46.549Z,37.50
2019-03-15T00:56:46.686Z,33.70
2019-03-15T00:57:46.532Z,44.90
2019-03-15T00:58:46.522Z,35.29
2019-03-15T00:59:46.507Z,34.00
2019-03-15T01:00:46.497Z,36.40
2019-03-15T01:01:46.495Z,36.50
2019-03-15T01:02:46.528Z,32.59
2019-03-15T01:03:46.468Z,34.79
2019-03-15T01:04:46.453Z,36.90
2019-03-15T01:05:46.444Z,38.50
2019-03-15T01:06:46.503Z,36.29
2019-03-15T01:07:46.433Z,33.90
2019-03-15T01:08:46.513Z,33.59
2019-03-15T01:09:46.398Z,30.70
2019-03-15T01:10:46.402Z,28.10
2019-03-15T01:11:46.381Z,32.70
2019-03-15T01:12:46.370Z,31.00
2019-03-15T01:13:46.357Z,30.10
2019-03-15T01:14:46.496Z,35.40
2019-03-15T01:15:46.342Z,32.50
2019-03-15T01:16:46.327Z,40.70
2019-03-15T01:17:46.312Z,36.20
2019-03-15T01:18:46.306Z,37.90
2019-03-15T01:19:46.296Z,110.80
2019-03-15T01:20:46.334Z,51.59
2019-03-15T01:21:46.276Z,42.09
2019-03-15T01:22:46.261Z,34.90
2019-03-15T01:23:46.256Z,33.70
2019-03-15T01:24:46.237Z,30.70
2019-03-15T01:25:46.375Z,29.60
2019-03-15T01:26:46.222Z,35.59
2019-03-15T01:27:46.214Z,35.29
2019-03-15T01:28:46.195Z,36.29
2019-03-15T01:29:46.243Z,36.29
2019-03-15T01:30:46.178Z,37.00
2019-03-15T01:31:46.212Z,40.59
2019-03-15T01:32:46.166Z,38.50
2019-03-15T01:33:46.144Z,36.70
2019-03-15T01:34:46.137Z,38.40
2019-03-15T01:35:46.120Z,44.90
2019-03-15T01:36:46.116Z,33.50
2019-03-15T01:37:46.154Z,36.50
2019-03-15T01:38:46.099Z,36.40
2019-03-15T01:39:46.080Z,36.09
2019-03-15T01:40:48.626Z,32.90
2019-03-15T01:41:46.058Z,44.50
2019-03-15T01:42:46.203Z,48.79
2019-03-15T01:43:46.043Z,41.90
2019-03-15T01:44:46.029Z,37.20
2019-03-15T01:45:46.021Z,39.40
2019-03-15T01:46:46.014Z,38.00
2019-03-15T01:47:46.001Z,45.59
2019-03-15T01:48:46.039Z,37.90
2019-03-15T01:49:45.978Z,38.90
2019-03-15T01:50:45.963Z,36.59
2019-03-15T01:51:45.953Z,38.90
2019-03-15T01:52:45.945Z,40.79
2019-03-15T01:53:45.936Z,43.20
2019-03-15T01:54:45.980Z,35.90
2019-03-15T01:55:45.916Z,40.09
2019-03-15T01:56:45.911Z,36.50
2019-03-15T01:57:45.891Z,45.40
2019-03-15T01:58:45.884Z,38.79
2019-03-15T01:59:46.028Z,40.90
2019-03-15T02:00:45.863Z,37.40
2019-03-15T02:01:45.866Z,41.29
2019-03-15T02:02:45.848Z,40.20
2019-03-15T02:03:45.828Z,34.79
2019-03-15T02:04:45.814Z,45.59
2019-03-15T02:05:45.909Z,41.09
2019-03-15T02:06:45.793Z,44.70
2019-03-15T02:07:45.786Z,38.09
2019-03-15T02:08:45.799Z,45.20
2019-03-15T02:09:45.775Z,42.09
2019-03-15T02:10:45.757Z,51.20
2019-03-15T02:11:45.799Z,43.90
2019-03-15T02:12:45.730Z,42.70
2019-03-15T02:13:45.720Z,43.09
2019-03-15T02:14:45.713Z,44.00
2019-03-15T02:15:45.701Z,48.50
2019-03-15T02:16:45.692Z,39.00
2019-03-15T02:17:45.929Z,44.09
2019-03-15T02:18:45.684Z,48.20
2019-03-15T02:19:45.662Z,53.40
2019-03-15T02:20:45.652Z,34.79
2019-03-15T02:21:45.666Z,36.70
2019-03-15T02:22:45.624Z,43.90
2019-03-15T02:23:45.715Z,44.20
2019-03-15T02:24:45.600Z,40.29
2019-03-15T02:25:45.595Z,53.09
2019-03-15T02:26:45.583Z,38.59
2019-03-15T02:27:45.573Z,47.00
2019-03-15T02:28:45.567Z,44.09
2019-03-15T02:29:45.626Z,36.09
2019-03-15T02:30:45.551Z,45.20
2019-03-15T02:31:45.671Z,46.20
2019-03-15T02:32:45.535Z,46.00
2019-03-15T02:33:45.508Z,39.50
2019-03-15T02:34:45.512Z,36.90
2019-03-15T02:35:47.098Z,44.90
2019-03-15T02:36:45.480Z,44.59
2019-03-15T02:37:45.465Z,57.70
2019-03-15T02:38:45.456Z,44.09
2019-03-15T02:39:46.189Z,46.09
2019-03-15T02:40:45.546Z,42.50
2019-03-15T02:41:45.426Z,44.20
2019-03-15T02:42:45.448Z,37.40
2019-03-15T02:43:46.031Z,55.20
2019-03-15T02:44:45.393Z,65.50
2019-03-15T02:45:45.433Z,52.79
2019-03-15T02:46:45.380Z,45.20
2019-03-15T02:47:46.313Z,45.09
2019-03-15T02:48:45.359Z,48.00
2019-03-15T02:49:45.344Z,38.20
2019-03-15T02:50:45.330Z,50.40
2019-03-15T02:51:45.561Z,64.50
2019-03-15T02:52:45.325Z,63.59
2019-03-15T02:53:45.313Z,53.40
2019-03-15T02:54:45.290Z,40.09
2019-03-15T02:55:45.285Z,42.29
2019-03-15T02:56:45.267Z,44.40
2019-03-15T02:57:45.310Z,47.40
2019-03-15T02:58:45.250Z,46.40
2019-03-15T02:59:45.308Z,37.50
2019-03-15T03:00:45.240Z,47.09
2019-03-15T03:01:45.234Z,61.59
2019-03-15T03:02:45.201Z,56.90
2019-03-15T03:03:45.316Z,52.50
2019-03-15T03:04:45.182Z,54.79
2019-03-15T03:05:45.176Z,59.00
2019-03-15T03:06:45.164Z,63.00
2019-03-15T03:07:45.254Z,53.20
2019-03-15T03:08:45.141Z,59.79
2019-03-15T03:09:45.330Z,64.69
2019-03-15T03:10:45.138Z,55.79
2019-03-15T03:11:45.113Z,62.29
2019-03-15T03:12:45.098Z,63.50
2019-03-15T03:13:45.088Z,57.90
2019-03-15T03:14:45.097Z,44.40
2019-03-15T03:15:45.121Z,47.59
2019-03-15T03:16:46.029Z,46.00
2019-03-15T03:17:45.051Z,46.79
2019-03-15T03:18:45.038Z,46.29
2019-03-15T03:19:45.021Z,54.00
2019-03-15T03:20:45.014Z,43.40
2019-03-15T03:21:45.058Z,47.90
2019-03-15T03:22:44.996Z,45.50
2019-03-15T03:23:44.990Z,44.70
2019-03-15T03:24:44.969Z,48.90
2019-03-15T03:25:45.010Z,42.50
2019-03-15T03:26:45.002Z,45.20
2019-03-15T03:27:44.945Z,43.29
2019-03-15T03:28:44.944Z,37.50
2019-03-15T03:29:44.930Z,38.70
2019-03-15T03:30:46.620Z,39.09
2019-03-15T03:31:46.056Z,37.70
2019-03-15T03:32:45.094Z,37.50
2019-03-15T03:33:44.882Z,38.59
2019-03-15T03:34:44.889Z,36.79
2019-03-15T03:35:44.861Z,39.40
2019-03-15T03:36:44.849Z,38.59
2019-03-15T03:37:45.321Z,37.59
2019-03-15T03:38:44.837Z,35.09
2019-03-15T03:39:44.816Z,34.50
2019-03-15T03:40:44.814Z,41.50
2019-03-15T03:41:44.799Z,38.59
2019-03-15T03:42:44.788Z,33.29
2019-03-15T03:43:45.123Z,43.40
2019-03-15T03:44:44.760Z,36.00
2019-03-15T03:45:44.751Z,42.90
2019-03-15T03:46:44.741Z,38.20
2019-03-15T03:47:44.731Z,48.00
2019-03-15T03:48:44.717Z,38.79
2019-03-15T03:49:44.864Z,37.40
2019-03-15T03:50:44.699Z,38.20
2019-03-15T03:51:44.694Z,33.50
2019-03-15T03:52:44.681Z,39.50
2019-03-15T03:53:44.668Z,36.90
2019-03-15T03:54:44.660Z,30.29
2019-03-15T03:55:44.756Z,35.70
2019-03-15T03:56:44.640Z,34.20
2019-03-15T03:57:44.630Z,26.10
2019-03-15T03:58:44.617Z,35.50
2019-03-15T03:59:44.601Z,31.70
2019-03-15T04:00:44.692Z,36.70
2019-03-15T04:01:44.583Z,33.29
2019-03-15T04:02:44.572Z,29.00
2019-03-15T04:03:44.570Z,30.39
2019-03-15T04:04:44.551Z,31.00
2019-03-15T04:05:44.544Z,32.59
2019-03-15T04:06:44.685Z,35.20
2019-03-15T04:07:44.519Z,32.00
2019-03-15T04:08:44.521Z,33.79
2019-03-15T04:09:44.500Z,30.39
2019-03-15T04:10:44.491Z,32.09
2019-03-15T04:11:54.830Z,32.00
2019-03-15T04:12:45.612Z,27.50
2019-03-15T04:13:44.457Z,32.40
2019-03-15T04:14:44.445Z,30.10
2019-03-15T04:15:44.433Z,30.20
2019-03-15T04:16:44.429Z,33.90
2019-03-15T04:17:44.419Z,33.40
2019-03-15T04:18:44.504Z,26.39
2019-03-15T04:19:44.401Z,30.89
2019-03-15T04:20:44.386Z,29.29
2019-03-15T04:21:44.381Z,33.50
2019-03-15T04:22:44.366Z,24.29
2019-03-15T04:23:44.353Z,32.90
2019-03-15T04:24:44.400Z,31.89
2019-03-15T04:25:44.354Z,31.50
2019-03-15T04:26:44.333Z,28.00
2019-03-15T04:27:44.312Z,32.20
2019-03-15T04:28:44.305Z,34.00
2019-03-15T04:29:44.492Z,34.59
2019-03-15T04:30:44.279Z,32.59
2019-03-15T04:31:44.281Z,33.09
2019-03-15T04:32:44.265Z,29.20
2019-03-15T04:33:44.244Z,30.29
2019-03-15T04:34:44.239Z,34.00
2019-03-15T04:35:44.325Z,22.29
2019-03-15T04:36:44.220Z,32.09
2019-03-15T04:37:44.213Z,30.60
2019-03-15T04:38:44.197Z,25.60
2019-03-15T04:39:44.202Z,29.39
2019-03-15T04:40:44.174Z,35.00
2019-03-15T04:41:44.222Z,30.39
2019-03-15T04:42:44.152Z,23.89
2019-03-15T04:43:44.144Z,24.50
2019-03-15T04:44:44.133Z,26.60
2019-03-15T04:45:44.118Z,24.70
2019-03-15T04:46:44.115Z,24.89
2019-03-15T04:47:44.310Z,27.89
2019-03-15T04:48:44.095Z,26.10
2019-03-15T04:49:44.079Z,22.89
2019-03-15T04:50:44.070Z,22.60
2019-03-15T04:51:44.061Z,29.60
2019-03-15T04:52:44.051Z,24.00
2019-03-15T04:53:44.136Z,26.60
2019-03-15T04:54:44.030Z,24.20
2019-03-15T04:55:44.087Z,24.39
2019-03-15T04:56:44.019Z,22.10
2019-03-15T04:57:44.007Z,24.20
2019-03-15T04:58:43.991Z,22.79
2019-03-15T04:59:44.077Z,20.39
2019-03-15T05:00:43.965Z,21.00
2019-03-15T05:01:43.955Z,21.39
2019-03-15T05:02:43.944Z,17.70
2019-03-15T05:03:43.939Z,20.60
2019-03-15T05:04:43.926Z,22.50
2019-03-15T05:05:44.067Z,23.20
2019-03-15T05:06:43.903Z,19.50
2019-03-15T05:07:43.889Z,18.20
2019-03-15T05:08:43.881Z,17.60
2019-03-15T05:09:43.876Z,26.39
2019-03-15T05:10:43.864Z,19.79
2019-03-15T05:11:43.949Z,19.39
2019-03-15T05:12:43.838Z,20.10
2019-03-15T05:13:43.827Z,19.39
2019-03-15T05:14:43.827Z,18.29
2019-03-15T05:15:43.860Z,17.70
2019-03-15T05:16:43.799Z,15.19
2019-03-15T05:17:43.890Z,17.60
2019-03-15T05:18:43.773Z,18.70
2019-03-15T05:19:43.767Z,22.89
2019-03-15T05:20:43.758Z,22.60
2019-03-15T05:21:43.753Z,19.00
2019-03-15T05:22:43.732Z,21.29
2019-03-15T05:23:43.925Z,24.39
2019-03-15T05:24:43.764Z,22.10
2019-03-15T05:25:43.704Z,18.10
2019-03-15T05:26:43.690Z,22.89
2019-03-15T05:27:43.688Z,20.79
2019-03-15T05:28:43.674Z,20.50
2019-03-15T05:29:43.768Z,22.70
2019-03-15T05:30:43.649Z,20.60
2019-03-15T05:31:43.643Z,19.29
2019-03-15T05:32:43.632Z,18.89
2019-03-15T05:33:43.619Z,20.70
2019-03-15T05:34:43.658Z,21.89
2019-03-15T05:35:43.650Z,16.60
2019-03-15T05:36:43.590Z,18.29
2019-03-15T05:37:43.585Z,16.70
2019-03-15T05:38:43.572Z,15.50
2019-03-15T05:39:43.558Z,17.00
2019-03-15T05:40:43.651Z,15.00
2019-03-15T05:41:43.558Z,13.60
2019-03-15T05:42:43.527Z,16.39
2019-03-15T05:43:43.526Z,12.50
2019-03-15T05:44:43.510Z,15.50
2019-03-15T05:45:43.505Z,15.10
2019-03-15T05:46:43.540Z,17.60
2019-03-15T05:47:43.476Z,17.29
2019-03-15T05:48:43.625Z,16.00
2019-03-15T05:49:43.491Z,14.19
2019-03-15T05:50:43.447Z,14.30
2019-03-15T05:51:43.437Z,16.29
2019-03-15T05:52:43.476Z,16.50
2019-03-15T05:53:43.415Z,14.69
2019-03-15T05:54:43.408Z,14.89
2019-03-15T05:55:43.392Z,14.19
2019-03-15T05:56:43.381Z,11.60
2019-03-15T05:57:43.626Z,18.39
2019-03-15T05:58:43.361Z,15.39
2019-03-15T05:59:43.383Z,13.69
2019-03-15T06:00:43.341Z,20.00
2019-03-15T06:01:43.330Z,18.10
2019-03-15T06:02:43.327Z,16.00
2019-03-15T06:03:48.348Z,13.89
2019-03-15T06:04:43.306Z,14.89
2019-03-15T06:05:43.286Z,20.29
2019-03-15T06:06:43.280Z,14.60
2019-03-15T06:07:43.268Z,19.70
2019-03-15T06:08:43.255Z,16.70
2019-03-15T06:09:43.354Z,14.80
2019-03-15T06:10:43.239Z,16.10
2019-03-15T06:11:43.244Z,19.29
2019-03-15T06:12:43.210Z,18.79
2019-03-15T06:13:43.209Z,16.29
2019-03-15T06:14:46.536Z,16.39
2019-03-15T06:15:43.388Z,16.20
2019-03-15T06:16:43.173Z,13.50
2019-03-15T06:17:43.159Z,17.70
2019-03-15T06:18:43.150Z,14.69
2019-03-15T06:19:43.136Z,15.50
2019-03-15T06:20:43.380Z,25.89
2019-03-15T06:21:43.121Z,14.50
2019-03-15T06:22:43.107Z,18.70
2019-03-15T06:23:43.100Z,19.20
2019-03-15T06:24:43.086Z,15.10
2019-03-15T06:25:43.081Z,14.60
2019-03-15T06:26:43.111Z,17.50
2019-03-15T06:27:43.052Z,14.89
2019-03-15T06:28:43.040Z,15.89
2019-03-15T06:29:43.040Z,18.39
2019-03-15T06:30:43.027Z,21.10
2019-03-15T06:31:43.008Z,14.80
2019-03-15T06:32:43.055Z,17.39
2019-03-15T06:33:42.987Z,17.39
2019-03-15T06:34:42.977Z,17.89
2019-03-15T06:35:42.967Z,16.20
2019-03-15T06:36:42.956Z,15.60
2019-03-15T06:37:42.948Z,9.30
2019-03-15T06:38:43.088Z,20.10
2019-03-15T06:39:42.926Z,15.60
2019-03-15T06:40:42.910Z,17.70
2019-03-15T06:41:42.902Z,10.50
2019-03-15T06:42:42.888Z,15.60
2019-03-15T06:43:42.880Z,28.10
2019-03-15T06:44:42.922Z,18.60
2019-03-15T06:45:42.873Z,16.79
2019-03-15T06:46:42.856Z,17.10
2019-03-15T06:47:42.835Z,10.80
2019-03-15T06:48:45.001Z,14.39
2019-03-15T06:49:42.815Z,14.60
2019-03-15T06:50:42.908Z,16.20
2019-03-15T06:51:42.804Z,14.50
2019-03-15T06:52:42.790Z,18.20
2019-03-15T06:53:42.778Z,15.19
2019-03-15T06:54:42.775Z,16.70
2019-03-15T06:55:42.907Z,12.89
2019-03-15T06:56:42.752Z,15.69
2019-03-15T06:57:42.739Z,16.50
2019-03-15T06:58:42.729Z,15.39
2019-03-15T06:59:42.721Z,13.60
2019-03-15T07:00:42.700Z,12.00
2019-03-15T07:01:42.800Z,9.69
2019-03-15T07:02:42.689Z,10.19
2019-03-15T07:03:42.669Z,14.89
2019-03-15T07:04:42.660Z,12.69
2019-03-15T07:05:42.651Z,13.80
2019-03-15T07:06:42.952Z,13.19
2019-03-15T07:07:42.734Z,20.10
2019-03-15T07:08:42.616Z,24.20
2019-03-15T07:09:42.611Z,19.79
2019-03-15T07:10:44.181Z,21.39
2019-03-15T07:11:42.595Z,15.60
2019-03-15T07:12:42.588Z,15.10
2019-03-15T07:13:42.733Z,17.89
2019-03-15T07:14:42.641Z,17.00
2019-03-15T07:15:44.357Z,14.00
2019-03-15T07:16:42.541Z,19.79
2019-03-15T07:17:42.532Z,15.89
2019-03-15T07:18:42.517Z,21.29
2019-03-15T07:19:42.609Z,20.60
2019-03-15T07:20:42.492Z,15.19
2019-03-15T07:21:42.484Z,16.29
2019-03-15T07:22:42.477Z,17.10
2019-03-15T07:23:42.482Z,18.70
2019-03-15T07:24:43.970Z,20.70
2019-03-15T07:25:42.539Z,21.89
2019-03-15T07:26:43.700Z,15.30
2019-03-15T07:27:43.151Z,9.80
2019-03-15T07:28:42.419Z,10.69
2019-03-15T07:29:42.402Z,11.30
2019-03-15T07:30:42.391Z,11.60
2019-03-15T07:31:42.581Z,12.30
2019-03-15T07:32:42.375Z,10.19
2019-03-15T07:33:42.362Z,12.39
2019-03-15T07:34:42.352Z,13.39
2019-03-15T07:35:42.334Z,9.69
2019-03-15T07:36:42.435Z,9.00
2019-03-15T07:37:45.345Z,7.30
2019-03-15T07:38:42.309Z,15.00
2019-03-15T07:39:42.299Z,9.69
2019-03-15T07:40:42.290Z,12.00
2019-03-15T07:41:42.279Z,10.80
2019-03-15T07:42:42.314Z,11.19
2019-03-15T07:43:42.287Z,14.10
2019-03-15T07:44:42.245Z,11.19
2019-03-15T07:45:42.259Z,15.19
2019-03-15T07:46:42.222Z,13.19
2019-03-15T07:47:42.369Z,19.50
2019-03-15T07:48:42.203Z,14.39
2019-03-15T07:49:42.196Z,13.50
2019-03-15T07:50:42.183Z,18.70
2019-03-15T07:51:42.174Z,13.10
2019-03-15T07:52:42.166Z,11.39
2019-03-15T07:53:42.253Z,15.30
2019-03-15T07:54:42.143Z,12.50
2019-03-15T07:55:42.137Z,13.19
2019-03-15T07:56:42.124Z,16.79
2019-03-15T07:57:42.115Z,14.00
2019-03-15T07:58:42.118Z,14.39
2019-03-15T07:59:42.144Z,15.69
2019-03-15T08:00:42.081Z,18.20
2019-03-15T08:01:42.071Z,21.60
2019-03-15T08:02:42.058Z,17.20
2019-03-15T08:03:42.049Z,18.60
2019-03-15T08:04:42.040Z,14.89
2019-03-15T08:05:42.133Z,12.50
2019-03-15T08:06:42.021Z,15.60
2019-03-15T08:07:45.119Z,15.60
2019-03-15T08:08:42.053Z,13.80
2019-03-15T08:09:41.984Z,14.69
2019-03-15T08:10:41.987Z,17.89
2019-03-15T08:11:42.076Z,16.60
2019-03-15T08:12:41.955Z,10.89
2019-03-15T08:13:41.939Z,10.30
2019-03-15T08:14:41.937Z,10.50
2019-03-15T08:15:41.919Z,18.20
2019-03-15T08:16:42.066Z,18.10
2019-03-15T08:17:41.901Z,13.00
2019-03-15T08:18:41.891Z,11.60
2019-03-15T08:19:41.880Z,15.19
2019-03-15T08:20:41.870Z,18.39
2019-03-15T08:21:41.857Z,16.50
2019-03-15T08:22:41.952Z,14.19
2019-03-15T08:23:41.837Z,10.00
2019-03-15T08:24:51.421Z,10.30
2019-03-15T08:26:06.633Z,14.30
2019-03-15T08:27:06.617Z,12.50
2019-03-15T08:28:06.660Z,10.89
2019-03-15T08:29:09.468Z,9.10
2019-03-15T08:30:06.588Z,8.89
2019-03-15T08:31:06.579Z,7.00
2019-03-15T08:32:06.571Z,11.10
2019-03-15T08:33:10.588Z,10.39
2019-03-15T08:34:06.746Z,8.19
2019-03-15T08:35:06.541Z,9.60
2019-03-15T08:36:06.530Z,10.50
2019-03-15T08:37:06.516Z,12.10
2019-03-15T08:38:06.509Z,9.50
2019-03-15T08:39:06.493Z,11.60
2019-03-15T08:40:06.596Z,7.90
2019-03-15T08:41:06.479Z,8.69
2019-03-15T08:42:06.468Z,9.60
2019-03-15T08:43:06.458Z,8.00
2019-03-15T08:44:06.446Z,8.60
2019-03-15T08:45:06.538Z,8.30
2019-03-15T08:46:06.423Z,12.50
2019-03-15T08:47:06.420Z,6.69
2019-03-15T08:48:06.403Z,9.30
2019-03-15T08:49:06.399Z,7.09
2019-03-15T08:50:06.379Z,10.00
2019-03-15T08:51:06.578Z,8.60
2019-03-15T08:52:06.369Z,9.50
2019-03-15T08:53:06.356Z,11.80
2019-03-15T08:54:06.344Z,13.30
2019-03-15T08:55:06.332Z,11.69
2019-03-15T08:56:06.324Z,9.10
2019-03-15T08:57:06.410Z,12.19
2019-03-15T08:58:13.823Z,10.00
2019-03-15T08:59:07.394Z,8.00
2019-03-15T09:00:06.294Z,10.19
2019-03-15T09:01:06.270Z,8.19
2019-03-15T09:02:06.312Z,11.19
2019-03-15T09:03:06.250Z,8.30
2019-03-15T09:04:06.243Z,8.19
2019-03-15T09:05:06.383Z,8.69
2019-03-15T09:06:06.216Z,8.80
2019-03-15T09:07:06.204Z,11.50
2019-03-15T09:08:06.300Z,11.10
2019-03-15T09:09:06.188Z,13.00
2019-03-15T09:10:06.188Z,17.10
2019-03-15T09:11:06.166Z,13.00
2019-03-15T09:12:06.162Z,15.10
2019-03-15T09:13:06.301Z,14.39
2019-03-15T09:14:06.139Z,10.30
2019-03-15T09:15:06.126Z,9.69
2019-03-15T09:16:06.118Z,11.80
2019-03-15T09:17:06.108Z,10.19
2019-03-15T09:18:06.097Z,13.30
2019-03-15T09:19:06.138Z,11.80
2019-03-15T09:20:06.082Z,17.79
2019-03-15T09:21:06.067Z,11.00
2019-03-15T09:22:06.056Z,15.39
2019-03-15T09:23:06.045Z,13.10
2019-03-15T09:24:06.043Z,12.80
2019-03-15T09:25:18.711Z,11.19
2019-03-15T09:26:10.312Z,17.10
2019-03-15T09:27:06.005Z,17.39
2019-03-15T09:28:05.999Z,14.19
2019-03-15T09:29:05.979Z,13.00
2019-03-15T09:30:06.070Z,10.89
2019-03-15T09:31:07.512Z,10.89
2019-03-15T09:32:09.169Z,11.10
2019-03-15T09:33:05.939Z,10.50
2019-03-15T09:34:05.925Z,11.30
2019-03-15T09:35:06.116Z,11.30
2019-03-15T09:36:05.907Z,17.89
2019-03-15T09:37:05.909Z,15.50
2019-03-15T09:38:05.883Z,16.20
2019-03-15T09:39:05.877Z,15.19
2019-03-15T09:40:05.866Z,16.70
2019-03-15T09:41:05.995Z,13.60
2019-03-15T09:42:05.849Z,12.30
2019-03-15T09:43:05.831Z,11.39
2019-03-15T09:44:05.822Z,8.89
2019-03-15T09:45:05.811Z,11.19
2019-03-15T09:46:05.804Z,11.89
2019-03-15T09:47:05.888Z,19.10
2019-03-15T09:48:05.779Z,11.39
2019-03-15T09:49:05.766Z,18.39
2019-03-15T09:50:05.757Z,14.30
2019-03-15T09:51:05.745Z,18.60
2019-03-15T09:52:05.736Z,9.19
2019-03-15T09:53:06.482Z,14.19
2019-03-15T09:54:05.713Z,11.69
2019-03-15T09:55:05.706Z,11.39
2019-03-15T09:56:05.692Z,17.39
2019-03-15T09:57:05.687Z,11.69
2019-03-15T09:58:05.673Z,10.00
2019-03-15T09:59:05.764Z,16.89
2019-03-15T10:00:05.659Z,11.60
2019-03-15T10:01:06.195Z,16.20
2019-03-15T10:02:07.804Z,16.20
2019-03-15T10:03:05.621Z,11.00
2019-03-15T10:04:05.630Z,16.29
2019-03-15T10:05:10.783Z,19.29
2019-03-15T10:06:15.400Z,15.80
2019-03-15T10:07:06.704Z,11.30
2019-03-15T10:08:05.565Z,13.00
2019-03-15T10:09:05.557Z,13.19
2019-03-15T10:10:13.565Z,14.00
2019-03-15T10:11:30.497Z,13.89
2019-03-15T10:12:30.486Z,16.50
2019-03-15T10:13:30.475Z,23.10
2019-03-15T10:14:30.467Z,14.39
2019-03-15T10:15:30.493Z,10.69
2019-03-15T10:16:30.494Z,13.89
2019-03-15T10:17:30.439Z,11.80
2019-03-15T10:18:30.426Z,8.89
2019-03-15T10:19:30.414Z,13.89
2019-03-15T10:20:30.403Z,15.89
2019-03-15T10:21:30.394Z,15.69
2019-03-15T10:22:30.433Z,16.50
2019-03-15T10:23:30.373Z,13.39
2019-03-15T10:24:30.365Z,13.39
2019-03-15T10:25:30.359Z,13.30
2019-03-15T10:26:30.343Z,13.80
2019-03-15T10:27:30.330Z,15.10
2019-03-15T10:28:30.470Z,14.69
2019-03-15T10:29:30.308Z,14.50
2019-03-15T10:30:30.303Z,15.00
2019-03-15T10:31:30.291Z,22.39
2019-03-15T10:32:30.283Z,16.79
2019-03-15T10:33:30.269Z,16.20
2019-03-15T10:34:30.359Z,11.30
2019-03-15T10:35:30.254Z,14.69
2019-03-15T10:36:30.239Z,8.10
2019-03-15T10:37:30.229Z,9.89
2019-03-15T10:38:30.218Z,14.19
2019-03-15T10:39:30.204Z,11.69
2019-03-15T10:40:30.250Z,15.10
2019-03-15T10:41:30.184Z,17.89
2019-03-15T10:42:30.175Z,14.30
2019-03-15T10:43:30.161Z,9.39
2019-03-15T10:44:30.151Z,17.89
2019-03-15T10:45:30.142Z,13.69
2019-03-15T10:46:30.379Z,13.60
2019-03-15T10:47:30.122Z,14.60
2019-03-15T10:48:30.107Z,11.10
2019-03-15T10:49:30.964Z,16.50
2019-03-15T10:50:30.088Z,19.20
2019-03-15T10:51:30.125Z,15.89
2019-03-15T10:52:30.069Z,10.80
2019-03-15T10:53:30.054Z,11.39
2019-03-15T10:54:30.044Z,13.69
2019-03-15T10:55:30.037Z,11.89
2019-03-15T10:56:30.023Z,14.39
2019-03-15T10:57:30.117Z,14.89
2019-03-15T10:58:30.006Z,15.50
2019-03-15T10:59:29.993Z,18.29
2019-03-15T11:00:29.983Z,11.69
2019-03-15T11:01:29.972Z,18.60
2019-03-15T11:02:30.112Z,11.39
2019-03-15T11:03:29.952Z,10.60
2019-03-15T11:04:29.942Z,15.00
2019-03-15T11:05:29.928Z,16.89
2019-03-15T11:06:29.919Z,15.10
2019-03-15T11:07:29.909Z,13.10
2019-03-15T11:08:29.954Z,18.00
2019-03-15T11:09:29.893Z,15.50
2019-03-15T11:10:29.881Z,13.19
2019-03-15T11:11:29.863Z,16.29
2019-03-15T11:12:29.860Z,12.10
2019-03-15T11:13:29.998Z,17.89
2019-03-15T11:14:29.833Z,13.10
2019-03-15T11:15:29.825Z,13.69
2019-03-15T11:16:29.815Z,14.00
2019-03-15T11:17:29.814Z,13.69
2019-03-15T11:18:29.942Z,12.10
2019-03-15T11:19:29.785Z,14.39
2019-03-15T11:20:29.768Z,19.00
2019-03-15T11:21:29.769Z,15.69
2019-03-15T11:22:29.756Z,17.70
2019-03-15T11:23:29.739Z,14.50
2019-03-15T11:24:29.785Z,12.80
2019-03-15T11:25:29.717Z,13.89
2019-03-15T11:26:29.712Z,16.70
2019-03-15T11:27:29.699Z,16.50
2019-03-15T11:28:29.691Z,19.00
2019-03-15T11:29:29.712Z,16.00
2019-03-15T11:30:29.766Z,9.69
2019-03-15T11:31:29.658Z,12.39
2019-03-15T11:32:29.649Z,15.10
2019-03-15T11:33:29.632Z,10.60
2019-03-15T11:34:29.628Z,9.89
2019-03-15T11:35:29.615Z,13.10
2019-03-15T11:36:29.753Z,9.69
2019-03-15T11:37:29.593Z,10.30
2019-03-15T11:38:29.579Z,13.00
2019-03-15T11:39:29.565Z,15.00
2019-03-15T11:40:29.561Z,14.39
2019-03-15T11:41:29.549Z,15.30
2019-03-15T11:42:29.588Z,13.80
2019-03-15T11:43:29.529Z,16.10
2019-03-15T11:44:29.519Z,18.50
2019-03-15T11:45:29.507Z,18.00
2019-03-15T11:46:29.498Z,15.10
2019-03-15T11:47:29.553Z,11.80
2019-03-15T11:48:29.576Z,12.50
2019-03-15T11:49:29.467Z,14.00
2019-03-15T11:50:29.455Z,14.60
2019-03-15T11:51:29.452Z,16.89
2019-03-15T11:52:29.435Z,14.00
2019-03-15T11:53:29.431Z,14.69
2019-03-15T11:54:29.662Z,19.70
2019-03-15T11:55:29.401Z,17.79
2019-03-15T11:56:29.390Z,17.29
2019-03-15T11:57:29.384Z,13.89
2019-03-15T11:58:29.368Z,10.50
2019-03-15T11:59:29.364Z,15.30
2019-03-15T12:00:29.398Z,17.20
2019-03-15T12:01:29.358Z,15.89
2019-03-15T12:02:29.327Z,18.29
2019-03-15T12:03:29.330Z,13.00
2019-03-15T12:04:29.302Z,11.60
2019-03-15T12:05:29.296Z,13.80
2019-03-15T12:06:29.337Z,14.69
2019-03-15T12:07:29.277Z,12.00
2019-03-15T12:08:29.264Z,14.89
2019-03-15T12:09:29.255Z,14.50
2019-03-15T12:10:29.242Z,19.10
2019-03-15T12:11:29.231Z,17.39
2019-03-15T12:12:29.371Z,16.79
2019-03-15T12:13:29.208Z,11.50
2019-03-15T12:14:40.424Z,12.50
2019-03-15T12:15:54.095Z,17.29
2019-03-15T12:16:54.003Z,15.00
2019-03-15T12:17:54.041Z,16.70
2019-03-15T12:18:53.975Z,16.00
2019-03-15T12:19:53.963Z,15.10
2019-03-15T12:20:53.951Z,13.60
2019-03-15T12:22:05.830Z,14.39
2019-03-15T12:23:18.843Z,15.30
2019-03-15T12:24:18.834Z,16.60
2019-03-15T12:25:18.821Z,17.10
2019-03-15T12:26:18.806Z,13.19
2019-03-15T12:27:18.798Z,13.60
2019-03-15T12:28:19.036Z,13.69
2019-03-15T12:29:18.773Z,18.60
2019-03-15T12:30:18.762Z,16.60
2019-03-15T12:31:18.752Z,16.10
2019-03-15T12:32:18.742Z,15.50
2019-03-15T12:33:18.734Z,18.20
2019-03-15T12:34:18.824Z,17.00
2019-03-15T12:35:18.710Z,13.10
2019-03-15T12:36:18.700Z,19.89
2019-03-15T12:37:18.691Z,17.00
2019-03-15T12:38:18.677Z,19.29
2019-03-15T12:39:18.665Z,16.10
2019-03-15T12:40:18.710Z,17.50
2019-03-15T12:41:18.641Z,15.10
2019-03-15T12:42:18.634Z,20.29
2019-03-15T12:43:18.624Z,18.79
2019-03-15T12:44:18.610Z,17.20
2019-03-15T12:45:18.601Z,19.79
2019-03-15T12:46:18.877Z,20.29
2019-03-15T12:47:18.578Z,21.00
2019-03-15T12:48:18.567Z,17.10
2019-03-15T12:49:18.554Z,21.00
2019-03-15T12:50:18.543Z,20.10
2019-03-15T12:51:31.298Z,22.89
2019-03-15T12:52:47.714Z,23.00
2019-03-15T12:53:43.426Z,22.50
2019-03-15T12:54:43.418Z,25.00
2019-03-15T12:55:43.405Z,17.79