createdAt,value
2018-09-02T00:00:44.460Z,6.90
2018-09-02T00:01:44.369Z,4.30
2018-09-02T00:02:44.294Z,5.90
2018-09-02T00:03:44.204Z,4.80
2018-09-02T00:04:44.130Z,5.60
2018-09-02T00:05:44.046Z,5.10
2018-09-02T00:06:43.971Z,4.70
2018-09-02T00:07:43.882Z,5.20
2018-09-02T00:08:43.806Z,4.50
2018-09-02T00:09:43.725Z,5.80
2018-09-02T00:10:43.649Z,5.00
2018-09-02T00:11:43.572Z,4.50
2018-09-02T00:12:43.484Z,5.70
2018-09-02T00:13:43.405Z,5.30
2018-09-02T00:14:43.327Z,4.60
2018-09-02T00:15:43.247Z,4.10
2018-09-02T00:16:43.163Z,4.40
2018-09-02T00:17:43.094Z,5.30
2018-09-02T00:18:43.006Z,5.00
2018-09-02T00:19:42.923Z,5.70
2018-09-02T00:20:42.846Z,5.40
2018-09-02T00:21:42.763Z,4.90
2018-09-02T00:22:42.687Z,4.40
2018-09-02T00:23:42.595Z,4.00
2018-09-02T00:24:42.520Z,3.70
2018-09-02T00:25:42.438Z,4.00
2018-09-02T00:26:42.361Z,5.50
2018-09-02T00:27:42.289Z,4.80
2018-09-02T00:28:42.202Z,5.70
2018-09-02T00:29:42.123Z,4.40
2018-09-02T00:30:42.035Z,3.60
2018-09-02T00:31:41.963Z,4.10
2018-09-02T00:32:41.888Z,4.60
2018-09-02T00:33:41.841Z,4.20
2018-09-02T00:34:41.723Z,3.90
2018-09-02T00:35:41.632Z,4.60
2018-09-02T00:36:41.558Z,4.40
2018-09-02T00:37:41.487Z,5.10
2018-09-02T00:38:41.401Z,4.70
2018-09-02T00:39:41.324Z,4.10
2018-09-02T00:40:41.260Z,4.00
2018-09-02T00:41:41.153Z,4.00
2018-09-02T00:42:41.078Z,3.50
2018-09-02T00:43:41.000Z,3.90
2018-09-02T00:44:40.926Z,3.90
2018-09-02T00:45:40.834Z,3.70
2018-09-02T00:46:40.750Z,3.60
2018-09-02T00:47:40.679Z,4.40
2018-09-02T00:48:40.591Z,4.20
2018-09-02T00:49:40.513Z,3.80
2018-09-02T00:50:40.437Z,4.80
2018-09-02T00:51:40.348Z,5.70
2018-09-02T00:52:40.274Z,3.70
2018-09-02T00:53:40.192Z,3.50
2018-09-02T00:54:40.114Z,4.80
2018-09-02T00:55:40.025Z,3.80
2018-09-02T00:56:39.957Z,4.40
2018-09-02T00:57:39.881Z,4.70
2018-09-02T00:58:39.793Z,3.70
2018-09-02T00:59:39.714Z,3.40
2018-09-02T01:00:39.627Z,3.90
2018-09-02T01:01:39.550Z,3.20
2018-09-02T01:02:39.478Z,4.00
2018-09-02T01:03:39.390Z,3.20
2018-09-02T01:04:39.315Z,3.30
2018-09-02T01:05:39.224Z,5.20
2018-09-02T01:06:39.149Z,3.40
2018-09-02T01:07:39.066Z,3.40
2018-09-02T01:08:38.992Z,3.50
2018-09-02T01:09:38.906Z,3.60
2018-09-02T01:10:38.831Z,4.70
2018-09-02T01:11:38.739Z,5.20
2018-09-02T01:12:38.661Z,3.40
2018-09-02T01:13:38.591Z,4.00
2018-09-02T01:14:38.504Z,4.60
2018-09-02T01:15:38.431Z,4.50
2018-09-02T01:16:38.343Z,3.40
2018-09-02T01:17:38.264Z,4.40
2018-09-02T01:18:38.177Z,3.10
2018-09-02T01:19:38.110Z,5.00
2018-09-02T01:20:38.032Z,3.50
2018-09-02T01:21:37.939Z,3.10
2018-09-02T01:22:37.865Z,3.30
2018-09-02T01:23:37.776Z,3.90
2018-09-02T01:24:37.701Z,3.40
2018-09-02T01:25:37.619Z,3.70
2018-09-02T01:26:37.542Z,3.50
2018-09-02T01:27:37.466Z,3.10
2018-09-02T01:28:37.379Z,3.60
2018-09-02T01:29:37.310Z,5.20
2018-09-02T01:30:37.220Z,3.30
2018-09-02T01:31:37.142Z,3.30
2018-09-02T01:32:37.057Z,4.00
2018-09-02T01:33:36.977Z,3.40
2018-09-02T01:34:36.889Z,5.80
2018-09-02T01:35:36.818Z,3.30
2018-09-02T01:36:36.743Z,3.20
2018-09-02T01:37:36.655Z,4.30
2018-09-02T01:38:36.578Z,4.40
2018-09-02T01:39:36.495Z,3.90
2018-09-02T01:40:36.416Z,3.50
2018-09-02T01:41:36.333Z,3.40
2018-09-02T01:42:36.259Z,3.50
2018-09-02T01:43:36.165Z,5.30
2018-09-02T01:44:36.090Z,3.70
2018-09-02T01:45:36.012Z,3.50
2018-09-02T01:46:35.932Z,4.10
2018-09-02T01:47:35.860Z,3.80
2018-09-02T01:48:35.772Z,3.80
2018-09-02T01:49:35.692Z,3.30
2018-09-02T01:50:35.608Z,3.70
2018-09-02T01:51:35.531Z,3.80
2018-09-02T01:52:35.444Z,4.60
2018-09-02T01:53:35.372Z,3.70
2018-09-02T01:54:35.285Z,3.60
2018-09-02T01:55:35.208Z,3.30
2018-09-02T01:56:35.121Z,5.00
2018-09-02T01:57:35.041Z,3.60
2018-09-02T01:58:34.980Z,4.60
2018-09-02T01:59:34.886Z,4.10
2018-09-02T02:00:34.814Z,4.60
2018-09-02T02:01:34.718Z,3.50
2018-09-02T02:02:34.644Z,3.40
2018-09-02T02:03:34.560Z,3.60
2018-09-02T02:04:34.481Z,4.20
2018-09-02T02:05:34.398Z,3.50
2018-09-02T02:06:34.321Z,3.90
2018-09-02T02:07:34.231Z,4.30
2018-09-02T02:08:34.161Z,3.90
2018-09-02T02:09:34.073Z,3.50
2018-09-02T02:10:33.997Z,3.40
2018-09-02T02:11:33.924Z,3.60
2018-09-02T02:12:33.838Z,4.30
2018-09-02T02:13:33.758Z,3.40
2018-09-02T02:14:33.670Z,4.40
2018-09-02T02:15:33.597Z,3.80
2018-09-02T02:16:33.514Z,3.80
2018-09-02T02:17:33.432Z,3.60
2018-09-02T02:18:33.356Z,4.20
2018-09-02T02:19:33.270Z,4.70
2018-09-02T02:20:33.185Z,4.00
2018-09-02T02:21:33.113Z,3.90
2018-09-02T02:22:33.028Z,4.40
2018-09-02T02:23:32.946Z,4.50
2018-09-02T02:24:32.877Z,3.70
2018-09-02T02:25:32.789Z,4.90
2018-09-02T02:26:32.703Z,3.90
2018-09-02T02:27:32.623Z,3.80
2018-09-02T02:28:32.549Z,3.90
2018-09-02T02:29:32.457Z,3.60
2018-09-02T02:30:32.384Z,5.00
2018-09-02T02:31:32.301Z,6.00
2018-09-02T02:32:32.226Z,6.20
2018-09-02T02:33:32.146Z,4.40
2018-09-02T02:34:32.061Z,4.10
2018-09-02T02:35:31.985Z,4.00
2018-09-02T02:36:31.896Z,4.00
2018-09-02T02:37:31.812Z,4.30
2018-09-02T02:38:31.738Z,3.90
2018-09-02T02:39:31.648Z,4.30
2018-09-02T02:40:31.571Z,4.10
2018-09-02T02:41:31.488Z,3.80
2018-09-02T02:42:31.413Z,4.30
2018-09-02T02:43:31.346Z,3.90
2018-09-02T02:44:31.253Z,4.30
2018-09-02T02:45:31.175Z,5.50
2018-09-02T02:46:31.087Z,4.70
2018-09-02T02:47:31.017Z,4.40
2018-09-02T02:48:30.940Z,3.80
2018-09-02T02:49:30.847Z,4.60
2018-09-02T02:50:30.764Z,3.70
2018-09-02T02:51:30.688Z,5.90
2018-09-02T02:52:30.599Z,4.20
2018-09-02T02:53:30.545Z,4.70
2018-09-02T02:54:30.442Z,4.60
2018-09-02T02:55:30.364Z,4.90
2018-09-02T02:56:30.285Z,4.40
2018-09-02T02:57:30.203Z,6.10
2018-09-02T02:58:30.129Z,4.30
2018-09-02T02:59:30.045Z,4.20
2018-09-02T03:00:29.968Z,4.10
2018-09-02T03:01:29.875Z,4.20
2018-09-02T03:02:29.800Z,4.30
2018-09-02T03:03:29.716Z,3.90
2018-09-02T03:04:29.642Z,5.90
2018-09-02T03:05:29.549Z,4.60
2018-09-02T03:06:29.473Z,4.00
2018-09-02T03:07:29.389Z,4.10
2018-09-02T03:08:29.314Z,4.20
2018-09-02T03:09:29.232Z,4.40
2018-09-02T03:10:29.155Z,4.60
2018-09-02T03:11:29.077Z,4.70
2018-09-02T03:12:28.989Z,5.90
2018-09-02T03:13:28.919Z,5.00
2018-09-02T03:14:28.831Z,4.60
2018-09-02T03:15:28.754Z,4.50
2018-09-02T03:16:28.669Z,4.20
2018-09-02T03:17:28.588Z,4.30
2018-09-02T03:18:28.500Z,4.70
2018-09-02T03:19:28.433Z,5.30
2018-09-02T03:20:28.356Z,6.10
2018-09-02T03:21:28.269Z,5.10
2018-09-02T03:22:28.191Z,5.10
2018-09-02T03:23:28.101Z,5.00
2018-09-02T03:24:28.026Z,4.60
2018-09-02T03:25:27.943Z,5.00
2018-09-02T03:26:27.875Z,4.50
2018-09-02T03:27:27.777Z,5.60
2018-09-02T03:28:27.703Z,5.60
2018-09-02T03:29:27.619Z,4.50
2018-09-02T03:30:27.544Z,5.10
2018-09-02T03:31:27.463Z,5.30
2018-09-02T03:32:27.386Z,4.80
2018-09-02T03:33:27.293Z,4.60
2018-09-02T03:34:27.217Z,5.50
2018-09-02T03:35:27.146Z,5.60
2018-09-02T03:36:27.056Z,5.50
2018-09-02T03:37:26.978Z,6.20
2018-09-02T03:38:26.890Z,5.30
2018-09-02T03:39:26.819Z,6.50
2018-09-02T03:40:26.742Z,6.10
2018-09-02T03:41:26.660Z,6.20
2018-09-02T03:42:26.578Z,4.90
2018-09-02T03:43:26.493Z,4.90
2018-09-02T03:44:26.405Z,5.70
2018-09-02T03:45:26.348Z,5.50
2018-09-02T03:46:26.248Z,5.80
2018-09-02T03:47:26.175Z,4.70
2018-09-02T03:48:26.084Z,4.90
2018-09-02T03:49:26.003Z,5.80
2018-09-02T03:50:25.929Z,5.10
2018-09-02T03:51:25.848Z,5.20
2018-09-02T03:52:25.778Z,5.40
2018-09-02T03:53:25.682Z,4.70
2018-09-02T03:54:25.606Z,5.00
2018-09-02T03:55:25.521Z,5.60
2018-09-02T03:56:25.443Z,5.00
2018-09-02T03:57:25.358Z,6.00
2018-09-02T03:58:25.284Z,4.70
2018-09-02T03:59:25.197Z,5.30
2018-09-02T04:00:25.125Z,6.30
2018-09-02T04:01:25.029Z,4.80
2018-09-02T04:02:24.955Z,5.70
2018-09-02T04:03:24.875Z,5.30
2018-09-02T04:04:24.801Z,6.30
2018-09-02T04:05:24.711Z,5.80
2018-09-02T04:06:24.649Z,6.20
2018-09-02T04:07:24.543Z,5.60
2018-09-02T04:08:24.470Z,6.40
2018-09-02T04:09:24.385Z,4.50
2018-09-02T04:10:24.311Z,6.10
2018-09-02T04:11:24.331Z,6.40
2018-09-02T04:12:24.150Z,5.50
2018-09-02T04:13:24.075Z,5.00
2018-09-02T04:14:23.983Z,4.70
2018-09-02T04:15:23.913Z,5.20
2018-09-02T04:16:23.826Z,6.30
2018-09-02T04:17:23.748Z,5.10
2018-09-02T04:18:23.672Z,5.80
2018-09-02T04:19:23.582Z,5.50
2018-09-02T04:20:23.496Z,5.10
2018-09-02T04:21:23.425Z,5.40
2018-09-02T04:22:23.336Z,5.70
2018-09-02T04:23:23.271Z,6.90
2018-09-02T04:24:23.172Z,5.20
2018-09-02T04:25:23.102Z,6.50
2018-09-02T04:26:23.016Z,7.40
2018-09-02T04:27:22.937Z,6.30
2018-09-02T04:28:22.861Z,5.60
2018-09-02T04:29:22.771Z,6.40
2018-09-02T04:30:22.685Z,7.00
2018-09-02T04:31:22.627Z,6.10
2018-09-02T04:32:22.537Z,7.60
2018-09-02T04:33:22.449Z,7.50
2018-09-02T04:34:22.372Z,7.30
2018-09-02T04:35:22.285Z,6.60
2018-09-02T04:36:22.212Z,8.90
2018-09-02T04:37:22.129Z,9.90
2018-09-02T04:38:22.056Z,8.10
2018-09-02T04:39:21.959Z,7.60
2018-09-02T04:40:21.884Z,7.70
2018-09-02T04:41:21.801Z,7.70
2018-09-02T04:42:21.731Z,6.60
2018-09-02T04:43:21.654Z,6.70
2018-09-02T04:44:21.566Z,7.60
2018-09-02T04:45:21.515Z,8.40
2018-09-02T04:46:21.400Z,11.20
2018-09-02T04:47:21.319Z,9.10
2018-09-02T04:48:21.254Z,8.90
2018-09-02T04:49:21.151Z,8.40
2018-09-02T04:50:21.076Z,8.20
2018-09-02T04:51:20.987Z,9.10
2018-09-02T04:52:20.911Z,9.40
2018-09-02T04:53:20.828Z,8.90
2018-09-02T04:54:20.778Z,9.90
2018-09-02T04:55:20.677Z,8.30
2018-09-02T04:56:20.589Z,9.00
2018-09-02T04:57:20.517Z,8.50
2018-09-02T04:58:20.429Z,8.00
2018-09-02T04:59:20.355Z,8.30
2018-09-02T05:00:20.302Z,7.90
2018-09-02T05:01:20.186Z,8.10
2018-09-02T05:02:20.101Z,8.00
2018-09-02T05:03:20.031Z,7.80
2018-09-02T05:04:19.944Z,9.00
2018-09-02T05:05:19.864Z,9.30
2018-09-02T05:06:19.781Z,8.30
2018-09-02T05:07:19.700Z,8.20
2018-09-02T05:08:19.612Z,8.70
2018-09-02T05:09:19.541Z,7.60
2018-09-02T05:10:19.455Z,7.40
2018-09-02T05:11:19.377Z,8.30
2018-09-02T05:12:19.306Z,7.60
2018-09-02T05:13:19.220Z,9.00
2018-09-02T05:14:19.218Z,8.20
2018-09-02T05:15:19.056Z,8.40
2018-09-02T05:16:18.969Z,9.60
2018-09-02T05:17:18.888Z,7.90
2018-09-02T05:18:18.814Z,9.30
2018-09-02T05:19:18.732Z,8.80
2018-09-02T05:20:18.656Z,10.30
2018-09-02T05:21:18.563Z,9.20
2018-09-02T05:22:18.489Z,9.20
2018-09-02T05:23:18.404Z,8.60
2018-09-02T05:24:18.329Z,8.40
2018-09-02T05:25:18.245Z,8.60
2018-09-02T05:26:18.170Z,7.90
2018-09-02T05:27:18.090Z,9.10
2018-09-02T05:28:18.003Z,7.80
2018-09-02T05:29:17.933Z,7.30
2018-09-02T05:30:17.844Z,8.50
2018-09-02T05:31:17.770Z,7.90
2018-09-02T05:32:17.684Z,9.00
2018-09-02T05:33:17.605Z,7.80
2018-09-02T05:34:17.517Z,7.90
2018-09-02T05:35:17.446Z,7.20
2018-09-02T05:36:17.359Z,8.00
2018-09-02T05:37:17.283Z,8.80
2018-09-02T05:38:17.193Z,8.00
2018-09-02T05:39:17.115Z,8.10
2018-09-02T05:40:17.030Z,7.90
2018-09-02T05:41:16.959Z,8.00
2018-09-02T05:42:16.885Z,9.00
2018-09-02T05:43:16.793Z,8.90
2018-09-02T05:44:16.721Z,7.60
2018-09-02T05:45:16.637Z,8.70
2018-09-02T05:46:16.562Z,9.70
2018-09-02T05:47:16.485Z,8.90
2018-09-02T05:48:16.398Z,8.60
2018-09-02T05:49:16.314Z,8.30
2018-09-02T05:50:16.231Z,9.40
2018-09-02T05:51:16.147Z,8.30
2018-09-02T05:52:16.071Z,8.50
2018-09-02T05:53:15.992Z,8.10
2018-09-02T05:54:15.906Z,9.20
2018-09-02T05:55:15.833Z,7.80
2018-09-02T05:56:15.744Z,7.70
2018-09-02T05:57:15.674Z,8.70
2018-09-02T05:58:15.589Z,8.80
2018-09-02T05:59:15.511Z,7.40
2018-09-02T06:00:15.431Z,7.90
2018-09-02T06:01:15.347Z,8.00
2018-09-02T06:02:15.286Z,8.30
2018-09-02T06:03:15.191Z,7.60
2018-09-02T06:04:15.118Z,9.70
2018-09-02T06:05:15.021Z,8.90
2018-09-02T06:06:14.947Z,8.60
2018-09-02T06:07:14.859Z,9.00
2018-09-02T06:08:14.784Z,9.30
2018-09-02T06:09:14.701Z,10.70
2018-09-02T06:10:14.626Z,8.00
2018-09-02T06:11:14.548Z,9.40
2018-09-02T06:12:14.463Z,8.40
2018-09-02T06:13:14.383Z,8.10
2018-09-02T06:14:14.294Z,8.30
2018-09-02T06:15:14.226Z,10.20
2018-09-02T06:16:14.140Z,8.90
2018-09-02T06:17:14.065Z,9.40
2018-09-02T06:18:13.985Z,11.00
2018-09-02T06:19:13.894Z,10.70
2018-09-02T06:20:13.820Z,10.10
2018-09-02T06:21:13.738Z,10.10
2018-09-02T06:22:13.663Z,9.20
2018-09-02T06:23:13.575Z,8.70
2018-09-02T06:24:13.495Z,10.80
2018-09-02T06:25:13.427Z,9.70
2018-09-02T06:26:13.339Z,9.00
2018-09-02T06:27:13.265Z,10.70
2018-09-02T06:28:13.177Z,10.30
2018-09-02T06:29:13.098Z,12.00
2018-09-02T06:30:13.176Z,12.50
2018-09-02T06:31:12.939Z,12.80
2018-09-02T06:32:12.851Z,10.90
2018-09-02T06:33:12.773Z,11.30
2018-09-02T06:34:12.696Z,11.00
2018-09-02T06:35:12.613Z,12.60
2018-09-02T06:36:12.588Z,12.40
2018-09-02T06:37:12.464Z,12.50
2018-09-02T06:38:12.378Z,10.90
2018-09-02T06:39:12.288Z,11.70
2018-09-02T06:40:12.221Z,12.10
2018-09-02T06:41:12.130Z,11.60
2018-09-02T06:42:12.053Z,13.50
2018-09-02T06:43:11.989Z,10.30
2018-09-02T06:44:11.890Z,12.30
2018-09-02T06:45:11.812Z,13.40
2018-09-02T06:46:11.723Z,13.70
2018-09-02T06:47:11.654Z,14.30
2018-09-02T06:48:11.580Z,13.50
2018-09-02T06:49:11.493Z,12.30
2018-09-02T06:50:11.414Z,13.00
2018-09-02T06:51:11.324Z,13.10
2018-09-02T06:52:11.248Z,13.50
2018-09-02T06:53:11.166Z,13.80
2018-09-02T06:54:11.095Z,13.10
2018-09-02T06:55:11.012Z,14.40
2018-09-02T06:56:10.924Z,13.20
2018-09-02T06:57:10.855Z,14.60
2018-09-02T06:58:10.786Z,12.80
2018-09-02T06:59:10.694Z,14.00
2018-09-02T07:00:10.621Z,11.80
2018-09-02T07:01:10.528Z,12.40
2018-09-02T07:02:10.451Z,14.30
2018-09-02T07:03:10.378Z,14.50
2018-09-02T07:04:10.292Z,13.70
2018-09-02T07:05:10.214Z,13.40
2018-09-02T07:06:10.126Z,16.40
2018-09-02T07:07:10.093Z,13.40
2018-09-02T07:08:09.967Z,14.10
2018-09-02T07:09:09.894Z,16.00
2018-09-02T07:10:09.809Z,13.40
2018-09-02T07:11:09.731Z,15.30
2018-09-02T07:12:09.651Z,14.50
2018-09-02T07:13:09.568Z,14.20
2018-09-02T07:14:09.501Z,14.30
2018-09-02T07:15:09.421Z,17.30
2018-09-02T07:16:09.333Z,16.70
2018-09-02T07:17:09.267Z,17.60
2018-09-02T07:18:09.167Z,20.80
2018-09-02T07:19:09.094Z,17.80
2018-09-02T07:20:09.068Z,19.60
2018-09-02T07:21:08.927Z,19.70
2018-09-02T07:22:08.855Z,20.90
2018-09-02T07:23:08.767Z,19.50
2018-09-02T07:24:08.694Z,20.60
2018-09-02T07:25:08.623Z,18.40
2018-09-02T07:26:08.534Z,20.30
2018-09-02T07:27:08.456Z,18.20
2018-09-02T07:28:08.369Z,19.10
2018-09-02T07:29:08.300Z,19.80
2018-09-02T07:30:08.223Z,20.40
2018-09-02T07:31:08.134Z,20.90
2018-09-02T07:32:08.057Z,18.80
2018-09-02T07:33:07.967Z,19.00
2018-09-02T07:34:07.891Z,17.30
2018-09-02T07:35:07.823Z,17.80
2018-09-02T07:36:07.735Z,17.80
2018-09-02T07:37:07.656Z,17.50
2018-09-02T07:38:07.572Z,16.70
2018-09-02T07:39:07.494Z,18.20
2018-09-02T07:40:07.421Z,15.90
2018-09-02T07:41:07.337Z,16.90
2018-09-02T07:42:07.258Z,18.20
2018-09-02T07:43:07.171Z,17.40
2018-09-02T07:44:07.148Z,17.50
2018-09-02T07:45:07.021Z,15.70
2018-09-02T07:46:06.941Z,16.20
2018-09-02T07:47:06.860Z,15.10
2018-09-02T07:48:06.773Z,15.10
2018-09-02T07:49:06.696Z,18.80
2018-09-02T07:50:06.620Z,15.90
2018-09-02T07:51:06.533Z,15.30
2018-09-02T07:52:06.459Z,15.20
2018-09-02T07:53:06.370Z,14.70
2018-09-02T07:54:06.295Z,14.60
2018-09-02T07:55:06.221Z,15.60
2018-09-02T07:56:06.132Z,15.60
2018-09-02T07:57:06.062Z,13.40
2018-09-02T07:58:05.987Z,13.10
2018-09-02T07:59:05.896Z,15.30
2018-09-02T08:00:05.824Z,15.30
2018-09-02T08:01:05.742Z,15.70
2018-09-02T08:02:05.662Z,15.90
2018-09-02T08:03:05.598Z,14.40
2018-09-02T08:04:05.499Z,13.20
2018-09-02T08:05:05.420Z,12.40
2018-09-02T08:06:05.343Z,13.40
2018-09-02T08:07:05.263Z,14.10
2018-09-02T08:08:05.190Z,13.90
2018-09-02T08:09:05.109Z,14.10
2018-09-02T08:10:05.022Z,16.00
2018-09-02T08:11:04.945Z,15.30
2018-09-02T08:12:04.872Z,15.20
2018-09-02T08:13:04.788Z,13.30
2018-09-02T08:14:04.711Z,15.00
2018-09-02T08:15:04.636Z,14.70
2018-09-02T08:16:04.550Z,13.20
2018-09-02T08:17:04.474Z,14.10
2018-09-02T08:18:04.384Z,13.50
2018-09-02T08:19:04.309Z,13.60
2018-09-02T08:20:04.248Z,14.10
2018-09-02T08:21:04.154Z,13.30
2018-09-02T08:22:04.082Z,14.10
2018-09-02T08:23:03.996Z,13.70
2018-09-02T08:24:03.909Z,14.30
2018-09-02T08:25:03.837Z,13.40
2018-09-02T08:26:03.763Z,13.00
2018-09-02T08:27:03.690Z,12.60
2018-09-02T08:28:03.603Z,14.50
2018-09-02T08:29:03.523Z,14.30
2018-09-02T08:30:03.436Z,14.10
2018-09-02T08:31:03.379Z,14.00
2018-09-02T08:32:03.290Z,16.80
2018-09-02T08:33:03.247Z,13.80
2018-09-02T08:34:03.126Z,13.00
2018-09-02T08:35:03.049Z,14.60
2018-09-02T08:36:02.972Z,14.20
2018-09-02T08:37:02.889Z,13.10
2018-09-02T08:38:02.827Z,13.50
2018-09-02T08:39:02.779Z,15.00
2018-09-02T08:40:02.650Z,14.10
2018-09-02T08:41:02.581Z,15.60
2018-09-02T08:42:02.491Z,14.40
2018-09-02T08:43:02.415Z,13.60
2018-09-02T08:44:02.341Z,14.00
2018-09-02T08:45:02.249Z,14.00
2018-09-02T08:46:02.176Z,15.30
2018-09-02T08:47:02.094Z,14.30
2018-09-02T08:48:02.016Z,14.90
2018-09-02T08:49:01.937Z,14.40
2018-09-02T08:50:01.851Z,13.80
2018-09-02T08:51:01.776Z,17.50
2018-09-02T08:52:01.703Z,14.60
2018-09-02T08:53:01.617Z,15.40
2018-09-02T08:54:01.543Z,15.90
2018-09-02T08:55:01.462Z,16.00
2018-09-02T08:56:01.391Z,15.80
2018-09-02T08:57:01.303Z,14.50
2018-09-02T08:58:01.233Z,15.60
2018-09-02T08:59:01.143Z,14.00
2018-09-02T09:00:01.068Z,16.40
2018-09-02T09:01:00.978Z,15.00
2018-09-02T09:02:00.903Z,16.70
2018-09-02T09:03:00.831Z,17.60
2018-09-02T09:04:00.745Z,17.50
2018-09-02T09:05:00.679Z,16.10
2018-09-02T09:06:00.590Z,15.50
2018-09-02T09:07:00.501Z,18.00
2018-09-02T09:08:00.539Z,17.00
2018-09-02T09:09:00.637Z,16.70
2018-09-02T09:10:00.281Z,17.20
2018-09-02T09:11:00.192Z,16.50
2018-09-02T09:12:00.115Z,17.30
2018-09-02T09:13:00.034Z,17.40
2018-09-02T09:13:59.979Z,16.50
2018-09-02T09:14:59.881Z,16.70
2018-09-02T09:15:59.794Z,17.30
2018-09-02T09:16:59.739Z,19.80
2018-09-02T09:17:59.628Z,18.10
2018-09-02T09:18:59.558Z,19.40
2018-09-02T09:19:59.484Z,16.90
2018-09-02T09:20:59.397Z,18.20
2018-09-02T09:21:59.317Z,17.80
2018-09-02T09:22:59.240Z,19.20
2018-09-02T09:23:59.222Z,16.90
2018-09-02T09:24:59.115Z,17.50
2018-09-02T09:25:58.995Z,16.50
2018-09-02T09:26:58.917Z,17.90
2018-09-02T09:27:58.845Z,20.40
2018-09-02T09:28:58.760Z,15.90
2018-09-02T09:29:58.685Z,16.00
2018-09-02T09:30:58.608Z,17.30
2018-09-02T09:31:58.519Z,17.30
2018-09-02T09:32:58.440Z,15.10
2018-09-02T09:33:58.368Z,15.90
2018-09-02T09:34:58.284Z,15.30
2018-09-02T09:35:58.210Z,16.50
2018-09-02T09:36:58.130Z,14.40
2018-09-02T09:37:58.041Z,15.30
2018-09-02T09:38:57.969Z,14.50
2018-09-02T09:39:57.883Z,15.30
2018-09-02T09:40:57.812Z,15.10
2018-09-02T09:41:57.736Z,14.20
2018-09-02T09:42:57.642Z,12.10
2018-09-02T09:43:57.567Z,14.80
2018-09-02T09:44:57.496Z,12.30
2018-09-02T09:45:57.470Z,14.10
2018-09-02T09:46:57.336Z,14.00
2018-09-02T09:47:57.266Z,13.30
2018-09-02T09:48:57.170Z,12.70
2018-09-02T09:49:57.095Z,12.70
2018-09-02T09:50:57.024Z,12.40
2018-09-02T09:51:56.938Z,11.80
2018-09-02T09:52:56.858Z,11.50
2018-09-02T09:53:56.783Z,12.70
2018-09-02T09:54:56.693Z,11.80
2018-09-02T09:55:56.618Z,10.10
2018-09-02T09:56:56.536Z,10.90
2018-09-02T09:57:56.466Z,11.10
2018-09-02T09:58:56.385Z,9.60
2018-09-02T09:59:56.297Z,10.70
2018-09-02T10:00:56.225Z,10.10
2018-09-02T10:01:56.164Z,9.30
2018-09-02T10:02:56.062Z,9.20
2018-09-02T10:03:55.987Z,11.60
2018-09-02T10:04:55.908Z,10.20
2018-09-02T10:05:55.820Z,9.50
2018-09-02T10:06:55.749Z,10.30
2018-09-02T10:07:55.676Z,10.40
2018-09-02T10:08:55.583Z,11.70
2018-09-02T10:09:55.538Z,10.10
2018-09-02T10:10:55.424Z,12.20
2018-09-02T10:11:55.362Z,12.30
2018-09-02T10:12:55.276Z,13.40
2018-09-02T10:13:55.190Z,13.70
2018-09-02T10:14:55.110Z,15.70
2018-09-02T10:15:55.036Z,13.60
2018-09-02T10:16:54.998Z,15.40
2018-09-02T10:17:54.929Z,15.90
2018-09-02T10:18:54.802Z,17.90
2018-09-02T10:19:54.727Z,15.60
2018-09-02T10:20:54.636Z,15.20
2018-09-02T10:21:54.561Z,14.90
2018-09-02T10:22:54.479Z,16.30
2018-09-02T10:23:54.398Z,12.60
2018-09-02T10:24:54.316Z,12.40
2018-09-02T10:25:54.241Z,15.70
2018-09-02T10:26:54.167Z,14.20
2018-09-02T10:27:54.076Z,14.10
2018-09-02T10:28:53.985Z,18.40
2018-09-02T10:29:53.910Z,16.00
2018-09-02T10:30:53.841Z,14.40
2018-09-02T10:31:53.769Z,15.20
2018-09-02T10:32:53.674Z,13.70
2018-09-02T10:33:53.588Z,15.50
2018-09-02T10:34:53.511Z,13.50
2018-09-02T10:35:53.424Z,14.10
2018-09-02T10:36:53.365Z,13.60
2018-09-02T10:37:53.276Z,13.10
2018-09-02T10:38:53.187Z,12.20
2018-09-02T10:39:53.111Z,12.70
2018-09-02T10:40:53.079Z,10.90
2018-09-02T10:41:52.954Z,11.90
2018-09-02T10:42:52.880Z,11.40
2018-09-02T10:43:52.801Z,13.60
2018-09-02T10:44:52.714Z,10.40
2018-09-02T10:45:52.625Z,12.10
2018-09-02T10:46:52.553Z,11.30
2018-09-02T10:47:52.478Z,11.70
2018-09-02T10:48:52.392Z,12.00
2018-09-02T10:49:52.313Z,12.80
2018-09-02T10:50:52.226Z,11.00
2018-09-02T10:51:52.151Z,11.00
2018-09-02T10:52:52.081Z,10.70
2018-09-02T10:53:51.993Z,10.60
2018-09-02T10:54:51.915Z,12.50
2018-09-02T10:55:51.827Z,10.40
2018-09-02T10:56:51.757Z,10.10
2018-09-02T10:57:51.670Z,11.50
2018-09-02T10:58:51.592Z,10.60
2018-09-02T10:59:51.522Z,11.20
2018-09-02T11:00:51.427Z,10.60
2018-09-02T11:01:51.354Z,10.60
2018-09-02T11:02:51.283Z,10.50
2018-09-02T11:03:51.196Z,10.40
2018-09-02T11:04:51.117Z,9.80
2018-09-02T11:05:51.029Z,8.70
2018-09-02T11:06:50.963Z,9.90
2018-09-02T11:07:50.905Z,9.80
2018-09-02T11:08:50.868Z,8.60
2018-09-02T11:09:50.724Z,10.50
2018-09-02T11:10:50.640Z,8.70
2018-09-02T11:11:50.553Z,8.20
2018-09-02T11:12:50.480Z,8.50
2018-09-02T11:13:50.505Z,8.30
2018-09-02T11:14:50.324Z,7.80
2018-09-02T11:15:50.247Z,8.20
2018-09-02T11:16:50.156Z,7.40
2018-09-02T11:17:50.079Z,9.10
2018-09-02T11:18:50.007Z,8.40
2018-09-02T11:19:49.920Z,8.90
2018-09-02T11:20:49.845Z,7.70
2018-09-02T11:21:49.766Z,7.70
2018-09-02T11:22:49.680Z,8.20
2018-09-02T11:23:49.605Z,8.20
2018-09-02T11:24:49.534Z,9.20
2018-09-02T11:25:49.447Z,9.10
2018-09-02T11:26:49.366Z,7.60
2018-09-02T11:27:49.291Z,8.50
2018-09-02T11:28:49.207Z,7.00
2018-09-02T11:29:49.133Z,6.10
2018-09-02T11:30:49.060Z,7.00
2018-09-02T11:31:48.973Z,7.80
2018-09-02T11:32:48.895Z,7.10
2018-09-02T11:33:48.819Z,6.90
2018-09-02T11:34:48.733Z,8.30
2018-09-02T11:35:48.659Z,6.70
2018-09-02T11:36:48.580Z,5.80
2018-09-02T11:37:48.494Z,5.70
2018-09-02T11:38:48.420Z,6.00
2018-09-02T11:39:48.350Z,6.80
2018-09-02T11:40:48.261Z,5.70
2018-09-02T11:41:48.186Z,5.50
2018-09-02T11:42:48.107Z,6.60
2018-09-02T11:43:48.020Z,6.70
2018-09-02T11:44:47.957Z,6.30
2018-09-02T11:45:47.874Z,6.00
2018-09-02T11:46:47.829Z,4.70
2018-09-02T11:47:47.722Z,5.90
2018-09-02T11:48:47.630Z,4.60
2018-09-02T11:49:47.572Z,5.90
2018-09-02T11:50:47.475Z,4.90
2018-09-02T11:51:47.402Z,4.30
2018-09-02T11:52:47.321Z,4.20
2018-09-02T11:53:47.259Z,4.30
2018-09-02T11:54:47.158Z,4.70
2018-09-02T11:55:47.080Z,3.80
2018-09-02T11:56:47.013Z,4.00
2018-09-02T11:57:47.006Z,4.40
2018-09-02T11:58:46.847Z,4.10
2018-09-02T11:59:46.770Z,3.60
2018-09-02T12:00:46.700Z,4.20
2018-09-02T12:01:46.623Z,3.70
2018-09-02T12:02:46.551Z,4.50
2018-09-02T12:03:46.515Z,3.80
2018-09-02T12:04:46.387Z,4.80
2018-09-02T12:05:46.309Z,3.60
2018-09-02T12:06:46.250Z,4.80
2018-09-02T12:07:46.150Z,3.90
2018-09-02T12:08:46.070Z,4.90
2018-09-02T12:09:45.996Z,3.50
2018-09-02T12:10:45.923Z,3.30
2018-09-02T12:11:45.928Z,3.60
2018-09-02T12:12:45.765Z,3.70
2018-09-02T12:13:45.689Z,3.80
2018-09-02T12:14:45.610Z,4.00
2018-09-02T12:15:45.537Z,6.10
2018-09-02T12:16:45.464Z,3.40
2018-09-02T12:17:45.378Z,5.10
2018-09-02T12:18:45.300Z,4.20
2018-09-02T12:19:45.226Z,3.60
2018-09-02T12:20:45.148Z,3.60
2018-09-02T12:21:45.071Z,5.40
2018-09-02T12:22:45.005Z,4.20
2018-09-02T12:23:44.915Z,4.00
2018-09-02T12:24:44.841Z,3.80
2018-09-02T12:25:44.761Z,3.60
2018-09-02T12:26:44.698Z,4.10
2018-09-02T12:27:44.598Z,4.40
2018-09-02T12:28:44.529Z,6.80
2018-09-02T12:29:44.453Z,4.40
2018-09-02T12:30:44.375Z,5.70
2018-09-02T12:31:44.288Z,4.30
2018-09-02T12:32:44.216Z,4.70
2018-09-02T12:33:44.141Z,4.30
2018-09-02T12:34:44.064Z,4.10
2018-09-02T12:35:43.978Z,6.30
2018-09-02T12:36:43.898Z,6.80
2018-09-02T12:37:43.823Z,5.20
2018-09-02T12:38:43.754Z,4.90
2018-09-02T12:39:43.666Z,4.10
2018-09-02T12:40:43.589Z,4.00
2018-09-02T12:41:43.512Z,5.00
2018-09-02T12:42:43.436Z,4.80
2018-09-02T12:43:43.349Z,4.70
2018-09-02T12:44:43.278Z,4.50
2018-09-02T12:45:43.204Z,4.90
2018-09-02T12:46:43.128Z,4.20
2018-09-02T12:47:43.068Z,4.20
2018-09-02T12:48:42.967Z,4.70
2018-09-02T12:49:42.907Z,5.40
2018-09-02T12:50:42.818Z,4.20
2018-09-02T12:51:42.744Z,5.10
2018-09-02T12:52:42.677Z,5.10
2018-09-02T12:53:42.602Z,4.80
2018-09-02T12:54:42.516Z,5.70
2018-09-02T12:55:42.443Z,4.90
2018-09-02T12:56:42.351Z,6.00
2018-09-02T12:57:42.276Z,5.10
2018-09-02T12:58:42.203Z,7.10
2018-09-02T12:59:42.134Z,4.80
2018-09-02T13:00:42.057Z,5.10
2018-09-02T13:01:41.983Z,5.90
2018-09-02T13:02:41.908Z,4.50
2018-09-02T13:03:41.816Z,4.70
2018-09-02T13:04:41.752Z,4.70
2018-09-02T13:05:41.669Z,5.70
2018-09-02T13:06:41.606Z,4.60
2018-09-02T13:07:41.517Z,6.80
2018-09-02T13:08:41.439Z,5.30