createdAt,value
2018-11-22T12:17:52.194Z,1.00
2018-11-22T12:20:20.926Z,1.00
2018-11-22T12:22:50.360Z,1.00
2018-11-22T12:25:19.974Z,1.00
2018-11-22T12:27:49.838Z,1.00
2018-11-22T12:30:21.360Z,1.00
2018-11-22T12:32:55.021Z,1.00
2018-11-22T12:35:28.721Z,1.00
2018-11-22T12:38:02.455Z,1.00
2018-11-22T12:40:30.642Z,1.00
2018-11-22T12:42:58.994Z,1.00
2018-11-22T12:45:27.686Z,1.00
2018-11-22T12:47:56.103Z,1.00
2018-11-22T12:52:52.525Z,1.00
2018-11-22T12:55:20.827Z,1.00
2018-11-22T12:57:49.061Z,1.00
2018-11-22T13:00:17.820Z,1.00
2018-11-22T13:02:46.230Z,1.00
2018-11-22T13:05:15.662Z,1.00
2018-11-22T13:07:43.809Z,1.00
2018-11-22T13:10:13.255Z,1.00
2018-11-22T13:12:42.350Z,1.00
2018-11-22T13:15:12.284Z,1.00
2018-11-22T13:17:40.539Z,1.00
2018-11-22T13:20:10.726Z,1.00
2018-11-22T13:22:39.094Z,1.00
2018-11-22T13:25:09.550Z,1.00
2018-11-22T13:27:37.770Z,1.00
2018-11-22T13:30:09.606Z,1.00
2018-11-22T13:32:37.755Z,1.00
2018-11-22T13:35:07.495Z,1.00
2018-11-22T13:37:35.647Z,1.00
2018-11-22T13:40:04.597Z,1.00
2018-11-22T13:42:32.747Z,1.00
2018-11-22T13:45:05.145Z,1.00
2018-11-22T13:47:33.326Z,1.00
2018-11-22T13:50:01.481Z,1.00
2018-11-22T13:52:29.641Z,1.00
2018-11-22T13:54:57.853Z,1.00
2018-11-22T13:57:26.026Z,1.00
2018-11-22T13:59:58.172Z,1.00
2018-11-22T14:02:22.405Z,1.00
2018-11-22T14:04:50.605Z,1.00
2018-11-22T14:07:19.077Z,1.00
2018-11-22T14:09:47.264Z,1.00
2018-11-22T14:12:15.474Z,1.00
2018-11-22T14:14:43.641Z,1.00
2018-11-22T14:17:11.817Z,1.00
2018-11-22T14:19:40.024Z,1.00
2018-11-22T14:22:08.776Z,1.00
2018-11-22T14:24:36.982Z,1.00
2018-11-22T14:27:05.562Z,1.00
2018-11-22T14:29:34.849Z,1.00
2018-11-22T14:32:02.217Z,1.00
2018-11-22T14:34:30.377Z,1.00
2018-11-22T14:36:58.530Z,1.00
2018-11-22T14:39:26.795Z,1.00
2018-11-22T14:41:54.937Z,1.00
2018-11-22T14:44:23.094Z,1.00
2018-11-22T14:46:51.241Z,1.00
2018-11-22T14:49:19.403Z,1.00
2018-11-22T14:51:49.589Z,1.00
2018-11-22T14:54:17.746Z,1.00
2018-11-22T14:56:45.950Z,1.00
2018-11-22T14:59:14.109Z,1.00
2018-11-22T15:01:42.279Z,1.00
2018-11-22T15:04:10.468Z,1.00
2018-11-22T15:06:38.682Z,1.00
2018-11-22T15:09:08.469Z,1.00
2018-11-22T15:11:36.633Z,1.00
2018-11-22T15:14:05.471Z,1.00
2018-11-22T15:16:33.637Z,1.00
2018-11-22T15:19:01.856Z,1.00
2018-11-22T15:21:30.320Z,1.00
2018-11-22T15:23:58.529Z,1.00
2018-11-22T15:26:26.726Z,1.00
2018-11-22T15:28:54.946Z,1.00
2018-11-22T15:31:23.088Z,1.00
2018-11-22T15:33:51.319Z,1.00
2018-11-22T15:36:19.465Z,1.00
2018-11-22T15:38:47.635Z,1.00
2018-11-22T15:41:15.783Z,1.00
2018-11-22T15:43:43.960Z,1.00
2018-11-22T15:46:12.131Z,1.00
2018-11-22T15:48:40.358Z,1.00
2018-11-22T15:51:08.524Z,1.00
2018-11-22T15:53:36.681Z,1.00
2018-11-22T15:56:05.058Z,1.00
2018-11-22T15:58:33.270Z,1.00
2018-11-22T16:01:01.646Z,1.00
2018-11-22T16:03:29.813Z,1.00
2018-11-22T16:05:58.032Z,1.00
2018-11-22T16:08:26.218Z,1.00
2018-11-22T16:10:54.386Z,1.00
2018-11-22T16:13:22.541Z,1.00
2018-11-22T16:15:52.397Z,1.00
2018-11-22T16:18:20.592Z,1.00
2018-11-22T16:20:48.757Z,1.00
2018-11-22T16:23:17.051Z,1.00
2018-11-22T16:25:45.215Z,1.00
2018-11-22T16:28:13.390Z,1.00
2018-11-22T16:30:42.237Z,1.00
2018-11-22T16:33:10.377Z,1.00
2018-11-22T16:35:38.619Z,1.00
2018-11-22T16:38:07.170Z,1.00
2018-11-22T16:40:35.340Z,1.00
2018-11-22T16:43:03.975Z,1.00
2018-11-22T16:45:33.401Z,1.00
2018-11-22T16:48:03.005Z,1.00
2018-11-22T16:50:32.233Z,1.00
2018-11-22T16:53:00.385Z,1.00
2018-11-22T16:55:28.741Z,1.00
2018-11-22T16:57:58.239Z,1.00
2018-11-22T17:00:34.187Z,1.00
2018-11-22T17:03:03.720Z,1.00
2018-11-22T17:05:32.098Z,1.00
2018-11-22T17:08:00.915Z,1.00
2018-11-22T17:10:30.322Z,1.00
2018-11-22T17:12:59.545Z,1.00
2018-11-22T17:15:29.241Z,1.00
2018-11-22T17:17:57.873Z,1.00
2018-11-22T17:20:26.856Z,1.00
2018-11-22T17:22:55.373Z,1.00
2018-11-22T17:25:24.991Z,1.00
2018-11-22T17:27:54.826Z,1.00
2018-11-22T17:30:24.621Z,1.00
2018-11-22T17:32:52.810Z,1.00
2018-11-22T17:35:22.559Z,1.00
2018-11-22T17:37:51.258Z,1.00
2018-11-22T17:40:24.264Z,1.00
2018-11-22T17:42:52.509Z,1.00
2018-11-22T17:45:26.373Z,1.00
2018-11-22T17:47:54.649Z,1.00
2018-11-22T17:50:24.637Z,1.00
2018-11-22T17:52:52.799Z,1.00
2018-11-22T17:55:23.574Z,1.00
2018-11-22T17:57:52.101Z,1.00
2018-11-22T18:00:29.180Z,1.00
2018-11-22T18:02:58.647Z,1.00
2018-11-22T18:05:27.412Z,1.00
2018-11-22T18:07:55.025Z,1.00
2018-11-22T18:10:24.602Z,1.00
2018-11-22T18:12:53.424Z,1.00
2018-11-22T18:15:22.329Z,1.00
2018-11-22T18:17:51.021Z,1.00
2018-11-22T18:20:21.857Z,1.00
2018-11-22T18:22:51.225Z,1.00
2018-11-22T18:25:20.672Z,1.00
2018-11-22T18:27:48.857Z,1.00
2018-11-22T18:30:18.751Z,1.00
2018-11-22T18:32:49.245Z,1.00
2018-11-22T18:35:16.866Z,1.00
2018-11-22T18:37:45.208Z,1.00
2018-11-22T18:40:15.554Z,1.00
2018-11-22T18:42:44.681Z,1.00
2018-11-22T18:45:14.486Z,1.00
2018-11-22T18:47:43.497Z,1.00
2018-11-22T18:50:15.628Z,1.00
2018-11-22T18:52:42.208Z,1.00
2018-11-22T18:55:10.819Z,1.00
2018-11-22T18:57:39.290Z,1.00
2018-11-22T19:00:11.663Z,1.00
2018-11-22T19:02:40.091Z,1.00
2018-11-22T19:05:09.309Z,1.00
2018-11-22T19:07:37.473Z,1.00
2018-11-22T19:10:09.269Z,1.00
2018-11-22T19:12:37.605Z,1.00
2018-11-22T19:15:07.459Z,1.00
2018-11-22T19:17:36.201Z,1.00
2018-11-22T19:20:08.995Z,1.00
2018-11-22T19:22:32.941Z,1.00
2018-11-22T19:25:01.113Z,1.00
2018-11-22T19:27:29.270Z,1.00
2018-11-22T19:29:57.459Z,1.00
2018-11-22T19:32:25.659Z,1.00
2018-11-22T19:34:53.813Z,1.00
2018-11-22T19:37:22.034Z,1.00
2018-11-22T19:39:50.182Z,1.00
2018-11-22T19:42:18.333Z,1.00
2018-11-22T19:44:46.501Z,1.00
2018-11-22T19:47:15.542Z,1.00
2018-11-22T19:49:43.718Z,1.00
2018-11-22T19:52:11.878Z,1.00
2018-11-22T19:54:40.030Z,1.00
2018-11-22T19:57:08.401Z,1.00
2018-11-22T19:59:36.569Z,1.00
2018-11-22T20:02:05.154Z,1.00
2018-11-22T20:04:33.305Z,1.00
2018-11-22T20:07:01.497Z,1.00
2018-11-22T20:09:36.225Z,1.00
2018-11-22T20:12:04.403Z,1.00
2018-11-22T20:14:32.565Z,1.00
2018-11-22T20:17:00.753Z,1.00
2018-11-22T20:19:28.902Z,1.00
2018-11-22T20:21:57.117Z,1.00
2018-11-22T20:24:25.325Z,1.00
2018-11-22T20:26:53.506Z,1.00
2018-11-22T20:29:21.671Z,1.00
2018-11-22T20:31:49.973Z,1.00
2018-11-22T20:34:18.143Z,1.00
2018-11-22T20:36:49.316Z,1.00
2018-11-22T20:39:17.482Z,1.00
2018-11-22T20:41:45.629Z,1.00
2018-11-22T20:44:13.817Z,1.00
2018-11-22T20:46:41.993Z,1.00
2018-11-22T20:49:10.172Z,1.00
2018-11-22T20:51:38.318Z,1.00
2018-11-22T20:54:06.497Z,1.00
2018-11-22T20:56:34.668Z,1.00
2018-11-22T20:59:02.899Z,1.00
2018-11-22T21:01:31.045Z,1.00
2018-11-22T21:03:59.248Z,1.00
2018-11-22T21:06:27.393Z,1.00
2018-11-22T21:08:55.631Z,1.00
2018-11-22T21:11:23.809Z,1.00
2018-11-22T21:13:51.974Z,1.00
2018-11-22T21:18:48.101Z,2.40
2018-11-22T21:21:16.298Z,4.10
2018-11-22T21:23:44.466Z,3.80
2018-11-22T21:26:14.390Z,2.70
2018-11-22T21:28:40.981Z,1.30
2018-11-22T21:31:09.251Z,3.00
2018-11-22T21:33:37.444Z,5.90
2018-11-22T21:36:05.624Z,6.40
2018-11-22T21:38:33.782Z,6.10
2018-11-22T21:41:01.993Z,5.30
2018-11-22T21:43:30.168Z,4.60
2018-11-22T21:45:58.342Z,3.90
2018-11-22T21:48:26.504Z,4.00
2018-11-22T21:50:55.261Z,4.30
2018-11-22T21:53:23.411Z,4.20
2018-11-22T21:55:51.662Z,4.80
2018-11-22T21:58:19.902Z,6.30
2018-11-22T22:00:48.134Z,7.40
2018-11-22T22:03:16.365Z,7.70
2018-11-22T22:05:44.533Z,6.50
2018-11-22T22:08:12.701Z,6.10
2018-11-22T22:10:40.889Z,6.30
2018-11-22T22:13:09.095Z,6.70
2018-11-22T22:15:37.729Z,6.40
2018-11-22T22:18:06.959Z,6.00
2018-11-22T22:20:36.056Z,6.50
2018-11-22T22:23:04.262Z,7.40
2018-11-22T22:25:32.752Z,7.20
2018-11-22T22:28:01.334Z,7.70
2018-11-22T22:30:31.781Z,8.50
2018-11-22T22:33:01.596Z,9.00
2018-11-22T22:35:29.761Z,12.80
2018-11-22T22:37:58.004Z,15.20
2018-11-22T22:40:27.435Z,14.70
2018-11-22T22:42:56.491Z,16.00
2018-11-22T22:45:25.637Z,16.90
2018-11-22T22:47:54.109Z,16.70
2018-11-22T22:50:25.261Z,16.30
2018-11-22T22:52:55.689Z,15.20
2018-11-22T22:55:23.854Z,15.20
2018-11-22T22:57:52.011Z,15.60
2018-11-22T23:00:26.086Z,15.50
2018-11-22T23:02:58.789Z,16.60
2018-11-22T23:05:27.582Z,17.00
2018-11-22T23:07:55.770Z,19.20
2018-11-22T23:10:24.569Z,18.70
2018-11-22T23:12:53.585Z,18.50
2018-11-22T23:15:22.082Z,18.20
2018-11-22T23:17:50.284Z,16.70
2018-11-22T23:20:19.980Z,15.40
2018-11-22T23:22:48.585Z,15.60
2018-11-22T23:25:17.796Z,16.70
2018-11-22T23:27:45.970Z,15.70
2018-11-22T23:30:19.334Z,14.80
2018-11-22T23:32:48.497Z,14.50
2018-11-22T23:35:16.965Z,12.70
2018-11-22T23:37:45.264Z,14.60
2018-11-22T23:40:14.616Z,15.30
2018-11-22T23:42:43.142Z,15.50
2018-11-22T23:45:13.562Z,19.00
2018-11-22T23:47:42.237Z,15.60
2018-11-22T23:50:13.072Z,14.80
2018-11-22T23:52:42.069Z,15.10
2018-11-22T23:55:10.244Z,15.30
2018-11-22T23:57:38.746Z,15.90
