createdAt,value
2023-03-07T00:01:00.213Z,94.21
2023-03-07T00:03:26.800Z,95.25
2023-03-07T00:06:05.623Z,95.84
2023-03-07T00:08:32.739Z,97.02
2023-03-07T00:11:03.431Z,96.46
2023-03-07T00:13:31.749Z,95.18
2023-03-07T00:16:06.059Z,96.10
2023-03-07T00:18:33.093Z,97.73
2023-03-07T00:21:01.001Z,97.29
2023-03-07T00:23:27.412Z,97.03
2023-03-07T00:25:58.935Z,97.43
2023-03-07T00:28:25.340Z,96.57
2023-03-07T00:30:52.149Z,97.81
2023-03-07T00:33:18.559Z,98.98
2023-03-07T00:35:44.994Z,96.97
2023-03-07T00:38:11.538Z,97.47
2023-03-07T00:40:37.872Z,97.60
2023-03-07T00:43:04.212Z,97.55
2023-03-07T00:45:30.623Z,99.25
2023-03-07T00:47:57.712Z,99.26
2023-03-07T00:50:24.162Z,97.41
2023-03-07T00:52:50.469Z,99.47
2023-03-07T00:55:16.946Z,99.18
2023-03-07T00:57:43.295Z,97.53
2023-03-07T01:00:10.907Z,98.00
2023-03-07T01:02:37.301Z,97.77
2023-03-07T01:05:04.331Z,98.98
2023-03-07T01:07:30.650Z,98.77
2023-03-07T01:09:57.019Z,99.37
2023-03-07T01:12:23.366Z,98.25
2023-03-07T01:14:50.941Z,96.82
2023-03-07T01:17:17.393Z,97.78
2023-03-07T01:19:43.777Z,98.83
2023-03-07T01:22:10.103Z,99.15
2023-03-07T01:24:36.423Z,98.13
2023-03-07T01:27:02.822Z,98.17
2023-03-07T01:29:29.243Z,99.99
2023-03-07T01:31:55.629Z,98.71
2023-03-07T01:34:22.978Z,98.42
2023-03-07T01:36:49.391Z,98.55
2023-03-07T01:39:17.161Z,97.28
2023-03-07T01:41:44.771Z,98.33
2023-03-07T01:44:23.326Z,97.70
2023-03-07T01:46:50.276Z,98.78
2023-03-07T01:49:28.730Z,99.89
2023-03-07T01:52:18.620Z,99.98
2023-03-07T01:54:51.872Z,100.00
2023-03-07T01:57:20.617Z,99.56
2023-03-07T01:59:50.914Z,99.20
2023-03-07T02:02:22.559Z,97.07
2023-03-07T02:04:59.496Z,99.23
2023-03-07T02:07:31.819Z,97.64
2023-03-07T02:09:58.621Z,97.71
2023-03-07T02:12:25.034Z,100.00
2023-03-07T02:14:52.337Z,100.00
2023-03-07T02:17:19.095Z,99.72
2023-03-07T02:20:02.719Z,98.43
2023-03-07T02:22:29.518Z,99.95
2023-03-07T02:25:08.150Z,100.00
2023-03-07T02:27:37.107Z,99.07
2023-03-07T02:30:05.688Z,100.00
2023-03-07T02:32:32.115Z,98.80
2023-03-07T02:34:58.481Z,99.10
2023-03-07T02:37:38.415Z,99.44
2023-03-07T02:40:08.196Z,99.79
2023-03-07T02:42:38.499Z,98.88
2023-03-07T02:45:09.968Z,100.00
2023-03-07T02:47:36.502Z,98.96
2023-03-07T02:50:03.761Z,100.00
2023-03-07T02:52:30.376Z,97.82
2023-03-07T02:54:58.412Z,97.87
2023-03-07T02:57:24.796Z,99.07
2023-03-07T02:59:51.183Z,99.85
2023-03-07T03:02:17.587Z,98.10
2023-03-07T03:04:44.027Z,98.25
2023-03-07T03:07:10.654Z,100.00
2023-03-07T03:09:37.168Z,99.10
2023-03-07T03:12:03.747Z,98.42
2023-03-07T03:14:30.258Z,98.07
2023-03-07T03:16:56.664Z,99.84
2023-03-07T03:19:22.987Z,99.17
2023-03-07T03:21:49.968Z,99.41
2023-03-07T03:24:16.445Z,100.00
2023-03-07T03:26:42.859Z,98.71
2023-03-07T03:29:09.800Z,98.77
2023-03-07T03:31:36.391Z,98.17
2023-03-07T03:34:03.487Z,99.66
2023-03-07T03:36:29.874Z,99.11
2023-03-07T03:38:58.082Z,99.94
2023-03-07T03:41:24.995Z,99.59
2023-03-07T03:43:51.742Z,98.21
2023-03-07T03:46:19.693Z,99.15
2023-03-07T03:48:54.597Z,98.05
2023-03-07T03:51:22.656Z,99.33
2023-03-07T03:53:49.843Z,99.97
2023-03-07T03:56:18.882Z,100.00
2023-03-07T03:58:48.641Z,100.00
2023-03-07T04:01:15.446Z,100.00
2023-03-07T04:03:45.121Z,100.00
2023-03-07T04:06:18.580Z,100.00
2023-03-07T04:08:47.422Z,99.89
2023-03-07T04:11:14.368Z,100.00
2023-03-07T04:13:41.299Z,99.79
2023-03-07T04:16:08.086Z,100.00
2023-03-07T04:18:35.144Z,100.00
2023-03-07T04:21:01.721Z,99.78
2023-03-07T04:23:29.002Z,100.00
2023-03-07T04:25:57.868Z,99.48
2023-03-07T04:28:26.898Z,99.22
2023-03-07T04:30:53.756Z,100.00
2023-03-07T04:33:20.783Z,100.00
2023-03-07T04:35:47.267Z,100.00
2023-03-07T04:38:14.384Z,99.12
2023-03-07T04:40:40.798Z,99.55
2023-03-07T04:43:07.698Z,99.31
2023-03-07T04:45:37.113Z,99.12
2023-03-07T04:48:04.255Z,99.75
2023-03-07T04:50:30.872Z,99.44
2023-03-07T04:52:57.251Z,100.00
2023-03-07T04:55:23.639Z,100.00
2023-03-07T04:57:51.987Z,100.00
2023-03-07T05:00:19.554Z,100.00
2023-03-07T05:02:46.661Z,99.07
2023-03-07T05:05:13.078Z,100.00
2023-03-07T05:07:39.430Z,99.08
2023-03-07T05:10:06.467Z,98.91
2023-03-07T05:12:32.859Z,99.35
2023-03-07T05:15:00.736Z,99.01
2023-03-07T05:17:27.103Z,100.00
2023-03-07T05:19:56.362Z,99.74
2023-03-07T05:22:24.337Z,100.00
2023-03-07T05:24:53.114Z,99.79
2023-03-07T05:27:19.566Z,100.00
2023-03-07T05:29:46.205Z,100.00
2023-03-07T05:32:12.635Z,100.00
2023-03-07T05:34:39.194Z,100.00
2023-03-07T05:37:05.676Z,99.00
2023-03-07T05:39:32.156Z,100.00
2023-03-07T05:41:58.542Z,99.55
2023-03-07T05:44:34.264Z,100.00
2023-03-07T05:47:00.781Z,99.40
2023-03-07T05:49:27.194Z,98.68
2023-03-07T05:52:07.061Z,98.17
2023-03-07T05:54:33.609Z,99.30
2023-03-07T05:56:59.985Z,98.49
2023-03-07T05:59:26.377Z,99.71
2023-03-07T06:01:52.793Z,100.00
2023-03-07T06:04:19.227Z,100.00
2023-03-07T06:06:57.781Z,100.00
2023-03-07T06:09:28.081Z,99.13
2023-03-07T06:11:54.583Z,98.49
2023-03-07T06:14:21.264Z,99.37
2023-03-07T06:16:47.705Z,98.24
2023-03-07T06:19:16.978Z,99.49
2023-03-07T06:21:44.191Z,98.56
2023-03-07T06:24:13.000Z,98.52
2023-03-07T06:26:42.420Z,98.74
2023-03-07T06:29:08.823Z,99.22
2023-03-07T06:31:35.386Z,99.84
2023-03-07T06:34:01.866Z,98.84
2023-03-07T06:36:28.399Z,99.75
2023-03-07T06:38:55.174Z,98.52
2023-03-07T06:41:24.494Z,98.90
2023-03-07T06:43:52.820Z,99.34
2023-03-07T06:46:22.528Z,99.16
2023-03-07T06:48:57.665Z,98.00
2023-03-07T06:51:38.167Z,98.56
2023-03-07T06:54:07.096Z,99.03
2023-03-07T06:56:35.770Z,99.30
2023-03-07T06:59:02.228Z,99.66
2023-03-07T07:01:35.700Z,99.07
2023-03-07T07:04:04.978Z,97.90
2023-03-07T07:06:31.860Z,98.39
2023-03-07T07:08:59.372Z,98.56
2023-03-07T07:11:26.965Z,98.98
2023-03-07T07:13:53.824Z,97.67
2023-03-07T07:16:20.618Z,99.08
2023-03-07T07:18:49.484Z,98.62
2023-03-07T07:21:29.960Z,99.22
2023-03-07T07:23:57.593Z,98.24
2023-03-07T07:29:31.734Z,99.22
2023-03-07T07:32:29.559Z,98.22
2023-03-07T07:34:59.225Z,99.50
2023-03-07T07:37:26.773Z,98.63
2023-03-07T07:39:53.247Z,98.01
2023-03-07T07:42:19.703Z,97.09
2023-03-07T07:44:59.104Z,98.48
2023-03-07T07:47:27.907Z,98.13
2023-03-07T07:49:54.452Z,98.21
2023-03-07T07:52:23.134Z,99.25
2023-03-07T07:54:49.821Z,99.37
2023-03-07T07:57:16.361Z,99.00
2023-03-07T07:59:42.879Z,99.11
2023-03-07T08:02:13.737Z,98.18
2023-03-07T08:04:43.185Z,98.96
2023-03-07T08:07:09.703Z,98.65
2023-03-07T08:09:36.345Z,98.43
2023-03-07T08:12:17.110Z,98.09
2023-03-07T08:14:43.936Z,98.53
2023-03-07T08:17:21.882Z,98.55
2023-03-07T08:19:53.587Z,98.24
2023-03-07T08:22:21.089Z,97.26
2023-03-07T08:24:47.658Z,97.79
2023-03-07T08:27:14.330Z,96.95
2023-03-07T08:29:47.912Z,96.44
2023-03-07T08:32:15.396Z,97.61
2023-03-07T08:34:42.147Z,97.50
2023-03-07T08:37:10.689Z,97.30
2023-03-07T08:39:41.302Z,97.12
2023-03-07T08:42:13.853Z,98.73
2023-03-07T08:44:42.919Z,98.31
2023-03-07T08:47:11.355Z,98.86
2023-03-07T08:49:38.066Z,98.90
2023-03-07T08:52:04.865Z,97.92
2023-03-07T08:54:32.423Z,98.59
2023-03-07T08:57:00.391Z,97.24
2023-03-07T08:59:27.182Z,97.59
2023-03-07T09:01:57.478Z,97.74
2023-03-07T09:04:24.351Z,98.63
2023-03-07T09:06:55.612Z,98.34
2023-03-07T09:09:22.735Z,97.89
2023-03-07T09:11:50.377Z,98.38
2023-03-07T09:14:16.927Z,97.79
2023-03-07T09:19:26.588Z,97.13
2023-03-07T09:21:53.324Z,97.21
2023-03-07T09:24:19.820Z,97.12
2023-03-07T09:26:50.434Z,98.11
2023-03-07T09:29:16.981Z,98.34
2023-03-07T09:31:49.294Z,97.15
2023-03-07T09:34:18.652Z,97.03
2023-03-07T09:36:45.412Z,97.91
2023-03-07T09:39:17.349Z,97.40
2023-03-07T09:42:23.593Z,97.95
2023-03-07T09:45:11.463Z,96.60
2023-03-07T09:48:04.341Z,96.41
2023-03-07T09:51:10.295Z,94.78
2023-03-07T09:53:50.932Z,95.25
2023-03-07T09:56:47.332Z,96.09
2023-03-07T09:59:24.095Z,96.65
2023-03-07T10:02:23.126Z,95.18
2023-03-07T10:04:55.943Z,95.90
2023-03-07T10:07:25.663Z,95.46
2023-03-07T10:09:58.757Z,95.41
2023-03-07T10:12:43.737Z,96.16
2023-03-07T10:15:54.959Z,94.48
2023-03-07T10:18:50.883Z,94.63
2023-03-07T10:21:47.758Z,93.74
2023-03-07T10:24:29.843Z,93.77
2023-03-07T10:26:56.170Z,94.01
2023-03-07T10:29:27.167Z,93.28
2023-03-07T10:32:14.117Z,92.52
2023-03-07T10:34:40.950Z,91.85
2023-03-07T10:37:16.284Z,92.11
2023-03-07T10:39:54.184Z,92.28
2023-03-07T10:42:42.117Z,94.36
2023-03-07T10:45:18.926Z,93.21
2023-03-07T10:47:45.720Z,93.37
2023-03-07T10:50:37.243Z,93.47
2023-03-07T10:53:09.446Z,92.13
2023-03-07T10:55:38.331Z,92.68
2023-03-07T10:58:25.988Z,93.03
2023-03-07T11:01:16.068Z,92.05
2023-03-07T11:03:58.628Z,92.37
2023-03-07T11:06:29.151Z,92.25
2023-03-07T11:09:24.267Z,92.52
2023-03-07T11:12:30.712Z,91.04
2023-03-07T11:15:10.692Z,91.36
2023-03-07T11:17:45.631Z,90.54
2023-03-07T11:20:38.531Z,90.87
2023-03-07T11:23:14.442Z,90.38
2023-03-07T11:25:45.541Z,90.64
2023-03-07T11:28:40.837Z,90.89
2023-03-07T11:31:18.414Z,91.46
2023-03-07T11:33:59.008Z,91.42
2023-03-07T11:36:37.026Z,91.46
2023-03-07T11:39:31.397Z,91.36
2023-03-07T11:42:04.584Z,90.56
2023-03-07T11:44:34.534Z,91.01
2023-03-07T11:47:22.513Z,90.89
2023-03-07T11:50:17.366Z,90.68
2023-03-07T11:52:50.154Z,91.25
2023-03-07T11:55:43.689Z,90.58
2023-03-07T11:58:54.808Z,90.77
2023-03-07T12:01:36.850Z,91.43
2023-03-07T12:04:12.009Z,90.42
2023-03-07T12:07:14.368Z,91.23
2023-03-07T12:10:07.085Z,90.73
2023-03-07T12:13:18.548Z,90.81
2023-03-07T12:16:06.052Z,90.75
2023-03-07T12:19:03.363Z,90.18
2023-03-07T12:22:02.919Z,90.89
2023-03-07T12:25:11.261Z,90.37
2023-03-07T12:28:05.227Z,90.26
2023-03-07T12:31:39.283Z,90.82
2023-03-07T12:34:26.268Z,90.71
2023-03-07T12:37:36.451Z,90.81
2023-03-07T12:40:14.741Z,90.11
2023-03-07T12:43:02.631Z,89.63
2023-03-07T12:46:24.448Z,89.60
2023-03-07T12:49:37.886Z,90.56
2023-03-07T12:52:29.007Z,90.01
2023-03-07T12:55:08.363Z,89.80
2023-03-07T12:57:42.312Z,90.33
2023-03-07T13:03:55.380Z,90.08
2023-03-07T13:06:23.237Z,89.81
2023-03-07T13:08:53.280Z,89.11
2023-03-07T13:11:26.857Z,89.85
2023-03-07T13:14:04.475Z,90.35
2023-03-07T13:16:45.457Z,88.71
2023-03-07T13:19:30.812Z,90.06
2023-03-07T13:25:26.014Z,89.67
2023-03-07T13:28:33.952Z,89.80
2023-03-07T13:31:30.942Z,89.73
2023-03-07T13:34:50.518Z,90.02
2023-03-07T13:38:28.486Z,89.75
2023-03-07T13:41:03.574Z,89.38
2023-03-07T13:43:48.257Z,90.10
2023-03-07T13:46:38.294Z,90.23
2023-03-07T13:49:20.219Z,90.08
2023-03-07T13:52:31.938Z,89.48
2023-03-07T13:55:01.515Z,90.06
2023-03-07T13:57:39.164Z,90.32
2023-03-07T14:03:37.980Z,89.74
2023-03-07T14:06:24.185Z,89.72
2023-03-07T14:08:54.870Z,89.25
2023-03-07T14:11:53.443Z,89.14
2023-03-07T14:14:45.970Z,89.58
2023-03-07T14:17:20.913Z,89.64
2023-03-07T14:20:11.520Z,89.67
2023-03-07T14:23:01.907Z,90.16
2023-03-07T14:25:33.655Z,89.88
2023-03-07T14:28:03.140Z,90.35
2023-03-07T14:30:32.678Z,90.80
2023-03-07T14:33:00.955Z,90.81
2023-03-07T14:35:35.780Z,90.36
2023-03-07T14:38:05.804Z,90.98
2023-03-07T14:40:59.820Z,91.17
2023-03-07T14:43:38.463Z,91.30
2023-03-07T14:46:24.958Z,91.48
2023-03-07T14:48:56.075Z,92.11
2023-03-07T14:51:26.562Z,91.21
2023-03-07T14:53:53.424Z,91.73
2023-03-07T14:56:24.949Z,91.92
2023-03-07T14:58:54.678Z,92.32
2023-03-07T15:01:21.689Z,91.92
2023-03-07T15:03:54.030Z,91.75
2023-03-07T15:06:24.007Z,91.28
2023-03-07T15:08:52.326Z,90.12
2023-03-07T15:11:44.641Z,90.87
2023-03-07T15:14:20.038Z,90.53
2023-03-07T15:16:50.813Z,89.42
2023-03-07T15:19:20.135Z,89.74
2023-03-07T15:21:58.402Z,90.27
2023-03-07T15:24:32.213Z,89.33
2023-03-07T15:27:00.125Z,89.85
2023-03-07T15:29:29.802Z,88.83
2023-03-07T15:32:08.824Z,89.75
2023-03-07T15:34:39.700Z,88.91
2023-03-07T15:37:32.855Z,89.56
2023-03-07T15:40:25.003Z,89.70
2023-03-07T15:42:54.442Z,89.58
2023-03-07T15:45:33.263Z,89.01
2023-03-07T15:48:11.092Z,88.79
2023-03-07T15:50:37.842Z,89.14
2023-03-07T15:53:10.219Z,89.13
2023-03-07T15:55:38.874Z,88.85
2023-03-07T15:58:15.565Z,88.30
2023-03-07T16:01:15.870Z,88.55
2023-03-07T16:04:27.334Z,89.37
2023-03-07T16:06:56.952Z,88.83
2023-03-07T16:09:23.424Z,88.98
2023-03-07T16:11:49.939Z,88.54
2023-03-07T16:14:29.176Z,88.84
2023-03-07T16:16:59.664Z,89.19
2023-03-07T16:19:26.747Z,89.15
2023-03-07T16:21:53.513Z,89.07
2023-03-07T16:24:20.281Z,89.39
2023-03-07T16:26:47.373Z,89.38
2023-03-07T16:29:20.429Z,88.78
2023-03-07T16:31:47.127Z,89.34
2023-03-07T16:34:16.031Z,88.86
2023-03-07T16:36:42.963Z,89.72
2023-03-07T16:39:10.648Z,89.60
2023-03-07T16:41:39.285Z,89.91
2023-03-07T16:44:05.639Z,90.15
2023-03-07T16:46:34.717Z,90.70
2023-03-07T16:49:03.904Z,90.94
2023-03-07T16:51:31.062Z,91.08
2023-03-07T16:53:59.656Z,91.05
2023-03-07T16:56:33.150Z,91.34
2023-03-07T16:59:00.708Z,91.92
2023-03-07T17:01:27.412Z,92.06
2023-03-07T17:03:56.317Z,91.28
2023-03-07T17:06:33.625Z,91.96
2023-03-07T17:09:05.818Z,91.57
2023-03-07T17:11:32.705Z,91.23
2023-03-07T17:14:02.809Z,92.18
2023-03-07T17:16:33.378Z,91.76
2023-03-07T17:18:59.738Z,92.18
2023-03-07T17:21:26.401Z,93.39
2023-03-07T17:23:52.830Z,92.38
2023-03-07T17:26:34.303Z,92.58
2023-03-07T17:29:04.528Z,92.72
2023-03-07T17:31:31.074Z,92.63
2023-03-07T17:33:57.477Z,92.95
2023-03-07T17:36:23.934Z,92.13
2023-03-07T17:38:50.357Z,92.45
2023-03-07T17:41:16.924Z,93.28
2023-03-07T17:43:44.468Z,93.41
2023-03-07T17:46:12.118Z,91.61
2023-03-07T17:48:38.596Z,90.77
2023-03-07T17:51:09.459Z,91.84
2023-03-07T17:53:37.079Z,92.08
2023-03-07T17:56:10.789Z,92.67
2023-03-07T17:58:38.448Z,91.89
2023-03-07T18:01:11.054Z,91.91
2023-03-07T18:03:38.608Z,93.74
2023-03-07T18:06:05.653Z,92.68
2023-03-07T18:08:32.332Z,93.10
2023-03-07T18:11:10.727Z,92.53
2023-03-07T18:13:37.832Z,92.22
2023-03-07T18:16:05.881Z,92.99
2023-03-07T18:18:34.740Z,93.37
2023-03-07T18:21:04.755Z,93.46
2023-03-07T18:23:33.078Z,92.51
2023-03-07T18:26:01.636Z,92.53
2023-03-07T18:28:28.818Z,92.36
2023-03-07T18:31:04.758Z,92.87
2023-03-07T18:33:32.336Z,92.80
2023-03-07T18:35:59.304Z,93.01
2023-03-07T18:38:26.442Z,92.64
2023-03-07T18:41:03.829Z,93.57
2023-03-07T18:43:45.788Z,92.89
2023-03-07T18:46:17.791Z,92.25
2023-03-07T18:48:44.820Z,92.13
2023-03-07T18:51:15.169Z,92.20
2023-03-07T18:53:42.606Z,92.45
2023-03-07T18:56:14.137Z,92.64
2023-03-07T18:58:41.865Z,93.91
2023-03-07T19:01:19.923Z,93.15
2023-03-07T19:03:51.294Z,93.32
2023-03-07T19:06:20.373Z,93.04
2023-03-07T19:08:47.277Z,92.58
2023-03-07T19:11:14.635Z,92.72
2023-03-07T19:13:44.399Z,93.31
2023-03-07T19:16:49.579Z,92.58
2023-03-07T19:19:16.153Z,92.94
2023-03-07T19:21:42.840Z,92.24
2023-03-07T19:24:13.378Z,92.38
2023-03-07T19:26:41.670Z,92.50
2023-03-07T19:29:09.770Z,92.10
2023-03-07T19:31:36.484Z,91.96
2023-03-07T19:34:07.020Z,91.70
2023-03-07T19:36:45.672Z,91.32
2023-03-07T19:39:23.348Z,91.53
2023-03-07T19:41:50.050Z,91.46
2023-03-07T19:44:42.974Z,91.67
2023-03-07T19:47:09.536Z,91.27
2023-03-07T19:49:38.281Z,91.55
2023-03-07T19:52:10.258Z,91.55
2023-03-07T19:54:36.765Z,91.26
2023-03-07T19:57:03.373Z,91.39
2023-03-07T19:59:29.754Z,91.22
2023-03-07T20:01:59.855Z,90.47
2023-03-07T20:04:26.377Z,91.17
2023-03-07T20:06:52.975Z,91.10
2023-03-07T20:09:19.581Z,91.19
2023-03-07T20:11:46.672Z,90.72
2023-03-07T20:14:13.536Z,90.19
2023-03-07T20:16:40.678Z,90.08
2023-03-07T20:19:09.534Z,89.62
2023-03-07T20:21:36.897Z,90.12
2023-03-07T20:24:04.708Z,89.72
2023-03-07T20:26:40.694Z,89.34
2023-03-07T20:29:07.912Z,90.09
2023-03-07T20:31:37.521Z,89.94
2023-03-07T20:34:05.736Z,89.67
2023-03-07T20:36:35.013Z,89.29
2023-03-07T20:39:08.132Z,88.79
2023-03-07T20:41:37.542Z,88.92
2023-03-07T20:44:06.214Z,89.02
2023-03-07T20:46:33.737Z,89.10
2023-03-07T20:49:01.604Z,89.01
2023-03-07T20:51:30.647Z,89.14
2023-03-07T20:54:01.417Z,89.37
2023-03-07T20:56:30.255Z,89.18
2023-03-07T20:58:57.898Z,89.34
2023-03-07T21:01:33.666Z,89.20
2023-03-07T21:04:09.273Z,89.17
2023-03-07T21:06:37.450Z,89.35
2023-03-07T21:09:09.955Z,89.33
2023-03-07T21:11:42.256Z,89.53
2023-03-07T21:14:08.814Z,89.46
2023-03-07T21:16:37.422Z,90.12
2023-03-07T21:19:05.728Z,89.92
2023-03-07T21:21:34.265Z,89.35
2023-03-07T21:24:01.050Z,89.59
2023-03-07T21:26:29.944Z,89.38
2023-03-07T21:28:59.903Z,89.48
2023-03-07T21:31:28.919Z,88.63
2023-03-07T21:33:58.669Z,88.49
2023-03-07T21:36:29.299Z,88.85
2023-03-07T21:38:58.726Z,88.91
2023-03-07T21:41:25.558Z,89.40
2023-03-07T21:43:56.107Z,89.33
2023-03-07T21:46:25.187Z,89.38
2023-03-07T21:48:54.794Z,89.22
2023-03-07T21:51:21.430Z,88.75
2023-03-07T21:53:47.914Z,89.48
2023-03-07T21:56:19.487Z,89.23
2023-03-07T21:58:50.235Z,89.17
2023-03-07T22:01:21.933Z,89.52
2023-03-07T22:03:51.566Z,89.10
2023-03-07T22:06:18.229Z,88.96
2023-03-07T22:08:47.853Z,88.83
2023-03-07T22:11:14.424Z,89.50
2023-03-07T22:13:41.959Z,89.30
2023-03-07T22:16:16.667Z,88.69
2023-03-07T22:18:45.323Z,90.01
2023-03-07T22:21:17.297Z,89.42
2023-03-07T22:23:44.429Z,88.83
2023-03-07T22:26:11.790Z,88.97
2023-03-07T22:28:43.954Z,89.36
2023-03-07T22:31:12.757Z,89.30
2023-03-07T22:33:40.910Z,89.15
2023-03-07T22:36:10.994Z,89.92
2023-03-07T22:38:41.660Z,89.75
2023-03-07T22:41:12.115Z,89.58
2023-03-07T22:43:38.951Z,89.76
2023-03-07T22:46:06.269Z,89.25
2023-03-07T22:48:33.642Z,89.24
2023-03-07T22:51:02.844Z,89.40
2023-03-07T22:53:31.215Z,89.48
2023-03-07T22:56:03.287Z,89.45
2023-03-07T22:58:30.598Z,89.45
2023-03-07T23:00:57.225Z,88.91
2023-03-07T23:03:44.144Z,88.94
2023-03-07T23:06:11.986Z,89.14
2023-03-07T23:08:41.799Z,88.62
2023-03-07T23:11:16.463Z,88.99
2023-03-07T23:13:43.482Z,89.04
2023-03-07T23:16:21.756Z,88.84
2023-03-07T23:18:50.676Z,88.92
2023-03-07T23:21:20.162Z,88.67
2023-03-07T23:23:47.068Z,89.55
2023-03-07T23:26:29.294Z,89.60
2023-03-07T23:28:56.136Z,89.02
2023-03-07T23:31:32.248Z,89.03
2023-03-07T23:34:01.413Z,89.15
2023-03-07T23:36:31.459Z,88.44
2023-03-07T23:38:59.812Z,88.92
2023-03-07T23:41:27.224Z,89.13
2023-03-07T23:43:54.886Z,88.87
2023-03-07T23:46:21.891Z,88.90
2023-03-07T23:48:48.391Z,88.72
2023-03-07T23:51:17.611Z,88.58
2023-03-07T23:53:44.171Z,88.83
2023-03-07T23:56:11.733Z,88.50
2023-03-07T23:58:38.501Z,89.24
