createdAt,value
2018-07-31T00:00:19.053Z,0.00
2018-07-31T00:01:19.041Z,0.00
2018-07-31T00:02:19.032Z,0.00
2018-07-31T00:03:19.023Z,0.00
2018-07-31T00:04:19.010Z,0.00
2018-07-31T00:05:19.001Z,0.00
2018-07-31T00:06:18.991Z,0.00
2018-07-31T00:07:18.980Z,0.00
2018-07-31T00:08:18.972Z,0.00
2018-07-31T00:09:18.961Z,0.00
2018-07-31T00:10:18.955Z,0.00
2018-07-31T00:11:18.944Z,0.00
2018-07-31T00:12:18.931Z,0.00
2018-07-31T00:13:18.921Z,0.00
2018-07-31T00:14:18.912Z,0.00
2018-07-31T00:15:18.901Z,0.00
2018-07-31T00:16:18.893Z,0.00
2018-07-31T00:17:18.883Z,0.00
2018-07-31T00:18:18.868Z,0.00
2018-07-31T00:19:18.859Z,0.00
2018-07-31T00:20:18.870Z,0.00
2018-07-31T00:21:18.837Z,0.00
2018-07-31T00:22:18.830Z,0.00
2018-07-31T00:23:18.820Z,0.00
2018-07-31T00:24:18.808Z,0.00
2018-07-31T00:25:18.800Z,0.00
2018-07-31T00:26:18.786Z,0.00
2018-07-31T00:27:18.777Z,0.00
2018-07-31T00:28:18.765Z,0.00
2018-07-31T00:29:18.754Z,0.00
2018-07-31T00:30:18.747Z,0.00
2018-07-31T00:31:18.745Z,0.00
2018-07-31T00:32:18.726Z,0.00
2018-07-31T00:33:18.715Z,0.00
2018-07-31T00:34:18.705Z,0.00
2018-07-31T00:35:18.693Z,0.00
2018-07-31T00:36:18.686Z,0.00
2018-07-31T00:37:18.673Z,0.00
2018-07-31T00:38:18.662Z,0.00
2018-07-31T00:39:18.653Z,0.00
2018-07-31T00:40:18.642Z,0.00
2018-07-31T00:41:18.635Z,0.00
2018-07-31T00:42:18.622Z,0.00
2018-07-31T00:43:18.611Z,0.00
2018-07-31T00:44:18.602Z,0.00
2018-07-31T00:45:18.589Z,0.00
2018-07-31T00:46:18.584Z,0.00
2018-07-31T00:47:18.569Z,0.00
2018-07-31T00:48:18.559Z,0.00
2018-07-31T00:49:18.553Z,0.00
2018-07-31T00:50:18.536Z,0.00
2018-07-31T00:51:18.528Z,0.00
2018-07-31T00:52:18.519Z,0.00
2018-07-31T00:53:18.505Z,0.00
2018-07-31T00:54:18.495Z,0.00
2018-07-31T00:55:18.487Z,0.00
2018-07-31T00:56:18.475Z,0.00
2018-07-31T00:57:18.463Z,0.00
2018-07-31T00:58:18.453Z,0.00
2018-07-31T00:59:18.443Z,0.00
2018-07-31T01:00:18.432Z,0.00
2018-07-31T01:01:18.420Z,0.00
2018-07-31T01:02:18.410Z,0.00
2018-07-31T01:03:18.401Z,0.00
2018-07-31T01:04:18.439Z,0.00
2018-07-31T01:05:18.380Z,0.00
2018-07-31T01:06:18.367Z,0.00
2018-07-31T01:07:18.357Z,0.00
2018-07-31T01:08:18.346Z,0.00
2018-07-31T01:09:18.336Z,0.00
2018-07-31T01:10:18.331Z,0.00
2018-07-31T01:11:18.313Z,0.00
2018-07-31T01:12:18.304Z,0.00
2018-07-31T01:13:18.291Z,0.00
2018-07-31T01:14:18.289Z,0.00
2018-07-31T01:15:18.286Z,0.00
2018-07-31T01:16:18.260Z,0.00
2018-07-31T01:17:18.247Z,0.00
2018-07-31T01:18:18.237Z,0.00
2018-07-31T01:19:18.226Z,0.00
2018-07-31T01:20:18.217Z,0.00
2018-07-31T01:21:18.204Z,0.00
2018-07-31T01:22:18.195Z,0.00
2018-07-31T01:23:18.183Z,0.00
2018-07-31T01:24:18.173Z,0.00
2018-07-31T01:25:18.162Z,0.00
2018-07-31T01:26:18.151Z,0.00
2018-07-31T01:27:18.143Z,0.00
2018-07-31T01:28:18.133Z,0.00
2018-07-31T01:29:18.118Z,0.00
2018-07-31T01:30:18.107Z,0.00
2018-07-31T01:31:18.097Z,0.00
2018-07-31T01:32:18.088Z,0.00
2018-07-31T01:33:18.073Z,0.00
2018-07-31T01:34:18.067Z,0.00
2018-07-31T01:35:18.057Z,0.00
2018-07-31T01:36:18.040Z,0.00
2018-07-31T01:37:18.030Z,0.00
2018-07-31T01:38:18.021Z,0.00
2018-07-31T01:39:18.007Z,0.00
2018-07-31T01:40:17.999Z,0.00
2018-07-31T01:41:17.985Z,0.00
2018-07-31T01:42:17.976Z,0.00
2018-07-31T01:43:17.965Z,0.00
2018-07-31T01:44:17.955Z,0.00
2018-07-31T01:45:17.940Z,0.00
2018-07-31T01:46:17.934Z,0.00
2018-07-31T01:47:17.920Z,0.00
2018-07-31T01:48:17.909Z,0.00
2018-07-31T01:49:17.901Z,0.00
2018-07-31T01:50:17.887Z,0.00
2018-07-31T01:51:17.875Z,0.00
2018-07-31T01:52:17.866Z,0.00
2018-07-31T01:53:17.862Z,0.00
2018-07-31T01:54:17.841Z,0.00
2018-07-31T01:55:17.838Z,0.00
2018-07-31T01:56:17.825Z,0.00
2018-07-31T01:57:17.809Z,0.00
2018-07-31T01:58:17.797Z,0.00
2018-07-31T01:59:17.787Z,0.00
2018-07-31T02:00:17.774Z,0.00
2018-07-31T02:01:17.764Z,0.00
2018-07-31T02:02:17.763Z,0.00
2018-07-31T02:03:17.747Z,0.00
2018-07-31T02:04:17.733Z,0.00
2018-07-31T02:05:17.724Z,0.00
2018-07-31T02:06:17.829Z,0.00
2018-07-31T02:07:17.698Z,0.00
2018-07-31T02:08:17.685Z,0.00
2018-07-31T02:09:17.702Z,0.00
2018-07-31T02:10:17.664Z,0.00
2018-07-31T02:11:17.653Z,0.00
2018-07-31T02:12:17.641Z,0.00
2018-07-31T02:13:17.630Z,0.00
2018-07-31T02:14:17.619Z,0.00
2018-07-31T02:15:17.608Z,0.00
2018-07-31T02:16:17.597Z,0.00
2018-07-31T02:17:17.597Z,0.00
2018-07-31T02:18:17.573Z,0.00
2018-07-31T02:19:17.562Z,0.00
2018-07-31T02:20:17.551Z,0.00
2018-07-31T02:21:17.539Z,0.00
2018-07-31T02:22:17.528Z,0.00
2018-07-31T02:23:17.517Z,0.00
2018-07-31T02:24:17.505Z,0.00
2018-07-31T02:25:17.493Z,0.00
2018-07-31T02:26:17.480Z,0.00
2018-07-31T02:27:17.471Z,0.00
2018-07-31T02:28:17.563Z,0.00
2018-07-31T02:29:17.447Z,0.00
2018-07-31T02:30:17.435Z,0.00
2018-07-31T02:31:17.425Z,0.00
2018-07-31T02:32:17.413Z,0.00
2018-07-31T02:33:17.401Z,0.00
2018-07-31T02:34:17.392Z,0.00
2018-07-31T02:35:17.386Z,0.00
2018-07-31T02:36:17.370Z,0.00
2018-07-31T02:37:17.356Z,0.00
2018-07-31T02:38:17.345Z,0.00
2018-07-31T02:39:17.332Z,0.00
2018-07-31T02:40:17.323Z,0.00
2018-07-31T02:41:17.311Z,0.00
2018-07-31T02:42:17.311Z,0.00
2018-07-31T02:43:17.297Z,0.00
2018-07-31T02:44:17.277Z,0.00
2018-07-31T02:45:17.267Z,0.00
2018-07-31T02:46:17.254Z,0.00
2018-07-31T02:47:17.243Z,0.00
2018-07-31T02:48:17.231Z,0.00
2018-07-31T02:49:17.224Z,0.00
2018-07-31T02:50:17.207Z,0.00
2018-07-31T02:51:17.201Z,0.00
2018-07-31T02:52:17.185Z,0.00
2018-07-31T02:53:17.176Z,0.00
2018-07-31T02:54:17.161Z,0.00
2018-07-31T02:55:17.149Z,0.00
2018-07-31T02:56:17.140Z,0.00
2018-07-31T02:57:17.128Z,0.00
2018-07-31T02:58:17.144Z,0.00
2018-07-31T02:59:17.103Z,0.00
2018-07-31T03:00:17.093Z,0.00
2018-07-31T03:01:17.081Z,0.00
2018-07-31T03:02:17.071Z,0.00
2018-07-31T03:03:17.057Z,0.00
2018-07-31T03:04:17.048Z,0.00
2018-07-31T03:05:17.036Z,0.00
2018-07-31T03:06:17.048Z,0.00
2018-07-31T03:07:17.011Z,0.00
2018-07-31T03:08:17.066Z,0.00
2018-07-31T03:09:16.989Z,0.00
2018-07-31T03:10:16.975Z,0.00
2018-07-31T03:11:16.967Z,0.00
2018-07-31T03:12:16.957Z,0.00
2018-07-31T03:13:16.943Z,0.00
2018-07-31T03:14:16.930Z,0.00
2018-07-31T03:15:16.918Z,0.00
2018-07-31T03:16:16.910Z,0.00
2018-07-31T03:17:16.893Z,0.00
2018-07-31T03:18:16.885Z,0.00
2018-07-31T03:19:16.869Z,0.00
2018-07-31T03:20:16.860Z,0.00
2018-07-31T03:21:16.850Z,0.00
2018-07-31T03:22:16.840Z,0.00
2018-07-31T03:23:16.823Z,5.63
2018-07-31T03:24:16.812Z,5.63
2018-07-31T03:25:16.804Z,5.63
2018-07-31T03:26:16.793Z,5.63
2018-07-31T03:27:16.778Z,5.63
2018-07-31T03:28:16.775Z,5.63
2018-07-31T03:29:16.752Z,5.63
2018-07-31T03:30:16.743Z,5.63
2018-07-31T03:31:16.734Z,5.63
2018-07-31T03:32:16.725Z,5.63
2018-07-31T03:33:16.706Z,5.63
2018-07-31T03:34:16.695Z,5.63
2018-07-31T03:35:16.684Z,11.25
2018-07-31T03:36:16.673Z,11.25
2018-07-31T03:37:16.660Z,11.25
2018-07-31T03:38:16.654Z,11.25
2018-07-31T03:39:16.635Z,11.25
2018-07-31T03:40:16.624Z,11.25
2018-07-31T03:41:16.612Z,11.25
2018-07-31T03:42:16.600Z,11.25
2018-07-31T03:43:16.589Z,11.25
2018-07-31T03:44:16.578Z,16.88
2018-07-31T03:45:16.565Z,16.88
2018-07-31T03:46:16.552Z,16.88
2018-07-31T03:47:16.541Z,16.88
2018-07-31T03:48:16.531Z,16.88
2018-07-31T03:49:16.518Z,16.88
2018-07-31T03:50:16.508Z,16.88
2018-07-31T03:51:16.496Z,16.88
2018-07-31T03:52:16.482Z,22.50
2018-07-31T03:53:16.470Z,22.50
2018-07-31T03:54:16.462Z,22.50
2018-07-31T03:55:16.446Z,22.50
2018-07-31T03:56:16.465Z,22.50
2018-07-31T03:57:16.421Z,22.50
2018-07-31T03:58:16.410Z,22.50
2018-07-31T03:59:16.403Z,22.50
2018-07-31T04:00:16.389Z,22.50
2018-07-31T04:01:16.379Z,28.13
2018-07-31T04:02:16.365Z,28.13
2018-07-31T04:03:16.351Z,28.13
2018-07-31T04:04:16.339Z,28.13
2018-07-31T04:05:16.326Z,28.13
2018-07-31T04:06:16.315Z,28.13
2018-07-31T04:07:16.308Z,28.13
2018-07-31T04:08:16.292Z,28.13
2018-07-31T04:09:16.279Z,33.75
2018-07-31T04:10:16.269Z,33.75
2018-07-31T04:11:16.256Z,33.75
2018-07-31T04:12:16.245Z,33.75
2018-07-31T04:13:16.232Z,33.75
2018-07-31T04:14:16.219Z,33.75
2018-07-31T04:15:16.209Z,33.75
2018-07-31T04:16:16.208Z,33.75
2018-07-31T04:17:16.230Z,39.38
2018-07-31T04:18:16.172Z,39.38
2018-07-31T04:19:16.165Z,39.38
2018-07-31T04:20:16.202Z,39.38
2018-07-31T04:21:16.141Z,39.38
2018-07-31T04:22:16.132Z,39.38
2018-07-31T04:23:16.113Z,39.38
2018-07-31T04:24:16.103Z,45.00
2018-07-31T04:25:16.098Z,45.00
2018-07-31T04:26:16.079Z,45.00
2018-07-31T04:27:16.067Z,45.00
2018-07-31T04:28:16.060Z,45.00
2018-07-31T04:29:16.041Z,45.00
2018-07-31T04:30:16.033Z,45.00
2018-07-31T04:31:16.019Z,45.00
2018-07-31T04:32:16.008Z,50.63
2018-07-31T04:33:15.995Z,50.63
2018-07-31T04:34:15.982Z,50.63
2018-07-31T04:35:15.971Z,50.63
2018-07-31T04:36:15.970Z,50.63
2018-07-31T04:37:15.945Z,50.63
2018-07-31T04:38:15.937Z,50.63
2018-07-31T04:39:15.923Z,50.63
2018-07-31T04:40:15.912Z,50.63
2018-07-31T04:41:15.915Z,56.25
2018-07-31T04:42:15.951Z,56.25
2018-07-31T04:43:15.878Z,56.25
2018-07-31T04:44:15.864Z,56.25
2018-07-31T04:45:15.856Z,56.25
2018-07-31T04:46:15.844Z,56.25
2018-07-31T04:47:15.827Z,56.25
2018-07-31T04:48:15.816Z,61.88
2018-07-31T04:49:15.803Z,61.88
2018-07-31T04:50:15.808Z,61.88
2018-07-31T04:51:15.782Z,61.88
2018-07-31T04:52:15.768Z,61.88
2018-07-31T04:53:15.756Z,61.88
2018-07-31T04:54:15.753Z,61.88
2018-07-31T04:55:15.733Z,61.88
2018-07-31T04:56:15.728Z,67.50
2018-07-31T04:57:15.709Z,67.50
2018-07-31T04:58:15.698Z,67.50
2018-07-31T04:59:15.687Z,67.50
2018-07-31T05:00:15.677Z,67.50
2018-07-31T05:01:15.663Z,67.50
2018-07-31T05:02:15.657Z,67.50
2018-07-31T05:03:15.638Z,67.50
2018-07-31T05:04:15.646Z,67.50
2018-07-31T05:05:15.614Z,73.13
2018-07-31T05:06:15.605Z,73.13
2018-07-31T05:07:15.591Z,73.13
2018-07-31T05:08:15.581Z,73.13
2018-07-31T05:09:15.568Z,73.13
2018-07-31T05:10:15.561Z,73.13
2018-07-31T05:11:15.546Z,73.13
2018-07-31T05:12:15.534Z,78.75
2018-07-31T05:13:15.522Z,78.75
2018-07-31T05:14:15.517Z,78.75
2018-07-31T05:15:15.501Z,78.75
2018-07-31T05:16:15.485Z,78.75
2018-07-31T05:17:15.475Z,78.75
2018-07-31T05:18:15.470Z,78.75
2018-07-31T05:19:15.496Z,78.75
2018-07-31T05:20:15.440Z,84.38
2018-07-31T05:21:15.431Z,84.38
2018-07-31T05:22:15.418Z,84.38
2018-07-31T05:23:15.408Z,84.38
2018-07-31T05:24:15.395Z,84.38
2018-07-31T05:25:15.399Z,84.38
2018-07-31T05:26:15.371Z,84.38
2018-07-31T05:27:15.358Z,90.00
2018-07-31T05:28:15.354Z,90.00
2018-07-31T05:29:15.336Z,90.00
2018-07-31T05:30:15.325Z,90.00
2018-07-31T05:31:15.313Z,90.00
2018-07-31T05:32:15.303Z,90.00
2018-07-31T05:33:15.289Z,90.00
2018-07-31T05:34:15.283Z,90.00
2018-07-31T05:35:15.268Z,95.63
2018-07-31T05:36:15.255Z,95.63
2018-07-31T05:37:15.245Z,95.63
2018-07-31T05:38:15.233Z,95.63
2018-07-31T05:39:15.222Z,95.63
2018-07-31T05:40:15.211Z,95.63
2018-07-31T05:41:15.198Z,101.25
2018-07-31T05:42:15.187Z,101.25
2018-07-31T05:43:15.175Z,101.25
2018-07-31T05:44:15.164Z,101.25
2018-07-31T05:45:15.155Z,101.25
2018-07-31T05:46:15.195Z,101.25
2018-07-31T05:47:15.131Z,106.88
2018-07-31T05:48:15.119Z,106.88
2018-07-31T05:49:15.108Z,106.88
2018-07-31T05:50:15.100Z,106.88
2018-07-31T05:51:15.086Z,106.88
2018-07-31T05:52:15.074Z,106.88
2018-07-31T05:53:15.062Z,106.88
2018-07-31T05:54:15.053Z,112.50
2018-07-31T05:55:15.040Z,112.50
2018-07-31T05:56:15.037Z,112.50
2018-07-31T05:57:15.022Z,112.50
2018-07-31T05:58:15.005Z,112.50
2018-07-31T05:59:14.995Z,118.13
2018-07-31T06:00:14.989Z,118.13
2018-07-31T06:01:14.973Z,118.13
2018-07-31T06:02:14.963Z,118.13
2018-07-31T06:03:14.954Z,118.13
2018-07-31T06:04:14.940Z,118.13
2018-07-31T06:05:14.930Z,123.75
2018-07-31T06:06:14.919Z,123.75
2018-07-31T06:07:14.905Z,123.75
2018-07-31T06:08:14.895Z,123.75
2018-07-31T06:09:14.885Z,123.75
2018-07-31T06:10:14.873Z,123.75
2018-07-31T06:11:14.899Z,123.75
2018-07-31T06:12:14.851Z,129.38
2018-07-31T06:13:14.842Z,129.38
2018-07-31T06:14:14.829Z,129.38
2018-07-31T06:15:14.835Z,129.38
2018-07-31T06:16:14.808Z,129.38
2018-07-31T06:17:14.797Z,129.38
2018-07-31T06:18:14.792Z,135.00
2018-07-31T06:19:14.777Z,135.00
2018-07-31T06:20:14.769Z,135.00
2018-07-31T06:21:14.762Z,135.00
2018-07-31T06:22:14.743Z,135.00
2018-07-31T06:23:14.736Z,140.63
2018-07-31T06:24:14.726Z,140.63
2018-07-31T06:25:14.715Z,140.63
2018-07-31T06:26:14.704Z,140.63
2018-07-31T06:27:14.690Z,140.63
2018-07-31T06:28:14.707Z,146.25
2018-07-31T06:29:14.679Z,140.63
2018-07-31T06:30:14.660Z,140.63
2018-07-31T06:31:14.652Z,140.63
2018-07-31T06:32:14.646Z,140.63
2018-07-31T06:33:14.628Z,146.25
2018-07-31T06:34:14.621Z,146.25
2018-07-31T06:35:14.606Z,146.25
2018-07-31T06:36:14.599Z,146.25
2018-07-31T06:37:14.590Z,151.88
2018-07-31T06:38:14.587Z,151.88
2018-07-31T06:39:14.571Z,151.88
2018-07-31T06:40:14.556Z,151.88
2018-07-31T06:41:14.545Z,157.50
2018-07-31T06:42:14.536Z,157.50
2018-07-31T06:43:14.524Z,157.50
2018-07-31T06:44:14.514Z,157.50
2018-07-31T06:45:14.503Z,163.13
2018-07-31T06:46:14.492Z,163.13
2018-07-31T06:47:14.484Z,163.13
2018-07-31T06:48:14.473Z,163.13
2018-07-31T06:49:14.464Z,163.13
2018-07-31T06:50:14.464Z,168.75
2018-07-31T06:51:14.442Z,168.75
2018-07-31T06:52:14.433Z,168.75
2018-07-31T06:53:14.422Z,168.75
2018-07-31T06:54:14.417Z,174.38
2018-07-31T06:55:14.408Z,174.38
2018-07-31T06:56:14.396Z,174.38
2018-07-31T06:57:14.385Z,180.00
2018-07-31T06:58:14.383Z,180.00
2018-07-31T06:59:14.365Z,180.00
2018-07-31T07:00:14.355Z,185.63
2018-07-31T07:01:14.346Z,185.63
2018-07-31T07:02:14.360Z,191.25
2018-07-31T07:03:14.327Z,191.25
2018-07-31T07:04:14.318Z,191.25
2018-07-31T07:05:14.308Z,191.25
2018-07-31T07:06:14.300Z,196.88
2018-07-31T07:07:14.289Z,196.88
2018-07-31T07:08:14.282Z,202.50
2018-07-31T07:09:14.328Z,202.50
2018-07-31T07:10:14.264Z,208.13
2018-07-31T07:11:14.255Z,208.13
2018-07-31T07:12:14.245Z,208.13
2018-07-31T07:13:14.234Z,213.75
2018-07-31T07:14:14.239Z,213.75
2018-07-31T07:15:14.220Z,219.38
2018-07-31T07:16:14.213Z,219.38
2018-07-31T07:17:14.199Z,219.38
2018-07-31T07:18:14.191Z,225.00
2018-07-31T07:19:14.186Z,225.00
2018-07-31T07:20:14.181Z,230.63
2018-07-31T07:21:14.164Z,230.63
2018-07-31T07:22:14.156Z,230.63
2018-07-31T07:23:14.146Z,236.25
2018-07-31T07:24:14.138Z,236.25
2018-07-31T07:25:14.130Z,241.88
2018-07-31T07:26:14.121Z,241.88
2018-07-31T07:27:14.115Z,247.50
2018-07-31T07:28:14.108Z,247.50
2018-07-31T07:29:14.100Z,253.13
2018-07-31T07:30:14.088Z,253.13
2018-07-31T07:31:14.079Z,253.13
2018-07-31T07:32:14.071Z,253.13
2018-07-31T07:33:14.065Z,258.75
2018-07-31T07:34:14.056Z,258.75
2018-07-31T07:35:14.048Z,264.38
2018-07-31T07:36:14.041Z,264.38
2018-07-31T07:37:14.029Z,270.00
2018-07-31T07:38:14.022Z,275.63
2018-07-31T07:39:14.014Z,275.63
2018-07-31T07:40:14.054Z,286.88
2018-07-31T07:41:14.001Z,292.50
2018-07-31T07:42:13.992Z,303.75
2018-07-31T07:43:13.986Z,309.38
2018-07-31T07:44:13.976Z,320.63
2018-07-31T07:45:13.972Z,331.88
2018-07-31T07:46:13.964Z,360.00
2018-07-31T07:47:13.955Z,388.13
2018-07-31T07:48:13.947Z,410.63
2018-07-31T07:49:13.944Z,590.63
2018-07-31T07:50:13.937Z,1333.13
2018-07-31T07:51:13.925Z,2311.88
2018-07-31T07:52:13.917Z,3228.75
2018-07-31T07:53:13.909Z,3549.38
2018-07-31T07:54:14.079Z,3459.38
2018-07-31T07:55:13.900Z,3335.63
2018-07-31T07:56:13.891Z,3234.38
2018-07-31T07:57:13.913Z,3166.88
2018-07-31T07:58:13.878Z,3150.00
2018-07-31T07:59:13.874Z,3234.38
2018-07-31T08:00:13.887Z,3408.75
2018-07-31T08:01:13.861Z,3515.63
2018-07-31T08:02:13.861Z,3583.13
2018-07-31T08:03:13.901Z,3493.13
2018-07-31T08:04:13.871Z,3313.13
2018-07-31T08:05:13.853Z,3217.50
2018-07-31T08:06:13.843Z,3380.63
2018-07-31T08:07:13.834Z,3633.75
2018-07-31T08:08:13.834Z,3819.38
2018-07-31T08:09:13.829Z,3847.50
2018-07-31T08:10:13.822Z,3870.00
2018-07-31T08:11:13.822Z,3903.75
2018-07-31T08:12:13.819Z,4050.00
2018-07-31T08:13:13.816Z,4156.88
2018-07-31T08:14:13.815Z,4269.38
2018-07-31T08:15:13.804Z,4291.88
2018-07-31T08:16:13.802Z,4269.38
2018-07-31T08:17:13.800Z,4156.88
2018-07-31T08:18:13.805Z,4117.50
2018-07-31T08:19:13.794Z,4128.75
2018-07-31T08:20:13.825Z,4106.25
2018-07-31T08:21:13.788Z,4016.25
2018-07-31T08:22:13.785Z,4117.50
2018-07-31T08:23:13.784Z,4280.63
2018-07-31T08:24:13.782Z,4404.38
2018-07-31T08:25:13.780Z,4438.13
2018-07-31T08:26:13.778Z,4443.75
2018-07-31T08:27:13.774Z,4449.38
2018-07-31T08:28:13.780Z,4460.63
2018-07-31T08:29:13.771Z,4483.13
2018-07-31T08:30:13.774Z,4477.50
2018-07-31T08:31:13.795Z,4466.25
2018-07-31T08:32:13.770Z,4398.75
2018-07-31T08:33:13.777Z,4314.38
2018-07-31T08:34:13.762Z,4258.13
2018-07-31T08:35:13.770Z,4201.88
2018-07-31T08:36:13.764Z,4168.13
2018-07-31T08:37:13.756Z,4252.50
2018-07-31T08:38:13.758Z,4410.00
2018-07-31T08:39:13.760Z,4590.00
2018-07-31T08:40:13.755Z,4730.63
2018-07-31T08:41:13.765Z,4826.25
2018-07-31T08:42:13.758Z,4770.00
2018-07-31T08:43:13.752Z,4646.25
2018-07-31T08:44:13.754Z,4595.63
2018-07-31T08:45:13.751Z,4539.38
2018-07-31T08:46:13.752Z,4606.88
2018-07-31T08:47:13.748Z,4730.63
2018-07-31T08:48:13.752Z,4764.38
2018-07-31T08:49:13.747Z,4815.00
2018-07-31T08:50:13.748Z,4798.13
2018-07-31T08:51:13.777Z,4831.88
2018-07-31T08:52:13.746Z,4893.75
2018-07-31T08:53:13.746Z,4831.88
2018-07-31T08:54:13.746Z,4758.75
2018-07-31T08:55:13.750Z,4685.63
2018-07-31T08:56:13.744Z,4646.25
2018-07-31T08:57:13.743Z,4691.25
2018-07-31T08:58:13.742Z,4753.13
2018-07-31T08:59:13.741Z,4798.13
2018-07-31T09:00:13.753Z,4758.75
2018-07-31T09:01:13.741Z,4741.88
2018-07-31T09:02:13.792Z,4719.38
2018-07-31T09:03:13.744Z,4831.88
2018-07-31T09:04:13.750Z,4893.75
2018-07-31T09:05:13.742Z,4910.63
2018-07-31T09:06:13.741Z,4893.75
2018-07-31T09:07:13.744Z,4893.75
2018-07-31T09:08:13.800Z,4972.50
2018-07-31T09:09:13.742Z,5006.25
2018-07-31T09:10:13.743Z,5073.75
2018-07-31T09:11:13.751Z,5152.50
2018-07-31T09:12:13.745Z,5130.00
2018-07-31T09:13:13.743Z,5152.50
2018-07-31T09:14:13.745Z,5180.63
2018-07-31T09:15:13.745Z,5180.63
2018-07-31T09:16:13.748Z,5169.38
2018-07-31T09:17:13.746Z,5158.13
2018-07-31T09:18:13.745Z,5141.25
2018-07-31T09:19:13.749Z,5214.38
2018-07-31T09:20:13.746Z,5276.25
2018-07-31T09:21:13.749Z,5287.50
2018-07-31T09:22:13.752Z,5056.88
2018-07-31T09:23:13.750Z,4781.25
2018-07-31T09:24:13.753Z,4646.25
2018-07-31T09:25:13.750Z,4668.75
2018-07-31T09:26:13.759Z,4736.25
2018-07-31T09:27:13.751Z,4843.13
2018-07-31T09:28:13.751Z,4927.50
2018-07-31T09:29:13.756Z,4989.38
2018-07-31T09:30:13.767Z,5068.13
2018-07-31T09:31:13.758Z,5090.63
2018-07-31T09:32:13.760Z,5090.63
2018-07-31T09:33:13.755Z,5197.50
2018-07-31T09:34:13.757Z,5270.63
2018-07-31T09:35:13.762Z,5298.75
2018-07-31T09:36:13.760Z,5253.75
2018-07-31T09:37:13.765Z,5225.63
2018-07-31T09:38:13.763Z,5220.00
2018-07-31T09:39:13.767Z,5281.88
2018-07-31T09:40:13.765Z,5349.38
2018-07-31T09:41:13.767Z,5450.63
2018-07-31T09:42:13.768Z,5546.25
2018-07-31T09:43:13.777Z,5636.25
2018-07-31T09:44:13.773Z,5608.13
2018-07-31T09:45:13.772Z,5591.25
2018-07-31T09:46:13.779Z,5484.38
2018-07-31T09:47:13.775Z,5495.63
2018-07-31T09:48:13.776Z,5529.38
2018-07-31T09:49:13.777Z,5563.13
2018-07-31T09:50:13.783Z,5546.25
2018-07-31T09:51:13.781Z,5523.75
2018-07-31T09:52:13.789Z,5433.75
2018-07-31T09:53:13.784Z,5310.00
2018-07-31T09:54:13.788Z,5152.50
2018-07-31T09:55:13.789Z,4995.00
2018-07-31T09:56:13.792Z,4185.00
2018-07-31T09:57:13.844Z,2728.13
2018-07-31T09:58:13.793Z,1575.00
2018-07-31T09:59:13.862Z,1406.25
2018-07-31T10:00:13.800Z,1355.63
2018-07-31T10:01:13.800Z,1321.88
2018-07-31T10:02:13.805Z,1299.38
2018-07-31T10:03:13.804Z,1276.88
2018-07-31T10:04:13.805Z,1271.25
2018-07-31T10:05:13.813Z,1265.63
2018-07-31T10:06:13.812Z,1260.00
2018-07-31T10:07:13.817Z,1248.75
2018-07-31T10:08:13.827Z,1248.75
2018-07-31T10:09:13.822Z,1248.75
2018-07-31T10:10:13.824Z,1243.13
2018-07-31T10:11:13.822Z,1248.75
2018-07-31T10:12:13.854Z,1243.13
2018-07-31T10:13:13.828Z,1248.75
2018-07-31T10:14:13.830Z,1248.75
2018-07-31T10:15:13.832Z,1243.13
2018-07-31T10:16:13.845Z,1237.50
2018-07-31T10:17:13.837Z,1243.13
2018-07-31T10:18:13.860Z,1254.38
2018-07-31T10:19:13.842Z,1260.00
2018-07-31T10:20:13.846Z,1265.63
2018-07-31T10:21:13.853Z,1248.75
2018-07-31T10:22:13.852Z,1254.38
2018-07-31T10:23:13.856Z,1254.38
2018-07-31T10:24:13.905Z,1260.00
2018-07-31T10:25:13.860Z,1260.00
2018-07-31T10:26:13.864Z,1265.63
2018-07-31T10:27:13.867Z,1271.25
2018-07-31T10:28:13.873Z,1276.88
2018-07-31T10:29:13.872Z,1276.88
2018-07-31T10:30:13.887Z,1265.63
2018-07-31T10:31:13.880Z,1260.00
2018-07-31T10:32:13.883Z,1265.63
2018-07-31T10:33:13.886Z,1265.63
2018-07-31T10:34:13.892Z,1276.88
2018-07-31T10:35:13.901Z,1282.50
2018-07-31T10:36:13.897Z,1276.88
2018-07-31T10:37:13.904Z,1276.88
2018-07-31T10:38:13.905Z,1282.50
2018-07-31T10:39:13.910Z,1288.13
2018-07-31T10:40:13.910Z,1282.50
2018-07-31T10:41:13.914Z,1276.88
2018-07-31T10:42:13.926Z,1293.75
2018-07-31T10:43:13.928Z,1288.13
2018-07-31T10:44:13.927Z,1293.75
2018-07-31T10:45:13.928Z,1299.38
2018-07-31T10:46:13.933Z,1299.38
2018-07-31T10:47:13.940Z,1299.38
2018-07-31T10:48:13.945Z,1293.75
2018-07-31T10:49:13.948Z,1288.13
2018-07-31T10:50:13.949Z,1293.75
2018-07-31T10:51:14.056Z,1299.38
2018-07-31T10:52:13.955Z,1299.38
2018-07-31T10:53:13.961Z,1305.00
2018-07-31T10:54:13.965Z,1310.63
2018-07-31T10:55:13.970Z,1299.38
2018-07-31T10:56:13.978Z,1305.00
2018-07-31T10:57:13.977Z,1299.38
2018-07-31T10:58:14.060Z,1305.00
2018-07-31T10:59:13.984Z,1310.63
2018-07-31T11:00:14.016Z,1321.88
2018-07-31T11:01:13.995Z,1310.63
2018-07-31T11:02:13.999Z,1310.63
2018-07-31T11:03:14.053Z,1310.63
2018-07-31T11:04:14.095Z,1310.63
2018-07-31T11:05:14.012Z,1310.63
2018-07-31T11:06:14.047Z,1310.63
2018-07-31T11:07:14.027Z,1305.00
2018-07-31T11:08:14.028Z,1299.38
2018-07-31T11:09:14.033Z,1299.38
2018-07-31T11:10:14.035Z,1299.38
2018-07-31T11:11:14.043Z,1293.75
2018-07-31T11:12:14.046Z,1293.75
2018-07-31T11:13:14.097Z,1293.75
2018-07-31T11:14:14.063Z,1299.38
2018-07-31T11:15:14.064Z,1305.00
2018-07-31T11:16:14.067Z,1293.75
2018-07-31T11:17:14.082Z,1293.75
2018-07-31T11:18:14.075Z,1288.13
2018-07-31T11:19:14.081Z,1293.75
2018-07-31T11:20:14.089Z,1282.50
2018-07-31T11:21:14.114Z,1288.13
2018-07-31T11:22:14.099Z,1288.13
2018-07-31T11:23:14.104Z,1293.75
2018-07-31T11:24:14.109Z,1305.00
2018-07-31T11:25:14.114Z,1310.63
2018-07-31T11:26:14.119Z,1333.13
2018-07-31T11:27:14.129Z,1333.13
2018-07-31T11:28:14.132Z,1316.25
2018-07-31T11:29:14.137Z,1310.63
2018-07-31T11:30:14.144Z,1299.38
2018-07-31T11:31:14.152Z,1293.75
2018-07-31T11:32:14.154Z,1293.75
2018-07-31T11:33:14.161Z,1288.13
2018-07-31T11:34:14.167Z,1293.75
2018-07-31T11:35:14.175Z,1288.13
2018-07-31T11:36:14.179Z,1288.13
2018-07-31T11:37:14.193Z,1293.75
2018-07-31T11:38:14.193Z,1299.38
2018-07-31T11:39:14.196Z,1305.00
2018-07-31T11:40:14.202Z,1310.63
2018-07-31T11:41:14.208Z,1310.63
2018-07-31T11:42:14.214Z,1310.63
2018-07-31T11:43:14.227Z,1310.63
2018-07-31T11:44:14.227Z,1305.00
2018-07-31T11:45:14.231Z,1310.63
2018-07-31T11:46:14.239Z,1316.25
2018-07-31T11:47:14.259Z,1310.63
2018-07-31T11:48:14.251Z,1310.63
2018-07-31T11:49:14.263Z,1310.63
2018-07-31T11:50:14.314Z,1299.38
2018-07-31T11:51:14.269Z,1299.38
2018-07-31T11:52:14.276Z,1299.38
2018-07-31T11:53:14.282Z,1299.38
2018-07-31T11:54:14.293Z,1299.38
2018-07-31T11:55:14.295Z,1288.13
2018-07-31T11:56:14.301Z,1299.38
2018-07-31T11:57:14.306Z,1282.50
2018-07-31T11:58:14.312Z,1271.25
2018-07-31T11:59:14.320Z,1271.25
2018-07-31T12:00:14.328Z,1265.63
2018-07-31T12:01:14.331Z,1271.25
2018-07-31T12:02:14.338Z,1265.63
2018-07-31T12:03:14.347Z,1282.50
2018-07-31T12:04:14.366Z,1282.50
2018-07-31T12:05:14.355Z,1310.63
2018-07-31T12:06:14.361Z,1310.63
2018-07-31T12:07:14.367Z,1333.13
2018-07-31T12:08:14.371Z,1198.13
2018-07-31T12:09:14.376Z,1040.63
2018-07-31T12:10:14.385Z,1035.00
2018-07-31T12:11:14.387Z,1001.25
2018-07-31T12:12:14.391Z,1001.25
2018-07-31T12:13:14.397Z,984.38
2018-07-31T12:14:14.401Z,950.63
2018-07-31T12:15:14.404Z,922.50
2018-07-31T12:16:14.409Z,905.63
2018-07-31T12:17:14.416Z,900.00
2018-07-31T12:18:14.420Z,883.13
2018-07-31T12:19:14.422Z,849.38
2018-07-31T12:20:14.428Z,973.13
2018-07-31T12:21:14.429Z,2733.75
2018-07-31T12:22:14.434Z,4657.50
2018-07-31T12:23:14.441Z,4938.75
2018-07-31T12:24:14.450Z,3791.25
2018-07-31T12:25:14.443Z,1153.13
2018-07-31T12:26:14.446Z,697.50
2018-07-31T12:27:14.451Z,646.88
2018-07-31T12:28:14.457Z,641.25
2018-07-31T12:29:14.455Z,635.63
2018-07-31T12:30:14.459Z,748.13
2018-07-31T12:31:14.462Z,1136.25
2018-07-31T12:32:14.469Z,798.75
2018-07-31T12:33:14.541Z,573.75
2018-07-31T12:34:14.469Z,1265.63
2018-07-31T12:35:14.475Z,2565.00
2018-07-31T12:36:14.472Z,2030.63
2018-07-31T12:37:14.475Z,748.13