createdAt,value
2023-04-06T00:02:22.264Z,99.90
2023-04-06T00:04:48.858Z,99.90
2023-04-06T00:07:15.244Z,99.90
2023-04-06T00:09:41.521Z,99.90
2023-04-06T00:12:07.791Z,99.90
2023-04-06T00:14:34.180Z,99.90
2023-04-06T00:17:00.962Z,99.90
2023-04-06T00:19:27.556Z,99.90
2023-04-06T00:21:53.835Z,99.90
2023-04-06T00:24:20.611Z,99.90
2023-04-06T00:26:47.056Z,99.90
2023-04-06T00:29:13.272Z,99.90
2023-04-06T00:31:39.765Z,99.90
2023-04-06T00:34:07.197Z,99.90
2023-04-06T00:36:33.391Z,99.90
2023-04-06T00:38:59.830Z,99.90
2023-04-06T00:41:26.742Z,99.90
2023-04-06T00:43:54.723Z,99.90
2023-04-06T00:46:21.083Z,99.90
2023-04-06T00:48:47.511Z,99.90
2023-04-06T00:51:13.725Z,99.90
2023-04-06T00:53:40.207Z,99.90
2023-04-06T00:56:07.516Z,99.90
2023-04-06T00:58:33.885Z,99.90
2023-04-06T01:01:00.962Z,99.90
2023-04-06T01:03:27.432Z,99.90
2023-04-06T01:05:59.607Z,99.90
2023-04-06T01:08:25.986Z,99.90
2023-04-06T01:10:52.292Z,99.90
2023-04-06T01:13:19.173Z,99.90
2023-04-06T01:15:45.655Z,99.90
2023-04-06T01:18:12.119Z,99.90
2023-04-06T01:20:39.190Z,99.90
2023-04-06T01:23:06.010Z,99.90
2023-04-06T01:25:32.466Z,99.90
2023-04-06T01:27:58.678Z,99.90
2023-04-06T01:30:25.024Z,99.90
2023-04-06T01:32:51.278Z,99.90
2023-04-06T01:35:20.107Z,99.90
2023-04-06T01:37:46.548Z,99.90
2023-04-06T01:40:14.466Z,99.90
2023-04-06T01:42:40.701Z,99.90
2023-04-06T01:45:08.084Z,99.90
2023-04-06T01:47:34.344Z,99.90
2023-04-06T01:50:01.018Z,99.90
2023-04-06T01:52:27.251Z,99.90
2023-04-06T01:54:53.478Z,99.90
2023-04-06T01:57:20.533Z,99.90
2023-04-06T01:59:46.946Z,99.90
2023-04-06T02:02:13.377Z,99.90
2023-04-06T02:04:39.947Z,99.90
2023-04-06T02:07:06.174Z,99.90
2023-04-06T02:09:32.572Z,99.90
2023-04-06T02:11:59.442Z,99.90
2023-04-06T02:14:26.206Z,99.90
2023-04-06T02:16:52.529Z,99.90
2023-04-06T02:19:19.024Z,99.90
2023-04-06T02:21:45.643Z,99.90
2023-04-06T02:24:11.846Z,99.90
2023-04-06T02:26:38.023Z,99.90
2023-04-06T02:29:04.866Z,99.90
2023-04-06T02:31:31.365Z,99.90
2023-04-06T02:33:57.833Z,99.90
2023-04-06T02:36:24.016Z,99.90
2023-04-06T02:38:50.211Z,99.90
2023-04-06T02:41:16.442Z,99.90
2023-04-06T02:43:42.828Z,99.90
2023-04-06T02:46:09.492Z,99.90
2023-04-06T02:48:37.567Z,99.90
2023-04-06T02:51:04.288Z,99.90
2023-04-06T02:53:31.211Z,99.90
2023-04-06T02:55:57.638Z,99.90
2023-04-06T02:58:24.111Z,99.90
2023-04-06T03:00:50.535Z,99.90
2023-04-06T03:03:16.859Z,99.90
2023-04-06T03:05:43.223Z,99.90
2023-04-06T03:08:09.426Z,99.90
2023-04-06T03:10:35.795Z,99.90
2023-04-06T03:13:02.086Z,99.90
2023-04-06T03:15:28.383Z,99.90
2023-04-06T03:17:54.711Z,99.90
2023-04-06T03:20:21.031Z,99.90
2023-04-06T03:22:47.233Z,99.90
2023-04-06T03:25:13.562Z,99.90
2023-04-06T03:27:39.786Z,99.90
2023-04-06T03:30:08.513Z,99.90
2023-04-06T03:32:34.824Z,99.90
2023-04-06T03:35:01.082Z,99.90
2023-04-06T03:37:27.272Z,99.90
2023-04-06T03:39:53.541Z,99.90
2023-04-06T03:42:19.723Z,99.90
2023-04-06T03:44:46.106Z,99.90
2023-04-06T03:47:12.264Z,99.90
2023-04-06T03:49:39.934Z,99.90
2023-04-06T03:52:06.901Z,99.90
2023-04-06T03:54:33.143Z,99.90
2023-04-06T03:57:00.487Z,99.90
2023-04-06T03:59:26.811Z,99.90
2023-04-06T04:01:53.198Z,99.90
2023-04-06T04:04:20.827Z,99.90
2023-04-06T04:06:47.608Z,99.90
2023-04-06T04:09:13.888Z,99.90
2023-04-06T04:11:40.194Z,99.90
2023-04-06T04:14:06.397Z,99.90
2023-04-06T04:16:32.707Z,99.90
2023-04-06T04:18:59.506Z,99.90
2023-04-06T04:21:26.515Z,99.90
2023-04-06T04:23:53.509Z,99.90
2023-04-06T04:26:20.225Z,99.90
2023-04-06T04:28:46.679Z,99.90
2023-04-06T04:31:13.122Z,99.90
2023-04-06T04:33:39.484Z,99.90
2023-04-06T04:36:06.568Z,99.90
2023-04-06T04:38:32.967Z,99.90
2023-04-06T04:40:59.631Z,99.90
2023-04-06T04:43:26.094Z,99.90
2023-04-06T04:45:53.025Z,99.90
2023-04-06T04:48:19.537Z,99.90
2023-04-06T04:50:46.324Z,99.90
2023-04-06T04:53:12.579Z,99.90
2023-04-06T04:55:38.847Z,99.90
2023-04-06T04:58:05.554Z,99.90
2023-04-06T05:00:32.006Z,99.90
2023-04-06T05:02:58.731Z,99.90
2023-04-06T05:05:25.040Z,99.90
2023-04-06T05:07:51.445Z,99.90
2023-04-06T05:10:19.279Z,99.90
2023-04-06T05:12:45.506Z,99.90
2023-04-06T05:15:11.741Z,99.90
2023-04-06T05:17:38.009Z,99.90
2023-04-06T05:20:05.790Z,99.90
2023-04-06T05:22:32.229Z,99.90
2023-04-06T05:24:58.443Z,99.90
2023-04-06T05:27:25.804Z,99.90
2023-04-06T05:29:52.213Z,99.90
2023-04-06T05:32:22.406Z,99.90
2023-04-06T05:34:50.393Z,99.90
2023-04-06T05:37:16.697Z,99.90
2023-04-06T05:39:44.171Z,99.90
2023-04-06T05:42:10.354Z,99.90
2023-04-06T05:44:38.047Z,99.90
2023-04-06T05:47:04.347Z,97.60
2023-04-06T05:49:31.574Z,99.10
2023-04-06T05:51:57.810Z,95.00
2023-04-06T05:54:24.399Z,97.00
2023-04-06T05:56:51.208Z,91.40
2023-04-06T05:59:17.478Z,91.40
2023-04-06T06:01:44.156Z,86.60
2023-04-06T06:04:11.418Z,84.40
2023-04-06T06:06:37.627Z,81.70
2023-04-06T06:09:03.880Z,81.10
2023-04-06T06:11:34.082Z,77.10
2023-04-06T06:14:01.617Z,73.50
2023-04-06T06:16:28.351Z,69.40
2023-04-06T06:18:55.473Z,61.70
2023-04-06T06:21:21.818Z,58.10
2023-04-06T06:23:50.522Z,59.00
2023-04-06T06:26:17.036Z,59.00
2023-04-06T06:28:43.998Z,60.50
2023-04-06T06:31:11.019Z,59.20
2023-04-06T06:33:37.488Z,60.90
2023-04-06T06:36:04.205Z,58.10
2023-04-06T06:38:31.154Z,61.80
2023-04-06T06:40:57.403Z,57.70
2023-04-06T06:43:23.690Z,56.50
2023-04-06T06:45:50.479Z,55.70
2023-04-06T06:48:16.956Z,53.50
2023-04-06T06:50:43.823Z,55.10
2023-04-06T06:53:11.491Z,54.80
2023-04-06T06:55:37.798Z,53.40
2023-04-06T06:58:04.468Z,49.50
2023-04-06T07:00:31.403Z,51.00
2023-04-06T07:02:57.968Z,48.20
2023-04-06T07:05:28.804Z,48.60
2023-04-06T07:07:56.091Z,48.50
2023-04-06T07:10:23.745Z,46.90
2023-04-06T07:12:50.341Z,47.20
2023-04-06T07:15:18.262Z,47.60
2023-04-06T07:17:47.680Z,51.00
2023-04-06T07:20:14.414Z,50.90
2023-04-06T07:22:42.694Z,53.70
2023-04-06T07:25:09.856Z,59.10
2023-04-06T07:27:36.415Z,63.00
2023-04-06T07:30:03.633Z,61.20
2023-04-06T07:32:30.518Z,58.00
2023-04-06T07:34:58.843Z,58.30
2023-04-06T07:37:26.191Z,59.00
2023-04-06T07:39:53.571Z,59.30
2023-04-06T07:42:20.232Z,57.70
2023-04-06T07:44:46.654Z,58.30
2023-04-06T07:47:13.122Z,54.90
2023-04-06T07:49:39.703Z,54.30
2023-04-06T07:52:05.959Z,51.10
2023-04-06T07:54:32.268Z,53.30
2023-04-06T07:56:59.564Z,52.50
2023-04-06T07:59:25.885Z,51.90
2023-04-06T08:01:52.764Z,51.00
2023-04-06T08:04:21.396Z,51.70
2023-04-06T08:06:47.852Z,50.10
2023-04-06T08:09:15.282Z,47.80
2023-04-06T08:11:41.808Z,47.50
2023-04-06T08:14:08.367Z,45.50
2023-04-06T08:16:35.060Z,46.50
2023-04-06T08:19:01.400Z,47.30
2023-04-06T08:21:28.372Z,48.50
2023-04-06T08:23:54.765Z,47.80
2023-04-06T08:26:21.476Z,47.20
2023-04-06T08:28:47.941Z,46.00
2023-04-06T08:31:14.530Z,44.70
2023-04-06T08:33:41.410Z,45.90
2023-04-06T08:36:09.535Z,45.60
2023-04-06T08:38:36.735Z,46.40
2023-04-06T08:41:14.036Z,41.70
2023-04-06T08:43:44.875Z,44.10
2023-04-06T08:46:11.908Z,44.60
2023-04-06T08:48:40.415Z,46.60
2023-04-06T08:51:06.762Z,46.30
2023-04-06T08:53:34.418Z,46.90
2023-04-06T08:56:01.067Z,48.20
2023-04-06T08:58:37.533Z,45.30
2023-04-06T09:01:10.154Z,47.70
2023-04-06T09:03:40.642Z,47.90
2023-04-06T09:06:08.362Z,43.60
2023-04-06T09:08:35.517Z,40.50
2023-04-06T09:11:02.989Z,40.10
2023-04-06T09:13:29.892Z,41.30
2023-04-06T09:16:03.462Z,41.20
2023-04-06T09:18:34.313Z,44.00
2023-04-06T09:21:06.310Z,46.20
2023-04-06T09:23:33.033Z,45.80
2023-04-06T09:26:18.074Z,47.70
2023-04-06T09:28:49.867Z,45.70
2023-04-06T09:31:17.174Z,46.50
2023-04-06T09:33:45.793Z,45.10
2023-04-06T09:36:12.902Z,47.50
2023-04-06T09:38:41.058Z,44.60
2023-04-06T09:41:07.447Z,46.60
2023-04-06T09:43:33.784Z,46.30
2023-04-06T09:46:01.243Z,44.90
2023-04-06T09:48:29.251Z,44.60
2023-04-06T09:51:01.130Z,46.70
2023-04-06T09:53:27.938Z,43.80
2023-04-06T09:55:55.136Z,42.90
2023-04-06T09:58:26.354Z,43.70
2023-04-06T10:01:02.562Z,43.30
2023-04-06T10:05:01.199Z,43.90
2023-04-06T10:07:27.582Z,44.20
2023-04-06T10:09:54.680Z,46.00
2023-04-06T10:12:21.000Z,45.30
2023-04-06T10:14:47.478Z,48.50
2023-04-06T10:17:13.737Z,49.80
2023-04-06T10:22:51.116Z,50.70
2023-04-06T10:25:17.797Z,51.60
2023-04-06T10:27:44.719Z,51.10
2023-04-06T10:30:15.591Z,51.60
2023-04-06T10:32:42.463Z,48.70
2023-04-06T10:35:16.087Z,49.30
2023-04-06T10:37:53.783Z,48.40
2023-04-06T10:40:24.672Z,51.70
2023-04-06T10:42:51.689Z,48.60
2023-04-06T10:45:25.389Z,47.80
2023-04-06T10:47:55.110Z,47.30
2023-04-06T10:50:21.920Z,47.80
2023-04-06T10:52:58.591Z,45.30
2023-04-06T10:55:26.063Z,47.10
2023-04-06T10:57:52.683Z,45.70
2023-04-06T11:00:21.209Z,44.80
2023-04-06T11:02:48.229Z,45.70
2023-04-06T11:05:15.235Z,48.60
2023-04-06T11:07:41.644Z,44.40
2023-04-06T11:10:17.513Z,44.80
2023-04-06T11:12:45.156Z,44.10
2023-04-06T11:15:12.774Z,45.50
2023-04-06T11:17:39.092Z,43.70
2023-04-06T11:20:10.125Z,44.10
2023-04-06T11:22:37.412Z,45.10
2023-04-06T11:25:07.421Z,47.30
2023-04-06T11:27:35.555Z,45.70
2023-04-06T11:30:02.465Z,45.90
2023-04-06T11:32:29.116Z,46.90
2023-04-06T11:34:58.245Z,46.90
2023-04-06T11:37:28.466Z,48.50
2023-04-06T11:39:55.565Z,47.20
2023-04-06T11:42:29.756Z,48.40
2023-04-06T11:44:59.902Z,48.00
2023-04-06T11:47:34.903Z,47.00
2023-04-06T11:50:12.050Z,46.90
2023-04-06T11:52:39.181Z,47.30
2023-04-06T11:55:14.664Z,47.30
2023-04-06T11:57:41.941Z,49.50
2023-04-06T12:00:09.809Z,46.70
2023-04-06T12:02:37.470Z,46.90
2023-04-06T12:05:05.505Z,46.60
2023-04-06T12:07:32.420Z,46.00
2023-04-06T12:10:01.847Z,46.40
2023-04-06T12:12:28.125Z,46.30
2023-04-06T12:14:54.303Z,46.10
2023-04-06T12:17:21.181Z,45.40
2023-04-06T12:19:47.409Z,46.80
2023-04-06T12:22:13.917Z,46.10
2023-04-06T12:24:40.174Z,46.30
2023-04-06T12:27:10.167Z,45.60
2023-04-06T12:29:37.197Z,44.90
2023-04-06T12:32:03.542Z,45.10
2023-04-06T12:34:29.910Z,45.60
2023-04-06T12:36:56.567Z,44.80
2023-04-06T12:39:23.257Z,45.40
2023-04-06T12:41:50.000Z,45.70
2023-04-06T12:44:16.342Z,47.00
2023-04-06T12:46:44.049Z,47.10
2023-04-06T12:49:10.408Z,45.30
2023-04-06T12:51:36.891Z,45.30
2023-04-06T12:54:03.297Z,45.80
2023-04-06T12:56:30.153Z,46.90
2023-04-06T12:58:56.714Z,46.20
2023-04-06T13:01:23.909Z,47.00
2023-04-06T13:03:50.211Z,46.90
2023-04-06T13:06:16.485Z,45.80
2023-04-06T13:08:43.397Z,45.90
2023-04-06T13:11:10.140Z,47.20
2023-04-06T13:13:36.900Z,46.80
2023-04-06T13:16:05.163Z,46.30
2023-04-06T13:18:32.917Z,46.30
2023-04-06T13:21:00.272Z,47.00
2023-04-06T13:23:27.250Z,43.40
2023-04-06T13:26:06.612Z,46.50
2023-04-06T13:28:33.675Z,46.20
2023-04-06T13:31:01.320Z,46.30
2023-04-06T13:33:28.003Z,46.10
2023-04-06T13:35:54.821Z,46.60
2023-04-06T13:38:21.515Z,47.60
2023-04-06T13:40:47.788Z,47.00
2023-04-06T13:43:14.190Z,44.90
2023-04-06T13:45:41.322Z,45.90
2023-04-06T13:48:08.142Z,48.00
2023-04-06T13:50:35.599Z,47.70
2023-04-06T13:53:02.745Z,47.80
2023-04-06T13:55:30.619Z,48.20
2023-04-06T13:57:56.802Z,49.30
2023-04-06T14:00:24.281Z,49.40
2023-04-06T14:02:51.066Z,50.10
2023-04-06T14:05:18.162Z,50.10
2023-04-06T14:07:45.544Z,50.30
2023-04-06T14:10:14.788Z,50.50
2023-04-06T14:12:45.626Z,49.30
2023-04-06T14:15:12.591Z,49.00
2023-04-06T14:17:39.553Z,48.70
2023-04-06T14:20:14.180Z,48.60
2023-04-06T14:22:44.168Z,48.40
2023-04-06T14:25:11.633Z,48.80
2023-04-06T14:27:37.898Z,48.30
2023-04-06T14:30:04.598Z,48.50
2023-04-06T14:32:30.867Z,47.50
2023-04-06T14:34:58.475Z,48.60
2023-04-06T14:37:25.948Z,49.80
2023-04-06T14:39:52.369Z,47.30
2023-04-06T14:42:18.646Z,47.00
2023-04-06T14:44:45.798Z,47.00
2023-04-06T14:47:12.206Z,46.60
2023-04-06T14:49:38.422Z,46.40
2023-04-06T14:52:05.015Z,47.20
2023-04-06T14:54:31.232Z,46.60
2023-04-06T14:56:57.519Z,47.00
2023-04-06T14:59:23.865Z,46.90
2023-04-06T15:01:50.348Z,47.40
2023-04-06T15:04:17.254Z,46.50
2023-04-06T15:06:43.750Z,46.50
2023-04-06T15:09:10.000Z,48.00
2023-04-06T15:11:36.333Z,48.20
2023-04-06T15:14:03.170Z,47.90
2023-04-06T15:16:32.507Z,48.50
2023-04-06T15:19:00.732Z,50.00
2023-04-06T15:21:27.632Z,48.40
2023-04-06T15:23:54.191Z,49.70
2023-04-06T15:26:21.023Z,49.90
2023-04-06T15:28:47.537Z,50.10
2023-04-06T15:31:33.103Z,50.60
2023-04-06T15:34:04.550Z,50.00
2023-04-06T15:36:31.007Z,50.70
2023-04-06T15:38:57.645Z,50.20
2023-04-06T15:41:24.111Z,51.20
2023-04-06T15:43:53.361Z,52.10
2023-04-06T15:46:20.694Z,50.20
2023-04-06T15:48:48.131Z,51.50
2023-04-06T15:51:15.921Z,52.00
2023-04-06T15:53:42.421Z,52.50
2023-04-06T15:56:09.033Z,52.10
2023-04-06T15:58:35.477Z,52.70
2023-04-06T16:01:10.046Z,51.50
2023-04-06T16:03:36.386Z,52.70
2023-04-06T16:08:31.270Z,52.20
2023-04-06T16:10:57.474Z,52.10
2023-04-06T16:13:23.778Z,52.80
2023-04-06T16:15:50.590Z,52.70
2023-04-06T16:18:17.053Z,53.20
2023-04-06T16:20:44.060Z,53.90
2023-04-06T16:23:11.364Z,53.40
2023-04-06T16:25:37.586Z,53.40
2023-04-06T16:28:04.004Z,52.50
2023-04-06T16:30:30.985Z,54.30
2023-04-06T16:32:57.375Z,53.10
2023-04-06T16:35:26.562Z,53.80
2023-04-06T16:37:54.696Z,53.40
2023-04-06T16:40:21.610Z,54.00
2023-04-06T16:42:48.068Z,56.00
2023-04-06T16:45:15.297Z,55.60
2023-04-06T16:47:41.779Z,54.80
2023-04-06T16:50:09.161Z,54.40
2023-04-06T16:52:37.687Z,54.70
2023-04-06T16:55:05.366Z,54.70
2023-04-06T16:57:32.013Z,56.20
2023-04-06T16:59:59.627Z,56.40
2023-04-06T17:02:26.648Z,56.20
2023-04-06T17:04:52.964Z,56.70
2023-04-06T17:07:21.810Z,58.10
2023-04-06T17:09:48.624Z,56.90
2023-04-06T17:12:14.870Z,56.30
2023-04-06T17:14:41.054Z,56.20
2023-04-06T17:17:08.183Z,57.20
2023-04-06T17:19:35.477Z,57.20
2023-04-06T17:22:01.671Z,57.80
2023-04-06T17:24:27.913Z,57.10
2023-04-06T17:26:54.389Z,58.90
2023-04-06T17:29:21.444Z,58.70
2023-04-06T17:31:47.827Z,56.70
2023-04-06T17:34:15.156Z,57.60
2023-04-06T17:36:41.421Z,58.60
2023-04-06T17:39:07.989Z,57.50
2023-04-06T17:41:35.694Z,57.80
2023-04-06T17:44:02.380Z,57.70
2023-04-06T17:46:29.379Z,57.60
2023-04-06T17:48:56.387Z,57.60
2023-04-06T17:51:23.063Z,57.60
2023-04-06T17:53:50.281Z,58.00
2023-04-06T17:56:16.667Z,57.50
2023-04-06T17:58:44.350Z,58.40
2023-04-06T18:01:11.331Z,58.60
2023-04-06T18:03:38.035Z,59.30
2023-04-06T18:06:15.341Z,59.30
2023-04-06T18:08:41.796Z,59.20
2023-04-06T18:11:16.704Z,59.60
2023-04-06T18:13:43.018Z,60.00
2023-04-06T18:16:09.216Z,60.30
2023-04-06T18:18:41.535Z,61.00
2023-04-06T18:21:07.797Z,60.50
2023-04-06T18:23:35.854Z,61.30
2023-04-06T18:26:02.597Z,61.70
2023-04-06T18:28:31.501Z,61.90
2023-04-06T18:30:59.123Z,62.70
2023-04-06T18:33:28.488Z,63.50
2023-04-06T18:35:56.258Z,64.00
2023-04-06T18:38:23.283Z,64.50
2023-04-06T18:40:50.065Z,63.90
2023-04-06T18:43:16.344Z,65.00
2023-04-06T18:45:43.867Z,64.60
2023-04-06T18:48:10.856Z,66.20
2023-04-06T18:50:38.454Z,65.80
2023-04-06T18:53:04.653Z,65.80
2023-04-06T18:55:34.063Z,65.40
2023-04-06T18:58:00.399Z,66.30
2023-04-06T19:00:33.788Z,65.90
2023-04-06T19:03:01.136Z,65.70
2023-04-06T19:05:28.225Z,66.00
2023-04-06T19:07:54.620Z,65.30
2023-04-06T19:10:21.955Z,66.70
2023-04-06T19:12:49.155Z,65.60
2023-04-06T19:15:16.764Z,65.60
2023-04-06T19:17:43.440Z,65.80
2023-04-06T19:20:11.126Z,65.90
2023-04-06T19:22:37.538Z,66.70
2023-04-06T19:25:05.466Z,66.80
2023-04-06T19:27:32.420Z,66.30
2023-04-06T19:30:01.087Z,66.90
2023-04-06T19:32:30.827Z,68.30
2023-04-06T19:34:58.968Z,67.30
2023-04-06T19:37:25.836Z,68.40
2023-04-06T19:39:54.020Z,69.80
2023-04-06T19:42:21.069Z,70.30
2023-04-06T19:44:47.901Z,69.40
2023-04-06T19:47:14.848Z,70.80
2023-04-06T19:49:43.165Z,69.60
2023-04-06T19:52:10.782Z,69.40
2023-04-06T19:54:38.483Z,69.60
2023-04-06T19:57:14.479Z,68.90
2023-04-06T19:59:40.920Z,69.50
2023-04-06T20:02:08.492Z,69.70
2023-04-06T20:04:35.998Z,70.40
2023-04-06T20:07:02.802Z,70.00
2023-04-06T20:09:32.464Z,69.70
2023-04-06T20:12:00.706Z,71.40
2023-04-06T20:14:28.636Z,70.90
2023-04-06T20:16:55.907Z,70.20
2023-04-06T20:19:23.482Z,71.60
2023-04-06T20:21:50.311Z,71.70
2023-04-06T20:24:18.023Z,70.50
2023-04-06T20:26:45.968Z,70.60
2023-04-06T20:29:14.114Z,69.70
2023-04-06T20:31:43.518Z,70.40
2023-04-06T20:34:10.639Z,70.60
2023-04-06T20:36:38.362Z,70.40
2023-04-06T20:39:05.520Z,70.30
2023-04-06T20:41:32.841Z,69.30
2023-04-06T20:43:59.931Z,69.10
2023-04-06T20:46:26.450Z,69.20
2023-04-06T20:48:53.956Z,69.50
2023-04-06T20:51:22.522Z,70.00
2023-04-06T20:53:48.901Z,70.10
2023-04-06T20:56:15.090Z,70.10
2023-04-06T20:58:42.182Z,69.80
2023-04-06T21:01:14.944Z,70.70
2023-04-06T21:03:43.052Z,70.60
2023-04-06T21:06:09.844Z,70.20
2023-04-06T21:08:37.083Z,72.00
2023-04-06T21:11:04.015Z,71.20
2023-04-06T21:13:30.420Z,70.10
2023-04-06T21:15:56.618Z,71.30
2023-04-06T21:18:22.917Z,70.60
2023-04-06T21:20:49.843Z,70.60
2023-04-06T21:23:17.234Z,70.80
2023-04-06T21:25:43.798Z,70.70
2023-04-06T21:28:10.047Z,71.70
2023-04-06T21:30:39.295Z,71.30
2023-04-06T21:33:06.210Z,72.40
2023-04-06T21:35:32.767Z,72.60
2023-04-06T21:37:59.081Z,72.20
2023-04-06T21:40:25.595Z,72.80
2023-04-06T21:42:51.785Z,72.40
2023-04-06T21:45:18.187Z,72.80
2023-04-06T21:47:44.421Z,72.70
2023-04-06T21:50:11.268Z,72.70
2023-04-06T21:52:37.782Z,74.00
2023-04-06T21:55:05.092Z,72.40
2023-04-06T21:57:32.376Z,72.20
2023-04-06T21:59:58.520Z,72.90
2023-04-06T22:02:25.231Z,73.20
2023-04-06T22:04:51.760Z,73.90
2023-04-06T22:07:18.406Z,75.10
2023-04-06T22:09:50.032Z,74.70
2023-04-06T22:12:17.853Z,73.90
2023-04-06T22:14:44.056Z,74.60
2023-04-06T22:17:10.356Z,75.50
2023-04-06T22:19:36.531Z,74.70
2023-04-06T22:22:03.158Z,76.50
2023-04-06T22:24:29.633Z,76.10
2023-04-06T22:26:56.179Z,76.50
2023-04-06T22:29:22.462Z,78.30
2023-04-06T22:31:48.605Z,77.50
2023-04-06T22:34:15.213Z,78.50
2023-04-06T22:36:41.608Z,80.40
2023-04-06T22:39:08.076Z,80.00
2023-04-06T22:41:34.859Z,80.10
2023-04-06T22:44:01.445Z,83.50
2023-04-06T22:46:27.652Z,88.20
2023-04-06T22:48:54.003Z,90.40
2023-04-06T22:51:20.705Z,90.90
2023-04-06T22:53:47.286Z,91.60
2023-04-06T22:56:13.723Z,92.20
2023-04-06T22:58:40.505Z,92.00
2023-04-06T23:01:07.227Z,92.30
2023-04-06T23:03:33.748Z,92.70
2023-04-06T23:06:00.073Z,93.20
2023-04-06T23:08:26.248Z,94.10
2023-04-06T23:10:52.504Z,94.20
2023-04-06T23:13:19.005Z,95.40
2023-04-06T23:15:45.726Z,95.30
2023-04-06T23:18:12.120Z,96.30
2023-04-06T23:20:39.014Z,96.50
2023-04-06T23:23:05.804Z,97.10
2023-04-06T23:25:32.048Z,97.90
2023-04-06T23:27:58.230Z,98.10
2023-04-06T23:30:24.772Z,98.30
2023-04-06T23:32:51.454Z,99.30
2023-04-06T23:35:17.967Z,99.90
2023-04-06T23:37:44.414Z,99.90
2023-04-06T23:40:11.459Z,99.90
2023-04-06T23:42:37.614Z,99.90
2023-04-06T23:45:05.049Z,99.90
2023-04-06T23:47:31.572Z,99.90
2023-04-06T23:49:58.464Z,99.90
2023-04-06T23:52:24.805Z,99.90
2023-04-06T23:54:50.975Z,99.90
2023-04-06T23:57:17.137Z,99.90
2023-04-06T23:59:44.080Z,99.90
