createdAt,value
2023-01-29T00:01:54.070Z,80.96
2023-01-29T00:04:20.788Z,80.88
2023-01-29T00:06:47.249Z,80.97
2023-01-29T00:09:14.584Z,80.77
2023-01-29T00:11:41.581Z,81.25
2023-01-29T00:14:08.153Z,81.59
2023-01-29T00:16:34.659Z,81.72
2023-01-29T00:19:02.554Z,81.80
2023-01-29T00:21:31.060Z,81.80
2023-01-29T00:23:58.599Z,81.45
2023-01-29T00:26:25.325Z,81.72
2023-01-29T00:28:51.786Z,81.08
2023-01-29T00:31:21.272Z,81.31
2023-01-29T00:33:49.418Z,81.18
2023-01-29T00:36:17.983Z,82.16
2023-01-29T00:38:44.731Z,81.32
2023-01-29T00:41:32.559Z,82.07
2023-01-29T00:44:18.895Z,82.00
2023-01-29T00:46:45.809Z,81.96
2023-01-29T00:49:12.509Z,82.07
2023-01-29T00:51:39.327Z,82.46
2023-01-29T00:54:06.828Z,82.54
2023-01-29T00:56:35.874Z,82.32
2023-01-29T00:59:02.818Z,82.13
2023-01-29T01:01:48.111Z,82.01
2023-01-29T01:04:14.566Z,82.34
2023-01-29T01:06:42.581Z,82.82
2023-01-29T01:09:29.226Z,82.13
2023-01-29T01:11:56.015Z,82.92
2023-01-29T01:14:22.544Z,83.25
2023-01-29T01:16:49.459Z,82.42
2023-01-29T01:19:16.383Z,82.63
2023-01-29T01:21:45.495Z,82.45
2023-01-29T01:24:15.341Z,82.77
2023-01-29T01:26:42.424Z,82.50
2023-01-29T01:29:09.189Z,82.64
2023-01-29T01:31:35.814Z,82.67
2023-01-29T01:34:02.441Z,83.02
2023-01-29T01:36:29.016Z,82.64
2023-01-29T01:38:55.706Z,83.20
2023-01-29T01:41:24.000Z,82.77
2023-01-29T01:43:54.009Z,82.50
2023-01-29T01:46:21.551Z,82.88
2023-01-29T01:48:54.443Z,82.86
2023-01-29T01:51:24.453Z,82.44
2023-01-29T01:53:58.119Z,82.49
2023-01-29T01:56:40.897Z,82.49
2023-01-29T01:59:12.071Z,81.88
2023-01-29T02:01:42.792Z,81.95
2023-01-29T02:04:35.452Z,81.81
2023-01-29T02:07:23.197Z,81.95
2023-01-29T02:10:00.672Z,81.51
2023-01-29T02:12:31.067Z,82.22
2023-01-29T02:14:57.814Z,82.44
2023-01-29T02:17:24.390Z,82.72
2023-01-29T02:20:09.288Z,82.17
2023-01-29T02:22:55.270Z,82.40
2023-01-29T02:25:30.805Z,82.34
2023-01-29T02:28:30.763Z,81.05
2023-01-29T02:31:08.586Z,81.86
2023-01-29T02:33:50.254Z,81.63
2023-01-29T02:36:27.420Z,81.92
2023-01-29T02:39:28.351Z,82.32
2023-01-29T02:42:20.197Z,81.84
2023-01-29T02:45:15.677Z,81.91
2023-01-29T02:48:00.505Z,82.20
2023-01-29T02:50:48.578Z,82.22
2023-01-29T02:53:19.155Z,82.26
2023-01-29T02:56:09.611Z,81.80
2023-01-29T02:58:59.477Z,81.84
2023-01-29T03:01:39.976Z,81.60
2023-01-29T03:04:16.055Z,81.47
2023-01-29T03:06:49.449Z,82.02
2023-01-29T03:09:35.908Z,81.26
2023-01-29T03:12:29.124Z,81.90
2023-01-29T03:15:14.050Z,81.84
2023-01-29T03:17:49.374Z,81.62
2023-01-29T03:20:19.898Z,81.58
2023-01-29T03:22:53.089Z,81.56
2023-01-29T03:25:41.674Z,81.75
2023-01-29T03:28:31.088Z,82.16
2023-01-29T03:31:21.571Z,82.12
2023-01-29T03:34:04.283Z,82.52
2023-01-29T03:36:47.889Z,82.58
2023-01-29T03:39:16.055Z,82.18
2023-01-29T03:41:54.067Z,82.29
2023-01-29T03:44:56.095Z,81.83
2023-01-29T03:47:37.531Z,82.23
2023-01-29T03:50:11.176Z,81.55
2023-01-29T03:52:43.660Z,82.05
2023-01-29T03:55:15.506Z,81.59
2023-01-29T03:57:51.856Z,82.50
2023-01-29T04:00:31.923Z,82.16
2023-01-29T04:03:16.567Z,81.99
2023-01-29T04:05:51.453Z,81.84
2023-01-29T04:08:24.968Z,82.34
2023-01-29T04:10:56.191Z,82.01
2023-01-29T04:13:24.922Z,81.88
2023-01-29T04:15:58.054Z,82.37
2023-01-29T04:18:25.056Z,82.55
2023-01-29T04:20:51.966Z,81.59
2023-01-29T04:23:24.071Z,82.40
2023-01-29T04:26:07.129Z,82.13
2023-01-29T04:28:53.490Z,81.51
2023-01-29T04:31:24.969Z,81.34
2023-01-29T04:34:28.256Z,81.51
2023-01-29T04:37:07.645Z,81.41
2023-01-29T04:39:46.325Z,81.14
2023-01-29T04:42:23.466Z,80.90
2023-01-29T04:45:01.727Z,81.13
2023-01-29T04:47:47.936Z,81.11
2023-01-29T04:50:35.223Z,80.75
2023-01-29T04:53:01.709Z,80.82
2023-01-29T04:55:35.963Z,80.84
2023-01-29T04:58:15.313Z,81.16
2023-01-29T05:00:50.053Z,80.78
2023-01-29T05:03:16.838Z,80.85
2023-01-29T05:05:47.951Z,81.80
2023-01-29T05:08:18.156Z,81.67
2023-01-29T05:10:47.549Z,81.85
2023-01-29T05:13:14.975Z,81.94
2023-01-29T05:16:08.840Z,81.67
2023-01-29T05:18:35.993Z,81.17
2023-01-29T05:21:06.301Z,81.19
2023-01-29T05:23:32.975Z,80.26
2023-01-29T05:25:59.531Z,80.35
2023-01-29T05:28:25.970Z,80.10
2023-01-29T05:30:55.095Z,80.36
2023-01-29T05:33:30.350Z,79.84
2023-01-29T05:35:59.041Z,80.53
2023-01-29T05:38:25.733Z,79.91
2023-01-29T05:40:52.250Z,79.30
2023-01-29T05:43:21.065Z,79.53
2023-01-29T05:45:59.183Z,80.21
2023-01-29T05:48:28.880Z,80.46
2023-01-29T05:51:03.338Z,79.94
2023-01-29T05:53:31.082Z,79.97
2023-01-29T05:56:01.426Z,80.05
2023-01-29T05:58:27.934Z,79.46
2023-01-29T06:00:54.426Z,79.40
2023-01-29T06:03:20.855Z,79.12
2023-01-29T06:05:47.298Z,78.84
2023-01-29T06:08:13.752Z,79.04
2023-01-29T06:10:40.207Z,79.11
2023-01-29T06:13:07.042Z,79.05
2023-01-29T06:15:33.514Z,79.55
2023-01-29T06:18:00.027Z,79.38
2023-01-29T06:20:26.676Z,79.21
2023-01-29T06:22:53.171Z,79.35
2023-01-29T06:25:19.634Z,80.33
2023-01-29T06:27:46.146Z,79.76
2023-01-29T06:30:12.883Z,80.34
2023-01-29T06:32:39.351Z,80.15
2023-01-29T06:35:06.253Z,80.60
2023-01-29T06:37:32.821Z,79.86
2023-01-29T06:39:59.284Z,80.10
2023-01-29T06:42:28.003Z,79.96
2023-01-29T06:44:55.603Z,80.42
2023-01-29T06:47:23.023Z,80.28
2023-01-29T06:49:50.237Z,80.40
2023-01-29T06:52:16.725Z,80.46
2023-01-29T06:54:43.154Z,80.63
2023-01-29T06:57:09.601Z,80.97
2023-01-29T06:59:36.071Z,80.33
2023-01-29T07:02:04.059Z,80.41
2023-01-29T07:04:30.691Z,80.49
2023-01-29T07:06:58.886Z,79.57
2023-01-29T07:09:25.363Z,80.15
2023-01-29T07:11:51.838Z,79.84
2023-01-29T07:14:18.281Z,79.47
2023-01-29T07:16:44.714Z,79.96
2023-01-29T07:19:11.166Z,79.70
2023-01-29T07:21:37.864Z,79.60
2023-01-29T07:24:04.676Z,79.28
2023-01-29T07:26:31.226Z,79.22
2023-01-29T07:28:57.653Z,79.38
2023-01-29T07:31:24.183Z,79.02
2023-01-29T07:33:50.712Z,79.39
2023-01-29T07:36:17.173Z,79.48
2023-01-29T07:38:43.636Z,79.91
2023-01-29T07:41:11.574Z,79.44
2023-01-29T07:43:38.126Z,79.25
2023-01-29T07:46:05.233Z,80.00
2023-01-29T07:48:31.898Z,79.90
2023-01-29T07:50:59.085Z,79.21
2023-01-29T07:53:27.010Z,79.22
2023-01-29T07:55:53.631Z,78.79
2023-01-29T07:58:20.144Z,79.16
2023-01-29T08:00:46.644Z,79.81
2023-01-29T08:03:20.084Z,79.79
2023-01-29T08:05:46.970Z,79.77
2023-01-29T08:08:13.528Z,79.88
2023-01-29T08:10:40.649Z,79.65
2023-01-29T08:13:08.174Z,80.20
2023-01-29T08:15:37.939Z,79.60
2023-01-29T08:18:05.611Z,79.46
2023-01-29T08:20:32.182Z,78.98
2023-01-29T08:23:03.310Z,79.80
2023-01-29T08:25:30.276Z,78.96
2023-01-29T08:28:00.574Z,80.20
2023-01-29T08:30:29.298Z,79.71
2023-01-29T08:32:55.766Z,79.23
2023-01-29T08:35:22.284Z,79.65
2023-01-29T08:37:56.061Z,79.75
2023-01-29T08:40:22.610Z,79.94
2023-01-29T08:42:49.190Z,79.67
2023-01-29T08:45:15.953Z,79.85
2023-01-29T08:47:49.937Z,79.89
2023-01-29T08:50:17.979Z,80.45
2023-01-29T08:52:45.466Z,80.48
2023-01-29T08:55:12.456Z,80.14
2023-01-29T08:57:39.229Z,79.91
2023-01-29T09:00:07.417Z,80.28
2023-01-29T09:02:33.983Z,81.02
2023-01-29T09:05:00.503Z,81.58
2023-01-29T09:07:27.027Z,81.13
2023-01-29T09:09:53.471Z,80.75
2023-01-29T09:12:19.945Z,80.70
2023-01-29T09:14:46.582Z,80.52
2023-01-29T09:17:13.042Z,80.10
2023-01-29T09:19:39.514Z,80.10
2023-01-29T09:22:05.952Z,80.46
2023-01-29T09:24:32.838Z,80.52
2023-01-29T09:26:59.299Z,81.03
2023-01-29T09:29:25.741Z,80.45
2023-01-29T09:31:52.940Z,79.99
2023-01-29T09:34:19.591Z,81.05
2023-01-29T09:36:46.347Z,81.06
2023-01-29T09:39:12.878Z,80.81
2023-01-29T09:41:49.342Z,81.04
2023-01-29T09:44:46.359Z,80.74
2023-01-29T09:47:15.952Z,81.46
2023-01-29T09:50:05.845Z,81.39
2023-01-29T09:52:38.672Z,81.24
2023-01-29T09:55:21.116Z,81.16
2023-01-29T09:58:00.145Z,81.73
2023-01-29T10:00:35.390Z,81.90
2023-01-29T10:03:17.037Z,81.29
2023-01-29T10:06:00.122Z,81.49
2023-01-29T10:08:44.822Z,81.78
2023-01-29T10:11:26.274Z,80.68
2023-01-29T10:14:17.772Z,81.93
2023-01-29T10:17:21.865Z,81.52
2023-01-29T10:20:25.276Z,81.96
2023-01-29T10:22:51.652Z,82.03
2023-01-29T10:25:21.404Z,81.75
2023-01-29T10:27:54.963Z,82.00
2023-01-29T10:30:29.130Z,81.90
2023-01-29T10:33:04.949Z,82.35
2023-01-29T10:35:41.042Z,81.95
2023-01-29T10:38:45.999Z,81.96
2023-01-29T10:41:56.266Z,82.24
2023-01-29T10:45:20.369Z,82.08
2023-01-29T10:48:11.671Z,82.12
2023-01-29T10:50:50.633Z,82.40
2023-01-29T10:53:39.823Z,82.74
2023-01-29T10:56:34.510Z,82.84
2023-01-29T10:59:15.563Z,82.26
2023-01-29T11:01:42.103Z,82.25
2023-01-29T11:04:12.764Z,82.48
2023-01-29T11:06:39.226Z,82.70
2023-01-29T11:09:23.914Z,82.67
2023-01-29T11:12:01.511Z,82.79
2023-01-29T11:14:44.445Z,82.23
2023-01-29T11:17:19.086Z,82.80
2023-01-29T11:19:47.522Z,82.90
2023-01-29T11:22:25.130Z,82.52
2023-01-29T11:25:16.631Z,82.37
2023-01-29T11:27:53.010Z,82.05
2023-01-29T11:30:30.490Z,82.46
2023-01-29T11:33:19.625Z,82.68
2023-01-29T11:35:46.525Z,82.30
2023-01-29T11:38:15.936Z,81.85
2023-01-29T11:40:43.511Z,81.67
2023-01-29T11:43:30.623Z,81.76
2023-01-29T11:46:05.513Z,82.53
2023-01-29T11:48:45.918Z,82.35
2023-01-29T11:51:22.404Z,82.82
2023-01-29T11:53:59.793Z,82.36
2023-01-29T11:56:32.944Z,82.05
2023-01-29T11:59:04.409Z,82.75
2023-01-29T12:01:36.295Z,82.30
2023-01-29T12:04:04.798Z,82.85
2023-01-29T12:06:37.910Z,82.43
2023-01-29T12:09:15.517Z,82.33
2023-01-29T12:11:42.839Z,82.34
2023-01-29T12:14:29.967Z,83.10
2023-01-29T12:17:21.372Z,82.76
2023-01-29T12:19:54.733Z,83.29
2023-01-29T12:22:33.187Z,83.28
2023-01-29T12:25:10.031Z,83.32
2023-01-29T12:27:46.211Z,83.59
2023-01-29T12:30:24.853Z,83.45
2023-01-29T12:33:13.470Z,83.13
2023-01-29T12:35:48.156Z,82.79
2023-01-29T12:38:23.145Z,83.43
2023-01-29T12:41:06.262Z,83.55
2023-01-29T12:43:51.385Z,84.20
2023-01-29T12:46:29.105Z,84.13
2023-01-29T12:48:59.064Z,84.27
2023-01-29T12:51:31.256Z,84.18
2023-01-29T12:54:05.835Z,83.69
2023-01-29T12:56:42.911Z,84.32
2023-01-29T12:59:45.730Z,84.59
2023-01-29T13:02:18.589Z,83.82
2023-01-29T13:04:53.342Z,84.31
2023-01-29T13:07:25.850Z,83.74
2023-01-29T13:09:56.955Z,84.81
2023-01-29T13:12:24.598Z,83.79
2023-01-29T13:14:56.468Z,84.18
2023-01-29T13:17:37.721Z,85.11
2023-01-29T13:20:12.966Z,84.62
2023-01-29T13:22:42.651Z,84.66
2023-01-29T13:25:18.172Z,84.58
2023-01-29T13:27:47.651Z,84.88
2023-01-29T13:30:24.447Z,85.29
2023-01-29T13:32:54.385Z,85.12
2023-01-29T13:35:23.595Z,85.23
2023-01-29T13:37:53.529Z,84.72
2023-01-29T13:40:28.963Z,84.58
2023-01-29T13:42:59.875Z,84.06
2023-01-29T13:45:29.976Z,84.08
2023-01-29T13:48:09.800Z,83.95
2023-01-29T13:50:39.986Z,84.78
2023-01-29T13:53:09.107Z,85.16
2023-01-29T13:55:38.329Z,85.50
2023-01-29T13:58:37.963Z,84.81
2023-01-29T14:01:04.716Z,83.92
2023-01-29T14:03:45.025Z,84.40
2023-01-29T14:06:40.043Z,84.62
2023-01-29T14:09:34.035Z,84.94
2023-01-29T14:12:00.684Z,84.83
2023-01-29T14:14:48.942Z,84.97
2023-01-29T14:17:17.228Z,85.00
2023-01-29T14:19:54.687Z,84.77
2023-01-29T14:22:24.687Z,85.01
2023-01-29T14:24:57.210Z,85.67
2023-01-29T14:27:28.036Z,85.12
2023-01-29T14:30:06.123Z,84.81
2023-01-29T14:32:33.452Z,85.11
2023-01-29T14:35:02.752Z,85.14
2023-01-29T14:37:35.410Z,85.96
2023-01-29T14:40:26.398Z,84.99
2023-01-29T14:43:19.922Z,84.96
2023-01-29T14:45:49.936Z,85.24
2023-01-29T14:48:35.176Z,86.13
2023-01-29T14:51:20.671Z,85.61
2023-01-29T14:54:02.822Z,85.52
2023-01-29T14:56:34.142Z,85.92
2023-01-29T14:59:27.051Z,86.43
2023-01-29T15:01:56.496Z,86.28
2023-01-29T15:04:38.358Z,86.82
2023-01-29T15:07:23.018Z,85.90
2023-01-29T15:10:21.326Z,86.30
2023-01-29T15:13:09.311Z,86.19
2023-01-29T15:15:52.792Z,86.11
2023-01-29T15:18:29.043Z,85.80
2023-01-29T15:21:15.723Z,86.22
2023-01-29T15:23:47.769Z,86.39
2023-01-29T15:26:24.757Z,86.54
2023-01-29T15:29:04.169Z,86.75
2023-01-29T15:31:32.033Z,86.94
2023-01-29T15:34:07.643Z,87.45
2023-01-29T15:36:36.545Z,87.03
2023-01-29T15:39:16.296Z,86.71
2023-01-29T15:41:44.270Z,86.58
2023-01-29T15:44:26.882Z,87.00
2023-01-29T15:46:56.945Z,86.49
2023-01-29T15:49:33.837Z,86.68
2023-01-29T15:52:04.705Z,86.62
2023-01-29T15:54:33.746Z,86.14
2023-01-29T15:57:01.808Z,86.56
2023-01-29T15:59:41.664Z,87.03
2023-01-29T16:02:37.666Z,86.62
2023-01-29T16:05:17.776Z,85.99
2023-01-29T16:07:45.271Z,85.74
2023-01-29T16:10:20.291Z,86.86
2023-01-29T16:12:51.395Z,86.31
2023-01-29T16:15:32.125Z,85.99
2023-01-29T16:18:00.228Z,87.41
2023-01-29T16:20:37.604Z,86.94
2023-01-29T16:23:05.481Z,87.31
2023-01-29T16:25:34.815Z,87.80
2023-01-29T16:28:05.450Z,88.88
2023-01-29T16:30:32.101Z,89.04
2023-01-29T16:33:07.561Z,89.54
2023-01-29T16:35:35.755Z,89.59
2023-01-29T16:38:15.119Z,90.39
2023-01-29T16:41:27.755Z,90.93
2023-01-29T16:44:01.706Z,91.97
2023-01-29T16:46:45.527Z,91.81
2023-01-29T16:49:30.441Z,91.79
2023-01-29T16:52:16.735Z,91.65
2023-01-29T16:54:43.335Z,92.13
2023-01-29T16:57:35.796Z,91.80
2023-01-29T17:00:08.742Z,92.13
2023-01-29T17:02:39.218Z,92.29
2023-01-29T17:05:10.033Z,92.19
2023-01-29T17:07:37.978Z,92.72
2023-01-29T17:10:06.718Z,92.20
2023-01-29T17:12:33.940Z,92.08
2023-01-29T17:15:03.982Z,92.71
2023-01-29T17:17:34.100Z,92.18
2023-01-29T17:20:14.042Z,92.43
2023-01-29T17:22:40.663Z,92.62
2023-01-29T17:25:07.689Z,92.24
2023-01-29T17:27:34.126Z,92.22
2023-01-29T17:30:00.619Z,91.98
2023-01-29T17:32:44.128Z,91.63
2023-01-29T17:35:16.397Z,91.25
2023-01-29T17:37:44.314Z,91.15
2023-01-29T17:40:39.336Z,91.39
2023-01-29T17:43:06.934Z,90.47
2023-01-29T17:45:33.768Z,90.94
2023-01-29T17:48:00.287Z,91.01
2023-01-29T17:50:30.209Z,90.44
2023-01-29T17:52:56.682Z,90.81
2023-01-29T17:55:23.193Z,91.08
2023-01-29T17:57:49.953Z,90.54
2023-01-29T18:00:19.809Z,90.59
2023-01-29T18:02:46.652Z,91.48
2023-01-29T18:05:14.769Z,91.36
2023-01-29T18:07:42.878Z,91.38
2023-01-29T18:10:27.283Z,91.38
2023-01-29T18:12:53.773Z,91.63
2023-01-29T18:15:20.790Z,90.72
2023-01-29T18:17:48.401Z,91.06
2023-01-29T18:20:22.586Z,90.87
2023-01-29T18:22:49.415Z,91.07
2023-01-29T18:25:16.363Z,90.89
2023-01-29T18:27:43.277Z,90.96
2023-01-29T18:30:10.556Z,90.96
2023-01-29T18:32:37.214Z,91.23
2023-01-29T18:35:05.826Z,90.97
2023-01-29T18:37:33.194Z,91.04
2023-01-29T18:40:00.126Z,91.09
2023-01-29T18:42:26.570Z,90.83
2023-01-29T18:44:53.102Z,91.20
2023-01-29T18:47:19.645Z,91.05
2023-01-29T18:49:46.178Z,91.33
2023-01-29T18:52:12.702Z,91.35
2023-01-29T18:54:39.211Z,90.83
2023-01-29T18:57:13.640Z,90.67
2023-01-29T18:59:52.153Z,90.85
2023-01-29T19:02:22.042Z,90.78
2023-01-29T19:04:48.544Z,90.67
2023-01-29T19:07:15.411Z,90.97
2023-01-29T19:09:43.103Z,91.18
2023-01-29T19:12:09.645Z,90.99
2023-01-29T19:14:36.096Z,91.93
2023-01-29T19:17:04.584Z,91.98
2023-01-29T19:19:31.488Z,92.39
2023-01-29T19:21:58.190Z,91.96
2023-01-29T19:24:24.699Z,92.26
2023-01-29T19:26:51.292Z,92.19
2023-01-29T19:29:18.113Z,92.76
2023-01-29T19:31:44.740Z,92.99
2023-01-29T19:34:11.322Z,92.82
2023-01-29T19:36:37.809Z,92.59
2023-01-29T19:39:04.584Z,93.09
2023-01-29T19:41:31.129Z,93.67
2023-01-29T19:43:57.610Z,93.81
2023-01-29T19:46:24.146Z,93.89
2023-01-29T19:48:50.618Z,93.89
2023-01-29T19:51:17.162Z,93.23
2023-01-29T19:53:44.199Z,93.47
2023-01-29T19:56:16.246Z,93.61
2023-01-29T19:58:43.103Z,93.82
2023-01-29T20:01:14.287Z,93.75
2023-01-29T20:03:46.498Z,94.66
2023-01-29T20:06:15.580Z,94.08
2023-01-29T20:08:42.703Z,94.56
2023-01-29T20:11:10.008Z,94.42
2023-01-29T20:13:36.557Z,94.09
2023-01-29T20:16:04.744Z,94.87
2023-01-29T20:18:31.992Z,94.59
2023-01-29T20:20:58.748Z,94.59
2023-01-29T20:23:37.122Z,94.60
2023-01-29T20:26:04.841Z,94.38
2023-01-29T20:28:31.360Z,94.91
2023-01-29T20:30:59.016Z,95.50
2023-01-29T20:33:26.285Z,95.61
2023-01-29T20:36:00.933Z,95.47
2023-01-29T20:38:30.460Z,95.55
2023-01-29T20:41:23.234Z,95.58
2023-01-29T20:43:50.936Z,95.63
2023-01-29T20:46:18.415Z,95.66
2023-01-29T20:48:45.053Z,96.20
2023-01-29T20:51:15.610Z,95.89
2023-01-29T20:53:45.385Z,96.48
2023-01-29T20:56:13.265Z,96.39
2023-01-29T20:58:41.108Z,96.15
2023-01-29T21:01:12.375Z,97.00
2023-01-29T21:03:39.593Z,96.95
2023-01-29T21:06:07.470Z,96.77
2023-01-29T21:08:35.314Z,97.55
2023-01-29T21:11:02.746Z,97.24
2023-01-29T21:13:29.212Z,97.79
2023-01-29T21:15:55.695Z,98.00
2023-01-29T21:18:25.616Z,97.81
2023-01-29T21:20:53.278Z,97.96
2023-01-29T21:23:20.398Z,97.86
2023-01-29T21:25:46.932Z,98.74
2023-01-29T21:28:14.147Z,98.91
2023-01-29T21:30:40.857Z,98.73
2023-01-29T21:33:07.627Z,99.29
2023-01-29T21:35:36.739Z,99.46
2023-01-29T21:38:04.011Z,99.63
2023-01-29T21:40:30.550Z,99.18
2023-01-29T21:43:12.099Z,99.91
2023-01-29T21:45:39.584Z,100.00
2023-01-29T21:48:06.759Z,100.00
2023-01-29T21:50:33.306Z,100.00
2023-01-29T21:52:59.885Z,100.00
2023-01-29T21:55:27.789Z,100.00
2023-01-29T21:57:54.303Z,100.00
2023-01-29T22:00:20.925Z,100.00
2023-01-29T22:02:47.593Z,100.00
2023-01-29T22:05:19.261Z,100.00
2023-01-29T22:07:47.248Z,100.00
2023-01-29T22:10:14.602Z,100.00
2023-01-29T22:12:41.574Z,100.00
2023-01-29T22:15:09.224Z,100.00
2023-01-29T22:17:35.726Z,100.00
2023-01-29T22:20:02.632Z,100.00
2023-01-29T22:22:29.123Z,100.00
2023-01-29T22:24:57.631Z,100.00
2023-01-29T22:27:24.583Z,100.00
2023-01-29T22:29:51.072Z,100.00
2023-01-29T22:32:17.621Z,100.00
2023-01-29T22:34:44.112Z,100.00
2023-01-29T22:37:10.522Z,100.00
2023-01-29T22:39:37.004Z,100.00
2023-01-29T22:42:03.835Z,100.00
2023-01-29T22:44:30.346Z,100.00
2023-01-29T22:46:56.855Z,100.00
2023-01-29T22:49:25.081Z,100.00
2023-01-29T22:52:09.844Z,100.00
2023-01-29T22:54:41.187Z,100.00
2023-01-29T22:57:12.474Z,100.00
2023-01-29T22:59:39.337Z,100.00
2023-01-29T23:02:06.955Z,100.00
2023-01-29T23:04:33.704Z,100.00
2023-01-29T23:07:00.234Z,100.00
2023-01-29T23:09:26.752Z,100.00
2023-01-29T23:11:53.239Z,100.00
2023-01-29T23:14:19.807Z,100.00
2023-01-29T23:16:46.289Z,100.00
2023-01-29T23:19:12.760Z,100.00
2023-01-29T23:21:39.890Z,100.00
2023-01-29T23:24:07.664Z,100.00
2023-01-29T23:26:52.575Z,100.00
2023-01-29T23:29:19.159Z,100.00
2023-01-29T23:31:45.705Z,100.00
2023-01-29T23:34:12.200Z,100.00
2023-01-29T23:36:38.640Z,100.00
2023-01-29T23:39:05.261Z,100.00
2023-01-29T23:41:31.850Z,100.00
2023-01-29T23:43:58.389Z,100.00
2023-01-29T23:46:24.976Z,100.00
2023-01-29T23:48:51.585Z,100.00
2023-01-29T23:51:18.249Z,100.00
2023-01-29T23:53:44.771Z,100.00
2023-01-29T23:56:11.634Z,100.00
2023-01-29T23:58:38.192Z,100.00
