createdAt,value
2022-07-29T00:00:56.890Z,101276.69
2022-07-29T00:03:23.477Z,101269.66
2022-07-29T00:05:50.049Z,101268.72
2022-07-29T00:08:16.577Z,101271.34
2022-07-29T00:10:43.333Z,101261.63
2022-07-29T00:13:09.773Z,101251.97
2022-07-29T00:15:36.226Z,101259.84
2022-07-29T00:18:02.699Z,101250.13
2022-07-29T00:20:29.214Z,101251.00
2022-07-29T00:22:55.677Z,101243.94
2022-07-29T00:25:22.112Z,101236.03
2022-07-29T00:27:48.637Z,101242.16
2022-07-29T00:30:15.298Z,101236.03
2022-07-29T00:32:41.942Z,101228.13
2022-07-29T00:35:27.514Z,101227.19
2022-07-29T00:37:53.977Z,101223.66
2022-07-29T00:40:23.514Z,101217.50
2022-07-29T00:42:52.809Z,101223.59
2022-07-29T00:45:19.447Z,101221.84
2022-07-29T00:47:46.296Z,101213.88
2022-07-29T00:50:13.663Z,101204.22
2022-07-29T00:52:41.205Z,101205.09
2022-07-29T00:55:10.734Z,101205.94
2022-07-29T00:57:37.908Z,101207.66
2022-07-29T01:00:10.540Z,101201.44
2022-07-29T01:02:37.044Z,101200.53
2022-07-29T01:05:07.352Z,101194.34
2022-07-29T01:07:36.177Z,101193.44
2022-07-29T01:10:04.316Z,101198.66
2022-07-29T01:12:34.271Z,101192.47
2022-07-29T01:15:05.448Z,101191.56
2022-07-29T01:17:52.671Z,101185.34
2022-07-29T01:21:00.369Z,101187.06
2022-07-29T01:23:26.693Z,101180.03
2022-07-29T01:26:09.157Z,101175.63
2022-07-29T01:28:59.650Z,101169.47
2022-07-29T01:31:32.987Z,101163.25
2022-07-29T01:34:05.486Z,101164.97
2022-07-29T01:36:43.842Z,101164.91
2022-07-29T01:39:17.586Z,101168.28
2022-07-29T01:41:53.299Z,101174.38
2022-07-29T01:44:21.544Z,101174.22
2022-07-29T01:46:55.263Z,101164.59
2022-07-29T01:49:26.867Z,101166.28
2022-07-29T01:52:09.762Z,101157.44
2022-07-29T01:54:56.471Z,101148.56
2022-07-29T01:57:27.585Z,101162.47
2022-07-29T01:59:55.237Z,101166.78
2022-07-29T02:02:22.088Z,101157.94
2022-07-29T02:04:50.687Z,101160.56
2022-07-29T02:07:19.556Z,101160.47
2022-07-29T02:09:46.875Z,101156.09
2022-07-29T02:12:14.373Z,101141.22
2022-07-29T02:14:44.898Z,101144.66
2022-07-29T02:17:11.981Z,101138.50
2022-07-29T02:19:39.016Z,101144.53
2022-07-29T02:22:06.446Z,101143.66
2022-07-29T02:24:34.443Z,101155.03
2022-07-29T02:27:01.874Z,101150.63
2022-07-29T02:29:29.679Z,101159.38
2022-07-29T02:31:58.150Z,101152.47
2022-07-29T02:34:25.597Z,101153.34
2022-07-29T02:36:53.418Z,101148.09
2022-07-29T02:39:20.606Z,101141.13
2022-07-29T02:41:53.005Z,101141.09
2022-07-29T02:44:21.182Z,101149.78
2022-07-29T02:46:53.089Z,101144.53
2022-07-29T02:49:44.039Z,101148.91
2022-07-29T02:52:24.375Z,101150.63
2022-07-29T02:55:01.246Z,101153.22
2022-07-29T02:58:12.598Z,101154.97
2022-07-29T03:00:40.224Z,101142.72
2022-07-29T03:03:16.626Z,101152.31
2022-07-29T03:05:43.193Z,101138.31
2022-07-29T03:08:12.010Z,101140.03
2022-07-29T03:10:40.282Z,101132.16
2022-07-29T03:13:07.524Z,101139.16
2022-07-29T03:15:34.225Z,101139.16
2022-07-29T03:18:00.922Z,101129.44
2022-07-29T03:20:27.481Z,101136.38
2022-07-29T03:22:53.986Z,101133.75
2022-07-29T03:25:21.091Z,101135.47
2022-07-29T03:27:48.957Z,101131.97
2022-07-29T03:30:21.845Z,101131.97
2022-07-29T03:32:49.887Z,101130.19
2022-07-29T03:35:19.234Z,101127.56
2022-07-29T03:37:46.177Z,101127.56
2022-07-29T03:40:15.929Z,101127.53
2022-07-29T03:42:43.440Z,101134.50
2022-07-29T03:45:13.642Z,101126.63
2022-07-29T03:47:50.940Z,101122.19
2022-07-29T03:50:20.488Z,101128.28
2022-07-29T03:52:48.153Z,101126.53
2022-07-29T03:55:15.371Z,101123.84
2022-07-29T03:57:42.843Z,101125.56
2022-07-29T04:00:10.001Z,101129.94
2022-07-29T04:02:37.730Z,101131.69
2022-07-29T04:05:04.402Z,101137.78
2022-07-29T04:07:30.848Z,101130.81
2022-07-29T04:09:57.273Z,101127.34
2022-07-29T04:12:23.920Z,101129.06
2022-07-29T04:14:51.103Z,101136.97
2022-07-29T04:17:17.869Z,101138.59
2022-07-29T04:19:44.310Z,101127.28
2022-07-29T04:22:10.755Z,101128.19
2022-07-29T04:24:37.201Z,101134.28
2022-07-29T04:27:03.648Z,101143.94
2022-07-29T04:29:30.065Z,101135.22
2022-07-29T04:31:56.506Z,101137.84
2022-07-29T04:34:22.930Z,101137.00
2022-07-29T04:36:54.512Z,101138.78
2022-07-29T04:39:23.203Z,101132.75
2022-07-29T04:41:51.070Z,101135.38
2022-07-29T04:44:19.654Z,101131.03
2022-07-29T04:46:46.715Z,101124.97
2022-07-29T04:49:14.197Z,101110.13
2022-07-29T04:51:40.861Z,101114.53
2022-07-29T04:54:07.308Z,101118.00
2022-07-29T04:56:33.765Z,101119.72
2022-07-29T04:59:00.225Z,101120.59
2022-07-29T05:01:26.717Z,101126.72
2022-07-29T05:03:58.351Z,101118.00
2022-07-29T05:06:26.863Z,101106.66
2022-07-29T05:08:53.499Z,101111.94
2022-07-29T05:11:22.418Z,101116.47
2022-07-29T05:13:49.666Z,101109.50
2022-07-29T05:16:16.170Z,101110.47
2022-07-29T05:18:43.080Z,101112.31
2022-07-29T05:21:09.697Z,101107.19
2022-07-29T05:23:36.571Z,101114.28
2022-07-29T05:26:03.067Z,101106.50
2022-07-29T05:28:29.623Z,101108.38
2022-07-29T05:30:56.134Z,101107.59
2022-07-29T05:33:34.646Z,101101.59
2022-07-29T05:36:06.400Z,101113.91
2022-07-29T05:38:32.892Z,101120.13
2022-07-29T05:41:00.059Z,101109.69
2022-07-29T05:43:27.921Z,101114.16
2022-07-29T05:45:54.450Z,101109.00
2022-07-29T05:48:20.932Z,101116.13
2022-07-29T05:50:47.402Z,101118.84
2022-07-29T05:53:19.118Z,101121.56
2022-07-29T05:55:47.849Z,101111.97
2022-07-29T05:58:14.321Z,101117.25
2022-07-29T06:00:40.990Z,101116.38
2022-07-29T06:03:07.481Z,101121.72
2022-07-29T06:05:33.947Z,101122.66
2022-07-29T06:08:00.383Z,101122.69
2022-07-29T06:10:27.747Z,101125.34
2022-07-29T06:12:54.549Z,101120.16
2022-07-29T06:15:21.011Z,101124.56
2022-07-29T06:17:58.976Z,101123.66
2022-07-29T06:20:27.709Z,101126.34
2022-07-29T06:22:54.155Z,101123.66
2022-07-29T06:25:20.649Z,101122.00
2022-07-29T06:27:47.085Z,101129.91
2022-07-29T06:30:13.715Z,101127.41
2022-07-29T06:32:43.264Z,101126.53
2022-07-29T06:35:37.649Z,101133.59
2022-07-29T06:37:56.684Z,101124.03
2022-07-29T06:40:44.800Z,101123.19
2022-07-29T06:43:11.763Z,101115.44
2022-07-29T06:45:42.123Z,101118.94
2022-07-29T06:48:09.014Z,101116.25
2022-07-29T06:50:35.571Z,101115.31
2022-07-29T06:53:02.037Z,101116.31
2022-07-29T06:55:28.585Z,101109.34
2022-07-29T06:57:55.042Z,101121.69
2022-07-29T07:00:21.528Z,101118.19
2022-07-29T07:02:48.048Z,101117.34
2022-07-29T07:05:14.581Z,101120.91
2022-07-29T07:07:41.047Z,101110.44
2022-07-29T07:10:07.851Z,101110.44
2022-07-29T07:12:34.621Z,101106.06
2022-07-29T07:15:01.106Z,101108.75
2022-07-29T07:17:27.557Z,101114.84
2022-07-29T07:19:53.993Z,101115.78
2022-07-29T07:22:20.439Z,101109.63
2022-07-29T07:24:46.874Z,101107.00
2022-07-29T07:27:13.397Z,101110.53
2022-07-29T07:29:42.040Z,101122.88
2022-07-29T07:32:10.796Z,101115.84
2022-07-29T07:34:38.859Z,101119.38
2022-07-29T07:37:05.983Z,101117.69
2022-07-29T07:39:32.409Z,101112.38
2022-07-29T07:41:58.886Z,101111.56
2022-07-29T07:44:25.320Z,101109.81
2022-07-29T07:46:51.796Z,101105.44
2022-07-29T07:49:18.635Z,101102.81
2022-07-29T07:51:50.587Z,101103.75
2022-07-29T07:54:18.525Z,101102.91
2022-07-29T07:56:49.897Z,101101.16
2022-07-29T07:59:19.723Z,101106.47
2022-07-29T08:01:55.072Z,101115.25
2022-07-29T08:04:27.481Z,101118.75
2022-07-29T08:06:55.600Z,101122.28
2022-07-29T08:09:29.407Z,101124.03
2022-07-29T08:11:57.716Z,101124.09
2022-07-29T08:14:24.213Z,101125.84
2022-07-29T08:16:50.768Z,101110.91
2022-07-29T08:19:17.246Z,101113.56
2022-07-29T08:21:43.799Z,101113.56
2022-07-29T08:24:28.826Z,101111.81
2022-07-29T08:26:55.307Z,101109.16
2022-07-29T08:29:21.756Z,101113.56
2022-07-29T08:31:48.437Z,101118.88
2022-07-29T08:34:14.905Z,101115.38
2022-07-29T08:36:41.378Z,101107.47
2022-07-29T08:39:07.962Z,101114.53
2022-07-29T08:41:34.518Z,101106.63
2022-07-29T08:44:00.952Z,101113.69
2022-07-29T08:46:27.408Z,101114.56
2022-07-29T08:48:53.913Z,101112.00
2022-07-29T08:51:21.176Z,101105.84
2022-07-29T08:53:49.638Z,101103.22
2022-07-29T08:56:18.928Z,101109.34
2022-07-29T08:58:51.642Z,101116.41
2022-07-29T09:01:23.460Z,101115.53
2022-07-29T09:04:04.732Z,101103.25
2022-07-29T09:06:34.157Z,101104.13
2022-07-29T09:09:01.286Z,101096.19
2022-07-29T09:11:27.942Z,101091.81
2022-07-29T09:13:54.438Z,101087.41
2022-07-29T09:16:43.845Z,101096.19
2022-07-29T09:19:20.850Z,101100.59
2022-07-29T09:21:59.490Z,101091.81
2022-07-29T09:25:03.662Z,101089.16
2022-07-29T09:27:30.162Z,101082.97
2022-07-29T09:29:58.866Z,101082.13
2022-07-29T09:32:25.564Z,101080.34
2022-07-29T09:34:54.642Z,101076.81
2022-07-29T09:37:29.460Z,101077.69
2022-07-29T09:39:55.901Z,101076.78
2022-07-29T09:42:30.086Z,101080.28
2022-07-29T09:44:56.574Z,101065.28
2022-07-29T09:47:26.791Z,101064.38
2022-07-29T09:50:01.429Z,101061.72
2022-07-29T09:52:29.467Z,101060.84
2022-07-29T09:55:06.833Z,101057.25
2022-07-29T09:57:33.270Z,101061.59
2022-07-29T10:00:02.047Z,101054.53
2022-07-29T10:02:33.621Z,101053.59
2022-07-29T10:05:02.061Z,101054.41
2022-07-29T10:07:51.870Z,101042.03
2022-07-29T10:10:23.462Z,101044.56
2022-07-29T10:13:06.944Z,101044.56
2022-07-29T10:15:39.461Z,101035.66
2022-07-29T10:18:07.183Z,101033.78
2022-07-29T10:20:33.686Z,101032.94
2022-07-29T10:23:00.176Z,101024.88
2022-07-29T10:25:27.209Z,101024.78
2022-07-29T10:27:54.759Z,101021.19
2022-07-29T10:30:23.150Z,101018.41
2022-07-29T10:33:16.665Z,101022.66
2022-07-29T10:35:59.546Z,101010.19
2022-07-29T10:38:47.223Z,101006.59
2022-07-29T10:41:36.320Z,101002.06
2022-07-29T10:44:17.368Z,101003.78
2022-07-29T10:46:46.116Z,100996.59
2022-07-29T10:49:15.645Z,100992.06
2022-07-29T10:51:51.557Z,100989.22
2022-07-29T10:54:39.638Z,100986.34
2022-07-29T10:57:18.140Z,100989.78
2022-07-29T10:59:46.390Z,100983.41
2022-07-29T11:02:42.033Z,100978.84
2022-07-29T11:05:18.801Z,100976.00
2022-07-29T11:08:13.621Z,100972.38
2022-07-29T11:10:47.103Z,100963.38
2022-07-29T11:13:44.287Z,100963.19
2022-07-29T11:16:10.812Z,100970.09
2022-07-29T11:18:38.586Z,100960.19
2022-07-29T11:21:54.114Z,100961.91
2022-07-29T11:24:31.929Z,100964.13
2022-07-29T11:27:20.024Z,100969.09
2022-07-29T11:29:50.891Z,100961.78
2022-07-29T11:32:23.155Z,100956.25
2022-07-29T11:34:51.572Z,100963.91
2022-07-29T11:37:20.031Z,100951.34
2022-07-29T11:39:54.126Z,100956.19
2022-07-29T11:42:32.043Z,100947.25
2022-07-29T11:45:41.640Z,100933.47
2022-07-29T11:48:29.012Z,100943.84
2022-07-29T11:50:51.641Z,100936.50
2022-07-29T11:53:18.529Z,100941.31
2022-07-29T11:55:51.514Z,100935.66
2022-07-29T11:58:23.006Z,100933.59
2022-07-29T12:00:52.615Z,100934.50
2022-07-29T12:03:34.191Z,100931.78
2022-07-29T12:06:14.074Z,100922.63
2022-07-29T12:08:43.593Z,100927.19
2022-07-29T12:11:20.920Z,100924.06
2022-07-29T12:13:49.539Z,100923.06
2022-07-29T12:16:16.573Z,100922.25
2022-07-29T12:19:02.104Z,100912.09
2022-07-29T12:21:30.089Z,100917.03
2022-07-29T12:24:03.419Z,100922.34
2022-07-29T12:26:34.039Z,100911.31
2022-07-29T12:29:02.487Z,100920.81
2022-07-29T12:31:43.848Z,100911.78
2022-07-29T12:34:12.672Z,100910.25
2022-07-29T12:36:39.189Z,100908.25
2022-07-29T12:39:05.730Z,100897.38
2022-07-29T12:41:32.553Z,100905.09
2022-07-29T12:43:59.085Z,100900.53
2022-07-29T12:46:25.560Z,100901.91
2022-07-29T12:48:57.480Z,100900.91
2022-07-29T12:51:35.379Z,100894.78
2022-07-29T12:54:14.394Z,100892.44
2022-07-29T12:56:43.547Z,100891.72
2022-07-29T12:59:18.536Z,100897.91
2022-07-29T13:01:47.908Z,100885.22
2022-07-29T13:04:27.365Z,100894.03
2022-07-29T13:07:55.642Z,100888.38
2022-07-29T13:10:15.750Z,100888.28
2022-07-29T13:13:05.853Z,100884.69
2022-07-29T13:15:33.532Z,100877.31
2022-07-29T13:18:00.482Z,100874.34
2022-07-29T13:20:30.488Z,100880.22
2022-07-29T13:22:58.675Z,100872.91
2022-07-29T13:25:30.115Z,100868.34
2022-07-29T13:27:56.982Z,100865.66
2022-07-29T13:30:24.150Z,100874.47
2022-07-29T13:32:51.542Z,100867.44
2022-07-29T13:35:18.667Z,100870.88
2022-07-29T13:37:45.171Z,100872.69
2022-07-29T13:40:12.295Z,100868.75
2022-07-29T13:42:39.095Z,100866.28
2022-07-29T13:45:07.452Z,100872.28
2022-07-29T13:47:33.903Z,100864.72
2022-07-29T13:50:01.846Z,100872.66
2022-07-29T13:52:28.673Z,100866.47
2022-07-29T13:54:55.114Z,100865.50
2022-07-29T13:57:21.569Z,100863.84
2022-07-29T13:59:53.437Z,100868.31
2022-07-29T14:02:20.644Z,100869.97
2022-07-29T14:04:47.119Z,100857.31
2022-07-29T14:07:16.271Z,100860.16
2022-07-29T14:09:43.084Z,100854.75
2022-07-29T14:12:09.962Z,100864.97
2022-07-29T14:14:37.418Z,100859.84
2022-07-29T14:17:04.893Z,100858.81
2022-07-29T14:19:32.948Z,100850.75
2022-07-29T14:21:59.899Z,100855.69
2022-07-29T14:24:26.756Z,100850.44
2022-07-29T14:26:53.264Z,100843.28
2022-07-29T14:29:19.881Z,100849.56
2022-07-29T14:31:46.377Z,100847.75
2022-07-29T14:34:12.943Z,100847.75
2022-07-29T14:36:39.389Z,100835.66
2022-07-29T14:39:05.808Z,100843.66
2022-07-29T14:41:32.251Z,100847.31
2022-07-29T14:44:01.472Z,100848.59
2022-07-29T14:46:28.547Z,100846.47
2022-07-29T14:48:55.073Z,100847.16
2022-07-29T14:51:21.538Z,100848.00
2022-07-29T14:53:48.030Z,100841.41
2022-07-29T14:56:35.620Z,100834.19
2022-07-29T14:59:00.898Z,100828.84
2022-07-29T15:01:27.420Z,100841.75
2022-07-29T15:03:57.972Z,100836.16
2022-07-29T15:06:26.567Z,100834.13
2022-07-29T15:08:53.154Z,100834.09
2022-07-29T15:11:19.821Z,100831.41
2022-07-29T15:13:46.284Z,100826.94
2022-07-29T15:16:12.787Z,100821.69
2022-07-29T15:18:39.291Z,100832.00
2022-07-29T15:21:07.813Z,100818.09
2022-07-29T15:23:37.024Z,100820.19
2022-07-29T15:26:04.311Z,100815.47
2022-07-29T15:28:30.825Z,100816.34
2022-07-29T15:30:57.274Z,100804.16
2022-07-29T15:33:24.100Z,100823.84
2022-07-29T15:35:50.537Z,100824.03
2022-07-29T15:38:17.574Z,100817.63
2022-07-29T15:40:44.594Z,100818.47
2022-07-29T15:43:11.050Z,100809.66
2022-07-29T15:45:40.442Z,100813.75
2022-07-29T15:48:08.891Z,100804.34
2022-07-29T15:50:35.451Z,100807.56
2022-07-29T15:53:02.033Z,100804.63
2022-07-29T15:55:28.479Z,100808.81
2022-07-29T15:58:00.014Z,100806.22
2022-07-29T16:00:27.176Z,100803.59
2022-07-29T16:02:53.628Z,100798.47
2022-07-29T16:05:20.117Z,100798.88
2022-07-29T16:07:46.618Z,100790.75
2022-07-29T16:10:13.173Z,100781.75
2022-07-29T16:12:39.607Z,100785.31
2022-07-29T16:15:09.963Z,100779.75
2022-07-29T16:17:37.814Z,100777.59
2022-07-29T16:20:05.887Z,100773.84
2022-07-29T16:22:32.449Z,100776.78
2022-07-29T16:24:59.049Z,100761.66
2022-07-29T16:27:35.583Z,100765.34
2022-07-29T16:30:06.107Z,100753.06
2022-07-29T16:32:32.560Z,100763.63
2022-07-29T16:34:59.034Z,100761.97
2022-07-29T16:37:25.551Z,100765.63
2022-07-29T16:39:55.315Z,100762.97
2022-07-29T16:42:44.242Z,100774.97
2022-07-29T16:45:08.888Z,100759.75
2022-07-29T16:47:35.979Z,100750.56
2022-07-29T16:50:02.427Z,100754.72
2022-07-29T16:52:28.875Z,100750.22
2022-07-29T16:54:55.325Z,100753.63
2022-07-29T16:57:21.977Z,100741.34
2022-07-29T16:59:50.873Z,100747.41
2022-07-29T17:02:17.636Z,100753.94
2022-07-29T17:04:44.181Z,100747.38
2022-07-29T17:07:10.660Z,100747.22
2022-07-29T17:09:37.298Z,100748.16
2022-07-29T17:12:04.071Z,100742.59
2022-07-29T17:14:31.039Z,100746.38
2022-07-29T17:17:02.241Z,100752.16
2022-07-29T17:19:35.171Z,100757.03
2022-07-29T17:22:10.463Z,100749.34
2022-07-29T17:24:40.284Z,100757.72
2022-07-29T17:27:07.566Z,100755.22
2022-07-29T17:29:35.196Z,100749.78
2022-07-29T17:32:01.822Z,100755.75
2022-07-29T17:34:28.293Z,100756.03
2022-07-29T17:36:54.778Z,100769.25
2022-07-29T17:39:21.659Z,100768.56
2022-07-29T17:41:48.108Z,100771.28
2022-07-29T17:44:14.686Z,100771.66
2022-07-29T17:46:41.260Z,100769.59
2022-07-29T17:49:07.826Z,100764.91
2022-07-29T17:51:34.340Z,100770.59
2022-07-29T17:54:00.773Z,100779.97
2022-07-29T17:56:27.211Z,100777.38
2022-07-29T17:58:54.107Z,100777.00
2022-07-29T18:01:20.923Z,100782.59
2022-07-29T18:03:47.451Z,100783.34
2022-07-29T18:06:13.921Z,100784.84
2022-07-29T18:08:40.637Z,100780.97
2022-07-29T18:11:07.158Z,100770.16
2022-07-29T18:13:33.600Z,100785.09
2022-07-29T18:16:00.642Z,100774.84
2022-07-29T18:18:27.602Z,100779.06
2022-07-29T18:20:55.192Z,100787.13
2022-07-29T18:23:21.672Z,100783.50
2022-07-29T18:25:48.128Z,100777.56
2022-07-29T18:28:14.695Z,100775.34
2022-07-29T18:30:41.703Z,100781.16
2022-07-29T18:33:22.775Z,100786.06
2022-07-29T18:35:51.639Z,100784.59
2022-07-29T18:38:18.303Z,100782.00
2022-07-29T18:40:45.755Z,100788.91
2022-07-29T18:43:13.251Z,100789.84
2022-07-29T18:45:39.799Z,100791.22
2022-07-29T18:48:08.349Z,100797.59
2022-07-29T18:50:39.703Z,100793.72
2022-07-29T18:53:06.148Z,100802.59
2022-07-29T18:55:32.663Z,100797.50
2022-07-29T18:57:59.137Z,100802.22
2022-07-29T19:00:26.353Z,100798.75
2022-07-29T19:02:53.195Z,100799.84
2022-07-29T19:05:19.870Z,100804.56
2022-07-29T19:07:46.285Z,100810.91
2022-07-29T19:10:13.540Z,100818.28
2022-07-29T19:12:40.030Z,100818.34
2022-07-29T19:15:08.066Z,100809.69
2022-07-29T19:17:34.542Z,100814.22
2022-07-29T19:20:01.003Z,100814.34
2022-07-29T19:22:27.760Z,100817.28
2022-07-29T19:24:54.205Z,100818.50
2022-07-29T19:27:20.681Z,100813.34
2022-07-29T19:29:47.169Z,100820.59
2022-07-29T19:32:14.503Z,100814.50
2022-07-29T19:35:10.237Z,100812.94
2022-07-29T19:37:37.288Z,100815.66
2022-07-29T19:40:04.618Z,100823.78
2022-07-29T19:42:31.046Z,100824.78
2022-07-29T19:44:57.617Z,100827.56
2022-07-29T19:47:24.055Z,100830.41
2022-07-29T19:49:50.504Z,100828.75
2022-07-29T19:52:17.127Z,100818.47
2022-07-29T19:54:43.587Z,100825.66
2022-07-29T19:57:10.037Z,100828.41
2022-07-29T19:59:36.487Z,100833.81
2022-07-29T20:02:03.039Z,100831.47
2022-07-29T20:04:29.572Z,100834.16
2022-07-29T20:07:01.380Z,100835.13
2022-07-29T20:09:28.402Z,100839.59
2022-07-29T20:11:54.885Z,100834.31
2022-07-29T20:14:21.760Z,100827.34
2022-07-29T20:16:48.304Z,100816.75
2022-07-29T20:19:14.802Z,100826.63
2022-07-29T20:21:41.316Z,100821.41
2022-07-29T20:24:08.309Z,100827.78
2022-07-29T20:26:34.741Z,100830.66
2022-07-29T20:29:01.562Z,100832.63
2022-07-29T20:31:28.114Z,100827.41
2022-07-29T20:33:54.572Z,100832.00
2022-07-29T20:36:20.994Z,100828.56
2022-07-29T20:38:47.449Z,100826.88
2022-07-29T20:41:14.062Z,100835.06
2022-07-29T20:43:40.898Z,100831.66
2022-07-29T20:46:07.384Z,100832.66
2022-07-29T20:48:33.865Z,100838.91
2022-07-29T20:51:00.326Z,100833.75
2022-07-29T20:53:27.286Z,100831.19
2022-07-29T20:55:53.773Z,100825.09
2022-07-29T20:58:20.901Z,100832.28
2022-07-29T21:00:49.870Z,100832.50
2022-07-29T21:03:18.182Z,100827.31
2022-07-29T21:05:45.002Z,100829.09
2022-07-29T21:08:11.472Z,100832.69
2022-07-29T21:10:37.924Z,100821.25
2022-07-29T21:13:04.373Z,100826.63
2022-07-29T21:15:30.870Z,100828.44
2022-07-29T21:18:05.886Z,100836.53
2022-07-29T21:20:32.335Z,100825.91
2022-07-29T21:22:58.791Z,100836.63
2022-07-29T21:25:26.867Z,100835.78
2022-07-29T21:28:12.012Z,100835.88
2022-07-29T21:30:38.497Z,100843.09
2022-07-29T21:33:05.008Z,100845.78
2022-07-29T21:36:07.406Z,100845.00
2022-07-29T21:38:18.864Z,100843.34
2022-07-29T21:40:48.005Z,100845.28
2022-07-29T21:43:15.071Z,100840.88
2022-07-29T21:45:42.344Z,100843.72
2022-07-29T21:48:08.793Z,100841.94
2022-07-29T21:50:35.824Z,100842.94
2022-07-29T21:53:02.294Z,100834.97
2022-07-29T21:55:31.107Z,100838.63
2022-07-29T21:57:58.950Z,100834.25
2022-07-29T22:00:28.721Z,100838.69
2022-07-29T22:02:55.416Z,100833.38
2022-07-29T22:05:21.932Z,100838.91
2022-07-29T22:07:54.681Z,100838.91
2022-07-29T22:10:24.508Z,100836.28
2022-07-29T22:12:52.168Z,100843.41
2022-07-29T22:15:18.814Z,100838.25
2022-07-29T22:17:45.346Z,100835.59
2022-07-29T22:20:12.087Z,100840.97
2022-07-29T22:22:38.873Z,100841.94
2022-07-29T22:25:07.056Z,100835.81
2022-07-29T22:27:33.903Z,100842.00
2022-07-29T22:30:00.409Z,100839.38
2022-07-29T22:32:26.932Z,100836.06
2022-07-29T22:34:53.385Z,100837.94
2022-07-29T22:37:19.846Z,100829.91
2022-07-29T22:39:46.266Z,100835.19
2022-07-29T22:42:12.715Z,100836.06
2022-07-29T22:44:39.169Z,100825.44
2022-07-29T22:47:05.747Z,100831.66
2022-07-29T22:49:32.466Z,100826.38
2022-07-29T22:52:00.145Z,100834.38
2022-07-29T22:54:26.952Z,100829.97
2022-07-29T22:56:53.538Z,100825.69
2022-07-29T22:59:19.993Z,100831.84
2022-07-29T23:01:46.492Z,100825.69
2022-07-29T23:04:13.126Z,100830.97
2022-07-29T23:06:39.724Z,100823.06
2022-07-29T23:09:06.278Z,100824.88
2022-07-29T23:11:32.704Z,100826.66
2022-07-29T23:13:59.151Z,100823.16
2022-07-29T23:16:25.998Z,100823.19
2022-07-29T23:18:53.022Z,100823.19
2022-07-29T23:21:20.823Z,100824.09
2022-07-29T23:23:48.446Z,100829.47
2022-07-29T23:26:16.774Z,100832.16
2022-07-29T23:28:44.264Z,100827.81
2022-07-29T23:31:11.069Z,100830.50
2022-07-29T23:33:37.564Z,100827.88
2022-07-29T23:36:04.062Z,100822.66
2022-07-29T23:38:30.601Z,100831.50
2022-07-29T23:40:58.521Z,100829.78
2022-07-29T23:43:25.146Z,100833.38
2022-07-29T23:45:51.606Z,100833.38
2022-07-29T23:48:20.748Z,100838.69
2022-07-29T23:50:47.190Z,100840.59
2022-07-29T23:53:13.625Z,100840.66
2022-07-29T23:55:40.068Z,100840.75
2022-07-29T23:58:06.505Z,100838.97
