createdAt,value
2022-12-31T00:00:47.724Z,90703.31
2022-12-31T00:03:14.708Z,90707.03
2022-12-31T00:05:44.566Z,90707.75
2022-12-31T00:08:11.590Z,90704.06
2022-12-31T00:10:38.518Z,90711.72
2022-12-31T00:13:05.583Z,90708.78
2022-12-31T00:15:32.646Z,90708.19
2022-12-31T00:17:59.484Z,90705.97
2022-12-31T00:20:26.533Z,90707.38
2022-12-31T00:22:53.524Z,90708.47
2022-12-31T00:25:20.651Z,90700.91
2022-12-31T00:27:47.680Z,90710.25
2022-12-31T00:30:15.010Z,90703.81
2022-12-31T00:32:42.455Z,90707.94
2022-12-31T00:35:09.770Z,90711.94
2022-12-31T00:37:36.937Z,90708.13
2022-12-31T00:40:04.985Z,90708.81
2022-12-31T00:42:31.869Z,90703.97
2022-12-31T00:44:58.847Z,90703.88
2022-12-31T00:47:25.733Z,90694.38
2022-12-31T00:49:52.867Z,90693.47
2022-12-31T00:52:19.885Z,90694.63
2022-12-31T00:54:46.917Z,90697.94
2022-12-31T00:57:13.947Z,90687.59
2022-12-31T00:59:40.971Z,90686.38
2022-12-31T01:02:08.038Z,90678.78
2022-12-31T01:04:35.198Z,90685.84
2022-12-31T01:07:02.180Z,90687.31
2022-12-31T01:09:29.137Z,90685.06
2022-12-31T01:11:56.027Z,90678.03
2022-12-31T01:14:23.467Z,90670.91
2022-12-31T01:16:52.760Z,90672.19
2022-12-31T01:19:24.584Z,90677.25
2022-12-31T01:21:52.784Z,90681.88
2022-12-31T01:24:20.554Z,90681.09
2022-12-31T01:26:47.848Z,90683.13
2022-12-31T01:29:15.376Z,90680.00
2022-12-31T01:31:42.241Z,90674.63
2022-12-31T01:34:09.241Z,90669.34
2022-12-31T01:36:37.289Z,90668.22
2022-12-31T01:39:06.884Z,90665.84
2022-12-31T01:41:42.469Z,90660.59
2022-12-31T01:44:12.484Z,90667.34
2022-12-31T01:46:46.994Z,90667.72
2022-12-31T01:49:21.666Z,90677.41
2022-12-31T01:52:00.644Z,90671.31
2022-12-31T01:54:34.103Z,90673.94
2022-12-31T01:57:01.976Z,90673.53
2022-12-31T01:59:29.732Z,90672.31
2022-12-31T02:01:56.999Z,90667.75
2022-12-31T02:04:26.493Z,90670.00
2022-12-31T02:07:13.807Z,90656.88
2022-12-31T02:09:42.290Z,90664.34
2022-12-31T02:12:10.267Z,90666.56
2022-12-31T02:14:48.132Z,90668.78
2022-12-31T02:17:32.036Z,90671.00
2022-12-31T02:20:18.927Z,90666.53
2022-12-31T02:22:48.514Z,90662.56
2022-12-31T02:25:45.817Z,90663.50
2022-12-31T02:28:39.029Z,90659.56
2022-12-31T02:31:46.272Z,90668.28
2022-12-31T02:34:25.917Z,90675.81
2022-12-31T02:36:57.029Z,90677.69
2022-12-31T02:39:24.184Z,90680.34
2022-12-31T02:41:52.179Z,90678.91
2022-12-31T02:44:25.170Z,90681.47
2022-12-31T02:47:09.261Z,90682.69
2022-12-31T02:50:18.149Z,90681.97
2022-12-31T02:53:10.321Z,90686.59
2022-12-31T02:55:58.806Z,90678.84
2022-12-31T02:59:01.915Z,90685.97
2022-12-31T03:01:36.241Z,90689.72
2022-12-31T03:04:04.703Z,90686.72
2022-12-31T03:06:31.822Z,90687.09
2022-12-31T03:09:02.898Z,90687.41
2022-12-31T03:11:29.771Z,90694.94
2022-12-31T03:13:56.752Z,90697.56
2022-12-31T03:16:23.674Z,90692.00
2022-12-31T03:18:50.665Z,90693.50
2022-12-31T03:21:17.642Z,90701.34
2022-12-31T03:23:45.104Z,90691.94
2022-12-31T03:26:12.812Z,90694.94
2022-12-31T03:28:42.111Z,90699.09
2022-12-31T03:31:09.615Z,90704.63
2022-12-31T03:33:39.627Z,90702.78
2022-12-31T03:36:09.972Z,90707.72
2022-12-31T03:38:37.253Z,90703.16
2022-12-31T03:41:04.620Z,90707.25
2022-12-31T03:43:31.879Z,90703.50
2022-12-31T03:45:58.818Z,90700.50
2022-12-31T03:48:25.760Z,90697.06
2022-12-31T03:50:52.780Z,90700.41
2022-12-31T03:53:19.888Z,90702.78
2022-12-31T03:55:51.712Z,90704.31
2022-12-31T03:58:18.687Z,90707.38
2022-12-31T04:00:45.591Z,90707.00
2022-12-31T04:03:12.533Z,90708.84
2022-12-31T04:05:39.513Z,90707.66
2022-12-31T04:08:06.414Z,90710.28
2022-12-31T04:10:33.452Z,90714.41
2022-12-31T04:13:00.287Z,90712.91
2022-12-31T04:15:27.190Z,90706.09
2022-12-31T04:17:54.193Z,90707.94
2022-12-31T04:20:21.117Z,90713.88
2022-12-31T04:22:48.076Z,90713.81
2022-12-31T04:25:15.109Z,90709.69
2022-12-31T04:27:42.910Z,90721.72
2022-12-31T04:30:11.601Z,90719.47
2022-12-31T04:32:38.453Z,90721.31
2022-12-31T04:35:05.797Z,90724.00
2022-12-31T04:37:32.746Z,90722.06
2022-12-31T04:40:05.371Z,90730.28
2022-12-31T04:42:32.993Z,90725.50
2022-12-31T04:44:59.997Z,90730.34
2022-12-31T04:47:26.869Z,90733.00
2022-12-31T04:49:53.834Z,90729.25
2022-12-31T04:52:20.796Z,90739.41
2022-12-31T04:54:47.782Z,90736.00
2022-12-31T04:57:14.785Z,90746.13
2022-12-31T04:59:41.697Z,90748.34
2022-12-31T05:02:08.781Z,90748.41
2022-12-31T05:04:35.802Z,90745.81
2022-12-31T05:07:02.829Z,90757.84
2022-12-31T05:09:29.751Z,90761.63
2022-12-31T05:11:56.902Z,90760.84
2022-12-31T05:14:23.748Z,90763.84
2022-12-31T05:16:50.737Z,90760.47
2022-12-31T05:19:17.939Z,90761.97
2022-12-31T05:21:44.811Z,90765.34
2022-12-31T05:24:11.689Z,90759.22
2022-12-31T05:26:38.695Z,90754.56
2022-12-31T05:29:05.655Z,90763.19
2022-12-31T05:31:32.668Z,90762.81
2022-12-31T05:33:59.510Z,90772.53
2022-12-31T05:36:26.528Z,90769.13
2022-12-31T05:38:53.438Z,90769.13
2022-12-31T05:41:20.397Z,90768.88
2022-12-31T05:43:47.201Z,90777.19
2022-12-31T05:46:14.334Z,90762.09
2022-12-31T05:48:41.333Z,90769.53
2022-12-31T05:51:08.226Z,90766.53
2022-12-31T05:53:35.228Z,90760.94
2022-12-31T05:56:02.255Z,90768.91
2022-12-31T05:58:29.179Z,90769.66
2022-12-31T06:00:56.112Z,90772.31
2022-12-31T06:03:23.068Z,90777.16
2022-12-31T06:05:50.070Z,90769.38
2022-12-31T06:08:17.208Z,90776.88
2022-12-31T06:10:44.104Z,90772.78
2022-12-31T06:13:11.156Z,90772.00
2022-12-31T06:15:39.893Z,90777.25
2022-12-31T06:18:06.992Z,90778.34
2022-12-31T06:20:36.702Z,90783.63
2022-12-31T06:23:04.275Z,90783.63
2022-12-31T06:25:31.364Z,90787.69
2022-12-31T06:27:58.366Z,90777.56
2022-12-31T06:30:25.314Z,90791.13
2022-12-31T06:32:52.301Z,90789.63
2022-12-31T06:35:19.320Z,90785.88
2022-12-31T06:37:46.582Z,90790.38
2022-12-31T06:40:13.840Z,90794.84
2022-12-31T06:42:41.740Z,90794.84
2022-12-31T06:45:08.937Z,90801.53
2022-12-31T06:47:35.912Z,90799.72
2022-12-31T06:50:02.995Z,90808.28
2022-12-31T06:52:30.030Z,90797.72
2022-12-31T06:54:57.293Z,90795.13
2022-12-31T06:57:24.675Z,90793.25
2022-12-31T06:59:51.911Z,90792.06
2022-12-31T07:02:36.535Z,90802.59
2022-12-31T07:05:32.016Z,90801.56
2022-12-31T07:08:06.311Z,90808.69
2022-12-31T07:11:08.669Z,90797.13
2022-12-31T07:13:41.576Z,90807.97
2022-12-31T07:16:11.542Z,90806.47
2022-12-31T07:18:52.213Z,90822.97
2022-12-31T07:21:30.623Z,90813.94
2022-12-31T07:23:57.774Z,90817.69
2022-12-31T07:26:49.948Z,90816.16
2022-12-31T07:29:30.310Z,90827.75
2022-12-31T07:32:00.180Z,90826.59
2022-12-31T07:34:51.076Z,90822.09
2022-12-31T07:37:48.164Z,90815.38
2022-12-31T07:40:36.546Z,90822.09
2022-12-31T07:43:34.667Z,90818.78
2022-12-31T07:46:13.655Z,90825.88
2022-12-31T07:48:40.876Z,90820.22
2022-12-31T07:51:10.440Z,90824.72
2022-12-31T07:53:37.778Z,90830.34
2022-12-31T07:56:07.422Z,90836.31
2022-12-31T07:58:40.159Z,90832.25
2022-12-31T08:01:12.029Z,90831.91
2022-12-31T08:04:14.389Z,90832.66
2022-12-31T08:07:16.439Z,90825.91
2022-12-31T08:09:51.271Z,90833.69
2022-12-31T08:12:19.679Z,90830.31
2022-12-31T08:14:48.120Z,90833.63
2022-12-31T08:17:17.725Z,90820.41
2022-12-31T08:19:45.609Z,90824.59
2022-12-31T08:22:24.654Z,90825.09
2022-12-31T08:25:09.916Z,90822.88
2022-12-31T08:28:13.327Z,90818.41
2022-12-31T08:31:05.863Z,90816.09
2022-12-31T08:33:41.514Z,90818.34
2022-12-31T08:36:36.206Z,90822.16
2022-12-31T08:39:07.850Z,90815.78
2022-12-31T08:41:45.233Z,90814.66
2022-12-31T08:44:36.165Z,90816.13
2022-12-31T08:47:03.013Z,90805.59
2022-12-31T08:49:33.217Z,90806.31
2022-12-31T08:52:00.915Z,90793.59
2022-12-31T08:54:28.435Z,90799.16
2022-12-31T08:57:04.305Z,90793.53
2022-12-31T09:00:02.068Z,90791.31
2022-12-31T09:02:58.725Z,90784.19
2022-12-31T09:05:50.241Z,90785.69
2022-12-31T09:08:47.683Z,90788.72
2022-12-31T09:11:23.773Z,90778.88
2022-12-31T09:14:21.712Z,90778.06
2022-12-31T09:17:00.450Z,90774.28
2022-12-31T09:19:27.981Z,90780.25
2022-12-31T09:21:55.940Z,90768.56
2022-12-31T09:24:23.333Z,90761.03
2022-12-31T09:27:15.893Z,90759.66
2022-12-31T09:30:01.499Z,90757.31
2022-12-31T09:32:58.654Z,90757.66
2022-12-31T09:35:33.339Z,90756.97
2022-12-31T09:38:29.341Z,90758.06
2022-12-31T09:41:37.262Z,90756.19
2022-12-31T09:44:24.968Z,90747.94
2022-12-31T09:47:21.618Z,90746.88
2022-12-31T09:50:15.813Z,90745.75
2022-12-31T09:52:42.779Z,90739.56
2022-12-31T09:55:12.487Z,90743.84
2022-12-31T09:57:40.847Z,90738.75
2022-12-31T10:00:34.133Z,90743.78
2022-12-31T10:03:11.199Z,90737.53
2022-12-31T10:06:03.994Z,90731.84
2022-12-31T10:08:55.075Z,90729.09
2022-12-31T10:11:42.090Z,90718.50
2022-12-31T10:14:30.327Z,90721.06
2022-12-31T10:17:12.231Z,90719.00
2022-12-31T10:19:42.212Z,90716.94
2022-12-31T10:22:44.317Z,90705.00
2022-12-31T10:25:38.737Z,90709.72
2022-12-31T10:28:27.565Z,90706.72
2022-12-31T10:31:12.751Z,90709.41
2022-12-31T10:34:13.140Z,90706.81
2022-12-31T10:36:53.265Z,90701.75
2022-12-31T10:39:29.462Z,90700.34
2022-12-31T10:42:16.907Z,90704.13
2022-12-31T10:44:55.119Z,90694.13
2022-12-31T10:47:47.564Z,90703.09
2022-12-31T10:50:51.753Z,90700.38
2022-12-31T10:53:46.410Z,90697.06
2022-12-31T10:56:31.923Z,90694.53
2022-12-31T10:59:17.399Z,90695.53
2022-12-31T11:02:21.868Z,90694.50
2022-12-31T11:05:23.124Z,90698.00
2022-12-31T11:08:11.093Z,90694.50
2022-12-31T11:10:54.061Z,90695.19
2022-12-31T11:13:40.265Z,90686.78
2022-12-31T11:16:36.135Z,90690.03
2022-12-31T11:19:35.795Z,90689.69
2022-12-31T11:22:25.816Z,90691.63
2022-12-31T11:24:52.638Z,90681.44
2022-12-31T11:27:50.568Z,90695.25
2022-12-31T11:30:38.886Z,90693.00
2022-12-31T11:33:18.113Z,90692.94
2022-12-31T11:35:55.758Z,90698.06
2022-12-31T11:38:28.983Z,90696.69
2022-12-31T11:41:20.403Z,90683.72
2022-12-31T11:43:50.178Z,90679.78
2022-12-31T11:46:35.365Z,90673.03
2022-12-31T11:49:02.366Z,90682.69
2022-12-31T11:52:00.079Z,90679.31
2022-12-31T11:54:46.529Z,90686.25
2022-12-31T11:57:28.202Z,90677.56
2022-12-31T11:59:59.587Z,90673.88
2022-12-31T12:02:34.665Z,90670.16
2022-12-31T12:05:10.561Z,90676.13
2022-12-31T12:07:38.682Z,90679.00
2022-12-31T12:10:26.874Z,90675.72
2022-12-31T12:13:00.004Z,90690.50
2022-12-31T12:15:31.698Z,90682.63
2022-12-31T12:18:05.067Z,90682.59
2022-12-31T12:20:37.370Z,90679.06
2022-12-31T12:23:25.721Z,90697.47
2022-12-31T12:25:53.002Z,90693.28
2022-12-31T12:28:25.469Z,90695.41
2022-12-31T12:31:02.611Z,90705.59
2022-12-31T12:33:31.332Z,90695.22
2022-12-31T12:36:13.385Z,90695.34
2022-12-31T12:38:40.804Z,90700.38
2022-12-31T12:41:19.248Z,90691.66
2022-12-31T12:43:46.559Z,90692.09
2022-12-31T12:46:27.757Z,90703.34
2022-12-31T12:48:57.140Z,90709.50
2022-12-31T12:51:48.581Z,90709.34
2022-12-31T12:54:34.358Z,90708.75
2022-12-31T12:57:31.230Z,90699.66
2022-12-31T13:00:20.254Z,90711.03
2022-12-31T13:03:21.244Z,90715.09
2022-12-31T13:06:09.979Z,90706.22
2022-12-31T13:08:51.424Z,90718.09
2022-12-31T13:11:24.265Z,90717.34
2022-12-31T13:14:10.220Z,90709.16
2022-12-31T13:16:42.885Z,90714.78
2022-12-31T13:19:31.003Z,90719.63
2022-12-31T13:22:23.337Z,90717.66
2022-12-31T13:25:08.686Z,90717.13
2022-12-31T13:27:39.459Z,90719.34
2022-12-31T13:30:40.635Z,90711.59
2022-12-31T13:33:24.650Z,90712.13
2022-12-31T13:36:05.622Z,90722.06
2022-12-31T13:38:41.748Z,90723.22
2022-12-31T13:41:15.154Z,90727.84
2022-12-31T13:43:53.788Z,90732.72
2022-12-31T13:46:41.863Z,90734.88
2022-12-31T13:49:46.614Z,90725.50
2022-12-31T13:52:32.774Z,90731.66
2022-12-31T13:55:24.087Z,90732.31
2022-12-31T13:58:32.589Z,90737.88
2022-12-31T14:01:18.530Z,90734.44
2022-12-31T14:04:11.741Z,90730.88
2022-12-31T14:06:53.815Z,90742.59
2022-12-31T14:09:25.648Z,90732.47
2022-12-31T14:12:24.178Z,90727.44
2022-12-31T14:15:18.510Z,90726.34
2022-12-31T14:18:10.042Z,90723.81
2022-12-31T14:20:57.075Z,90721.78
2022-12-31T14:23:40.333Z,90715.56
2022-12-31T14:26:20.292Z,90718.38
2022-12-31T14:29:11.320Z,90723.41
2022-12-31T14:31:50.364Z,90732.16
2022-12-31T14:34:17.492Z,90728.13
2022-12-31T14:37:09.523Z,90734.50
2022-12-31T14:40:19.243Z,90721.56
2022-12-31T14:43:12.131Z,90731.44
2022-12-31T14:45:39.040Z,90735.19
2022-12-31T14:48:47.524Z,90736.53
2022-12-31T14:51:15.074Z,90731.25
2022-12-31T14:53:52.584Z,90739.56
2022-12-31T14:56:40.850Z,90743.69
2022-12-31T14:59:40.831Z,90730.88
2022-12-31T15:02:28.189Z,90737.41
2022-12-31T15:05:11.600Z,90732.97
2022-12-31T15:07:47.580Z,90734.63
2022-12-31T15:10:23.689Z,90738.28
2022-12-31T15:13:09.793Z,90746.66
2022-12-31T15:16:27.291Z,90736.22
2022-12-31T15:18:54.242Z,90744.03
2022-12-31T15:21:41.692Z,90737.44
2022-12-31T15:24:34.975Z,90737.66
2022-12-31T15:27:05.091Z,90744.09
2022-12-31T15:29:36.644Z,90743.09
2022-12-31T15:32:07.773Z,90752.56
2022-12-31T15:34:36.768Z,90750.47
2022-12-31T15:37:27.877Z,90760.91
2022-12-31T15:40:08.025Z,90753.75
2022-12-31T15:42:50.033Z,90757.69
2022-12-31T15:45:26.165Z,90757.31
2022-12-31T15:47:58.885Z,90770.03
2022-12-31T15:50:26.329Z,90773.66
2022-12-31T15:52:57.752Z,90761.84
2022-12-31T15:55:33.025Z,90760.97
2022-12-31T15:58:22.789Z,90763.19
2022-12-31T16:01:01.825Z,90769.00
2022-12-31T16:03:31.328Z,90771.91
2022-12-31T16:06:03.891Z,90767.78
2022-12-31T16:08:35.341Z,90774.22
2022-12-31T16:11:05.387Z,90779.53
2022-12-31T16:13:35.193Z,90767.63
2022-12-31T16:16:21.554Z,90776.63
2022-12-31T16:18:48.650Z,90771.94
2022-12-31T16:21:46.082Z,90775.47
2022-12-31T16:24:35.213Z,90782.66
2022-12-31T16:27:12.672Z,90775.78
2022-12-31T16:29:46.434Z,90777.44
2022-12-31T16:32:17.406Z,90776.84
2022-12-31T16:34:45.502Z,90781.13
2022-12-31T16:37:20.720Z,90773.53
2022-12-31T16:39:56.551Z,90780.41
2022-12-31T16:42:32.943Z,90783.06
2022-12-31T16:45:18.596Z,90783.06
2022-12-31T16:47:45.748Z,90789.59
2022-12-31T16:50:17.818Z,90793.91
2022-12-31T16:52:48.183Z,90804.28
2022-12-31T16:55:22.053Z,90792.91
2022-12-31T16:58:13.772Z,90797.97
2022-12-31T17:00:41.669Z,90805.31
2022-12-31T17:03:17.391Z,90801.63
2022-12-31T17:05:58.897Z,90798.88
2022-12-31T17:08:43.239Z,90803.84
2022-12-31T17:11:28.115Z,90813.94
2022-12-31T17:14:16.554Z,90808.06
2022-12-31T17:17:08.134Z,90806.97
2022-12-31T17:19:42.026Z,90808.53
2022-12-31T17:22:34.376Z,90806.16
2022-12-31T17:25:14.835Z,90814.81
2022-12-31T17:27:53.501Z,90815.56
2022-12-31T17:30:27.899Z,90812.38
2022-12-31T17:33:01.056Z,90810.44
2022-12-31T17:35:39.542Z,90807.66
2022-12-31T17:38:30.407Z,90818.72
2022-12-31T17:41:06.575Z,90809.34
2022-12-31T17:43:36.000Z,90813.94
2022-12-31T17:46:08.991Z,90819.81
2022-12-31T17:48:37.182Z,90814.47
2022-12-31T17:51:04.373Z,90813.53
2022-12-31T17:53:31.273Z,90813.53
2022-12-31T17:56:04.426Z,90821.97
2022-12-31T17:58:45.254Z,90822.97
2022-12-31T18:01:15.536Z,90829.78
2022-12-31T18:03:42.664Z,90816.22
2022-12-31T18:06:16.388Z,90826.19
2022-12-31T18:08:44.172Z,90819.19
2022-12-31T18:11:23.307Z,90827.16
2022-12-31T18:13:54.159Z,90827.06
2022-12-31T18:16:23.879Z,90818.38
2022-12-31T18:18:50.958Z,90830.97
2022-12-31T18:21:29.540Z,90830.13
2022-12-31T18:26:26.948Z,90828.53
2022-12-31T18:28:54.320Z,90827.38
2022-12-31T18:31:29.869Z,90821.66
2022-12-31T18:33:59.057Z,90830.72
2022-12-31T18:36:29.188Z,90831.53
2022-12-31T18:38:56.426Z,90818.72
2022-12-31T18:41:28.461Z,90828.19
2022-12-31T18:43:56.205Z,90834.44
2022-12-31T18:46:24.830Z,90831.09
2022-12-31T18:48:51.906Z,90837.34
2022-12-31T18:51:31.130Z,90832.59
2022-12-31T18:54:00.419Z,90823.84
2022-12-31T18:56:28.250Z,90820.88
2022-12-31T18:58:55.790Z,90825.13
2022-12-31T19:01:28.063Z,90827.25
2022-12-31T19:04:00.387Z,90832.78
2022-12-31T19:06:28.700Z,90823.25
2022-12-31T19:08:56.223Z,90823.97
2022-12-31T19:11:23.768Z,90828.53
2022-12-31T19:13:50.921Z,90828.59
2022-12-31T19:16:18.211Z,90829.06
2022-12-31T19:18:45.708Z,90825.75
2022-12-31T19:21:21.751Z,90828.38
2022-12-31T19:23:49.794Z,90823.09
2022-12-31T19:26:19.692Z,90830.63
2022-12-31T19:28:47.544Z,90818.53
2022-12-31T19:31:18.096Z,90829.97
2022-12-31T19:33:45.124Z,90826.41
2022-12-31T19:36:20.470Z,90830.38
2022-12-31T19:38:47.754Z,90822.09
2022-12-31T19:41:20.051Z,90819.44
2022-12-31T19:43:47.935Z,90831.25
2022-12-31T19:46:16.607Z,90827.13
2022-12-31T19:48:44.400Z,90831.28
2022-12-31T19:51:16.620Z,90826.03
2022-12-31T19:53:44.496Z,90829.41
2022-12-31T19:56:21.111Z,90827.50
2022-12-31T19:58:48.053Z,90820.31
2022-12-31T20:01:20.486Z,90823.31
2022-12-31T20:03:48.166Z,90827.16
2022-12-31T20:06:15.314Z,90827.66
2022-12-31T20:08:42.459Z,90833.38
2022-12-31T20:11:15.100Z,90836.69
2022-12-31T20:13:42.351Z,90839.94
2022-12-31T20:16:13.310Z,90839.97
2022-12-31T20:18:42.081Z,90832.78
2022-12-31T20:21:15.930Z,90838.72
2022-12-31T20:23:42.983Z,90834.19
2022-12-31T20:26:12.392Z,90836.22
2022-12-31T20:28:39.866Z,90839.59
2022-12-31T20:31:12.303Z,90841.41
2022-12-31T20:33:42.679Z,90846.69
2022-12-31T20:36:12.673Z,90848.66
2022-12-31T20:38:39.855Z,90841.91
2022-12-31T20:41:15.537Z,90848.44
2022-12-31T20:43:42.657Z,90853.06
2022-12-31T20:46:15.204Z,90851.66
2022-12-31T20:48:44.203Z,90845.69
2022-12-31T20:51:11.887Z,90848.31
2022-12-31T20:53:39.099Z,90851.47
2022-12-31T20:56:09.429Z,90845.47
2022-12-31T20:58:37.380Z,90854.78
2022-12-31T21:01:09.582Z,90850.19
2022-12-31T21:06:26.033Z,90858.66
2022-12-31T21:08:54.367Z,90855.91
2022-12-31T21:11:21.514Z,90857.47
2022-12-31T21:13:51.776Z,90847.28
2022-12-31T21:16:19.069Z,90857.41
2022-12-31T21:18:50.529Z,90841.22
2022-12-31T21:21:17.988Z,90838.56
2022-12-31T21:23:46.013Z,90846.81
2022-12-31T21:26:13.202Z,90853.25
2022-12-31T21:28:40.156Z,90849.47
2022-12-31T21:31:08.960Z,90832.13
2022-12-31T21:33:36.086Z,90838.06
2022-12-31T21:36:04.909Z,90845.56
2022-12-31T21:38:32.350Z,90841.06
2022-12-31T21:41:07.096Z,90840.38
2022-12-31T21:43:34.236Z,90840.78
2022-12-31T21:46:03.131Z,90839.69
2022-12-31T21:48:30.388Z,90835.97
2022-12-31T21:51:16.365Z,90837.56
2022-12-31T21:53:43.361Z,90842.94
2022-12-31T21:56:13.415Z,90838.44
2022-12-31T21:58:43.048Z,90837.72
2022-12-31T22:01:21.540Z,90845.94
2022-12-31T22:03:48.789Z,90846.66
2022-12-31T22:06:20.701Z,90830.09
2022-12-31T22:08:53.386Z,90833.09
2022-12-31T22:11:22.877Z,90839.09
2022-12-31T22:13:50.668Z,90833.09
2022-12-31T22:16:19.061Z,90825.56
2022-12-31T22:18:46.374Z,90836.94
2022-12-31T22:21:19.501Z,90829.94
2022-12-31T22:23:52.380Z,90828.28
2022-12-31T22:26:22.367Z,90834.59
2022-12-31T22:28:50.056Z,90834.16
2022-12-31T22:31:19.887Z,90837.22
2022-12-31T22:33:47.285Z,90838.56
2022-12-31T22:36:17.436Z,90836.59
2022-12-31T22:38:44.989Z,90829.78
2022-12-31T22:41:17.617Z,90843.28
2022-12-31T22:43:47.457Z,90838.34
2022-12-31T22:46:17.960Z,90839.84
2022-12-31T22:48:45.281Z,90842.09
2022-12-31T22:51:13.335Z,90849.56
2022-12-31T22:53:40.473Z,90835.28
2022-12-31T22:56:09.333Z,90842.81
2022-12-31T22:58:36.888Z,90842.81
2022-12-31T23:01:09.568Z,90849.97
2022-12-31T23:03:36.661Z,90847.66
2022-12-31T23:06:03.690Z,90839.75
2022-12-31T23:08:31.011Z,90846.91
2022-12-31T23:10:59.511Z,90843.53
2022-12-31T23:13:28.730Z,90846.91
2022-12-31T23:15:55.698Z,90851.47
2022-12-31T23:18:22.612Z,90844.31
2022-12-31T23:20:49.464Z,90843.16
2022-12-31T23:23:17.049Z,90851.06
2022-12-31T23:25:51.870Z,90847.44
2022-12-31T23:28:25.045Z,90847.09
2022-12-31T23:30:53.019Z,90850.47
2022-12-31T23:33:22.310Z,90848.59
2022-12-31T23:35:49.585Z,90850.50
2022-12-31T23:38:18.015Z,90849.78
2022-12-31T23:40:45.476Z,90843.03
2022-12-31T23:43:20.519Z,90847.59
2022-12-31T23:45:51.279Z,90845.50
2022-12-31T23:48:18.201Z,90848.06
2022-12-31T23:50:50.813Z,90856.47
2022-12-31T23:53:19.486Z,90858.63
2022-12-31T23:55:46.396Z,90861.72
2022-12-31T23:58:13.423Z,90863.19
