createdAt,value
2022-07-29T00:02:24.229Z,101590.0
2022-07-29T00:07:24.184Z,101580.0
2022-07-29T00:12:25.759Z,101580.0
2022-07-29T00:17:24.116Z,101580.0
2022-07-29T00:22:24.114Z,101580.0
2022-07-29T00:27:24.162Z,101580.0
2022-07-29T00:32:24.119Z,101580.0
2022-07-29T00:37:24.117Z,101580.0
2022-07-29T00:42:24.123Z,101570.0
2022-07-29T00:47:24.121Z,101570.0
2022-07-29T00:52:24.118Z,101570.0
2022-07-29T00:57:24.125Z,101580.0
2022-07-29T01:02:24.213Z,101580.0
2022-07-29T01:07:24.129Z,101590.0
2022-07-29T01:12:24.127Z,101600.0
2022-07-29T01:17:24.138Z,101600.0
2022-07-29T01:22:24.129Z,101600.0
2022-07-29T01:27:24.146Z,101600.0
2022-07-29T01:32:28.766Z,101630.0
2022-07-29T01:37:24.135Z,101640.0
2022-07-29T01:42:24.143Z,101630.0
2022-07-29T01:47:24.131Z,101620.0
2022-07-29T01:52:24.132Z,101630.0
2022-07-29T01:57:24.139Z,101610.0
2022-07-29T02:02:24.143Z,101600.0
2022-07-29T02:07:24.130Z,101580.0
2022-07-29T02:12:24.150Z,101560.0
2022-07-29T02:17:24.138Z,101540.0
2022-07-29T02:22:24.167Z,101540.0
2022-07-29T02:27:24.140Z,101520.0
2022-07-29T02:32:24.142Z,101510.0
2022-07-29T02:37:24.144Z,101520.0
2022-07-29T02:42:24.142Z,101500.0
2022-07-29T02:47:24.149Z,101500.0
2022-07-29T02:52:24.144Z,101490.0
2022-07-29T02:57:24.148Z,101480.0
2022-07-29T03:02:24.160Z,101480.0
2022-07-29T03:07:24.146Z,101470.0
2022-07-29T03:12:24.151Z,101490.0
2022-07-29T03:17:24.151Z,101490.0
2022-07-29T03:22:24.162Z,101490.0
2022-07-29T03:27:24.154Z,101480.0
2022-07-29T03:32:25.338Z,101490.0
2022-07-29T03:37:24.163Z,101490.0
2022-07-29T03:42:24.161Z,101490.0
2022-07-29T03:47:39.308Z,101490.0
2022-07-29T03:52:24.167Z,101500.0
2022-07-29T03:57:24.169Z,101510.0
2022-07-29T04:02:28.712Z,101510.0
2022-07-29T04:07:24.171Z,101510.0
2022-07-29T04:12:24.173Z,101500.0
2022-07-29T04:17:24.176Z,101500.0
2022-07-29T04:22:24.178Z,101510.0
2022-07-29T04:27:24.177Z,101510.0
2022-07-29T04:32:24.184Z,101510.0
2022-07-29T04:37:24.181Z,101530.0
2022-07-29T04:42:25.243Z,101520.0
2022-07-29T04:47:24.182Z,101530.0
2022-07-29T04:52:24.190Z,101530.0
2022-07-29T04:57:24.189Z,101530.0
2022-07-29T05:02:24.306Z,101540.0
2022-07-29T05:07:24.188Z,101540.0
2022-07-29T05:12:24.190Z,101550.0
2022-07-29T05:17:24.197Z,101550.0
2022-07-29T05:22:24.200Z,101550.0
2022-07-29T05:27:24.202Z,101530.0
2022-07-29T05:32:24.201Z,101530.0
2022-07-29T05:37:24.199Z,101550.0
2022-07-29T05:42:24.221Z,101550.0
2022-07-29T05:47:24.222Z,101540.0
2022-07-29T05:52:24.203Z,101550.0
2022-07-29T05:57:24.210Z,101550.0
2022-07-29T06:02:24.207Z,101550.0
2022-07-29T06:07:24.209Z,101550.0
2022-07-29T06:12:24.226Z,101560.0
2022-07-29T06:17:24.216Z,101550.0
2022-07-29T06:22:24.222Z,101550.0
2022-07-29T06:27:24.232Z,101550.0
2022-07-29T06:32:27.390Z,101550.0
2022-07-29T06:37:24.236Z,101560.0
2022-07-29T06:42:24.224Z,101570.0
2022-07-29T06:47:24.220Z,101560.0
2022-07-29T06:52:24.236Z,101560.0
2022-07-29T06:57:24.227Z,101550.0
2022-07-29T07:02:24.310Z,101560.0
2022-07-29T07:07:24.235Z,101540.0
2022-07-29T07:12:24.234Z,101560.0
2022-07-29T07:17:24.240Z,101570.0
2022-07-29T07:22:24.234Z,101560.0
2022-07-29T07:27:24.243Z,101570.0
2022-07-29T07:32:24.319Z,101580.0
2022-07-29T07:37:24.265Z,101580.0
2022-07-29T07:42:24.247Z,101570.0
2022-07-29T07:47:24.278Z,101580.0
2022-07-29T07:52:24.248Z,101600.0
2022-07-29T07:57:24.257Z,101590.0
2022-07-29T08:02:24.293Z,101570.0
2022-07-29T08:07:24.260Z,101570.0
2022-07-29T08:12:24.256Z,101580.0
2022-07-29T08:17:24.259Z,101580.0
2022-07-29T08:22:24.267Z,101580.0
2022-07-29T08:27:41.773Z,101590.0
2022-07-29T08:32:50.856Z,101590.0
2022-07-29T08:37:24.275Z,101600.0
2022-07-29T08:42:24.276Z,101600.0
2022-07-29T08:47:24.285Z,101600.0
2022-07-29T08:52:24.292Z,101600.0
2022-07-29T08:57:24.293Z,101600.0
2022-07-29T09:02:24.300Z,101600.0
2022-07-29T09:07:24.294Z,101600.0
2022-07-29T09:12:28.837Z,101600.0
2022-07-29T09:17:24.374Z,101600.0
2022-07-29T09:22:24.309Z,101600.0
2022-07-29T09:27:24.312Z,101600.0
2022-07-29T09:32:24.304Z,101590.0
2022-07-29T09:37:24.311Z,101590.0
2022-07-29T09:42:24.318Z,101600.0
2022-07-29T09:47:24.316Z,101610.0
2022-07-29T09:52:24.319Z,101590.0
2022-07-29T10:07:24.335Z,101600.0
2022-07-29T10:12:24.331Z,101600.0
2022-07-29T10:17:24.334Z,101600.0
2022-07-29T10:22:51.537Z,101600.0
2022-07-29T10:27:24.340Z,101600.0
2022-07-29T10:32:24.341Z,101590.0
2022-07-29T10:37:24.371Z,101580.0
2022-07-29T10:42:29.765Z,101570.0
2022-07-29T10:47:24.355Z,101570.0
2022-07-29T10:52:26.621Z,101580.0
2022-07-29T11:02:42.226Z,101580.0
2022-07-29T11:07:24.393Z,101580.0
2022-07-29T11:12:24.370Z,101580.0
2022-07-29T11:17:24.363Z,101580.0
2022-07-29T11:22:25.549Z,101590.0
2022-07-29T11:27:28.446Z,101590.0
2022-07-29T11:32:24.377Z,101570.0
2022-07-29T11:37:28.067Z,101570.0
2022-07-29T11:42:32.301Z,101570.0
2022-07-29T11:47:24.436Z,101570.0
2022-07-29T11:52:24.384Z,101570.0
2022-07-29T11:57:36.182Z,101570.0
2022-07-29T12:02:37.472Z,101570.0
2022-07-29T12:07:24.406Z,101580.0
2022-07-29T12:12:24.490Z,101570.0
2022-07-29T12:17:24.403Z,101570.0
2022-07-29T12:22:24.419Z,101570.0
2022-07-29T12:27:29.462Z,101560.0
2022-07-29T12:32:24.456Z,101570.0
2022-07-29T12:37:30.874Z,101570.0
2022-07-29T12:42:24.418Z,101580.0
2022-07-29T12:47:24.441Z,101570.0
2022-07-29T12:52:24.419Z,101570.0
2022-07-29T12:57:24.421Z,101560.0
2022-07-29T13:02:24.441Z,101560.0
2022-07-29T13:07:54.364Z,101560.0
2022-07-29T13:12:24.445Z,101560.0
2022-07-29T13:17:24.432Z,101560.0
2022-07-29T13:22:24.439Z,101560.0
2022-07-29T13:27:24.438Z,101550.0
2022-07-29T13:32:27.768Z,101560.0
2022-07-29T13:37:24.441Z,101550.0
2022-07-29T13:42:24.447Z,101550.0
2022-07-29T13:47:32.165Z,101550.0
2022-07-29T13:52:24.455Z,101540.0
2022-07-29T13:57:24.456Z,101550.0
2022-07-29T14:02:26.094Z,101550.0
2022-07-29T14:07:24.473Z,101540.0
2022-07-29T14:12:24.459Z,101540.0
2022-07-29T14:17:24.573Z,101540.0
2022-07-29T14:22:24.622Z,101540.0
2022-07-29T14:27:37.274Z,101540.0
2022-07-29T14:32:24.484Z,101540.0
2022-07-29T14:37:24.475Z,101540.0
2022-07-29T14:42:24.481Z,101540.0
2022-07-29T14:52:24.485Z,101530.0
2022-07-29T14:57:24.489Z,101530.0
2022-07-29T15:02:40.044Z,101530.0
2022-07-29T15:07:24.481Z,101530.0
2022-07-29T15:12:24.499Z,101530.0
2022-07-29T15:17:24.504Z,101530.0
2022-07-29T15:22:24.490Z,101540.0
2022-07-29T15:27:24.512Z,101530.0
2022-07-29T15:32:24.433Z,101530.0
2022-07-29T15:37:24.443Z,101530.0
2022-07-29T15:42:24.499Z,101530.0
2022-07-29T15:47:24.504Z,101530.0
2022-07-29T15:52:25.693Z,101540.0
2022-07-29T15:57:24.735Z,101530.0
2022-07-29T16:02:24.503Z,101530.0
2022-07-29T16:07:31.273Z,101530.0
2022-07-29T16:12:24.518Z,101530.0
2022-07-29T16:17:24.514Z,101540.0
2022-07-29T16:22:24.512Z,101540.0
2022-07-29T16:27:24.508Z,101540.0
2022-07-29T16:32:24.523Z,101530.0
2022-07-29T16:37:24.512Z,101530.0
2022-07-29T16:42:44.443Z,101540.0
2022-07-29T16:47:24.514Z,101530.0
2022-07-29T16:52:24.525Z,101540.0
2022-07-29T16:57:24.523Z,101530.0
2022-07-29T17:02:24.552Z,101540.0
2022-07-29T17:07:24.535Z,101530.0
2022-07-29T17:12:24.522Z,101540.0
2022-07-29T17:17:38.463Z,101540.0
2022-07-29T17:22:24.531Z,101530.0
2022-07-29T17:27:24.539Z,101520.0
2022-07-29T17:32:24.544Z,101530.0
2022-07-29T17:37:24.540Z,101530.0
2022-07-29T17:42:24.559Z,101530.0
2022-07-29T17:47:24.544Z,101540.0
2022-07-29T17:52:24.550Z,101540.0
2022-07-29T17:57:24.548Z,101540.0
2022-07-29T18:02:25.176Z,101550.0
2022-07-29T18:07:24.548Z,101560.0
2022-07-29T18:17:35.092Z,101560.0
2022-07-29T18:22:24.550Z,101570.0
2022-07-29T18:27:24.558Z,101570.0
2022-07-29T18:32:28.959Z,101570.0
2022-07-29T18:38:01.108Z,101570.0
2022-07-29T18:42:24.565Z,101570.0
2022-07-29T18:47:24.554Z,101570.0
2022-07-29T18:52:24.556Z,101570.0
2022-07-29T18:57:55.050Z,101580.0
2022-07-29T19:02:24.704Z,101590.0
2022-07-29T19:07:24.555Z,101590.0
2022-07-29T19:12:24.566Z,101590.0
2022-07-29T19:17:24.568Z,101590.0
2022-07-29T19:22:24.565Z,101610.0
2022-07-29T19:27:24.559Z,101620.0
2022-07-29T19:32:25.483Z,101630.0
2022-07-29T19:37:24.561Z,101630.0
2022-07-29T19:42:24.559Z,101640.0
2022-07-29T19:47:24.577Z,101640.0
2022-07-29T19:52:24.598Z,101650.0
2022-07-29T19:57:24.582Z,101640.0
2022-07-29T20:02:24.641Z,101660.0
2022-07-29T20:07:24.570Z,101670.0
2022-07-29T20:12:24.575Z,101670.0
2022-07-29T20:17:24.571Z,101670.0
2022-07-29T20:22:24.563Z,101680.0
2022-07-29T20:27:24.571Z,101680.0
2022-07-29T20:32:24.584Z,101680.0
2022-07-29T20:37:24.603Z,101680.0
2022-07-29T20:42:24.583Z,101680.0
2022-07-29T20:47:24.573Z,101690.0
2022-07-29T20:52:24.585Z,101680.0
2022-07-29T20:57:39.612Z,101680.0
2022-07-29T21:02:24.601Z,101680.0
2022-07-29T21:07:24.587Z,101690.0
2022-07-29T21:12:24.585Z,101690.0
2022-07-29T21:17:24.588Z,101710.0
2022-07-29T21:22:24.623Z,101700.0
2022-07-29T21:27:24.912Z,101690.0
2022-07-29T21:32:29.742Z,101700.0
2022-07-29T21:37:24.593Z,101700.0
2022-07-29T21:42:24.602Z,101700.0
2022-07-29T21:47:24.595Z,101700.0
2022-07-29T21:52:24.642Z,101710.0
2022-07-29T21:57:24.600Z,101710.0
2022-07-29T22:02:24.595Z,101700.0
2022-07-29T22:07:24.618Z,101700.0
2022-07-29T22:12:24.601Z,101700.0
2022-07-29T22:17:24.601Z,101690.0
2022-07-29T22:22:24.609Z,101680.0
2022-07-29T22:27:24.604Z,101690.0
2022-07-29T22:32:24.604Z,101690.0
2022-07-29T22:37:24.614Z,101690.0
2022-07-29T22:42:24.602Z,101690.0
2022-07-29T22:47:45.887Z,101690.0
2022-07-29T22:52:24.612Z,101690.0
2022-07-29T22:57:24.615Z,101710.0
2022-07-29T23:02:24.624Z,101700.0
2022-07-29T23:07:24.618Z,101700.0
2022-07-29T23:12:24.613Z,101700.0
2022-07-29T23:17:24.622Z,101700.0
2022-07-29T23:22:24.629Z,101690.0
2022-07-29T23:27:24.620Z,101700.0
2022-07-29T23:32:24.619Z,101690.0
2022-07-29T23:37:24.618Z,101690.0
2022-07-29T23:42:24.621Z,101700.0
2022-07-29T23:47:24.624Z,101700.0
2022-07-29T23:52:24.623Z,101700.0
2022-07-29T23:57:24.628Z,101700.0
