createdAt,value
2018-07-30T00:04:33.955Z,99.90
2018-07-30T00:07:02.368Z,99.90
2018-07-30T00:09:30.474Z,99.90
2018-07-30T00:11:59.581Z,99.90
2018-07-30T00:14:27.917Z,99.90
2018-07-30T00:16:56.462Z,99.90
2018-07-30T00:19:26.014Z,99.90
2018-07-30T00:21:55.165Z,99.90
2018-07-30T00:24:23.937Z,99.90
2018-07-30T00:26:52.237Z,99.90
2018-07-30T00:29:20.796Z,99.90
2018-07-30T00:31:49.049Z,99.90
2018-07-30T00:34:17.882Z,99.90
2018-07-30T00:36:47.158Z,99.90
2018-07-30T00:39:15.513Z,99.90
2018-07-30T00:41:43.877Z,99.90
2018-07-30T00:46:41.429Z,99.90
2018-07-30T00:49:09.890Z,99.90
2018-07-30T00:51:38.497Z,99.90
2018-07-30T00:54:06.932Z,99.90
2018-07-30T01:01:33.090Z,99.90
2018-07-30T01:06:29.500Z,99.90
2018-07-30T01:08:58.761Z,99.90
2018-07-30T01:11:26.941Z,99.90
2018-07-30T01:13:55.897Z,99.90
2018-07-30T01:16:24.968Z,99.90
2018-07-30T01:18:54.321Z,99.90
2018-07-30T01:21:22.917Z,99.90
2018-07-30T01:23:51.398Z,99.90
2018-07-30T01:26:25.101Z,99.90
2018-07-30T01:28:53.854Z,99.90
2018-07-30T01:31:23.849Z,99.90
2018-07-30T01:33:52.517Z,99.90
2018-07-30T01:36:20.722Z,99.90
2018-07-30T01:38:49.676Z,99.90
2018-07-30T01:41:18.361Z,99.90
2018-07-30T01:43:47.416Z,99.90
2018-07-30T01:48:43.533Z,99.90
2018-07-30T01:51:11.906Z,99.90
2018-07-30T01:53:41.314Z,99.90
2018-07-30T01:56:10.918Z,99.90
2018-07-30T01:59:42.868Z,99.90
2018-07-30T02:03:14.270Z,99.90
2018-07-30T02:05:42.379Z,99.90
2018-07-30T02:08:10.742Z,99.90
2018-07-30T02:10:38.805Z,99.90
2018-07-30T02:15:35.738Z,99.90
2018-07-30T02:18:04.761Z,99.90
2018-07-30T02:23:02.918Z,99.90
2018-07-30T02:25:31.913Z,99.90
2018-07-30T02:28:00.101Z,99.90
2018-07-30T02:30:28.902Z,99.90
2018-07-30T02:32:57.079Z,99.90
2018-07-30T02:35:25.801Z,99.90
2018-07-30T02:37:54.061Z,99.90
2018-07-30T02:40:22.781Z,99.90
2018-07-30T02:42:51.489Z,99.90
2018-07-30T02:45:19.758Z,99.90
2018-07-30T02:47:48.116Z,99.90
2018-07-30T02:50:16.337Z,99.90
2018-07-30T02:52:44.832Z,99.90
2018-07-30T02:55:12.955Z,99.90
2018-07-30T02:57:42.311Z,99.90
2018-07-30T03:00:11.219Z,99.90
2018-07-30T03:02:39.285Z,99.90
2018-07-30T03:12:33.801Z,99.90
2018-07-30T03:15:01.950Z,99.90
2018-07-30T03:17:30.223Z,99.90
2018-07-30T03:19:58.877Z,99.90
2018-07-30T03:22:27.917Z,99.90
2018-07-30T03:24:56.425Z,99.90
2018-07-30T03:27:25.170Z,99.90
2018-07-30T03:29:54.381Z,99.90
2018-07-30T03:32:22.461Z,99.90
2018-07-30T03:34:51.290Z,99.90
2018-07-30T03:37:19.569Z,99.90
2018-07-30T03:39:47.693Z,99.90
2018-07-30T03:42:17.734Z,99.90
2018-07-30T03:44:48.513Z,99.90
2018-07-30T03:47:16.718Z,99.90
2018-07-30T03:49:45.637Z,99.90
2018-07-30T03:52:14.553Z,99.90
2018-07-30T03:57:12.485Z,99.90
2018-07-30T03:59:41.080Z,99.90
2018-07-30T04:02:10.054Z,99.90
2018-07-30T04:04:39.452Z,99.90
2018-07-30T04:07:07.812Z,99.90
2018-07-30T04:09:36.237Z,99.90
2018-07-30T04:12:04.774Z,99.90
2018-07-30T04:19:29.637Z,99.90
2018-07-30T04:21:58.770Z,99.90
2018-07-30T04:24:27.741Z,99.90
2018-07-30T04:26:56.332Z,99.90
2018-07-30T04:29:24.496Z,99.90
2018-07-30T04:31:52.570Z,99.90
2018-07-30T04:34:20.647Z,99.90
2018-07-30T04:36:49.308Z,99.90
2018-07-30T04:39:17.484Z,99.90
2018-07-30T04:41:45.560Z,99.90
2018-07-30T04:44:13.729Z,99.90
2018-07-30T04:46:42.990Z,99.90
2018-07-30T04:49:11.061Z,99.90
2018-07-30T04:51:39.163Z,99.90
2018-07-30T04:54:07.393Z,99.90
2018-07-30T04:56:36.365Z,99.90
2018-07-30T04:59:05.040Z,99.90
2018-07-30T05:01:33.976Z,99.90
2018-07-30T05:06:31.401Z,99.90
2018-07-30T05:08:59.641Z,99.90
2018-07-30T05:13:56.577Z,99.90
2018-07-30T05:16:25.527Z,99.90
2018-07-30T05:18:53.745Z,99.90
2018-07-30T05:21:22.553Z,99.90
2018-07-30T05:23:50.648Z,99.90
2018-07-30T05:26:19.069Z,99.90
2018-07-30T05:28:47.745Z,99.90
2018-07-30T05:31:16.512Z,99.90
2018-07-30T05:33:44.866Z,99.90
2018-07-30T05:38:41.365Z,99.90
2018-07-30T05:41:10.502Z,99.90
2018-07-30T05:43:39.473Z,99.90
2018-07-30T05:46:08.341Z,99.90
2018-07-30T05:48:37.265Z,99.90
2018-07-30T05:51:06.231Z,99.90
2018-07-30T05:53:34.612Z,99.90
2018-07-30T05:56:02.645Z,99.90
2018-07-30T05:58:31.313Z,99.90
2018-07-30T06:01:00.353Z,99.90
2018-07-30T06:03:29.027Z,99.90
2018-07-30T06:05:57.252Z,99.90
2018-07-30T06:08:25.634Z,99.90
2018-07-30T06:10:54.327Z,99.90
2018-07-30T06:13:22.833Z,99.90
2018-07-30T06:25:45.364Z,99.90
2018-07-30T06:30:42.017Z,99.90
2018-07-30T06:33:10.446Z,99.90
2018-07-30T06:35:39.329Z,99.90
2018-07-30T06:38:07.406Z,99.90
2018-07-30T06:40:35.850Z,99.90
2018-07-30T06:43:04.078Z,99.90
2018-07-30T06:45:32.513Z,99.90
2018-07-30T06:48:02.893Z,99.90
2018-07-30T06:50:31.909Z,99.90
2018-07-30T06:53:00.137Z,99.90
2018-07-30T06:55:29.211Z,99.90
2018-07-30T06:57:58.229Z,99.90
2018-07-30T07:00:26.382Z,99.90
2018-07-30T07:02:55.189Z,99.90
2018-07-30T07:05:24.537Z,99.90
2018-07-30T07:07:53.571Z,99.90
2018-07-30T07:10:22.856Z,99.90
2018-07-30T07:12:52.121Z,99.90
2018-07-30T07:15:20.363Z,99.90
2018-07-30T07:17:49.445Z,98.80
2018-07-30T07:20:18.765Z,97.60
2018-07-30T07:22:47.777Z,96.50
2018-07-30T07:25:16.926Z,96.40
2018-07-30T07:27:45.109Z,93.90
2018-07-30T07:30:14.049Z,93.50
2018-07-30T07:35:12.315Z,93.60
2018-07-30T07:37:40.582Z,93.00
2018-07-30T07:40:09.299Z,92.40
2018-07-30T07:42:38.277Z,91.10
2018-07-30T07:45:07.266Z,91.40
2018-07-30T07:47:35.982Z,92.80
2018-07-30T07:57:30.579Z,82.00
2018-07-30T07:59:58.787Z,81.20
2018-07-30T08:02:27.168Z,81.00
2018-07-30T08:04:55.289Z,85.20
2018-07-30T08:07:25.733Z,87.20
2018-07-30T08:09:55.043Z,88.20
2018-07-30T08:12:23.661Z,84.50
2018-07-30T08:14:52.234Z,88.40
2018-07-30T08:17:20.294Z,88.50
2018-07-30T08:19:48.628Z,88.30
2018-07-30T08:22:17.691Z,86.50
2018-07-30T08:24:45.833Z,87.00
2018-07-30T08:27:14.117Z,81.80
2018-07-30T08:29:42.797Z,75.00
2018-07-30T09:56:37.781Z,66.80
2018-07-30T09:59:06.978Z,69.70
2018-07-30T10:01:35.766Z,70.10
2018-07-30T10:04:04.133Z,69.60
2018-07-30T10:09:01.897Z,67.20
2018-07-30T10:11:30.046Z,70.30
2018-07-30T10:13:58.925Z,70.50
2018-07-30T10:16:26.993Z,67.40
2018-07-30T10:18:55.157Z,66.50
2018-07-30T10:21:25.109Z,60.40
2018-07-30T10:23:53.625Z,57.00
2018-07-30T10:26:22.042Z,54.30
2018-07-30T10:28:50.552Z,54.50
2018-07-30T10:31:19.196Z,55.50
2018-07-30T10:33:48.152Z,58.80
2018-07-30T10:38:45.724Z,56.60
2018-07-30T10:43:43.634Z,51.90
2018-07-30T10:46:11.870Z,51.40
2018-07-30T10:48:40.050Z,48.90
2018-07-30T10:51:08.857Z,47.00
2018-07-30T10:53:37.189Z,45.00
2018-07-30T10:56:06.109Z,46.30
2018-07-30T10:58:34.921Z,49.70
2018-07-30T11:03:31.444Z,50.10
2018-07-30T11:06:00.042Z,53.40
2018-07-30T11:08:29.012Z,55.90
2018-07-30T11:12:00.017Z,54.40
2018-07-30T11:14:29.069Z,52.30
2018-07-30T11:16:57.495Z,55.70
2018-07-30T11:19:25.890Z,54.00
2018-07-30T11:21:54.217Z,53.40
2018-07-30T11:26:50.885Z,48.80
2018-07-30T11:31:47.305Z,46.90
2018-07-30T11:34:16.441Z,44.70
2018-07-30T11:39:13.897Z,43.60
2018-07-30T11:41:42.475Z,42.70
2018-07-30T11:44:10.599Z,43.10
2018-07-30T11:46:39.266Z,45.30
2018-07-30T11:49:07.779Z,44.00
2018-07-30T11:51:36.764Z,45.30
2018-07-30T11:54:05.026Z,48.20
2018-07-30T11:56:34.778Z,46.60
2018-07-30T11:59:03.234Z,47.00
2018-07-30T12:01:31.967Z,48.00
2018-07-30T12:04:01.094Z,48.60
2018-07-30T12:06:29.705Z,50.00
2018-07-30T12:08:57.958Z,48.60
2018-07-30T12:11:26.225Z,50.10
2018-07-30T12:16:22.799Z,51.50
2018-07-30T12:18:51.145Z,52.90
2018-07-30T12:21:19.568Z,52.10
2018-07-30T12:23:48.281Z,53.80
2018-07-30T12:26:17.596Z,52.70
2018-07-30T12:28:45.836Z,53.90
2018-07-30T12:31:14.237Z,54.60
2018-07-30T12:33:43.547Z,55.50
2018-07-30T12:36:12.556Z,54.30
2018-07-30T12:38:40.542Z,52.60
2018-07-30T12:43:36.527Z,47.90
2018-07-30T12:46:04.804Z,48.30
2018-07-30T12:48:33.237Z,48.20
2018-07-30T12:51:02.557Z,44.70
2018-07-30T12:53:30.693Z,47.80
2018-07-30T12:55:58.837Z,45.20
2018-07-30T12:58:27.789Z,46.60
2018-07-30T13:03:23.871Z,45.90
2018-07-30T13:05:52.885Z,46.60
2018-07-30T13:08:20.973Z,47.70
2018-07-30T13:10:49.129Z,50.00
2018-07-30T13:13:17.677Z,49.00
2018-07-30T13:15:46.714Z,47.70
2018-07-30T13:18:15.811Z,47.80
2018-07-30T13:20:43.881Z,47.40
2018-07-30T13:23:12.671Z,51.40
2018-07-30T13:25:41.598Z,50.00
2018-07-30T13:30:38.913Z,51.10
2018-07-30T13:33:06.981Z,52.80
2018-07-30T13:35:35.647Z,51.10
2018-07-30T13:38:04.165Z,50.60
2018-07-30T13:40:32.970Z,53.30
2018-07-30T13:43:01.121Z,52.10
2018-07-30T13:45:29.277Z,53.30
2018-07-30T13:47:57.501Z,52.80
2018-07-30T13:50:25.829Z,54.30
2018-07-30T13:52:54.572Z,53.50
2018-07-30T13:57:51.169Z,53.30
2018-07-30T14:00:19.698Z,54.30
2018-07-30T14:02:48.633Z,55.10
2018-07-30T14:05:16.820Z,55.70
2018-07-30T14:07:45.638Z,54.70
2018-07-30T14:10:14.722Z,55.60
2018-07-30T14:12:42.837Z,56.00
2018-07-30T14:15:11.294Z,57.10
2018-07-30T14:17:39.830Z,56.70
2018-07-30T14:20:09.219Z,54.70
2018-07-30T14:22:37.628Z,54.10
2018-07-30T14:25:07.463Z,55.80
2018-07-30T14:27:35.697Z,54.90
2018-07-30T14:37:30.281Z,58.90
2018-07-30T14:39:58.690Z,57.10
2018-07-30T14:42:27.321Z,56.10
2018-07-30T14:44:55.706Z,56.30
2018-07-30T14:47:24.614Z,56.20
2018-07-30T14:54:49.697Z,58.20
2018-07-30T14:57:18.062Z,56.60
2018-07-30T14:59:46.291Z,56.20
2018-07-30T15:02:14.354Z,55.40
2018-07-30T15:04:43.583Z,57.10
2018-07-30T15:07:11.757Z,56.20
2018-07-30T15:09:40.510Z,56.70
2018-07-30T15:14:37.917Z,55.90
2018-07-30T15:17:06.832Z,56.40
2018-07-30T15:19:35.093Z,57.40
2018-07-30T15:22:03.678Z,57.80
2018-07-30T15:24:33.445Z,58.90
2018-07-30T15:27:02.338Z,57.40
2018-07-30T15:29:30.448Z,57.40
2018-07-30T15:31:58.653Z,57.90
2018-07-30T15:34:27.617Z,54.90
2018-07-30T15:36:56.321Z,56.70
2018-07-30T15:39:24.465Z,57.30
2018-07-30T15:41:52.653Z,58.10
2018-07-30T15:44:20.715Z,56.50
2018-07-30T15:46:49.414Z,56.00
2018-07-30T15:49:18.889Z,56.00
2018-07-30T15:51:48.068Z,56.60
2018-07-30T15:54:16.837Z,56.00
2018-07-30T15:56:48.978Z,58.80
2018-07-30T15:59:17.082Z,56.30
2018-07-30T16:01:45.546Z,57.10
2018-07-30T16:04:13.756Z,57.20
2018-07-30T16:09:10.789Z,61.60
2018-07-30T16:11:39.237Z,60.10
2018-07-30T16:14:07.957Z,63.40
2018-07-30T16:16:36.106Z,62.40
2018-07-30T16:19:04.831Z,61.60
2018-07-30T16:21:33.981Z,61.40
2018-07-30T16:24:04.218Z,63.70
2018-07-30T16:26:32.481Z,63.40
2018-07-30T16:29:00.721Z,63.20
2018-07-30T16:33:56.992Z,62.20
2018-07-30T16:36:25.941Z,60.50
2018-07-30T16:38:54.408Z,60.20
2018-07-30T16:41:22.729Z,58.90
2018-07-30T16:43:51.545Z,59.80
2018-07-30T16:46:19.669Z,59.30
2018-07-30T16:48:48.286Z,58.90
2018-07-30T16:51:16.695Z,59.30
2018-07-30T16:53:44.897Z,59.30
2018-07-30T16:56:13.737Z,58.60
2018-07-30T17:01:10.307Z,58.10
2018-07-30T17:03:38.494Z,58.90
2018-07-30T17:06:06.817Z,58.80
2018-07-30T17:08:35.835Z,62.00
2018-07-30T17:16:05.440Z,59.00
2018-07-30T17:18:33.879Z,57.70
2018-07-30T17:21:02.257Z,60.60
2018-07-30T17:23:30.697Z,62.10
2018-07-30T17:25:59.069Z,60.00
2018-07-30T17:28:27.276Z,61.00
2018-07-30T17:33:23.885Z,59.60
2018-07-30T17:35:51.938Z,61.00
2018-07-30T17:38:20.181Z,62.40
2018-07-30T17:43:21.789Z,62.00
2018-07-30T17:45:50.707Z,63.90
2018-07-30T17:48:18.857Z,61.90
2018-07-30T17:50:47.361Z,64.10
2018-07-30T17:53:16.246Z,64.70
2018-07-30T17:55:44.689Z,67.50
2018-07-30T17:58:13.397Z,68.00
2018-07-30T18:00:41.552Z,68.50
2018-07-30T18:05:40.073Z,69.80
2018-07-30T18:08:08.885Z,70.90
2018-07-30T18:10:37.264Z,73.80
2018-07-30T18:13:05.972Z,78.40
2018-07-30T18:15:34.173Z,79.10
2018-07-30T18:18:03.721Z,75.40
2018-07-30T18:20:31.925Z,78.60
2018-07-30T18:23:00.078Z,77.50
2018-07-30T18:25:28.670Z,77.40
2018-07-30T18:27:57.222Z,77.30
2018-07-30T18:30:25.794Z,77.30
2018-07-30T18:32:54.585Z,77.20
2018-07-30T18:35:24.253Z,77.60
2018-07-30T18:37:52.465Z,76.60
2018-07-30T18:40:20.530Z,77.00
2018-07-30T18:42:48.731Z,78.40
2018-07-30T18:45:17.246Z,80.10
2018-07-30T18:47:46.005Z,80.20
2018-07-30T18:50:15.229Z,80.70
2018-07-30T18:52:43.689Z,80.70
2018-07-30T18:55:11.885Z,82.90
2018-07-30T18:57:40.810Z,84.00
2018-07-30T19:02:37.194Z,80.50
2018-07-30T19:05:05.661Z,79.20
2018-07-30T19:10:02.641Z,82.20
2018-07-30T19:12:31.718Z,82.20
2018-07-30T19:15:00.090Z,83.40
2018-07-30T19:17:29.045Z,80.90
2018-07-30T19:19:57.177Z,82.90
2018-07-30T19:22:26.657Z,84.30
2018-07-30T19:27:24.095Z,85.40
2018-07-30T19:29:52.225Z,87.00
2018-07-30T19:32:21.289Z,87.00
2018-07-30T19:34:49.721Z,89.70
2018-07-30T19:37:17.781Z,87.60
2018-07-30T19:39:46.308Z,87.90
2018-07-30T19:42:14.989Z,87.70
2018-07-30T19:44:43.179Z,88.20
2018-07-30T19:47:12.945Z,90.00
2018-07-30T19:49:41.130Z,90.10
2018-07-30T19:52:10.035Z,90.60
2018-07-30T19:54:38.120Z,91.70
2018-07-30T19:57:07.262Z,91.90
2018-07-30T19:59:35.408Z,92.40
2018-07-30T20:04:32.054Z,93.80
2018-07-30T20:07:00.226Z,95.00
2018-07-30T20:09:28.367Z,94.70
2018-07-30T20:11:57.869Z,95.30
2018-07-30T20:14:26.326Z,95.90
2018-07-30T20:24:18.997Z,97.20
2018-07-30T20:26:47.134Z,97.60
2018-07-30T20:29:15.798Z,98.20
2018-07-30T20:31:44.030Z,98.70
2018-07-30T20:34:12.943Z,98.90
2018-07-30T20:39:09.654Z,99.10
2018-07-30T20:41:37.821Z,99.00
2018-07-30T20:44:05.893Z,99.10
2018-07-30T20:46:35.229Z,99.50
2018-07-30T20:49:03.503Z,99.80
2018-07-30T20:51:33.081Z,99.90
2018-07-30T20:54:01.601Z,99.90
2018-07-30T20:56:30.608Z,99.80
2018-07-30T20:58:59.076Z,99.90
2018-07-30T21:01:28.013Z,99.90
2018-07-30T21:03:56.677Z,99.90
2018-07-30T21:08:54.368Z,99.90
2018-07-30T21:11:22.470Z,99.90
2018-07-30T21:13:50.602Z,99.90
2018-07-30T21:18:47.817Z,99.90
2018-07-30T21:21:16.532Z,99.90
2018-07-30T21:23:45.597Z,99.90
2018-07-30T21:26:13.781Z,99.90
2018-07-30T21:28:42.417Z,99.90
2018-07-30T21:36:07.873Z,99.90
2018-07-30T21:38:37.236Z,99.90
2018-07-30T21:41:05.546Z,99.90
2018-07-30T21:43:33.830Z,99.90
2018-07-30T21:46:02.065Z,99.90
2018-07-30T21:48:30.208Z,99.90
2018-07-30T21:50:58.786Z,99.90
2018-07-30T21:53:26.857Z,99.90
2018-07-30T21:55:56.475Z,99.90
2018-07-30T21:58:24.809Z,99.90
2018-07-30T22:03:26.061Z,99.90
2018-07-30T22:05:58.298Z,99.90
2018-07-30T22:08:27.742Z,99.90
2018-07-30T22:13:24.498Z,99.90
2018-07-30T22:15:52.918Z,99.90
2018-07-30T22:18:20.969Z,99.90
2018-07-30T22:23:17.477Z,99.90
2018-07-30T22:25:45.868Z,99.90
2018-07-30T22:28:14.855Z,99.90
2018-07-30T22:30:44.031Z,99.90
2018-07-30T22:33:12.579Z,99.90
2018-07-30T22:38:09.625Z,99.90
2018-07-30T22:40:38.301Z,99.90
2018-07-30T22:43:07.205Z,99.90
2018-07-30T22:45:35.676Z,99.90
2018-07-30T22:48:04.329Z,99.90
2018-07-30T22:50:33.482Z,99.90
2018-07-30T22:55:30.229Z,99.90
2018-07-30T23:02:55.578Z,99.90
2018-07-30T23:05:23.985Z,99.90
2018-07-30T23:07:52.185Z,99.90
2018-07-30T23:10:20.366Z,99.90
2018-07-30T23:12:48.569Z,99.90
2018-07-30T23:15:16.723Z,99.90
2018-07-30T23:17:44.937Z,99.90
2018-07-30T23:22:41.641Z,99.90
2018-07-30T23:25:10.553Z,99.90
2018-07-30T23:27:39.417Z,99.90
2018-07-30T23:30:08.333Z,99.90
2018-07-30T23:32:36.473Z,99.90
2018-07-30T23:35:04.698Z,99.90
2018-07-30T23:37:34.268Z,99.90
2018-07-30T23:40:03.309Z,99.90
2018-07-30T23:42:31.577Z,99.90
2018-07-30T23:45:00.326Z,99.90
2018-07-30T23:47:28.677Z,99.90
2018-07-30T23:54:54.401Z,99.90
2018-07-30T23:57:23.098Z,99.90
2018-07-30T23:59:51.945Z,99.90
