createdAt,value
2022-12-13T00:00:14.709Z,49.67
2022-12-13T00:02:17.391Z,40.65
2022-12-13T00:04:21.588Z,44.03
2022-12-13T00:06:24.492Z,49.10
2022-12-13T00:08:27.492Z,44.45
2022-12-13T00:10:30.128Z,46.03
2022-12-13T00:12:34.566Z,44.97
2022-12-13T00:14:37.174Z,51.42
2022-12-13T00:16:39.906Z,47.75
2022-12-13T00:18:42.809Z,47.95
2022-12-13T00:20:45.394Z,42.78
2022-12-13T00:22:47.994Z,47.67
2022-12-13T00:24:50.634Z,47.75
2022-12-13T00:26:55.421Z,46.45
2022-12-13T00:29:00.445Z,46.58
2022-12-13T00:31:26.904Z,45.28
2022-12-13T00:33:26.094Z,46.92
2022-12-13T00:35:28.673Z,43.15
2022-12-13T00:37:31.373Z,42.67
2022-12-13T00:39:33.989Z,41.83
2022-12-13T00:41:37.402Z,46.75
2022-12-13T00:43:40.084Z,49.47
2022-12-13T00:45:44.173Z,46.70
2022-12-13T00:47:47.066Z,41.45
2022-12-13T00:49:49.668Z,48.72
2022-12-13T00:51:52.283Z,42.00
2022-12-13T00:53:56.155Z,39.40
2022-12-13T00:55:58.698Z,46.85
2022-12-13T00:58:01.238Z,44.45
2022-12-13T01:00:04.852Z,47.05
2022-12-13T01:02:08.826Z,43.70
2022-12-13T01:04:11.933Z,44.35
2022-12-13T01:06:16.738Z,44.05
2022-12-13T01:08:19.780Z,52.53
2022-12-13T01:10:22.515Z,41.95
2022-12-13T01:12:25.357Z,51.00
2022-12-13T01:14:28.828Z,43.13
2022-12-13T01:16:31.515Z,46.33
2022-12-13T01:18:36.313Z,45.95
2022-12-13T01:20:39.455Z,41.22
2022-12-13T01:22:42.035Z,41.30
2022-12-13T01:24:44.767Z,44.42
2022-12-13T01:26:47.620Z,39.95
2022-12-13T01:28:50.354Z,43.88
2022-12-13T01:30:57.542Z,44.10
2022-12-13T01:33:00.108Z,50.75
2022-12-13T01:35:04.108Z,42.60
2022-12-13T01:37:06.984Z,42.65
2022-12-13T01:39:14.629Z,40.45
2022-12-13T01:41:21.175Z,42.35
2022-12-13T01:43:50.479Z,41.35
2022-12-13T01:45:53.129Z,42.33
2022-12-13T01:48:00.488Z,44.80
2022-12-13T01:50:10.075Z,39.70
2022-12-13T01:52:14.986Z,43.03
2022-12-13T01:54:22.412Z,45.85
2022-12-13T01:56:30.574Z,40.00
2022-12-13T01:58:35.287Z,38.65
2022-12-13T02:00:38.319Z,44.53
2022-12-13T02:02:44.008Z,47.00
2022-12-13T02:04:51.786Z,42.90
2022-12-13T02:06:58.377Z,41.65
2022-12-13T02:09:01.679Z,41.15
2022-12-13T02:11:05.430Z,38.47
2022-12-13T02:13:08.458Z,44.47
2022-12-13T02:15:14.525Z,46.38
2022-12-13T02:17:25.031Z,44.17
2022-12-13T02:20:04.231Z,39.45
2022-12-13T02:22:26.358Z,42.35
2022-12-13T02:24:53.020Z,39.40
2022-12-13T02:27:32.555Z,38.33
2022-12-13T02:30:19.451Z,43.67
2022-12-13T02:32:31.170Z,42.35
2022-12-13T02:36:47.592Z,39.83
2022-12-13T02:38:56.843Z,39.58
2022-12-13T02:41:07.939Z,43.45
2022-12-13T02:43:17.796Z,42.25
2022-12-13T02:45:30.977Z,38.15
2022-12-13T02:47:36.695Z,47.35
2022-12-13T02:49:43.258Z,40.85
2022-12-13T02:51:46.632Z,37.58
2022-12-13T02:53:49.635Z,45.38
2022-12-13T02:55:52.323Z,42.22
2022-12-13T02:57:57.982Z,40.92
2022-12-13T03:00:06.108Z,43.85
2022-12-13T03:02:31.275Z,43.35
2022-12-13T03:05:07.460Z,40.03
2022-12-13T03:07:21.400Z,41.50
2022-12-13T03:09:38.015Z,49.67
2022-12-13T03:12:16.498Z,38.97
2022-12-13T03:14:21.663Z,39.35
2022-12-13T03:16:30.017Z,42.97
2022-12-13T03:18:34.779Z,39.55
2022-12-13T03:20:38.749Z,41.33
2022-12-13T03:22:41.357Z,42.25
2022-12-13T03:24:43.970Z,48.20
2022-12-13T03:26:47.663Z,42.65
2022-12-13T03:28:51.474Z,42.78
2022-12-13T03:30:54.159Z,38.67
2022-12-13T03:32:56.786Z,42.42
2022-12-13T03:35:00.592Z,43.35
2022-12-13T03:37:05.586Z,37.92
2022-12-13T03:39:08.422Z,37.78
2022-12-13T03:41:14.263Z,38.13
2022-12-13T03:43:21.614Z,39.90
2022-12-13T03:45:25.368Z,39.60
2022-12-13T03:47:27.926Z,47.47
2022-12-13T03:49:35.552Z,40.30
2022-12-13T03:51:38.545Z,45.13
2022-12-13T03:53:43.347Z,36.88
2022-12-13T03:55:45.966Z,43.88
2022-12-13T03:57:48.903Z,45.28
2022-12-13T03:59:51.649Z,46.13
2022-12-13T04:01:54.551Z,39.80
2022-12-13T04:03:57.185Z,48.13
2022-12-13T04:05:59.877Z,39.72
2022-12-13T04:08:02.712Z,42.92
2022-12-13T04:10:25.984Z,42.03
2022-12-13T04:12:48.707Z,45.80
2022-12-13T04:14:51.610Z,42.38
2022-12-13T04:16:54.302Z,49.28
2022-12-13T04:18:56.916Z,45.28
2022-12-13T04:20:59.637Z,43.95
2022-12-13T04:23:09.853Z,45.53
2022-12-13T04:25:14.565Z,46.50
2022-12-13T04:27:17.348Z,44.60
2022-12-13T04:29:20.296Z,45.20
2022-12-13T04:31:23.417Z,43.22
2022-12-13T04:33:26.272Z,44.10
2022-12-13T04:35:29.227Z,51.05
2022-12-13T04:37:32.412Z,45.10
2022-12-13T04:39:35.025Z,44.50
2022-12-13T04:41:39.993Z,52.17
2022-12-13T04:43:42.615Z,40.65
2022-12-13T04:45:45.889Z,49.10
2022-12-13T04:47:48.520Z,43.35
2022-12-13T04:49:51.119Z,43.08
2022-12-13T04:51:58.931Z,47.08
2022-12-13T04:54:13.129Z,42.10
2022-12-13T04:56:26.151Z,48.60
2022-12-13T04:58:30.298Z,41.97
2022-12-13T05:00:32.903Z,39.17
2022-12-13T05:02:35.540Z,46.35
2022-12-13T05:04:38.235Z,42.47
2022-12-13T05:06:43.201Z,43.60
2022-12-13T05:08:45.853Z,43.78
2022-12-13T05:10:48.464Z,48.45
2022-12-13T05:12:51.046Z,42.72
2022-12-13T05:14:55.101Z,55.15
2022-12-13T05:16:57.749Z,40.10
2022-12-13T05:19:00.449Z,44.40
2022-12-13T05:21:03.571Z,46.30
2022-12-13T05:23:06.196Z,42.63
2022-12-13T05:25:09.631Z,40.38
2022-12-13T05:27:24.724Z,39.53
2022-12-13T05:29:29.619Z,46.17
2022-12-13T05:31:33.685Z,44.63
2022-12-13T05:33:36.554Z,53.60
2022-12-13T05:35:39.566Z,47.60
2022-12-13T05:37:42.255Z,43.25
2022-12-13T05:39:44.842Z,44.55
2022-12-13T05:41:47.482Z,48.22
2022-12-13T05:43:50.125Z,43.63
2022-12-13T05:49:18.569Z,39.90
2022-12-13T05:51:21.224Z,44.00
2022-12-13T05:53:30.906Z,51.70
2022-12-13T05:55:34.323Z,46.70
2022-12-13T05:57:37.095Z,50.17
2022-12-13T05:59:40.007Z,45.20
2022-12-13T06:01:43.713Z,48.70
2022-12-13T06:03:47.095Z,46.13
2022-12-13T06:05:51.189Z,50.75
2022-12-13T06:07:57.613Z,50.88
2022-12-13T06:10:10.665Z,41.22
2022-12-13T06:12:31.497Z,47.92
2022-12-13T06:14:35.272Z,50.35
2022-12-13T06:16:40.723Z,53.85
2022-12-13T06:18:43.350Z,45.13
2022-12-13T06:20:47.103Z,49.05
2022-12-13T06:22:51.067Z,43.97
2022-12-13T06:24:53.955Z,50.42
2022-12-13T06:26:56.615Z,44.25
2022-12-13T06:28:59.190Z,49.40
2022-12-13T06:31:02.292Z,45.40
2022-12-13T06:33:05.029Z,56.83
2022-12-13T06:35:27.177Z,48.67
2022-12-13T06:37:30.873Z,46.08
2022-12-13T06:39:35.152Z,41.75
2022-12-13T06:41:37.923Z,43.35
2022-12-13T06:43:43.680Z,45.92
2022-12-13T06:45:46.414Z,39.90
2022-12-13T06:47:49.070Z,46.80
2022-12-13T06:49:51.644Z,49.30
2022-12-13T06:51:54.789Z,53.85
2022-12-13T06:53:57.410Z,49.45
2022-12-13T06:56:07.301Z,58.30
2022-12-13T06:58:09.882Z,52.92
2022-12-13T07:00:13.672Z,44.60
2022-12-13T07:02:25.978Z,48.90
2022-12-13T07:04:30.958Z,47.75
2022-12-13T07:06:33.899Z,36.97
2022-12-13T07:08:36.976Z,41.65
2022-12-13T07:10:41.265Z,43.35
2022-12-13T07:12:45.247Z,45.75
2022-12-13T07:14:48.856Z,37.88
2022-12-13T07:16:51.539Z,40.88
2022-12-13T07:19:01.090Z,38.30
2022-12-13T07:21:05.407Z,39.22
2022-12-13T07:23:08.095Z,40.25
2022-12-13T07:25:27.006Z,45.72
2022-12-13T07:27:31.377Z,42.78
2022-12-13T07:29:35.334Z,39.25
2022-12-13T07:31:38.302Z,43.15
2022-12-13T07:33:41.351Z,44.72
2022-12-13T07:35:44.133Z,37.95
2022-12-13T07:37:46.767Z,47.22
2022-12-13T07:39:49.411Z,44.80
2022-12-13T07:41:54.529Z,45.10
2022-12-13T07:43:57.300Z,41.15
2022-12-13T07:46:02.630Z,46.97
2022-12-13T07:48:06.784Z,48.95
2022-12-13T07:50:23.988Z,47.92
2022-12-13T07:52:27.303Z,47.30
2022-12-13T07:54:29.890Z,44.50
2022-12-13T07:56:33.736Z,45.70
2022-12-13T07:58:36.858Z,44.28
2022-12-13T08:00:40.345Z,41.10
2022-12-13T08:02:50.370Z,47.45
2022-12-13T08:04:54.876Z,51.35
2022-12-13T08:06:57.959Z,42.30
2022-12-13T08:09:00.605Z,48.03
2022-12-13T08:11:04.480Z,42.08
2022-12-13T08:13:07.289Z,41.22
2022-12-13T08:15:13.934Z,47.42
2022-12-13T08:17:17.051Z,44.50
2022-12-13T08:19:21.288Z,49.40
2022-12-13T08:21:52.677Z,48.28
2022-12-13T08:23:46.548Z,42.10
2022-12-13T08:25:52.723Z,45.85
2022-12-13T08:27:55.395Z,45.00
2022-12-13T08:30:05.365Z,49.25
2022-12-13T08:32:11.463Z,45.53
2022-12-13T08:34:14.078Z,47.40
2022-12-13T08:36:18.974Z,45.33
2022-12-13T08:38:22.751Z,52.85
2022-12-13T08:40:25.870Z,45.10
2022-12-13T08:42:28.867Z,51.17
2022-12-13T08:44:31.747Z,49.63
2022-12-13T08:46:34.526Z,41.28
2022-12-13T08:48:44.278Z,46.28
2022-12-13T08:50:48.305Z,46.92
2022-12-13T08:52:52.900Z,54.10
2022-12-13T08:54:55.566Z,52.95
2022-12-13T08:56:59.143Z,48.03
2022-12-13T08:59:01.788Z,59.30
2022-12-13T09:01:07.765Z,47.80
2022-12-13T09:03:10.496Z,53.70
2022-12-13T09:05:32.978Z,50.33
2022-12-13T09:07:39.413Z,52.65
2022-12-13T09:09:43.414Z,52.63
2022-12-13T09:11:46.065Z,47.03
2022-12-13T09:13:49.357Z,54.88
2022-12-13T09:15:52.789Z,54.67
2022-12-13T09:18:04.489Z,50.85
2022-12-13T09:20:28.509Z,49.38
2022-12-13T09:22:33.228Z,46.03
2022-12-13T09:24:37.205Z,49.70
2022-12-13T09:26:41.221Z,46.90
2022-12-13T09:28:44.022Z,43.25
2022-12-13T09:30:46.725Z,41.63
2022-12-13T09:32:50.528Z,40.38
2022-12-13T09:34:53.222Z,42.45
2022-12-13T09:37:01.571Z,44.13
2022-12-13T09:39:05.492Z,39.30
2022-12-13T09:41:19.685Z,39.75
2022-12-13T09:43:32.008Z,38.63
2022-12-13T09:45:36.646Z,37.30
2022-12-13T09:47:48.128Z,41.45
2022-12-13T09:49:52.678Z,43.72
2022-12-13T09:52:11.026Z,39.90
2022-12-13T09:54:19.389Z,41.25
2022-12-13T09:56:23.921Z,41.35
2022-12-13T09:58:31.798Z,40.60
2022-12-13T10:00:36.412Z,44.88
2022-12-13T10:02:45.069Z,43.50
2022-12-13T10:04:48.049Z,39.25
2022-12-13T10:06:54.241Z,43.15
2022-12-13T10:08:59.318Z,39.97
2022-12-13T10:11:05.091Z,46.90
2022-12-13T10:13:16.147Z,40.10
2022-12-13T10:15:22.779Z,34.28
2022-12-13T10:17:29.679Z,42.78
2022-12-13T10:19:44.597Z,39.83
2022-12-13T10:21:51.490Z,44.97
2022-12-13T10:24:26.043Z,41.72
2022-12-13T10:26:24.380Z,47.70
2022-12-13T10:28:30.202Z,42.63
2022-12-13T10:30:42.503Z,46.13
2022-12-13T10:32:55.983Z,44.33
2022-12-13T10:34:58.698Z,47.75
2022-12-13T10:37:13.696Z,51.17
2022-12-13T10:39:18.677Z,44.15
2022-12-13T10:41:36.125Z,49.38
2022-12-13T10:43:39.597Z,44.95
2022-12-13T10:45:45.216Z,47.63
2022-12-13T10:47:48.018Z,52.90
2022-12-13T10:49:58.993Z,49.35
2022-12-13T10:52:02.949Z,50.15
2022-12-13T10:54:06.434Z,44.80
2022-12-13T10:56:09.241Z,51.28
2022-12-13T10:58:20.894Z,48.75
2022-12-13T11:02:41.534Z,44.30
2022-12-13T11:04:44.582Z,47.17
2022-12-13T11:06:48.782Z,46.92
2022-12-13T11:08:51.398Z,48.50
2022-12-13T11:11:02.879Z,50.38
2022-12-13T11:13:08.398Z,45.78
2022-12-13T11:15:23.121Z,50.90
2022-12-13T11:17:30.961Z,47.85
2022-12-13T11:19:40.111Z,49.85
2022-12-13T11:21:48.625Z,50.95
2022-12-13T11:23:51.294Z,45.45
2022-12-13T11:25:57.714Z,51.70
2022-12-13T11:28:26.159Z,44.40
2022-12-13T11:30:38.516Z,50.95
2022-12-13T11:32:59.504Z,48.65
2022-12-13T11:35:14.750Z,49.65
2022-12-13T11:37:27.370Z,46.67
2022-12-13T11:39:33.476Z,48.50
2022-12-13T11:41:39.905Z,46.22
2022-12-13T11:43:49.189Z,44.67
2022-12-13T11:45:56.531Z,40.83
2022-12-13T11:48:05.693Z,46.05
2022-12-13T11:50:33.127Z,44.58
2022-12-13T11:52:41.830Z,39.33
2022-12-13T11:54:51.415Z,43.38
2022-12-13T11:57:00.595Z,41.20
2022-12-13T11:59:20.523Z,37.58
2022-12-13T12:01:38.190Z,42.92
2022-12-13T12:03:46.322Z,43.72
2022-12-13T12:05:55.824Z,39.92
2022-12-13T12:08:31.791Z,38.25
2022-12-13T12:10:31.831Z,42.50
2022-12-13T12:12:37.060Z,37.15
2022-12-13T12:14:47.683Z,36.45
2022-12-13T12:16:59.544Z,40.60
2022-12-13T12:19:02.364Z,39.03
2022-12-13T12:21:17.851Z,36.80
2022-12-13T12:23:29.478Z,38.65
2022-12-13T12:25:42.420Z,36.55
2022-12-13T12:27:52.921Z,38.33
2022-12-13T12:30:12.100Z,29.85
2022-12-13T12:32:26.302Z,34.67
2022-12-13T12:34:39.694Z,34.80
2022-12-13T12:36:53.066Z,30.88
2022-12-13T12:39:35.242Z,27.70
2022-12-13T12:41:51.289Z,30.30
2022-12-13T12:44:01.274Z,30.83
2022-12-13T12:46:18.200Z,29.38
2022-12-13T12:51:05.979Z,40.97
2022-12-13T12:53:26.918Z,33.30
2022-12-13T12:55:45.810Z,37.75
2022-12-13T12:58:01.614Z,33.67
2022-12-13T13:00:12.038Z,32.47
2022-12-13T13:02:23.560Z,35.30
2022-12-13T13:04:33.097Z,28.40
2022-12-13T13:06:39.720Z,38.63
2022-12-13T13:08:53.375Z,27.05
2022-12-13T13:11:01.971Z,24.63
2022-12-13T13:13:11.619Z,26.98
2022-12-13T13:15:55.616Z,23.88
2022-12-13T13:17:59.162Z,28.85
2022-12-13T13:20:18.240Z,23.98
2022-12-13T13:22:32.198Z,22.33
2022-12-13T13:24:36.516Z,24.05
2022-12-13T13:26:42.608Z,24.48
2022-12-13T13:28:45.230Z,22.08
2022-12-13T13:31:04.621Z,20.55
2022-12-13T13:33:43.151Z,24.92
2022-12-13T13:35:50.246Z,25.77
2022-12-13T13:37:53.008Z,23.40
2022-12-13T13:40:00.407Z,28.20
2022-12-13T13:42:24.428Z,20.15
2022-12-13T13:45:01.847Z,22.27
2022-12-13T13:47:15.882Z,25.30
2022-12-13T13:49:18.583Z,22.33
2022-12-13T13:54:53.296Z,27.05
2022-12-13T13:58:08.784Z,28.15
2022-12-13T14:00:18.299Z,19.30
2022-12-13T14:02:51.553Z,19.42
2022-12-13T14:05:14.987Z,18.67
2022-12-13T14:08:02.304Z,20.23
2022-12-13T14:10:19.257Z,23.90
2022-12-13T14:12:52.674Z,23.63
2022-12-13T14:15:25.636Z,25.90
2022-12-13T14:18:21.333Z,27.17
2022-12-13T14:20:43.739Z,24.45
2022-12-13T14:24:57.031Z,30.15
2022-12-13T14:27:12.405Z,24.90
2022-12-13T14:29:19.392Z,24.02
2022-12-13T14:31:24.960Z,25.95
2022-12-13T14:33:28.526Z,24.98
2022-12-13T14:35:33.824Z,27.50
2022-12-13T14:37:38.453Z,28.15
2022-12-13T14:39:45.851Z,29.70
2022-12-13T14:41:50.120Z,30.35
2022-12-13T14:44:16.420Z,27.52
2022-12-13T14:46:19.254Z,26.20
2022-12-13T14:48:28.877Z,30.90
2022-12-13T14:50:35.343Z,28.95
2022-12-13T14:52:41.054Z,27.48
2022-12-13T14:54:48.552Z,27.48
2022-12-13T14:56:59.539Z,31.10
2022-12-13T14:59:04.002Z,26.92
2022-12-13T15:01:23.669Z,23.13
2022-12-13T15:03:32.394Z,25.75
2022-12-13T15:05:47.146Z,22.63
2022-12-13T15:07:53.779Z,25.52
2022-12-13T15:09:59.637Z,26.40
2022-12-13T15:12:23.786Z,27.00
2022-12-13T15:14:26.694Z,24.23
2022-12-13T15:16:30.808Z,21.98
2022-12-13T15:18:34.703Z,23.85
2022-12-13T15:20:40.996Z,23.05
2022-12-13T15:22:43.936Z,19.92
2022-12-13T15:24:48.724Z,19.77
2022-12-13T15:26:51.881Z,26.83
2022-12-13T15:28:56.780Z,23.45
2022-12-13T15:31:01.075Z,18.17
2022-12-13T15:33:07.765Z,24.30
2022-12-13T15:35:27.668Z,24.52
2022-12-13T15:37:33.312Z,29.95
2022-12-13T15:39:40.742Z,38.47
2022-12-13T15:41:52.061Z,26.70
2022-12-13T15:43:57.730Z,29.23
2022-12-13T15:46:00.789Z,32.85
2022-12-13T15:48:05.072Z,36.78
2022-12-13T15:50:08.572Z,24.27
2022-12-13T15:52:28.329Z,36.95
2022-12-13T15:54:31.524Z,22.42
2022-12-13T15:56:36.451Z,22.88
2022-12-13T15:58:39.639Z,23.48
2022-12-13T16:00:49.645Z,24.02
2022-12-13T16:02:56.420Z,22.63
2022-12-13T16:05:08.874Z,31.02
2022-12-13T16:07:23.006Z,25.23
2022-12-13T16:09:28.527Z,32.55
2022-12-13T16:11:34.525Z,29.63
2022-12-13T16:13:39.942Z,24.83
2022-12-13T16:15:51.802Z,28.05
2022-12-13T16:18:15.574Z,25.27
2022-12-13T16:20:21.485Z,34.03
2022-12-13T16:22:24.375Z,24.58
2022-12-13T16:24:27.113Z,26.02
2022-12-13T16:26:31.171Z,25.27
2022-12-13T16:28:33.906Z,25.63
2022-12-13T16:31:03.911Z,26.67
2022-12-13T16:33:26.675Z,27.95
2022-12-13T16:35:30.443Z,26.70
2022-12-13T16:37:33.081Z,29.83
2022-12-13T16:39:35.780Z,28.20
2022-12-13T16:41:40.137Z,29.08
2022-12-13T16:43:52.572Z,34.15
2022-12-13T16:45:56.580Z,28.45
2022-12-13T16:47:59.338Z,28.75
2022-12-13T16:50:04.545Z,24.73
2022-12-13T16:52:08.510Z,24.30
2022-12-13T16:54:11.140Z,29.65
2022-12-13T16:56:16.349Z,27.77
2022-12-13T16:58:21.174Z,30.35
2022-12-13T17:00:24.033Z,28.58
2022-12-13T17:02:26.731Z,28.60
2022-12-13T17:04:29.529Z,32.78
2022-12-13T17:06:32.239Z,27.80
2022-12-13T17:08:36.167Z,31.25
2022-12-13T17:10:43.915Z,31.63
2022-12-13T17:12:47.133Z,27.27
2022-12-13T17:14:49.738Z,33.38
2022-12-13T17:16:52.389Z,31.45
2022-12-13T17:18:56.723Z,34.08
2022-12-13T17:20:59.551Z,34.90
2022-12-13T17:23:02.493Z,32.70
2022-12-13T17:25:07.420Z,33.53
2022-12-13T17:27:10.115Z,37.10
2022-12-13T17:29:17.556Z,33.45
2022-12-13T17:31:21.604Z,29.45
2022-12-13T17:33:25.651Z,33.22
2022-12-13T17:35:29.255Z,36.03
2022-12-13T17:37:32.084Z,41.35
2022-12-13T17:39:34.714Z,28.40
2022-12-13T17:41:39.050Z,31.45
2022-12-13T17:43:43.317Z,29.20
2022-12-13T17:45:46.518Z,38.95
2022-12-13T17:47:49.283Z,40.25
2022-12-13T17:49:51.869Z,36.05
2022-12-13T17:51:55.549Z,35.70
2022-12-13T17:53:58.299Z,38.42
2022-12-13T17:56:02.944Z,32.50
2022-12-13T17:58:06.994Z,33.03
2022-12-13T18:00:10.908Z,29.52
2022-12-13T18:02:14.047Z,29.92
2022-12-13T18:04:17.411Z,31.40
2022-12-13T18:06:20.524Z,34.65
2022-12-13T18:08:23.260Z,35.17
2022-12-13T18:10:29.839Z,37.28
2022-12-13T18:12:33.936Z,31.35
2022-12-13T18:14:37.896Z,41.03
2022-12-13T18:16:40.970Z,44.30
2022-12-13T18:18:43.831Z,37.72
2022-12-13T18:20:57.700Z,39.75
2022-12-13T18:23:00.283Z,37.80
2022-12-13T18:25:02.919Z,39.95
2022-12-13T18:27:05.732Z,41.42
2022-12-13T18:29:08.375Z,39.50
2022-12-13T18:31:15.337Z,33.63
2022-12-13T18:33:18.012Z,35.53
2022-12-13T18:35:20.788Z,35.88
2022-12-13T18:37:23.454Z,37.17
2022-12-13T18:39:26.039Z,36.35
2022-12-13T18:41:30.718Z,49.53
2022-12-13T18:43:33.359Z,38.03
2022-12-13T18:45:35.941Z,39.83
2022-12-13T18:47:39.863Z,36.38
2022-12-13T18:49:43.188Z,37.10
2022-12-13T18:51:58.065Z,38.15
2022-12-13T18:54:03.411Z,36.20
2022-12-13T18:56:12.875Z,38.28
2022-12-13T18:58:18.867Z,34.47
2022-12-13T19:00:21.516Z,39.28
2022-12-13T19:02:24.306Z,39.05
2022-12-13T19:04:28.321Z,42.45
2022-12-13T19:06:31.014Z,37.33
2022-12-13T19:08:34.175Z,37.83
2022-12-13T19:10:36.830Z,38.95
2022-12-13T19:12:39.994Z,35.85
2022-12-13T19:14:45.284Z,39.72
2022-12-13T19:16:57.565Z,41.55
2022-12-13T19:19:00.404Z,40.20
2022-12-13T19:21:08.013Z,38.13
2022-12-13T19:23:11.831Z,33.88
2022-12-13T19:25:14.539Z,38.05
2022-12-13T19:27:18.203Z,36.22
2022-12-13T19:29:21.769Z,33.08
2022-12-13T19:31:30.565Z,32.65
2022-12-13T19:33:34.600Z,40.33
2022-12-13T19:35:37.366Z,37.15
2022-12-13T19:37:41.322Z,33.63
2022-12-13T19:39:43.921Z,32.78
2022-12-13T19:41:46.843Z,35.10
2022-12-13T19:43:52.966Z,27.80
2022-12-13T19:45:55.885Z,30.52
2022-12-13T19:47:58.502Z,30.77
2022-12-13T19:50:01.171Z,32.33
2022-12-13T19:52:03.834Z,27.60
2022-12-13T19:54:08.127Z,32.58
2022-12-13T19:56:12.673Z,27.55
2022-12-13T19:58:15.293Z,28.77
2022-12-13T20:00:18.398Z,30.13
2022-12-13T20:02:21.004Z,30.67
2022-12-13T20:04:23.709Z,30.95
2022-12-13T20:06:26.294Z,34.97
2022-12-13T20:08:29.056Z,35.53
2022-12-13T20:10:35.472Z,35.88
2022-12-13T20:12:40.985Z,33.92
2022-12-13T20:14:43.972Z,34.13
2022-12-13T20:16:46.747Z,33.75
2022-12-13T20:18:54.457Z,33.88
2022-12-13T20:21:11.485Z,35.20
2022-12-13T20:23:14.815Z,36.13
2022-12-13T20:25:17.800Z,34.97
2022-12-13T20:27:24.526Z,38.20
2022-12-13T20:29:27.167Z,36.65
2022-12-13T20:31:31.598Z,35.38
2022-12-13T20:33:34.332Z,38.58
2022-12-13T20:35:54.246Z,43.53
2022-12-13T20:38:00.617Z,37.47
2022-12-13T20:40:03.452Z,33.35
2022-12-13T20:42:06.375Z,39.22
2022-12-13T20:44:13.231Z,34.65
2022-12-13T20:46:16.268Z,35.15
2022-12-13T20:48:18.988Z,34.88
2022-12-13T20:50:21.776Z,35.58
2022-12-13T20:52:24.596Z,37.20
2022-12-13T20:54:27.320Z,34.60
2022-12-13T20:56:31.765Z,39.35
2022-12-13T20:58:39.726Z,40.47
2022-12-13T21:00:44.181Z,37.50
2022-12-13T21:02:46.846Z,44.85
2022-12-13T21:04:49.450Z,41.25
2022-12-13T21:06:52.258Z,38.17
2022-12-13T21:08:54.713Z,34.55
2022-12-13T21:11:01.944Z,39.13
2022-12-13T21:13:07.748Z,40.95
2022-12-13T21:15:10.625Z,40.67
2022-12-13T21:17:16.877Z,33.17
2022-12-13T21:19:22.407Z,38.67
2022-12-13T21:21:25.537Z,42.15
2022-12-13T21:23:30.062Z,41.55
2022-12-13T21:25:32.753Z,42.10
2022-12-13T21:27:35.441Z,46.92
2022-12-13T21:29:38.073Z,42.78
2022-12-13T21:31:42.810Z,45.05
2022-12-13T21:33:49.558Z,45.63
2022-12-13T21:35:52.268Z,43.30
2022-12-13T21:37:55.226Z,45.17
2022-12-13T21:39:57.816Z,41.63
2022-12-13T21:42:00.494Z,42.47
2022-12-13T21:44:03.096Z,47.25
2022-12-13T21:46:08.473Z,38.50
2022-12-13T21:48:11.174Z,38.40
2022-12-13T21:50:15.128Z,39.55
2022-12-13T21:52:17.824Z,39.45
2022-12-13T21:54:20.758Z,37.75
2022-12-13T21:56:43.121Z,40.25
2022-12-13T21:59:04.012Z,42.25
2022-12-13T22:01:06.657Z,40.60
2022-12-13T22:03:09.303Z,44.65
2022-12-13T22:05:11.871Z,37.17
2022-12-13T22:07:17.493Z,42.33
2022-12-13T22:09:20.107Z,43.22
2022-12-13T22:11:22.759Z,39.53
2022-12-13T22:13:25.344Z,38.95
2022-12-13T22:15:27.934Z,34.95
2022-12-13T22:17:35.789Z,36.85
2022-12-13T22:19:39.113Z,33.38
2022-12-13T22:21:42.200Z,39.33
2022-12-13T22:23:46.155Z,36.63
2022-12-13T22:25:48.961Z,31.77
2022-12-13T22:27:51.634Z,36.67
2022-12-13T22:29:56.545Z,34.15
2022-12-13T22:32:00.198Z,38.00
2022-12-13T22:34:02.855Z,39.10
2022-12-13T22:36:05.634Z,31.40
2022-12-13T22:38:08.359Z,35.72
2022-12-13T22:40:13.315Z,32.78
2022-12-13T22:42:16.453Z,37.38
2022-12-13T22:44:21.355Z,34.10
2022-12-13T22:46:23.988Z,32.60
2022-12-13T22:48:26.912Z,38.17
2022-12-13T22:50:29.865Z,32.47
2022-12-13T22:52:34.154Z,35.25
2022-12-13T22:54:36.904Z,34.05
2022-12-13T22:56:40.942Z,32.67
2022-12-13T22:58:43.688Z,33.65
2022-12-13T23:00:46.358Z,35.17
2022-12-13T23:02:49.096Z,38.47
2022-12-13T23:04:51.756Z,33.83
2022-12-13T23:06:54.353Z,35.92
2022-12-13T23:08:58.807Z,55.28
2022-12-13T23:11:19.195Z,41.22
2022-12-13T23:13:23.128Z,33.78
2022-12-13T23:15:25.761Z,30.88
2022-12-13T23:17:28.363Z,36.35
2022-12-13T23:19:41.427Z,33.17
2022-12-13T23:21:51.320Z,37.67
2022-12-13T23:23:56.604Z,49.88
2022-12-13T23:26:08.795Z,36.60
2022-12-13T23:28:11.353Z,34.60
2022-12-13T23:30:15.475Z,28.73
2022-12-13T23:32:18.117Z,32.55
2022-12-13T23:34:21.347Z,33.65
2022-12-13T23:36:26.091Z,37.75
2022-12-13T23:38:29.309Z,34.67
2022-12-13T23:40:32.333Z,30.02
2022-12-13T23:42:34.948Z,39.78
2022-12-13T23:44:37.697Z,34.55
2022-12-13T23:46:41.773Z,31.98
2022-12-13T23:48:51.444Z,34.08
2022-12-13T23:50:54.146Z,30.95
2022-12-13T23:52:56.760Z,30.52
2022-12-13T23:54:59.365Z,35.00
2022-12-13T23:57:01.966Z,38.65
2022-12-13T23:59:04.532Z,34.35
