createdAt,value
2017-11-09T00:00:02.276Z,100801.09
2017-11-09T00:01:12.812Z,100800.81
2017-11-09T00:02:34.319Z,100802.41
2017-11-09T00:03:45.789Z,100794.78
2017-11-09T00:04:57.029Z,100796.30
2017-11-09T00:06:08.222Z,100791.12
2017-11-09T00:07:13.994Z,100785.33
2017-11-09T00:08:19.801Z,100788.88
2017-11-09T00:09:25.561Z,100782.77
2017-11-09T00:10:31.319Z,100780.82
2017-11-09T00:11:36.474Z,100780.19
2017-11-09T00:12:43.004Z,100783.20
2017-11-09T00:13:48.775Z,100780.19
2017-11-09T00:14:55.470Z,100779.94
2017-11-09T00:16:01.237Z,100779.47
2017-11-09T00:17:06.982Z,100775.53
2017-11-09T00:18:12.725Z,100773.30
2017-11-09T00:19:18.501Z,100779.72
2017-11-09T00:20:25.026Z,100781.14
2017-11-09T00:21:30.790Z,100781.56
2017-11-09T00:22:36.562Z,100780.44
2017-11-09T00:23:42.317Z,100779.22
2017-11-09T00:24:48.093Z,100784.34
2017-11-09T00:25:53.850Z,100784.23
2017-11-09T00:26:59.619Z,100784.05
2017-11-09T00:28:05.389Z,100787.14
2017-11-09T00:29:11.138Z,100788.34
2017-11-09T00:30:16.932Z,100788.55
2017-11-09T00:31:23.448Z,100789.34
2017-11-09T00:32:29.211Z,100786.92
2017-11-09T00:33:35.009Z,100780.50
2017-11-09T00:34:40.769Z,100782.09
2017-11-09T00:35:46.559Z,100781.85
2017-11-09T00:36:53.079Z,100783.52
2017-11-09T00:37:58.857Z,100785.22
2017-11-09T00:39:04.437Z,100782.41
2017-11-09T00:40:10.206Z,100787.02
2017-11-09T00:41:15.988Z,100787.80
2017-11-09T00:42:21.756Z,100783.33
2017-11-09T00:43:27.514Z,100783.92
2017-11-09T00:44:33.270Z,100782.86
2017-11-09T00:45:39.029Z,100783.54
2017-11-09T00:46:44.814Z,100779.28
2017-11-09T00:47:50.572Z,100783.19
2017-11-09T00:48:56.803Z,100781.52
2017-11-09T00:50:02.559Z,100776.89
2017-11-09T00:51:08.309Z,100777.53
2017-11-09T00:52:14.087Z,100779.09
2017-11-09T00:53:19.842Z,100773.20
2017-11-09T00:54:25.599Z,100777.24
2017-11-09T00:55:32.121Z,100771.17
2017-11-09T00:56:37.284Z,100776.95
2017-11-09T00:57:43.824Z,100775.42
2017-11-09T00:58:49.581Z,100775.34
2017-11-09T00:59:56.099Z,100773.95
2017-11-09T01:01:01.857Z,100771.96
2017-11-09T01:02:07.626Z,100781.09
2017-11-09T01:03:14.186Z,100775.44
2017-11-09T01:04:20.713Z,100772.97
2017-11-09T01:05:26.477Z,100768.34
2017-11-09T01:06:32.798Z,100766.89
2017-11-09T01:07:38.602Z,100764.09
2017-11-09T01:08:44.449Z,100769.19
2017-11-09T01:09:50.207Z,100771.98
2017-11-09T01:10:55.964Z,100771.81
2017-11-09T01:12:01.858Z,100766.88
2017-11-09T01:13:07.692Z,100775.22
2017-11-09T01:14:14.236Z,100772.93
2017-11-09T01:15:20.020Z,100775.31
2017-11-09T01:16:25.781Z,100776.29
2017-11-09T01:17:31.549Z,100775.97
2017-11-09T01:18:37.398Z,100775.50
2017-11-09T01:19:43.186Z,100776.33
2017-11-09T01:20:48.943Z,100772.26
2017-11-09T01:21:54.698Z,100772.77
2017-11-09T01:23:00.451Z,100774.93
2017-11-09T01:24:06.207Z,100770.67
2017-11-09T01:25:12.001Z,100773.80
2017-11-09T01:26:17.758Z,100772.19
2017-11-09T01:27:23.521Z,100772.81
2017-11-09T01:28:29.283Z,100775.07
2017-11-09T01:29:35.043Z,100773.63
2017-11-09T01:30:40.845Z,100765.90
2017-11-09T01:31:46.610Z,100768.19
2017-11-09T01:32:53.522Z,100760.08
2017-11-09T01:33:59.286Z,100763.21
2017-11-09T01:35:05.050Z,100762.00
2017-11-09T01:36:10.839Z,100762.90
2017-11-09T01:37:16.607Z,100759.23
2017-11-09T01:38:22.369Z,100758.80
2017-11-09T01:39:28.137Z,100760.75
2017-11-09T01:40:34.657Z,100763.46
2017-11-09T01:41:40.430Z,100764.73
2017-11-09T01:42:45.988Z,100761.52
2017-11-09T01:43:52.513Z,100765.48
2017-11-09T01:44:58.278Z,100769.16
2017-11-09T01:46:04.797Z,100769.25
2017-11-09T01:47:10.586Z,100771.20
2017-11-09T01:48:17.103Z,100765.25
2017-11-09T01:49:22.854Z,100773.81
2017-11-09T01:50:28.612Z,100766.47
2017-11-09T01:51:35.419Z,100769.34
2017-11-09T01:52:41.469Z,100768.09
2017-11-09T01:53:47.235Z,100770.50
2017-11-09T01:54:52.995Z,100774.48
2017-11-09T01:55:58.756Z,100770.77
2017-11-09T01:57:04.506Z,100771.50
2017-11-09T01:58:11.073Z,100774.78
2017-11-09T01:59:17.629Z,100770.41
2017-11-09T02:00:23.197Z,100778.92
2017-11-09T02:01:28.956Z,100775.12
2017-11-09T02:02:34.760Z,100780.95
2017-11-09T02:03:41.354Z,100774.23
2017-11-09T02:04:47.101Z,100774.64
2017-11-09T02:05:52.867Z,100779.55
2017-11-09T02:06:58.905Z,100778.28
2017-11-09T02:08:04.657Z,100783.67
2017-11-09T02:09:11.945Z,100784.94
2017-11-09T02:10:18.466Z,100781.06
2017-11-09T02:11:24.592Z,100783.53
2017-11-09T02:12:30.348Z,100783.98
2017-11-09T02:13:36.119Z,100780.27
2017-11-09T02:14:41.924Z,100778.34
2017-11-09T02:15:47.966Z,100773.39
2017-11-09T02:16:53.721Z,100780.94
2017-11-09T02:17:59.478Z,100781.48
2017-11-09T02:19:04.891Z,100776.13
2017-11-09T02:20:10.321Z,100777.27
2017-11-09T02:21:15.737Z,100782.11
2017-11-09T02:22:21.161Z,100783.83
2017-11-09T02:23:26.985Z,100785.13
2017-11-09T02:24:32.062Z,100779.58
2017-11-09T02:25:37.153Z,100781.77
2017-11-09T02:26:43.332Z,100783.13
2017-11-09T02:27:48.529Z,100787.23
2017-11-09T02:28:54.441Z,100785.26
2017-11-09T02:29:59.860Z,100785.48
2017-11-09T02:31:05.080Z,100791.06
2017-11-09T02:32:10.711Z,100785.78
2017-11-09T02:33:16.113Z,100787.36
2017-11-09T02:34:21.945Z,100780.28
2017-11-09T02:35:28.468Z,100779.17
2017-11-09T02:36:34.246Z,100788.46
2017-11-09T02:37:40.901Z,100794.70
2017-11-09T02:38:46.665Z,100792.92
2017-11-09T02:39:53.185Z,100792.25
2017-11-09T02:40:58.966Z,100794.13
2017-11-09T02:42:05.529Z,100793.70
2017-11-09T02:43:11.438Z,100796.66
2017-11-09T02:44:17.191Z,100787.81
2017-11-09T02:45:24.464Z,100795.69
2017-11-09T02:46:30.225Z,100795.12
2017-11-09T02:47:36.811Z,100794.86
2017-11-09T02:48:42.562Z,100794.70
2017-11-09T02:49:47.992Z,100792.62
2017-11-09T02:50:53.738Z,100793.49
2017-11-09T02:51:59.529Z,100792.13
2017-11-09T02:53:05.314Z,100791.55
2017-11-09T02:54:10.144Z,100793.87
2017-11-09T02:55:15.199Z,100791.14
2017-11-09T02:56:20.605Z,100791.72
2017-11-09T02:57:25.663Z,100787.20
2017-11-09T02:58:31.098Z,100780.58
2017-11-09T02:59:36.174Z,100779.41
2017-11-09T03:00:42.050Z,100782.52
2017-11-09T03:01:47.813Z,100783.42
2017-11-09T03:02:53.575Z,100782.22
2017-11-09T03:04:00.127Z,100783.77
2017-11-09T03:05:06.649Z,100782.98
2017-11-09T03:06:12.425Z,100780.53
2017-11-09T03:07:18.170Z,100786.24
2017-11-09T03:08:23.938Z,100790.39
2017-11-09T03:09:29.715Z,100791.47
2017-11-09T03:10:35.470Z,100796.12
2017-11-09T03:11:40.552Z,100799.58
2017-11-09T03:12:46.335Z,100801.67
2017-11-09T03:13:52.091Z,100807.20
2017-11-09T03:14:57.886Z,100800.22
2017-11-09T03:16:03.650Z,100805.25
2017-11-09T03:17:09.418Z,100802.91
2017-11-09T03:18:15.193Z,100806.97
2017-11-09T03:19:20.947Z,100801.84
2017-11-09T03:20:26.751Z,100809.03
2017-11-09T03:21:32.499Z,100807.41
2017-11-09T03:22:39.033Z,100804.47
2017-11-09T03:23:44.785Z,100805.84
2017-11-09T03:24:51.301Z,100809.73
2017-11-09T03:25:57.087Z,100808.20
2017-11-09T03:27:02.858Z,100805.42
2017-11-09T03:28:08.618Z,100805.14
2017-11-09T03:29:14.377Z,100802.14
2017-11-09T03:30:19.798Z,100805.77
2017-11-09T03:31:26.606Z,100804.53
2017-11-09T03:32:32.356Z,100797.95
2017-11-09T03:33:38.881Z,100806.11
2017-11-09T03:34:44.638Z,100807.31
2017-11-09T03:35:50.399Z,100806.30
2017-11-09T03:36:56.987Z,100809.34
2017-11-09T03:38:02.741Z,100809.68
2017-11-09T03:39:08.509Z,100813.88
2017-11-09T03:40:14.258Z,100815.75
2017-11-09T03:41:20.014Z,100809.78
2017-11-09T03:42:25.835Z,100813.38
2017-11-09T03:43:31.585Z,100811.71
2017-11-09T03:44:38.508Z,100812.52
2017-11-09T03:45:43.613Z,100809.49
2017-11-09T03:46:49.433Z,100808.86
2017-11-09T03:47:55.236Z,100809.19
2017-11-09T03:49:01.822Z,100804.77
2017-11-09T03:50:07.597Z,100817.32
2017-11-09T03:51:14.153Z,100810.80
2017-11-09T03:52:20.681Z,100813.19
2017-11-09T03:53:26.737Z,100813.92
2017-11-09T03:54:32.501Z,100811.61
2017-11-09T03:55:39.013Z,100813.76
2017-11-09T03:56:44.766Z,100815.66
2017-11-09T03:57:50.518Z,100809.14
2017-11-09T03:58:56.311Z,100809.29
2017-11-09T04:00:02.073Z,100811.44
2017-11-09T04:01:07.841Z,100815.62
2017-11-09T04:02:13.405Z,100809.98
2017-11-09T04:03:19.947Z,100812.03
2017-11-09T04:04:25.742Z,100811.41
2017-11-09T04:05:31.512Z,100809.24
2017-11-09T04:06:37.270Z,100810.66
2017-11-09T04:07:42.826Z,100806.36
2017-11-09T04:08:49.356Z,100809.52
2017-11-09T04:09:55.141Z,100805.84
2017-11-09T04:11:01.457Z,100807.72
2017-11-09T04:12:07.221Z,100801.91
2017-11-09T04:13:12.984Z,100809.08
2017-11-09T04:14:19.507Z,100804.25
2017-11-09T04:15:25.291Z,100805.94
2017-11-09T04:16:31.041Z,100811.66
2017-11-09T04:17:36.803Z,100815.33
2017-11-09T04:18:42.361Z,100816.87
2017-11-09T04:19:47.923Z,100814.03
2017-11-09T04:20:54.472Z,100811.15
2017-11-09T04:22:00.233Z,100816.64
2017-11-09T04:23:06.757Z,100813.98
2017-11-09T04:24:12.518Z,100812.55
2017-11-09T04:25:18.278Z,100808.15
2017-11-09T04:26:24.830Z,100810.34
2017-11-09T04:27:31.401Z,100810.40
2017-11-09T04:28:37.933Z,100819.11
2017-11-09T04:29:43.705Z,100815.34
2017-11-09T04:30:50.227Z,100822.12
2017-11-09T04:31:56.018Z,100820.47
2017-11-09T04:33:01.845Z,100819.53
2017-11-09T04:34:08.366Z,100822.05
2017-11-09T04:35:14.117Z,100819.91
2017-11-09T04:36:19.879Z,100819.41
2017-11-09T04:37:26.438Z,100821.95
2017-11-09T04:38:32.957Z,100818.86
2017-11-09T04:39:38.725Z,100825.78
2017-11-09T04:40:44.809Z,100820.91
2017-11-09T04:41:50.583Z,100823.16
2017-11-09T04:42:56.365Z,100815.81
2017-11-09T04:44:02.219Z,100816.38
2017-11-09T04:45:08.494Z,100813.70
2017-11-09T04:46:14.241Z,100817.61
2017-11-09T04:47:20.022Z,100820.39
2017-11-09T04:48:25.550Z,100813.86
2017-11-09T04:49:31.312Z,100820.39
2017-11-09T04:50:37.077Z,100823.27
2017-11-09T04:51:43.273Z,100832.63
2017-11-09T04:52:49.024Z,100829.77
2017-11-09T04:53:54.606Z,100835.44
2017-11-09T04:55:01.127Z,100830.14
2017-11-09T04:56:06.885Z,100837.60
2017-11-09T04:57:12.654Z,100833.92
2017-11-09T04:58:19.167Z,100838.27
2017-11-09T04:59:24.948Z,100831.99
2017-11-09T05:00:31.849Z,100840.02
2017-11-09T05:01:38.726Z,100842.70
2017-11-09T05:02:44.934Z,100840.02
2017-11-09T05:03:51.725Z,100841.02
2017-11-09T05:04:57.554Z,100840.16
2017-11-09T05:06:03.571Z,100841.81
2017-11-09T05:07:09.681Z,100848.78
2017-11-09T05:08:15.469Z,100846.00
2017-11-09T05:09:22.110Z,100842.98
2017-11-09T05:10:27.774Z,100843.05
2017-11-09T05:11:33.362Z,100851.87
2017-11-09T05:12:39.183Z,100844.95
2017-11-09T05:13:45.746Z,100855.34
2017-11-09T05:14:51.554Z,100843.74
2017-11-09T05:15:57.373Z,100845.57
2017-11-09T05:17:03.184Z,100839.73
2017-11-09T05:18:08.941Z,100845.63
2017-11-09T05:19:14.702Z,100847.84
2017-11-09T05:20:20.501Z,100853.84
2017-11-09T05:21:26.285Z,100859.29
2017-11-09T05:22:32.060Z,100853.55
2017-11-09T05:23:37.809Z,100847.80
2017-11-09T05:24:44.329Z,100850.09
2017-11-09T05:25:50.089Z,100847.78
2017-11-09T05:26:55.869Z,100855.66
2017-11-09T05:28:01.627Z,100850.42
2017-11-09T05:29:07.381Z,100851.61
2017-11-09T05:30:12.950Z,100853.30
2017-11-09T05:31:18.701Z,100854.60
2017-11-09T05:32:24.482Z,100851.98
2017-11-09T05:33:30.239Z,100850.89
2017-11-09T05:34:35.994Z,100850.03
2017-11-09T05:35:41.961Z,100840.95
2017-11-09T05:36:47.747Z,100851.67
2017-11-09T05:37:53.540Z,100855.44
2017-11-09T05:39:00.650Z,100846.58
2017-11-09T05:40:06.697Z,100848.44
2017-11-09T05:41:13.209Z,100851.73
2017-11-09T05:42:19.015Z,100855.05
2017-11-09T05:43:24.796Z,100852.94
2017-11-09T05:44:30.551Z,100850.37
2017-11-09T05:45:37.073Z,100856.03
2017-11-09T05:46:42.840Z,100850.19
2017-11-09T05:47:48.409Z,100847.61
2017-11-09T05:48:54.971Z,100847.98
2017-11-09T05:50:01.530Z,100854.19
2017-11-09T05:51:08.062Z,100852.98
2017-11-09T05:52:13.834Z,100864.84
2017-11-09T05:53:20.367Z,100863.80
2017-11-09T05:54:26.966Z,100861.63
2017-11-09T05:55:33.565Z,100861.77
2017-11-09T05:56:39.387Z,100862.52
2017-11-09T05:57:45.183Z,100869.37
2017-11-09T05:58:51.093Z,100867.10
2017-11-09T05:59:56.612Z,100870.05
2017-11-09T06:01:01.838Z,100870.05
2017-11-09T06:02:07.709Z,100869.94
2017-11-09T06:03:13.541Z,100873.67
2017-11-09T06:04:19.290Z,100873.45
2017-11-09T06:05:24.885Z,100866.00
2017-11-09T06:06:31.399Z,100873.91
2017-11-09T06:07:37.173Z,100871.09
2017-11-09T06:08:43.183Z,100874.34
2017-11-09T06:09:48.937Z,100874.77
2017-11-09T06:10:54.717Z,100876.33
2017-11-09T06:12:01.286Z,100876.28
2017-11-09T06:13:07.801Z,100873.23
2017-11-09T06:14:13.558Z,100881.80
2017-11-09T06:15:19.600Z,100878.81
2017-11-09T06:16:25.385Z,100876.61
2017-11-09T06:17:31.137Z,100873.77
2017-11-09T06:18:36.933Z,100872.30
2017-11-09T06:19:43.531Z,100881.28
2017-11-09T06:20:49.303Z,100881.21
2017-11-09T06:21:55.090Z,100878.95
2017-11-09T06:23:01.624Z,100872.06
2017-11-09T06:24:07.379Z,100877.36
2017-11-09T06:25:13.148Z,100870.63
2017-11-09T06:26:18.904Z,100878.11
2017-11-09T06:27:24.689Z,100875.72
2017-11-09T06:28:30.451Z,100880.27
2017-11-09T06:29:36.982Z,100879.52
2017-11-09T06:30:42.733Z,100876.77
2017-11-09T06:31:48.500Z,100876.57
2017-11-09T06:32:54.860Z,100877.81
2017-11-09T06:34:01.749Z,100881.55
2017-11-09T06:35:07.495Z,100884.70
2017-11-09T06:36:13.249Z,100879.67
2017-11-09T06:37:19.014Z,100876.33
2017-11-09T06:38:24.790Z,100879.02
2017-11-09T06:39:31.319Z,100883.73
2017-11-09T06:40:37.080Z,100877.08
2017-11-09T06:41:42.582Z,100878.71
2017-11-09T06:42:48.338Z,100883.69
2017-11-09T06:43:54.117Z,100882.11
2017-11-09T06:45:00.630Z,100879.36
2017-11-09T06:46:06.448Z,100880.66
2017-11-09T06:47:12.210Z,100884.64
2017-11-09T06:48:17.978Z,100889.53
2017-11-09T06:49:24.077Z,100887.20
2017-11-09T06:50:29.905Z,100888.98
2017-11-09T06:51:35.661Z,100888.64
2017-11-09T06:52:41.429Z,100892.73
2017-11-09T06:53:47.190Z,100890.38
2017-11-09T06:54:52.980Z,100895.63
2017-11-09T06:55:58.745Z,100893.50
2017-11-09T06:57:04.499Z,100897.41
2017-11-09T06:58:10.272Z,100893.20
2017-11-09T06:59:16.802Z,100897.34
2017-11-09T07:00:22.576Z,100901.22
2017-11-09T07:01:28.326Z,100899.32
2017-11-09T07:02:34.844Z,100902.17
2017-11-09T07:03:40.601Z,100897.75
2017-11-09T07:04:46.361Z,100896.67
2017-11-09T07:05:52.900Z,100904.51
2017-11-09T07:06:58.677Z,100902.09
2017-11-09T07:08:04.438Z,100903.36
2017-11-09T07:09:10.073Z,100897.69
2017-11-09T07:10:15.837Z,100895.19
2017-11-09T07:11:21.633Z,100897.67
2017-11-09T07:12:28.172Z,100899.67
2017-11-09T07:13:33.933Z,100900.43
2017-11-09T07:14:40.555Z,100902.06
2017-11-09T07:15:46.343Z,100903.31
2017-11-09T07:16:52.897Z,100911.39
2017-11-09T07:17:59.429Z,100910.97
2017-11-09T07:19:05.306Z,100913.66
2017-11-09T07:20:11.847Z,100915.88
2017-11-09T07:21:18.733Z,100917.02
2017-11-09T07:22:24.552Z,100918.40
2017-11-09T07:23:31.529Z,100914.17
2017-11-09T07:24:37.298Z,100921.91
2017-11-09T07:25:43.851Z,100920.48
2017-11-09T07:26:49.916Z,100921.30
2017-11-09T07:27:55.723Z,100916.73
2017-11-09T07:29:02.258Z,100916.73
2017-11-09T07:30:07.755Z,100922.92
2017-11-09T07:31:13.605Z,100919.94
2017-11-09T07:32:20.006Z,100923.26
2017-11-09T07:33:26.549Z,100925.03
2017-11-09T07:34:32.301Z,100922.89
2017-11-09T07:35:38.060Z,100923.36
2017-11-09T07:36:43.867Z,100924.86
2017-11-09T07:37:49.869Z,100923.09
2017-11-09T07:38:56.418Z,100923.45
2017-11-09T07:40:02.934Z,100920.75
2017-11-09T07:41:08.705Z,100918.69
2017-11-09T07:42:14.537Z,100916.80
2017-11-09T07:43:20.349Z,100919.02
2017-11-09T07:44:26.141Z,100915.30
2017-11-09T07:45:32.662Z,100915.80
2017-11-09T07:46:38.581Z,100920.22
2017-11-09T07:47:44.366Z,100918.19
2017-11-09T07:48:50.325Z,100914.51
2017-11-09T07:49:56.114Z,100923.55
2017-11-09T07:51:01.873Z,100918.79
2017-11-09T07:52:07.873Z,100916.38
2017-11-09T07:53:16.899Z,100927.75
2017-11-09T07:54:23.581Z,100918.52
2017-11-09T07:55:29.416Z,100925.27
2017-11-09T07:56:36.318Z,100927.28
2017-11-09T07:57:42.093Z,100924.16
2017-11-09T07:58:47.844Z,100921.95
2017-11-09T07:59:54.369Z,100920.95
2017-11-09T08:01:00.191Z,100925.53
2017-11-09T08:02:05.962Z,100919.00
2017-11-09T08:03:11.849Z,100915.66
2017-11-09T08:04:17.607Z,100918.70
2017-11-09T08:05:24.198Z,100921.00
2017-11-09T08:06:30.530Z,100913.56
2017-11-09T08:07:37.143Z,100914.95
2017-11-09T08:08:43.909Z,100914.95
2017-11-09T08:09:49.672Z,100916.70
2017-11-09T08:10:56.243Z,100912.14
2017-11-09T08:12:02.027Z,100912.00
2017-11-09T08:13:08.206Z,100916.26
2017-11-09T08:14:14.854Z,100916.50
2017-11-09T08:15:20.617Z,100922.91
2017-11-09T08:16:26.557Z,100917.34
2017-11-09T08:17:32.381Z,100920.68
2017-11-09T08:18:38.787Z,100917.47
2017-11-09T08:19:44.827Z,100918.97
2017-11-09T08:20:50.614Z,100917.89
2017-11-09T08:21:56.646Z,100922.55
2017-11-09T08:23:02.602Z,100912.12
2017-11-09T08:24:10.944Z,100915.20
2017-11-09T08:25:19.610Z,100913.50
2017-11-09T08:26:28.682Z,100916.13
2017-11-09T08:27:36.897Z,100918.61
2017-11-09T08:28:46.905Z,100918.81
2017-11-09T08:29:55.965Z,100930.17
2017-11-09T08:31:04.313Z,100928.19
2017-11-09T08:32:21.309Z,100931.24
2017-11-09T08:33:31.122Z,100929.80
2017-11-09T08:34:37.082Z,100921.58
2017-11-09T08:35:42.715Z,100929.33
2017-11-09T08:36:48.530Z,100923.75
2017-11-09T08:37:54.587Z,100931.30
2017-11-09T08:39:00.386Z,100930.70
2017-11-09T08:40:05.873Z,100934.36
2017-11-09T08:41:11.633Z,100934.00
2017-11-09T08:42:17.445Z,100937.92
2017-11-09T08:43:23.979Z,100939.63
2017-11-09T08:44:29.763Z,100936.70
2017-11-09T08:45:36.097Z,100939.42
2017-11-09T08:46:42.630Z,100935.27
2017-11-09T08:47:48.407Z,100934.59
2017-11-09T08:48:54.935Z,100935.08
2017-11-09T08:50:00.700Z,100934.12
2017-11-09T08:51:06.737Z,100933.54
2017-11-09T08:52:12.522Z,100937.30
2017-11-09T08:53:18.291Z,100936.74
2017-11-09T08:54:24.061Z,100938.86
2017-11-09T08:55:29.821Z,100934.63
2017-11-09T08:56:36.406Z,100937.88
2017-11-09T08:57:42.174Z,100939.81
2017-11-09T08:58:47.929Z,100941.11
2017-11-09T08:59:53.773Z,100941.19
2017-11-09T09:00:59.641Z,100943.91
2017-11-09T09:02:05.433Z,100943.48
2017-11-09T09:03:11.196Z,100943.47
2017-11-09T09:04:17.034Z,100940.14
2017-11-09T09:05:22.808Z,100939.78
2017-11-09T09:06:28.569Z,100941.91
2017-11-09T09:07:34.349Z,100938.47
2017-11-09T09:08:40.118Z,100941.48
2017-11-09T09:09:45.881Z,100932.27
2017-11-09T09:10:52.226Z,100936.50
2017-11-09T09:11:58.055Z,100938.59
2017-11-09T09:13:03.652Z,100938.32
2017-11-09T09:14:09.234Z,100937.84
2017-11-09T09:15:14.803Z,100942.66
2017-11-09T09:16:20.935Z,100951.55
2017-11-09T09:17:26.498Z,100942.74
2017-11-09T09:18:32.876Z,100939.47
2017-11-09T09:19:38.486Z,100945.92
2017-11-09T09:20:59.694Z,100940.27
2017-11-09T09:23:42.378Z,100937.31
2017-11-09T09:24:47.762Z,100936.33
2017-11-09T09:25:58.990Z,100937.55
2017-11-09T09:27:06.815Z,100939.97
2017-11-09T09:28:12.390Z,100941.58
2017-11-09T09:29:33.865Z,100940.95
2017-11-09T09:30:39.604Z,100941.21
2017-11-09T09:31:44.982Z,100937.98
2017-11-09T09:32:57.845Z,100931.47
2017-11-09T09:34:06.166Z,100938.31
2017-11-09T09:37:02.038Z,100928.55
2017-11-09T09:38:20.686Z,100927.84
2017-11-09T09:39:45.490Z,100928.67
2017-11-09T09:40:51.630Z,100933.69
2017-11-09T09:41:57.240Z,100932.02
2017-11-09T09:43:02.809Z,100929.81
2017-11-09T09:44:08.390Z,100928.84
2017-11-09T09:45:13.961Z,100928.87
2017-11-09T09:46:18.611Z,100931.58
2017-11-09T09:47:24.184Z,100928.91
2017-11-09T09:48:29.752Z,100930.48
2017-11-09T09:49:35.359Z,100929.95
2017-11-09T09:50:40.993Z,100928.67
2017-11-09T09:51:45.993Z,100931.84
2017-11-09T09:52:52.528Z,100926.05
2017-11-09T09:53:58.285Z,100933.87
2017-11-09T09:55:03.864Z,100933.52
2017-11-09T09:56:09.622Z,100933.23
2017-11-09T09:57:15.234Z,100923.70
2017-11-09T09:58:20.995Z,100922.98
2017-11-09T09:59:26.757Z,100922.91
2017-11-09T10:00:32.338Z,100916.48
2017-11-09T10:01:38.853Z,100915.31
2017-11-09T10:02:44.642Z,100914.56
2017-11-09T10:03:51.162Z,100909.83
2017-11-09T10:04:56.729Z,100916.05
2017-11-09T10:06:03.050Z,100913.80
2017-11-09T10:07:08.614Z,100911.33
2017-11-09T10:08:14.992Z,100901.25
2017-11-09T10:09:21.358Z,100899.29
2017-11-09T10:10:26.914Z,100900.77
2017-11-09T10:11:32.486Z,100908.19
2017-11-09T10:12:38.266Z,100917.56
2017-11-09T10:13:44.062Z,100915.14
2017-11-09T10:14:49.858Z,100912.00
2017-11-09T10:15:55.633Z,100912.37
2017-11-09T10:17:01.442Z,100906.27
2017-11-09T10:18:07.198Z,100901.63
2017-11-09T10:19:13.040Z,100896.91
2017-11-09T10:20:19.037Z,100897.92
2017-11-09T10:21:24.806Z,100902.02
2017-11-09T10:22:30.998Z,100896.63
2017-11-09T10:23:36.789Z,100890.87
2017-11-09T10:24:43.348Z,100895.55
2017-11-09T10:25:49.878Z,100897.20
2017-11-09T10:26:55.646Z,100898.19
2017-11-09T10:28:02.182Z,100896.73
2017-11-09T10:29:07.953Z,100891.37
2017-11-09T10:30:14.513Z,100889.59
2017-11-09T10:31:21.025Z,100891.34
2017-11-09T10:32:26.949Z,100894.16
2017-11-09T10:33:32.566Z,100891.80
2017-11-09T10:34:41.006Z,100896.58
2017-11-09T10:35:46.838Z,100895.06
2017-11-09T10:36:52.654Z,100898.59
2017-11-09T10:37:59.177Z,100906.00
2017-11-09T10:39:04.003Z,100900.09
2017-11-09T10:40:09.764Z,100899.03
2017-11-09T10:41:16.339Z,100899.71
2017-11-09T10:42:22.131Z,100898.54
2017-11-09T10:43:27.932Z,100893.45
2017-11-09T10:44:33.707Z,100898.14
2017-11-09T10:45:40.502Z,100893.18
2017-11-09T10:46:46.125Z,100892.73
2017-11-09T10:47:51.901Z,100896.71
2017-11-09T10:48:58.250Z,100897.73
2017-11-09T10:50:04.001Z,100896.14
2017-11-09T10:51:10.329Z,100898.23
2017-11-09T10:52:16.900Z,100901.33
2017-11-09T10:53:23.440Z,100902.40
2017-11-09T10:54:29.262Z,100901.69
2017-11-09T10:55:35.022Z,100896.69
2017-11-09T10:56:40.855Z,100893.02
2017-11-09T10:57:46.673Z,100892.80
2017-11-09T10:58:53.478Z,100894.53
2017-11-09T10:59:59.240Z,100894.18
2017-11-09T11:01:05.436Z,100890.33
2017-11-09T11:02:11.207Z,100893.31
2017-11-09T11:03:17.002Z,100888.05
2017-11-09T11:04:22.773Z,100892.61
2017-11-09T11:05:28.541Z,100888.31
2017-11-09T11:06:34.309Z,100895.74
2017-11-09T11:07:40.338Z,100888.89
2017-11-09T11:08:46.121Z,100891.33
2017-11-09T11:09:51.898Z,100884.41
2017-11-09T11:10:57.669Z,100884.72
2017-11-09T11:12:03.957Z,100879.41
2017-11-09T11:13:09.754Z,100887.80
2017-11-09T11:14:15.193Z,100883.83
2017-11-09T11:15:20.980Z,100877.49
2017-11-09T11:16:26.752Z,100885.08
2017-11-09T11:17:32.529Z,100882.14
2017-11-09T11:18:39.070Z,100880.56
2017-11-09T11:19:44.967Z,100882.45
2017-11-09T11:20:50.734Z,100882.45
2017-11-09T11:21:56.505Z,100878.55
2017-11-09T11:23:02.277Z,100877.89
2017-11-09T11:24:08.049Z,100878.89
2017-11-09T11:25:13.853Z,100882.80
2017-11-09T11:26:20.401Z,100877.27
2017-11-09T11:27:26.742Z,100877.78
2017-11-09T11:28:32.515Z,100878.80
2017-11-09T11:29:38.315Z,100882.86
2017-11-09T11:30:44.106Z,100884.91
2017-11-09T11:31:48.929Z,100884.80
2017-11-09T11:32:54.701Z,100884.95
2017-11-09T11:34:00.146Z,100887.83
2017-11-09T11:35:05.565Z,100889.13
2017-11-09T11:36:11.379Z,100886.91
2017-11-09T11:37:17.146Z,100887.86
2017-11-09T11:38:22.965Z,100885.14
2017-11-09T11:39:28.748Z,100884.25
2017-11-09T11:40:34.534Z,100888.85
2017-11-09T11:41:41.091Z,100889.17
2017-11-09T11:42:47.650Z,100885.14
2017-11-09T11:43:54.198Z,100886.12
2017-11-09T11:44:59.970Z,100886.44
2017-11-09T11:46:06.501Z,100883.44
2017-11-09T11:47:12.318Z,100886.48
2017-11-09T11:48:18.229Z,100885.88
2017-11-09T11:49:24.020Z,100890.20
2017-11-09T11:50:29.782Z,100889.78
2017-11-09T11:51:35.565Z,100890.69
2017-11-09T11:52:41.357Z,100891.28
2017-11-09T11:53:47.126Z,100886.70
2017-11-09T11:54:52.925Z,100887.91
2017-11-09T11:55:59.496Z,100886.23
2017-11-09T11:57:04.915Z,100890.30
2017-11-09T11:58:10.713Z,100889.33
2017-11-09T11:59:16.497Z,100890.58
2017-11-09T12:00:22.267Z,100886.50
2017-11-09T12:01:29.001Z,100889.27
2017-11-09T12:02:34.777Z,100881.83
2017-11-09T12:03:47.209Z,100880.56
2017-11-09T12:04:55.060Z,100880.64
2017-11-09T12:07:33.329Z,100881.80
2017-11-09T12:08:39.107Z,100874.52
2017-11-09T12:09:45.120Z,100881.88
2017-11-09T12:10:51.255Z,100879.82
2017-11-09T12:12:00.854Z,100882.95
2017-11-09T12:13:07.207Z,100880.29
2017-11-09T12:14:13.773Z,100881.73
2017-11-09T12:15:20.497Z,100880.44
2017-11-09T12:16:26.302Z,100874.59
2017-11-09T12:17:32.088Z,100876.80
2017-11-09T12:18:37.990Z,100872.38
2017-11-09T12:19:43.799Z,100870.73
2017-11-09T12:20:49.653Z,100875.08
2017-11-09T12:21:56.197Z,100868.78
2017-11-09T12:23:02.282Z,100864.11
2017-11-09T12:24:08.470Z,100869.61
2017-11-09T12:25:14.380Z,100872.59
2017-11-09T12:26:20.170Z,100867.19
2017-11-09T12:27:25.942Z,100871.24
2017-11-09T12:28:32.477Z,100870.54
2017-11-09T12:29:38.304Z,100863.13
2017-11-09T12:30:44.146Z,100868.76
2017-11-09T12:31:49.028Z,100865.46
2017-11-09T12:32:55.898Z,100867.50
2017-11-09T12:34:01.730Z,100870.56
2017-11-09T12:35:08.301Z,100869.08
2017-11-09T12:36:14.141Z,100872.02
2017-11-09T12:37:20.041Z,100873.27
2017-11-09T12:38:25.820Z,100877.02
2017-11-09T12:39:31.671Z,100875.21