createdAt,value
2022-08-26T00:01:46.666Z,8.18
2022-08-26T00:04:13.689Z,8.88
2022-08-26T00:06:42.559Z,7.78
2022-08-26T00:09:16.136Z,8.23
2022-08-26T00:11:44.716Z,7.80
2022-08-26T00:14:13.834Z,7.63
2022-08-26T00:16:47.826Z,8.05
2022-08-26T00:19:16.386Z,7.68
2022-08-26T00:21:43.438Z,7.43
2022-08-26T00:24:10.324Z,8.20
2022-08-26T00:26:37.150Z,7.78
2022-08-26T00:29:03.643Z,8.02
2022-08-26T00:31:32.683Z,7.78
2022-08-26T00:33:59.396Z,7.30
2022-08-26T00:36:29.565Z,8.05
2022-08-26T00:38:57.204Z,7.93
2022-08-26T00:41:24.021Z,8.23
2022-08-26T00:43:50.928Z,7.10
2022-08-26T00:46:22.032Z,7.82
2022-08-26T00:48:53.839Z,7.55
2022-08-26T00:51:29.783Z,7.72
2022-08-26T00:54:05.457Z,7.35
2022-08-26T00:56:40.425Z,8.13
2022-08-26T00:59:12.018Z,7.97
2022-08-26T01:01:41.164Z,7.57
2022-08-26T01:04:09.553Z,7.55
2022-08-26T01:06:36.508Z,7.47
2022-08-26T01:09:03.549Z,7.18
2022-08-26T01:11:31.150Z,7.18
2022-08-26T01:14:02.733Z,7.50
2022-08-26T01:16:30.218Z,7.40
2022-08-26T01:19:03.508Z,7.97
2022-08-26T01:21:40.552Z,7.10
2022-08-26T01:24:10.309Z,7.30
2022-08-26T01:26:42.755Z,7.88
2022-08-26T01:29:14.877Z,7.03
2022-08-26T01:31:46.289Z,8.15
2022-08-26T01:34:20.426Z,6.45
2022-08-26T01:39:19.209Z,7.47
2022-08-26T01:41:47.181Z,8.00
2022-08-26T01:44:23.724Z,7.35
2022-08-26T01:46:52.804Z,7.00
2022-08-26T01:49:22.110Z,7.47
2022-08-26T01:51:53.636Z,7.18
2022-08-26T01:54:20.951Z,7.50
2022-08-26T01:56:51.022Z,7.15
2022-08-26T01:59:20.237Z,7.82
2022-08-26T02:01:48.059Z,7.40
2022-08-26T02:04:35.070Z,6.63
2022-08-26T02:07:09.618Z,7.13
2022-08-26T02:09:41.310Z,7.10
2022-08-26T02:12:10.488Z,7.47
2022-08-26T02:14:43.854Z,6.88
2022-08-26T02:17:11.278Z,7.30
2022-08-26T02:19:41.678Z,7.15
2022-08-26T02:22:13.948Z,7.30
2022-08-26T02:24:54.337Z,7.32
2022-08-26T02:27:33.577Z,7.10
2022-08-26T02:30:08.294Z,7.15
2022-08-26T02:32:34.933Z,7.03
2022-08-26T02:35:01.784Z,6.72
2022-08-26T02:37:31.354Z,7.35
2022-08-26T02:39:58.223Z,7.45
2022-08-26T02:42:24.847Z,7.60
2022-08-26T02:44:51.728Z,7.68
2022-08-26T02:47:18.234Z,7.15
2022-08-26T02:49:47.279Z,7.20
2022-08-26T02:52:14.649Z,7.50
2022-08-26T02:54:41.115Z,7.80
2022-08-26T02:57:08.140Z,7.88
2022-08-26T02:59:35.974Z,7.90
2022-08-26T03:02:03.211Z,7.32
2022-08-26T03:04:30.380Z,7.68
2022-08-26T03:06:59.900Z,7.68
2022-08-26T03:09:27.876Z,7.88
2022-08-26T03:11:55.410Z,7.13
2022-08-26T03:14:23.882Z,7.63
2022-08-26T03:16:52.282Z,7.65
2022-08-26T03:19:18.742Z,7.53
2022-08-26T03:21:47.334Z,7.80
2022-08-26T03:24:14.668Z,8.00
2022-08-26T03:26:41.178Z,8.20
2022-08-26T03:29:38.847Z,7.15
2022-08-26T03:32:06.091Z,7.30
2022-08-26T03:34:32.559Z,7.05
2022-08-26T03:36:59.074Z,7.47
2022-08-26T03:39:25.591Z,7.65
2022-08-26T03:41:52.390Z,7.70
2022-08-26T03:44:19.901Z,7.43
2022-08-26T03:46:46.564Z,7.60
2022-08-26T03:49:13.217Z,8.35
2022-08-26T03:51:41.652Z,7.57
2022-08-26T03:54:08.821Z,8.15
2022-08-26T03:56:36.510Z,7.13
2022-08-26T03:59:03.357Z,7.10
2022-08-26T04:01:30.719Z,7.32
2022-08-26T04:03:58.205Z,7.32
2022-08-26T04:06:39.379Z,6.75
2022-08-26T04:09:10.096Z,7.88
2022-08-26T04:11:39.442Z,8.27
2022-08-26T04:14:10.189Z,7.40
2022-08-26T04:16:37.127Z,6.65
2022-08-26T04:19:04.085Z,7.88
2022-08-26T04:21:31.016Z,7.38
2022-08-26T04:23:58.336Z,7.88
2022-08-26T04:26:26.006Z,7.90
2022-08-26T04:28:54.584Z,7.53
2022-08-26T04:31:22.649Z,7.88
2022-08-26T04:33:50.737Z,7.47
2022-08-26T04:36:17.709Z,7.13
2022-08-26T04:38:47.210Z,7.75
2022-08-26T04:41:15.437Z,6.63
2022-08-26T04:43:44.653Z,7.47
2022-08-26T04:46:13.731Z,7.65
2022-08-26T04:48:41.247Z,7.22
2022-08-26T04:51:09.113Z,7.65
2022-08-26T04:53:37.281Z,7.60
2022-08-26T04:56:04.699Z,8.05
2022-08-26T04:58:31.893Z,7.20
2022-08-26T05:00:58.459Z,7.32
2022-08-26T05:03:27.355Z,8.45
2022-08-26T05:05:58.218Z,10.55
2022-08-26T05:08:24.906Z,10.30
2022-08-26T05:10:56.039Z,9.07
2022-08-26T05:13:27.415Z,10.75
2022-08-26T05:15:54.633Z,9.73
2022-08-26T05:18:27.393Z,8.82
2022-08-26T05:20:54.898Z,8.40
2022-08-26T05:23:24.243Z,7.72
2022-08-26T05:25:58.408Z,8.65
2022-08-26T05:28:27.061Z,7.28
2022-08-26T05:30:54.358Z,7.32
2022-08-26T05:33:21.921Z,8.20
2022-08-26T05:35:49.002Z,7.90
2022-08-26T05:38:18.342Z,7.43
2022-08-26T05:40:49.076Z,6.93
2022-08-26T05:43:21.061Z,7.75
2022-08-26T05:45:49.886Z,7.75
2022-08-26T05:48:18.890Z,8.05
2022-08-26T05:50:53.951Z,8.20
2022-08-26T05:53:23.930Z,7.85
2022-08-26T05:55:54.404Z,7.47
2022-08-26T05:58:23.328Z,7.32
2022-08-26T06:01:20.315Z,7.68
2022-08-26T06:03:51.598Z,7.20
2022-08-26T06:06:27.812Z,7.32
2022-08-26T06:08:57.834Z,7.95
2022-08-26T06:11:26.050Z,7.40
2022-08-26T06:13:54.441Z,7.88
2022-08-26T06:16:24.074Z,7.68
2022-08-26T06:18:52.592Z,7.85
2022-08-26T06:21:26.524Z,8.18
2022-08-26T06:24:15.149Z,7.25
2022-08-26T06:26:46.825Z,8.27
2022-08-26T06:29:24.717Z,7.38
2022-08-26T06:31:56.271Z,7.30
2022-08-26T06:34:29.656Z,7.60
2022-08-26T06:36:58.493Z,7.75
2022-08-26T06:39:25.111Z,7.72
2022-08-26T06:41:51.998Z,7.95
2022-08-26T06:44:19.382Z,8.02
2022-08-26T06:46:46.330Z,7.95
2022-08-26T06:49:17.662Z,8.25
2022-08-26T06:51:44.560Z,8.25
2022-08-26T06:54:11.391Z,8.20
2022-08-26T06:56:42.980Z,8.43
2022-08-26T06:59:11.653Z,8.73
2022-08-26T07:01:44.525Z,9.15
2022-08-26T07:04:15.551Z,8.98
2022-08-26T07:06:48.704Z,9.35
2022-08-26T07:09:16.827Z,8.90
2022-08-26T07:11:44.477Z,10.30
2022-08-26T07:14:12.083Z,9.65
2022-08-26T07:16:39.936Z,9.30
2022-08-26T07:19:10.654Z,9.43
2022-08-26T07:21:40.202Z,9.10
2022-08-26T07:24:07.198Z,9.00
2022-08-26T07:26:33.672Z,9.55
2022-08-26T07:29:01.701Z,9.88
2022-08-26T07:31:36.009Z,9.40
2022-08-26T07:34:09.277Z,9.40
2022-08-26T07:36:36.437Z,10.52
2022-08-26T07:39:03.092Z,9.07
2022-08-26T07:44:00.949Z,9.57
2022-08-26T07:46:30.426Z,9.77
2022-08-26T07:48:57.970Z,9.85
2022-08-26T07:51:25.471Z,10.13
2022-08-26T07:53:52.901Z,9.38
2022-08-26T07:56:21.691Z,9.85
2022-08-26T07:58:51.698Z,9.75
2022-08-26T08:01:24.319Z,9.70
2022-08-26T08:03:53.821Z,9.55
2022-08-26T08:06:23.065Z,10.38
2022-08-26T08:08:54.327Z,10.18
2022-08-26T08:11:21.413Z,9.70
2022-08-26T08:13:50.064Z,10.18
2022-08-26T08:16:24.593Z,9.48
2022-08-26T08:18:51.428Z,10.50
2022-08-26T08:21:22.225Z,10.77
2022-08-26T08:23:55.402Z,10.15
2022-08-26T08:26:22.999Z,11.05
2022-08-26T08:28:49.964Z,10.77
2022-08-26T08:31:55.884Z,9.55
2022-08-26T08:34:15.851Z,10.20
2022-08-26T08:36:46.195Z,10.63
2022-08-26T08:39:13.604Z,10.00
2022-08-26T08:41:59.630Z,10.27
2022-08-26T08:47:06.135Z,11.13
2022-08-26T08:49:34.341Z,10.30
2022-08-26T08:52:36.720Z,10.13
2022-08-26T08:55:06.127Z,10.63
2022-08-26T08:58:01.988Z,11.00
2022-08-26T09:00:46.460Z,9.88
2022-08-26T09:03:30.982Z,10.65
2022-08-26T09:06:00.220Z,10.80
2022-08-26T09:08:35.049Z,10.63
2022-08-26T09:11:03.578Z,10.75
2022-08-26T09:13:31.570Z,11.05
2022-08-26T09:16:04.197Z,10.65
2022-08-26T09:19:03.971Z,11.02
2022-08-26T09:21:31.596Z,11.07
2022-08-26T09:23:58.646Z,10.25
2022-08-26T09:26:30.873Z,10.50
2022-08-26T09:29:03.216Z,10.70
2022-08-26T09:31:32.649Z,11.00
2022-08-26T09:34:12.060Z,11.18
2022-08-26T09:36:53.652Z,11.30
2022-08-26T09:39:23.928Z,10.63
2022-08-26T09:42:02.761Z,10.40
2022-08-26T09:44:29.304Z,10.82
2022-08-26T09:46:59.973Z,10.88
2022-08-26T09:49:35.613Z,9.98
2022-08-26T09:52:04.762Z,10.45
2022-08-26T09:54:33.510Z,9.63
2022-08-26T09:57:16.134Z,10.77
2022-08-26T09:59:43.107Z,10.45
2022-08-26T10:02:28.860Z,9.75
2022-08-26T10:04:57.661Z,10.15
2022-08-26T10:07:40.317Z,9.43
2022-08-26T10:10:12.510Z,8.77
2022-08-26T10:12:58.595Z,8.50
2022-08-26T10:15:27.817Z,9.55
2022-08-26T10:18:02.973Z,9.82
2022-08-26T10:20:37.234Z,9.13
2022-08-26T10:23:18.539Z,9.38
2022-08-26T10:25:51.217Z,10.15
2022-08-26T10:28:21.568Z,10.02
2022-08-26T10:30:59.458Z,10.48
2022-08-26T10:33:26.038Z,9.77
2022-08-26T10:35:57.504Z,9.80
2022-08-26T10:38:34.208Z,10.15
2022-08-26T10:41:20.433Z,9.48
2022-08-26T10:43:59.842Z,9.82
2022-08-26T10:46:36.867Z,9.98
2022-08-26T10:49:08.624Z,9.80
2022-08-26T10:51:42.122Z,10.00
2022-08-26T10:54:16.340Z,11.07
2022-08-26T10:57:09.824Z,10.27
2022-08-26T10:59:50.714Z,9.95
2022-08-26T11:02:38.403Z,9.23
2022-08-26T11:05:15.352Z,10.10
2022-08-26T11:07:45.980Z,9.77
2022-08-26T11:10:18.414Z,9.27
2022-08-26T11:12:45.353Z,9.45
2022-08-26T11:15:24.725Z,9.88
2022-08-26T11:17:51.316Z,9.23
2022-08-26T11:20:29.930Z,9.05
2022-08-26T11:23:28.138Z,9.90
2022-08-26T11:26:10.067Z,8.80
2022-08-26T11:28:49.573Z,8.93
2022-08-26T11:31:19.201Z,9.13
2022-08-26T11:33:59.884Z,9.85
2022-08-26T11:36:41.686Z,9.50
2022-08-26T11:39:36.904Z,10.05
2022-08-26T11:42:37.325Z,8.90
2022-08-26T11:45:17.613Z,9.95
2022-08-26T11:47:44.666Z,9.93
2022-08-26T11:50:19.782Z,9.52
2022-08-26T11:53:01.583Z,9.50
2022-08-26T11:55:33.433Z,9.27
2022-08-26T11:58:04.810Z,9.75
2022-08-26T12:00:58.447Z,9.43
2022-08-26T12:03:38.937Z,9.95
2022-08-26T12:06:15.032Z,9.20
2022-08-26T12:08:44.351Z,9.18
2022-08-26T12:11:33.275Z,9.52
2022-08-26T12:14:03.835Z,9.50
2022-08-26T12:19:25.229Z,9.18
2022-08-26T12:22:03.457Z,8.75
2022-08-26T12:24:30.328Z,8.68
2022-08-26T12:27:30.802Z,8.50
2022-08-26T12:30:12.403Z,9.20
2022-08-26T12:32:55.145Z,8.82
2022-08-26T12:37:53.778Z,8.05
2022-08-26T12:40:46.546Z,8.70
2022-08-26T12:43:34.273Z,8.82
2022-08-26T12:46:00.937Z,8.13
2022-08-26T12:48:32.106Z,8.23
2022-08-26T12:50:59.817Z,8.90
2022-08-26T12:53:30.262Z,8.45
2022-08-26T12:56:04.555Z,8.40
2022-08-26T12:58:32.375Z,7.65
2022-08-26T13:01:22.222Z,8.15
2022-08-26T13:03:49.410Z,8.00
2022-08-26T13:06:29.425Z,8.75
2022-08-26T13:09:10.051Z,8.02
2022-08-26T13:11:39.430Z,7.95
2022-08-26T13:14:12.549Z,7.68
2022-08-26T13:16:48.233Z,7.95
2022-08-26T13:19:29.464Z,8.73
2022-08-26T13:21:58.354Z,8.27
2022-08-26T13:24:38.661Z,9.68
2022-08-26T13:27:08.080Z,7.88
2022-08-26T13:29:35.195Z,7.85
2022-08-26T13:32:03.105Z,8.18
2022-08-26T13:34:30.006Z,8.50
2022-08-26T13:36:58.298Z,8.60
2022-08-26T13:39:25.967Z,8.25
2022-08-26T13:41:53.183Z,7.70
2022-08-26T13:44:20.065Z,8.20
2022-08-26T13:46:46.549Z,7.50
2022-08-26T13:49:13.291Z,8.07
2022-08-26T13:51:40.691Z,8.00
2022-08-26T13:54:07.681Z,8.13
2022-08-26T13:56:35.438Z,7.70
2022-08-26T13:59:02.934Z,8.10
2022-08-26T14:01:31.279Z,7.72
2022-08-26T14:03:58.627Z,7.93
2022-08-26T14:06:25.324Z,8.23
2022-08-26T14:08:51.955Z,7.72
2022-08-26T14:11:18.594Z,7.75
2022-08-26T14:13:45.068Z,7.60
2022-08-26T14:16:19.495Z,8.05
2022-08-26T14:18:50.522Z,7.88
2022-08-26T14:21:17.363Z,7.90
2022-08-26T14:23:43.859Z,7.55
2022-08-26T14:26:11.956Z,7.45
2022-08-26T14:28:54.615Z,8.18
2022-08-26T14:31:23.368Z,8.23
2022-08-26T14:33:49.987Z,7.97
2022-08-26T14:36:28.219Z,8.15
2022-08-26T14:38:58.011Z,7.43
2022-08-26T14:41:25.288Z,8.25
2022-08-26T14:43:57.976Z,7.82
2022-08-26T14:46:28.659Z,8.20
2022-08-26T14:49:01.744Z,7.32
2022-08-26T14:51:29.577Z,7.90
2022-08-26T14:54:14.154Z,8.02
2022-08-26T14:56:46.364Z,7.47
2022-08-26T14:59:14.633Z,8.02
2022-08-26T15:01:41.189Z,7.55
2022-08-26T15:04:07.740Z,7.40
2022-08-26T15:06:35.260Z,8.55
2022-08-26T15:09:02.212Z,8.27
2022-08-26T15:11:29.157Z,8.35
2022-08-26T15:13:55.774Z,8.60
2022-08-26T15:16:22.736Z,8.98
2022-08-26T15:18:51.207Z,7.40
2022-08-26T15:21:19.353Z,8.02
2022-08-26T15:23:47.782Z,7.60
2022-08-26T15:26:15.548Z,7.07
2022-08-26T15:28:42.008Z,7.20
2022-08-26T15:31:08.767Z,7.88
2022-08-26T15:33:36.432Z,6.60
2022-08-26T15:36:04.294Z,6.00
2022-08-26T15:38:32.495Z,6.80
2022-08-26T15:41:02.917Z,6.63
2022-08-26T15:43:29.733Z,7.25
2022-08-26T15:45:57.716Z,7.30
2022-08-26T15:48:24.986Z,7.03
2022-08-26T15:51:00.461Z,6.90
2022-08-26T15:53:30.119Z,6.70
2022-08-26T15:55:58.172Z,7.03
2022-08-26T15:58:27.131Z,6.47
2022-08-26T16:00:54.949Z,6.85
2022-08-26T16:03:21.779Z,7.18
2022-08-26T16:05:48.427Z,7.20
2022-08-26T16:08:15.424Z,6.97
2022-08-26T16:10:49.797Z,7.82
2022-08-26T16:13:19.809Z,8.43
2022-08-26T16:15:48.089Z,8.05
2022-08-26T16:18:15.492Z,8.10
2022-08-26T16:21:12.879Z,7.40
2022-08-26T16:23:37.440Z,7.93
2022-08-26T16:26:12.076Z,7.15
2022-08-26T16:28:39.922Z,7.03
2022-08-26T16:31:07.121Z,7.32
2022-08-26T16:33:33.564Z,7.45
2022-08-26T16:36:00.006Z,7.07
2022-08-26T16:38:26.588Z,7.22
2022-08-26T16:40:53.021Z,6.53
2022-08-26T16:43:19.699Z,7.45
2022-08-26T16:45:46.166Z,6.72
2022-08-26T16:48:12.655Z,6.63
2022-08-26T16:50:40.685Z,5.93
2022-08-26T16:53:07.709Z,6.10
2022-08-26T16:55:34.784Z,5.75
2022-08-26T16:58:01.448Z,5.88
2022-08-26T17:00:31.137Z,5.88
2022-08-26T17:03:00.234Z,5.82
2022-08-26T17:05:28.036Z,5.00
2022-08-26T17:07:56.556Z,4.97
2022-08-26T17:10:24.561Z,5.07
2022-08-26T17:12:51.776Z,5.60
2022-08-26T17:15:19.022Z,5.20
2022-08-26T17:17:45.495Z,5.40
2022-08-26T17:20:15.613Z,5.20
2022-08-26T17:22:45.639Z,5.57
2022-08-26T17:25:15.560Z,5.70
2022-08-26T17:27:42.950Z,5.53
2022-08-26T17:30:10.090Z,5.30
2022-08-26T17:32:36.803Z,5.60
2022-08-26T17:35:04.736Z,5.55
2022-08-26T17:37:31.294Z,5.70
2022-08-26T17:39:58.381Z,5.50
2022-08-26T17:42:31.373Z,5.35
2022-08-26T17:44:58.389Z,5.65
2022-08-26T17:47:25.003Z,5.38
2022-08-26T17:49:51.661Z,5.82
2022-08-26T17:52:18.165Z,5.40
2022-08-26T17:54:44.846Z,5.82
2022-08-26T17:57:11.361Z,5.57
2022-08-26T17:59:38.585Z,5.72
2022-08-26T18:02:07.485Z,5.70
2022-08-26T18:04:34.237Z,5.30
2022-08-26T18:07:01.248Z,5.75
2022-08-26T18:09:31.146Z,5.40
2022-08-26T18:11:58.444Z,5.60
2022-08-26T18:14:25.212Z,5.07
2022-08-26T18:16:52.105Z,5.72
2022-08-26T18:19:18.790Z,5.47
2022-08-26T18:21:45.309Z,5.53
2022-08-26T18:24:13.995Z,4.88
2022-08-26T18:26:44.473Z,4.90
2022-08-26T18:29:11.168Z,4.93
2022-08-26T18:31:37.604Z,4.78
2022-08-26T18:34:04.184Z,4.45
2022-08-26T18:36:34.118Z,4.80
2022-08-26T18:39:00.984Z,5.10
2022-08-26T18:41:30.359Z,4.93
2022-08-26T18:43:57.868Z,5.03
2022-08-26T18:46:26.484Z,4.70
2022-08-26T18:48:56.141Z,5.10
2022-08-26T18:51:26.020Z,4.63
2022-08-26T18:53:53.325Z,4.85
2022-08-26T18:56:19.872Z,4.88
2022-08-26T18:58:46.512Z,4.95
2022-08-26T19:01:13.711Z,5.03
2022-08-26T19:03:40.576Z,5.22
2022-08-26T19:06:07.311Z,5.05
2022-08-26T19:08:33.763Z,4.70
2022-08-26T19:11:00.690Z,4.95
2022-08-26T19:13:27.138Z,4.70
2022-08-26T19:15:53.636Z,5.40
2022-08-26T19:18:20.075Z,4.70
2022-08-26T19:20:47.816Z,5.20
2022-08-26T19:23:31.037Z,4.72
2022-08-26T19:25:58.538Z,4.95
2022-08-26T19:28:24.946Z,5.60
2022-08-26T19:30:53.378Z,5.43
2022-08-26T19:33:20.115Z,5.65
2022-08-26T19:35:46.639Z,5.40
2022-08-26T19:38:13.625Z,5.43
2022-08-26T19:40:40.367Z,5.07
2022-08-26T19:43:07.120Z,5.45
2022-08-26T19:45:34.582Z,5.60
2022-08-26T19:48:01.146Z,5.30
2022-08-26T19:50:31.062Z,4.93
2022-08-26T19:52:58.498Z,4.60
2022-08-26T19:55:26.129Z,6.38
2022-08-26T19:57:53.706Z,5.32
2022-08-26T20:00:23.760Z,5.35
2022-08-26T20:02:51.750Z,5.35
2022-08-26T20:05:20.907Z,6.20
2022-08-26T20:07:47.897Z,5.80
2022-08-26T20:10:16.556Z,6.43
2022-08-26T20:12:43.588Z,5.68
2022-08-26T20:15:12.002Z,5.65
2022-08-26T20:17:39.374Z,5.40
2022-08-26T20:20:33.193Z,5.40
2022-08-26T20:23:01.297Z,6.00
2022-08-26T20:25:28.305Z,6.45
2022-08-26T20:27:54.737Z,5.65
2022-08-26T20:30:21.365Z,5.78
2022-08-26T20:32:48.376Z,6.28
2022-08-26T20:35:14.928Z,5.72
2022-08-26T20:37:42.364Z,6.07
2022-08-26T20:40:12.464Z,6.18
2022-08-26T20:42:39.031Z,6.13
2022-08-26T20:45:07.231Z,6.75
2022-08-26T20:47:34.390Z,6.63
2022-08-26T20:50:02.331Z,7.00
2022-08-26T20:52:28.855Z,7.30
2022-08-26T20:54:55.510Z,7.13
2022-08-26T20:57:22.243Z,7.50
2022-08-26T20:59:49.029Z,7.05
2022-08-26T21:02:15.970Z,6.90
2022-08-26T21:04:42.515Z,6.90
2022-08-26T21:07:09.001Z,7.45
2022-08-26T21:09:35.503Z,7.00
2022-08-26T21:12:02.322Z,7.00
2022-08-26T21:14:28.839Z,6.75
2022-08-26T21:16:56.460Z,7.03
2022-08-26T21:19:23.128Z,7.00
2022-08-26T21:21:50.242Z,7.75
2022-08-26T21:24:17.363Z,8.38
2022-08-26T21:26:43.964Z,7.43
2022-08-26T21:29:10.593Z,7.35
2022-08-26T21:31:40.975Z,7.88
2022-08-26T21:34:11.560Z,8.23
2022-08-26T21:36:37.988Z,8.65
2022-08-26T21:39:09.284Z,8.82
2022-08-26T21:41:38.084Z,8.35
2022-08-26T21:44:04.542Z,10.02
2022-08-26T21:46:31.022Z,8.85
2022-08-26T21:49:00.145Z,9.35
2022-08-26T21:51:29.489Z,9.18
2022-08-26T21:53:57.906Z,9.63
2022-08-26T21:56:27.443Z,11.18
2022-08-26T21:58:55.669Z,9.55
2022-08-26T22:01:25.195Z,10.95
2022-08-26T22:03:52.592Z,11.38
2022-08-26T22:06:21.716Z,10.10
2022-08-26T22:08:48.977Z,8.82
2022-08-26T22:11:15.705Z,9.27
2022-08-26T22:13:43.365Z,9.15
2022-08-26T22:16:11.378Z,9.25
2022-08-26T22:18:38.889Z,8.85
2022-08-26T22:21:08.802Z,9.30
2022-08-26T22:23:37.366Z,8.93
2022-08-26T22:26:06.749Z,9.32
2022-08-26T22:28:34.412Z,9.95
2022-08-26T22:31:01.855Z,9.38
2022-08-26T22:33:28.934Z,10.23
2022-08-26T22:35:55.899Z,9.60
2022-08-26T22:38:23.746Z,9.32
2022-08-26T22:40:55.940Z,9.68
2022-08-26T22:43:28.677Z,10.40
2022-08-26T22:45:57.157Z,8.88
2022-08-26T22:48:26.391Z,9.20
2022-08-26T22:50:59.608Z,9.80
2022-08-26T22:53:26.925Z,10.00
2022-08-26T22:55:54.292Z,9.13
2022-08-26T22:58:21.419Z,9.00
2022-08-26T23:00:57.625Z,9.85
2022-08-26T23:03:26.411Z,9.55
2022-08-26T23:05:53.000Z,10.68
2022-08-26T23:08:20.090Z,10.73
2022-08-26T23:10:47.705Z,10.25
2022-08-26T23:13:15.281Z,12.20
2022-08-26T23:15:42.689Z,12.77
2022-08-26T23:18:10.186Z,12.63
2022-08-26T23:20:37.717Z,14.00
2022-08-26T23:23:04.866Z,14.02
2022-08-26T23:25:32.418Z,13.55
2022-08-26T23:28:00.757Z,13.35
2022-08-26T23:30:29.619Z,15.38
2022-08-26T23:32:56.118Z,15.75
2022-08-26T23:35:22.608Z,15.13
2022-08-26T23:37:52.402Z,16.42
2022-08-26T23:40:29.529Z,16.63
2022-08-26T23:42:57.780Z,16.63
2022-08-26T23:45:25.837Z,15.85
2022-08-26T23:47:53.386Z,16.42
2022-08-26T23:50:48.219Z,15.32
2022-08-26T23:53:20.766Z,16.50
2022-08-26T23:55:51.968Z,17.85
2022-08-26T23:58:20.434Z,18.30
