createdAt,value
2017-12-17T00:01:59.514Z,15.57
2017-12-17T00:04:02.214Z,19.53
2017-12-17T00:06:04.908Z,12.00
2017-12-17T00:08:08.379Z,26.93
2017-12-17T00:10:11.056Z,19.80
2017-12-17T00:12:13.756Z,19.50
2017-12-17T00:14:17.278Z,20.67
2017-12-17T00:16:19.966Z,17.63
2017-12-17T00:18:22.623Z,18.50
2017-12-17T00:20:25.316Z,20.63
2017-12-17T00:22:27.983Z,20.30
2017-12-17T00:24:30.652Z,20.57
2017-12-17T00:26:33.347Z,20.37
2017-12-17T00:28:36.015Z,15.60
2017-12-17T00:30:38.723Z,20.60
2017-12-17T00:32:41.847Z,20.53
2017-12-17T00:34:45.265Z,21.53
2017-12-17T00:36:47.989Z,22.30
2017-12-17T00:38:50.658Z,20.00
2017-12-17T00:40:53.305Z,20.20
2017-12-17T00:42:56.002Z,21.10
2017-12-17T00:44:58.671Z,24.07
2017-12-17T00:47:01.326Z,24.17
2017-12-17T00:49:04.040Z,27.13
2017-12-17T00:51:06.722Z,25.20
2017-12-17T00:53:09.394Z,28.97
2017-12-17T00:55:12.088Z,23.73
2017-12-17T00:57:14.743Z,40.63
2017-12-17T00:59:17.417Z,28.00
2017-12-17T01:01:20.084Z,31.20
2017-12-17T01:03:22.743Z,39.93
2017-12-17T01:05:25.542Z,34.33
2017-12-17T01:07:28.242Z,37.50
2017-12-17T01:09:30.911Z,35.47
2017-12-17T01:11:33.559Z,40.13
2017-12-17T01:13:36.249Z,37.20
2017-12-17T01:15:38.939Z,38.77
2017-12-17T01:17:41.613Z,42.40
2017-12-17T01:19:44.303Z,33.77
2017-12-17T01:21:46.970Z,35.43
2017-12-17T01:23:49.649Z,40.53
2017-12-17T01:25:52.328Z,52.33
2017-12-17T01:27:54.980Z,39.83
2017-12-17T01:29:57.663Z,41.47
2017-12-17T01:32:00.313Z,41.23
2017-12-17T01:34:02.966Z,38.57
2017-12-17T01:36:06.428Z,44.07
2017-12-17T01:38:09.098Z,37.33
2017-12-17T01:40:11.806Z,46.70
2017-12-17T01:42:15.294Z,41.70
2017-12-17T01:44:18.734Z,37.00
2017-12-17T01:46:21.500Z,37.77
2017-12-17T01:48:24.218Z,33.77
2017-12-17T01:50:26.908Z,34.23
2017-12-17T01:52:31.114Z,31.27
2017-12-17T01:54:33.945Z,36.13
2017-12-17T01:56:36.624Z,43.77
2017-12-17T01:58:39.356Z,27.47
2017-12-17T02:00:42.032Z,27.93
2017-12-17T02:02:45.472Z,36.23
2017-12-17T02:04:48.197Z,29.53
2017-12-17T02:06:50.921Z,38.63
2017-12-17T02:08:53.626Z,27.60
2017-12-17T02:10:56.333Z,27.77
2017-12-17T02:12:59.019Z,35.20
2017-12-17T02:15:02.499Z,35.67
2017-12-17T02:17:05.198Z,34.40
2017-12-17T02:19:08.657Z,34.43
2017-12-17T02:21:12.169Z,28.50
2017-12-17T02:23:14.870Z,41.77
2017-12-17T02:25:18.322Z,34.13
2017-12-17T02:27:21.070Z,39.37
2017-12-17T02:29:23.766Z,34.37
2017-12-17T02:31:26.464Z,39.80
2017-12-17T02:33:29.169Z,35.97
2017-12-17T02:35:32.627Z,33.80
2017-12-17T02:37:35.308Z,33.80
2017-12-17T02:39:38.017Z,34.73
2017-12-17T02:41:41.480Z,38.33
2017-12-17T02:43:44.157Z,40.53
2017-12-17T02:45:46.865Z,42.33
2017-12-17T02:47:50.338Z,33.63
2017-12-17T02:49:53.050Z,40.27
2017-12-17T02:51:55.768Z,48.83
2017-12-17T02:53:58.463Z,42.53
2017-12-17T02:56:01.169Z,44.03
2017-12-17T02:58:04.689Z,46.33
2017-12-17T03:00:07.388Z,39.80
2017-12-17T03:02:10.084Z,39.37
2017-12-17T03:04:12.800Z,49.47
2017-12-17T03:06:15.472Z,48.83
2017-12-17T03:08:18.924Z,40.53
2017-12-17T03:10:21.700Z,46.30
2017-12-17T03:12:24.408Z,37.20
2017-12-17T03:14:27.852Z,42.73
2017-12-17T03:16:30.547Z,50.20
2017-12-17T03:18:33.263Z,53.93
2017-12-17T03:20:36.735Z,47.10
2017-12-17T03:22:39.446Z,45.50
2017-12-17T03:24:42.136Z,44.97
2017-12-17T03:26:44.850Z,52.37
2017-12-17T03:28:47.570Z,48.83
2017-12-17T03:30:51.025Z,55.63
2017-12-17T03:32:53.716Z,45.53
2017-12-17T03:34:56.435Z,60.13
2017-12-17T03:36:59.124Z,45.93
2017-12-17T03:39:01.822Z,45.83
2017-12-17T03:41:04.549Z,48.90
2017-12-17T03:43:08.020Z,55.13
2017-12-17T03:45:10.708Z,50.27
2017-12-17T03:47:14.192Z,40.30
2017-12-17T03:49:16.898Z,51.03
2017-12-17T03:51:20.348Z,43.47
2017-12-17T03:53:23.076Z,46.80
2017-12-17T03:55:25.815Z,49.20
2017-12-17T03:57:28.488Z,44.30
2017-12-17T03:59:31.201Z,41.30
2017-12-17T04:01:33.957Z,56.93
2017-12-17T04:03:36.644Z,45.87
2017-12-17T04:05:40.116Z,42.80
2017-12-17T04:07:42.801Z,42.53
2017-12-17T04:09:45.489Z,36.93
2017-12-17T04:11:48.956Z,43.40
2017-12-17T04:13:51.640Z,43.40
2017-12-17T04:15:54.362Z,48.97
2017-12-17T04:17:57.076Z,42.43
2017-12-17T04:19:59.757Z,39.93
2017-12-17T04:22:02.477Z,39.90
2017-12-17T04:24:05.938Z,47.93
2017-12-17T04:26:08.616Z,46.03
2017-12-17T04:28:11.375Z,49.57
2017-12-17T04:30:14.052Z,41.17
2017-12-17T04:32:16.748Z,50.53
2017-12-17T04:34:19.489Z,47.50
2017-12-17T04:36:22.165Z,52.03
2017-12-17T04:38:24.861Z,43.63
2017-12-17T04:40:27.573Z,43.30
2017-12-17T04:42:31.052Z,45.53
2017-12-17T04:44:33.759Z,48.60
2017-12-17T04:46:36.466Z,44.47
2017-12-17T04:48:39.161Z,56.03
2017-12-17T04:50:41.836Z,52.97
2017-12-17T04:52:44.548Z,43.67
2017-12-17T04:54:48.004Z,46.23
2017-12-17T04:56:50.690Z,48.57
2017-12-17T04:58:53.435Z,51.53
2017-12-17T05:00:56.117Z,51.83
2017-12-17T05:02:58.786Z,47.77
2017-12-17T05:05:01.521Z,47.27
2017-12-17T05:07:04.956Z,49.13
2017-12-17T05:09:07.656Z,44.87
2017-12-17T05:11:10.516Z,64.80
2017-12-17T05:13:13.230Z,50.43
2017-12-17T05:15:15.906Z,56.67
2017-12-17T05:17:18.648Z,49.80
2017-12-17T05:19:21.343Z,60.27
2017-12-17T05:21:24.037Z,59.67
2017-12-17T05:23:26.758Z,63.17
2017-12-17T05:25:29.455Z,62.03
2017-12-17T05:27:32.216Z,68.23
2017-12-17T05:29:34.938Z,66.00
2017-12-17T05:31:37.621Z,57.43
2017-12-17T05:33:40.288Z,61.80
2017-12-17T05:35:43.003Z,66.70
2017-12-17T05:37:46.507Z,55.27
2017-12-17T05:39:49.964Z,66.70
2017-12-17T05:41:52.657Z,58.53
2017-12-17T05:43:55.362Z,57.97
2017-12-17T05:45:58.060Z,72.90
2017-12-17T05:48:00.791Z,68.47
2017-12-17T05:50:03.482Z,64.63
2017-12-17T05:52:06.939Z,65.97
2017-12-17T05:54:09.671Z,71.93
2017-12-17T05:56:12.371Z,71.00
2017-12-17T05:58:15.056Z,71.93
2017-12-17T06:00:17.784Z,63.73
2017-12-17T06:02:21.232Z,61.80
2017-12-17T06:04:23.926Z,68.20
2017-12-17T06:06:26.658Z,73.30
2017-12-17T06:08:29.340Z,76.43
2017-12-17T06:10:32.033Z,67.33
2017-12-17T06:12:34.742Z,72.23
2017-12-17T06:14:37.450Z,65.90
2017-12-17T06:16:40.169Z,67.63
2017-12-17T06:18:42.864Z,90.00
2017-12-17T06:20:45.559Z,81.50
2017-12-17T06:22:49.041Z,98.43
2017-12-17T06:24:51.759Z,80.33
2017-12-17T06:26:54.801Z,83.80
2017-12-17T06:28:59.566Z,79.80
2017-12-17T06:31:02.258Z,86.67
2017-12-17T06:33:04.972Z,83.00
2017-12-17T06:35:07.654Z,91.00
2017-12-17T06:37:10.343Z,101.67
2017-12-17T06:39:13.071Z,90.00
2017-12-17T06:41:15.829Z,96.50
2017-12-17T06:43:18.521Z,124.27
2017-12-17T06:45:21.256Z,106.70
2017-12-17T06:47:23.945Z,93.70
2017-12-17T06:49:27.413Z,107.97
2017-12-17T06:51:30.162Z,122.70
2017-12-17T06:53:32.854Z,103.07
2017-12-17T06:55:35.530Z,99.47
2017-12-17T06:57:38.286Z,113.33
2017-12-17T06:59:40.968Z,96.47
2017-12-17T07:01:43.655Z,96.83
2017-12-17T07:03:46.397Z,107.40
2017-12-17T07:05:49.081Z,102.70
2017-12-17T07:07:51.787Z,111.00
2017-12-17T07:09:54.542Z,103.13
2017-12-17T07:11:57.301Z,132.10
2017-12-17T07:13:59.983Z,111.00
2017-12-17T07:16:02.697Z,112.23
2017-12-17T07:18:05.389Z,109.03
2017-12-17T07:20:08.095Z,100.23
2017-12-17T07:22:11.572Z,127.13
2017-12-17T07:24:14.267Z,107.07
2017-12-17T07:26:17.720Z,121.60
2017-12-17T07:28:20.446Z,112.70
2017-12-17T07:30:23.164Z,105.23
2017-12-17T07:32:25.869Z,138.20
2017-12-17T07:34:28.574Z,129.50
2017-12-17T07:36:31.291Z,109.53
2017-12-17T07:38:33.961Z,104.83
2017-12-17T07:40:36.684Z,122.03
2017-12-17T07:42:39.384Z,127.70
2017-12-17T07:44:42.070Z,115.50
2017-12-17T07:46:44.774Z,110.27
2017-12-17T07:48:47.487Z,144.87
2017-12-17T07:50:50.175Z,124.27
2017-12-17T07:52:53.658Z,136.03
2017-12-17T07:54:56.376Z,137.13
2017-12-17T07:56:59.134Z,134.57
2017-12-17T07:59:02.640Z,151.57
2017-12-17T08:01:05.317Z,96.87
2017-12-17T08:03:08.014Z,109.77
2017-12-17T08:05:10.726Z,130.77
2017-12-17T08:07:13.420Z,102.20
2017-12-17T08:09:17.216Z,143.07
2017-12-17T08:11:19.914Z,99.23
2017-12-17T08:13:23.364Z,110.37
2017-12-17T08:15:26.056Z,100.83
2017-12-17T08:17:28.781Z,123.63
2017-12-17T08:19:31.482Z,129.40
2017-12-17T08:21:34.747Z,102.20
2017-12-17T08:23:37.470Z,141.23
2017-12-17T08:25:40.167Z,84.63
2017-12-17T08:27:43.607Z,99.30
2017-12-17T08:29:46.329Z,104.03
2017-12-17T08:31:49.022Z,122.90
2017-12-17T08:33:52.481Z,92.33
2017-12-17T08:35:55.188Z,91.13
2017-12-17T08:37:58.631Z,94.67
2017-12-17T08:40:01.377Z,83.53
2017-12-17T08:42:04.052Z,101.03
2017-12-17T08:44:07.519Z,93.63
2017-12-17T08:46:10.267Z,95.13
2017-12-17T08:48:12.941Z,95.17
2017-12-17T08:50:21.617Z,132.43
2017-12-17T08:52:24.610Z,88.53
2017-12-17T08:54:27.328Z,95.40
2017-12-17T08:56:30.040Z,67.50
2017-12-17T08:58:33.527Z,108.40
2017-12-17T09:00:36.247Z,75.30
2017-12-17T09:02:38.952Z,62.20
2017-12-17T09:04:41.652Z,58.07
2017-12-17T09:06:44.363Z,55.50
2017-12-17T09:08:47.055Z,89.23
2017-12-17T09:10:49.784Z,58.27
2017-12-17T09:12:52.476Z,62.03
2017-12-17T09:14:56.026Z,75.17
2017-12-17T09:16:58.721Z,54.83
2017-12-17T09:19:01.432Z,47.80
2017-12-17T09:21:05.177Z,50.40
2017-12-17T09:23:07.893Z,47.87
2017-12-17T09:25:10.970Z,57.80
2017-12-17T09:27:13.679Z,47.57
2017-12-17T09:29:17.142Z,59.13
2017-12-17T09:31:19.842Z,43.03
2017-12-17T09:33:24.491Z,43.80
2017-12-17T09:35:28.023Z,62.80
2017-12-17T09:37:30.935Z,49.03
2017-12-17T09:39:34.437Z,39.00
2017-12-17T09:41:37.900Z,41.33
2017-12-17T09:43:40.639Z,46.80
2017-12-17T09:45:44.218Z,48.63
2017-12-17T09:47:46.960Z,56.37
2017-12-17T09:49:49.660Z,56.93
2017-12-17T09:51:53.140Z,56.30
2017-12-17T09:53:55.825Z,72.23
2017-12-17T09:55:59.280Z,49.60
2017-12-17T09:58:02.013Z,50.33
2017-12-17T10:00:04.718Z,47.00
2017-12-17T10:02:07.428Z,62.53
2017-12-17T10:04:10.143Z,58.90
2017-12-17T10:06:12.839Z,52.53
2017-12-17T10:08:15.513Z,78.00
2017-12-17T10:10:18.244Z,49.00
2017-12-17T10:12:20.933Z,39.63
2017-12-17T10:14:24.571Z,43.83
2017-12-17T10:16:27.295Z,40.73
2017-12-17T10:18:30.009Z,37.87
2017-12-17T10:20:32.683Z,33.73
2017-12-17T10:22:35.401Z,38.10
2017-12-17T10:24:38.089Z,55.47
2017-12-17T10:26:40.796Z,34.63
2017-12-17T10:28:44.244Z,40.07
2017-12-17T10:30:47.095Z,43.43
2017-12-17T10:32:49.859Z,42.40
2017-12-17T10:34:52.643Z,42.03
2017-12-17T10:36:55.360Z,43.00
2017-12-17T10:38:58.064Z,48.23
2017-12-17T10:41:00.803Z,45.63
2017-12-17T10:43:03.485Z,51.27
2017-12-17T10:45:06.183Z,43.43
2017-12-17T10:47:08.910Z,40.33
2017-12-17T10:49:11.606Z,66.77
2017-12-17T10:51:14.273Z,46.13
2017-12-17T10:53:17.002Z,43.47
2017-12-17T10:55:19.741Z,38.63
2017-12-17T10:57:22.436Z,41.00
2017-12-17T10:59:25.194Z,43.73
2017-12-17T11:01:27.889Z,37.30
2017-12-17T11:03:30.576Z,33.90
2017-12-17T11:05:33.295Z,37.23
2017-12-17T11:07:35.972Z,34.20
2017-12-17T11:09:38.695Z,43.30
2017-12-17T11:11:41.421Z,46.30
2017-12-17T11:13:44.919Z,56.77
2017-12-17T11:15:48.396Z,39.40
2017-12-17T11:17:51.873Z,66.43
2017-12-17T11:19:54.637Z,41.93
2017-12-17T11:21:57.380Z,37.60
2017-12-17T11:24:01.782Z,46.03
2017-12-17T11:26:05.383Z,34.10
2017-12-17T11:28:08.086Z,37.20
2017-12-17T11:30:10.829Z,37.73
2017-12-17T11:32:14.277Z,37.90
2017-12-17T11:34:16.978Z,34.73
2017-12-17T11:36:19.984Z,47.07
2017-12-17T11:38:23.449Z,45.63
2017-12-17T11:40:26.185Z,43.80
2017-12-17T11:42:28.885Z,33.77
2017-12-17T11:44:31.604Z,43.20
2017-12-17T11:46:34.358Z,38.70
2017-12-17T11:48:37.170Z,35.83
2017-12-17T11:50:40.630Z,35.10
2017-12-17T11:52:44.430Z,32.03
2017-12-17T11:54:47.457Z,34.90
2017-12-17T11:56:50.182Z,32.97
2017-12-17T11:58:52.886Z,34.67
2017-12-17T12:00:55.614Z,33.67
2017-12-17T12:02:58.294Z,42.03
2017-12-17T12:05:00.987Z,39.93
2017-12-17T12:07:03.715Z,37.90
2017-12-17T12:09:06.440Z,37.00
2017-12-17T12:11:09.190Z,38.77
2017-12-17T12:13:11.910Z,39.27
2017-12-17T12:15:14.623Z,37.17
2017-12-17T12:17:18.095Z,41.20
2017-12-17T12:19:20.827Z,42.80
2017-12-17T12:21:23.577Z,45.00
2017-12-17T12:23:26.299Z,38.77
2017-12-17T12:25:28.998Z,44.53
2017-12-17T12:27:31.709Z,44.00
2017-12-17T12:29:34.580Z,50.83
2017-12-17T12:31:38.075Z,47.17
2017-12-17T12:33:40.809Z,46.93
2017-12-17T12:35:43.511Z,43.47
2017-12-17T12:37:46.213Z,50.73
2017-12-17T12:39:48.892Z,47.60
2017-12-17T12:41:51.603Z,45.90
2017-12-17T12:43:54.322Z,49.00
2017-12-17T12:45:57.812Z,45.77
2017-12-17T12:48:00.497Z,48.10
2017-12-17T12:50:03.990Z,46.17
2017-12-17T12:52:06.773Z,50.00
2017-12-17T12:54:10.239Z,46.80
2017-12-17T12:56:12.972Z,45.40
2017-12-17T12:58:15.660Z,54.10
2017-12-17T13:00:18.371Z,51.80
2017-12-17T13:02:21.125Z,45.60
2017-12-17T13:04:23.803Z,46.50
2017-12-17T13:06:26.492Z,49.30
2017-12-17T13:08:29.225Z,55.10
2017-12-17T13:10:31.929Z,51.47
2017-12-17T13:12:34.688Z,57.07
2017-12-17T13:14:37.368Z,52.30
2017-12-17T13:16:40.103Z,49.47
2017-12-17T13:18:42.833Z,58.10
2017-12-17T13:20:45.553Z,46.93
2017-12-17T13:22:48.282Z,50.63
2017-12-17T13:24:51.006Z,56.43
2017-12-17T13:26:53.706Z,56.97
2017-12-17T13:28:57.146Z,53.20
2017-12-17T13:30:59.848Z,54.93
2017-12-17T13:33:02.550Z,48.47
2017-12-17T13:35:06.039Z,55.23
2017-12-17T13:37:09.510Z,47.70
2017-12-17T13:39:12.188Z,48.90
2017-12-17T13:41:14.900Z,41.20
2017-12-17T13:43:18.388Z,53.73
2017-12-17T13:45:21.852Z,51.10
2017-12-17T13:47:24.556Z,52.07
2017-12-17T13:49:28.225Z,52.67
2017-12-17T13:51:30.909Z,43.80
2017-12-17T13:53:33.601Z,39.50
2017-12-17T13:55:36.291Z,45.20
2017-12-17T13:57:39.817Z,48.10
2017-12-17T13:59:42.517Z,48.87
2017-12-17T14:01:45.217Z,44.50
2017-12-17T14:03:47.901Z,45.97
2017-12-17T14:05:50.649Z,56.27
2017-12-17T14:07:53.366Z,48.77
2017-12-17T14:09:56.868Z,41.10
2017-12-17T14:12:00.489Z,46.93
2017-12-17T14:14:03.196Z,43.67
2017-12-17T14:16:05.884Z,45.90
2017-12-17T14:18:08.653Z,52.93
2017-12-17T14:20:11.371Z,49.03
2017-12-17T14:22:14.825Z,51.33
2017-12-17T14:24:17.562Z,59.77
2017-12-17T14:26:20.247Z,57.50
2017-12-17T14:28:22.958Z,55.00
2017-12-17T14:30:25.676Z,74.17
2017-12-17T14:32:29.114Z,58.33
2017-12-17T14:34:31.898Z,57.97
2017-12-17T14:36:34.650Z,55.43
2017-12-17T14:41:17.120Z,57.50
2017-12-17T14:43:19.851Z,47.13
2017-12-17T14:45:22.556Z,55.80
2017-12-17T14:47:25.259Z,51.97
2017-12-17T14:49:27.957Z,48.00
2017-12-17T14:51:31.439Z,60.70
2017-12-17T14:53:34.147Z,53.67
2017-12-17T14:55:36.874Z,61.17
2017-12-17T14:57:39.648Z,54.50
2017-12-17T14:59:42.343Z,62.20
2017-12-17T15:01:45.069Z,62.70
2017-12-17T15:03:47.763Z,63.00
2017-12-17T15:05:50.457Z,59.73
2017-12-17T15:07:53.221Z,67.67
2017-12-17T15:09:55.940Z,61.10
2017-12-17T15:11:59.425Z,60.97
2017-12-17T15:14:02.128Z,70.77
2017-12-17T15:16:04.815Z,54.13
2017-12-17T15:18:07.516Z,60.03
2017-12-17T15:20:10.237Z,54.47
2017-12-17T15:22:13.693Z,61.60
2017-12-17T15:24:16.381Z,64.40
2017-12-17T15:26:19.119Z,58.30
2017-12-17T15:28:21.956Z,68.17
2017-12-17T15:30:24.679Z,59.53
2017-12-17T15:32:27.547Z,64.27
2017-12-17T15:34:30.246Z,56.37
2017-12-17T15:36:32.934Z,64.50
2017-12-17T15:38:35.671Z,54.40
2017-12-17T15:40:38.352Z,60.93
2017-12-17T15:42:41.061Z,60.77
2017-12-17T15:44:43.812Z,56.17
2017-12-17T15:46:46.496Z,52.23
2017-12-17T15:48:49.178Z,54.30
2017-12-17T15:50:51.881Z,58.33
2017-12-17T15:52:54.653Z,59.27
2017-12-17T15:54:57.381Z,49.53
2017-12-17T15:57:00.104Z,58.90
2017-12-17T15:59:02.860Z,54.97
2017-12-17T16:01:05.567Z,53.37
2017-12-17T16:03:08.320Z,58.27
2017-12-17T16:05:11.002Z,62.67
2017-12-17T16:07:13.733Z,58.20
2017-12-17T16:09:17.188Z,65.83
2017-12-17T16:11:19.874Z,57.53
2017-12-17T16:13:26.052Z,55.27
2017-12-17T16:15:28.741Z,60.23
2017-12-17T16:17:32.197Z,59.33
2017-12-17T16:19:34.917Z,59.13
2017-12-17T16:21:38.467Z,62.50
2017-12-17T16:23:41.180Z,64.00
2017-12-17T16:25:44.639Z,59.57
2017-12-17T16:27:47.365Z,63.23
2017-12-17T16:29:50.818Z,59.73
2017-12-17T16:31:53.466Z,57.57
2017-12-17T16:33:56.186Z,54.03
2017-12-17T16:35:58.876Z,59.20
2017-12-17T16:38:02.374Z,61.17
2017-12-17T16:40:05.055Z,57.30
2017-12-17T16:42:08.495Z,59.83
2017-12-17T16:44:11.128Z,57.03
2017-12-17T16:46:14.611Z,58.60
2017-12-17T16:48:17.300Z,52.00
2017-12-17T16:50:20.736Z,61.33
2017-12-17T16:52:23.446Z,63.43
2017-12-17T16:54:26.107Z,62.37
2017-12-17T16:56:28.804Z,64.10
2017-12-17T16:58:31.587Z,63.53
2017-12-17T17:00:34.281Z,56.30
2017-12-17T17:02:37.730Z,63.60
2017-12-17T17:04:40.413Z,61.00
2017-12-17T17:06:43.083Z,64.03
2017-12-17T17:08:45.754Z,55.80
2017-12-17T17:10:48.438Z,57.93
2017-12-17T17:12:51.125Z,61.33
2017-12-17T17:14:53.831Z,66.93
2017-12-17T17:16:57.277Z,62.07
2017-12-17T17:18:59.975Z,62.77
2017-12-17T17:21:02.622Z,57.90
2017-12-17T17:23:05.301Z,56.13
2017-12-17T17:25:07.967Z,58.63
2017-12-17T17:27:10.637Z,56.80
2017-12-17T17:29:13.333Z,57.60
2017-12-17T17:31:15.987Z,60.90
2017-12-17T17:33:18.646Z,61.47
2017-12-17T17:35:21.383Z,55.70
2017-12-17T17:37:24.036Z,61.00
2017-12-17T17:39:26.713Z,64.93
2017-12-17T17:41:29.432Z,57.33
2017-12-17T17:43:37.513Z,50.97
2017-12-17T17:45:40.185Z,54.00
2017-12-17T17:47:42.821Z,51.93
2017-12-17T17:49:45.468Z,53.13
2017-12-17T17:51:48.938Z,55.30
2017-12-17T17:53:51.613Z,54.50
2017-12-17T17:55:54.282Z,52.93
2017-12-17T17:57:56.960Z,49.30
2017-12-17T17:59:59.649Z,51.67
2017-12-17T18:02:02.389Z,47.70
2017-12-17T18:04:05.058Z,51.77
2017-12-17T18:06:07.750Z,55.23
2017-12-17T18:08:10.469Z,52.33
2017-12-17T18:10:13.920Z,53.43
2017-12-17T18:12:16.597Z,50.30
2017-12-17T18:14:19.278Z,61.97
2017-12-17T18:16:21.921Z,58.87
2017-12-17T18:18:24.572Z,51.43
2017-12-17T18:20:28.031Z,50.97
2017-12-17T18:22:30.731Z,51.00
2017-12-17T18:24:33.395Z,48.13
2017-12-17T18:26:36.088Z,45.63
2017-12-17T18:28:39.523Z,51.37
2017-12-17T18:30:42.184Z,57.80
2017-12-17T18:32:44.917Z,52.50
2017-12-17T18:34:47.631Z,50.10
2017-12-17T18:36:50.342Z,47.70
2017-12-17T18:38:53.071Z,59.07
2017-12-17T18:40:56.483Z,54.30
2017-12-17T18:42:59.170Z,58.53
2017-12-17T18:45:01.817Z,60.17
2017-12-17T18:47:05.228Z,55.87
2017-12-17T18:49:07.888Z,44.57
2017-12-17T18:51:11.301Z,52.47
2017-12-17T18:53:13.982Z,54.07
2017-12-17T18:55:16.671Z,47.00
2017-12-17T18:57:19.337Z,50.27
2017-12-17T18:59:21.997Z,41.73
2017-12-17T19:01:24.674Z,53.83
2017-12-17T19:03:27.330Z,44.70
2017-12-17T19:05:30.866Z,50.00
2017-12-17T19:07:35.813Z,46.13
2017-12-17T19:09:39.236Z,45.87
2017-12-17T19:11:41.885Z,54.00
2017-12-17T19:13:44.575Z,47.13
2017-12-17T19:15:48.028Z,43.00
2017-12-17T19:17:50.707Z,48.90
2017-12-17T19:19:53.420Z,54.13
2017-12-17T19:21:56.088Z,44.43
2017-12-17T19:23:58.757Z,46.47
2017-12-17T19:26:01.476Z,50.53
2017-12-17T19:28:04.931Z,40.20
2017-12-17T19:30:07.626Z,41.57
2017-12-17T19:32:10.338Z,44.20
2017-12-17T19:34:13.745Z,41.30
2017-12-17T19:36:16.412Z,43.60
2017-12-17T19:38:19.116Z,40.70
2017-12-17T19:40:21.814Z,36.40
2017-12-17T19:42:24.497Z,45.13
2017-12-17T19:44:27.133Z,40.07
2017-12-17T19:46:29.776Z,42.57
2017-12-17T19:48:33.260Z,52.03
2017-12-17T19:50:35.947Z,42.40
2017-12-17T19:52:39.380Z,40.73
2017-12-17T19:54:42.058Z,35.57
2017-12-17T19:56:44.717Z,39.10
2017-12-17T19:58:47.374Z,33.40
2017-12-17T20:00:50.879Z,29.27
2017-12-17T20:02:54.298Z,29.90
2017-12-17T20:04:56.965Z,32.27
2017-12-17T20:07:00.427Z,33.70
2017-12-17T20:09:03.912Z,29.10
2017-12-17T20:11:07.648Z,35.63
2017-12-17T20:13:10.327Z,32.00
2017-12-17T20:15:13.009Z,38.07
2017-12-17T20:17:15.684Z,27.30
2017-12-17T20:19:18.365Z,29.63
2017-12-17T20:21:21.033Z,28.50
2017-12-17T20:23:23.751Z,30.97
2017-12-17T20:25:26.428Z,26.07
2017-12-17T20:27:29.105Z,24.30
2017-12-17T20:29:31.802Z,26.27
2017-12-17T20:31:34.637Z,20.30
2017-12-17T20:33:37.303Z,21.90
2017-12-17T20:35:40.989Z,23.00
2017-12-17T20:37:43.676Z,19.73
2017-12-17T20:39:46.320Z,22.73
2017-12-17T20:41:49.748Z,21.07
2017-12-17T20:43:52.415Z,19.00
2017-12-17T20:45:55.088Z,18.63
2017-12-17T20:47:57.734Z,17.40
2017-12-17T20:50:02.253Z,19.60
2017-12-17T20:52:05.756Z,17.07
2017-12-17T20:54:09.205Z,19.07
2017-12-17T20:56:11.856Z,15.20
2017-12-17T20:58:14.515Z,16.93
2017-12-17T21:00:17.246Z,13.80
2017-12-17T21:02:19.973Z,16.60
2017-12-17T21:04:22.624Z,14.83
2017-12-17T21:06:25.303Z,19.03
2017-12-17T21:08:29.161Z,14.73
2017-12-17T21:10:31.860Z,13.33
2017-12-17T21:12:34.510Z,12.00
2017-12-17T21:14:37.155Z,11.30
2017-12-17T21:16:39.866Z,13.70
2017-12-17T21:18:42.538Z,13.30
2017-12-17T21:20:45.219Z,13.70
2017-12-17T21:22:47.907Z,13.73
2017-12-17T21:24:50.565Z,14.10
2017-12-17T21:26:53.227Z,12.37
2017-12-17T21:28:55.937Z,14.63
2017-12-17T21:30:58.631Z,10.23
2017-12-17T21:33:01.323Z,12.90
2017-12-17T21:35:04.774Z,13.77
2017-12-17T21:37:07.430Z,12.87
2017-12-17T21:39:10.107Z,14.83
2017-12-17T21:41:12.813Z,11.47
2017-12-17T21:43:15.450Z,13.40
2017-12-17T21:45:18.098Z,13.77
2017-12-17T21:47:21.528Z,10.97
2017-12-17T21:49:24.172Z,10.23
2017-12-17T21:51:27.630Z,15.73
2017-12-17T21:53:30.286Z,15.13
2017-12-17T21:55:32.954Z,11.73
2017-12-17T21:57:35.657Z,13.40
2017-12-17T21:59:38.345Z,14.13
2017-12-17T22:01:40.990Z,12.90
2017-12-17T22:03:43.683Z,14.27
2017-12-17T22:05:46.316Z,11.83
2017-12-17T22:07:49.000Z,12.47
2017-12-17T22:09:52.484Z,11.00
2017-12-17T22:11:55.115Z,15.40
2017-12-17T22:13:57.757Z,13.40
2017-12-17T22:16:00.423Z,16.10
2017-12-17T22:18:03.075Z,15.27
2017-12-17T22:20:06.522Z,14.60
2017-12-17T22:22:09.191Z,14.13
2017-12-17T22:24:11.819Z,15.47
2017-12-17T22:26:15.240Z,14.43
2017-12-17T22:28:17.927Z,15.20
2017-12-17T22:30:20.585Z,18.50
2017-12-17T22:32:23.221Z,14.07
2017-12-17T22:34:25.890Z,15.37
2017-12-17T22:36:28.547Z,15.93
2017-12-17T22:38:31.223Z,13.80
2017-12-17T22:40:33.861Z,17.67
2017-12-17T22:42:36.573Z,22.93
2017-12-17T22:44:39.256Z,17.40
2017-12-17T22:46:41.933Z,14.30
2017-12-17T22:48:44.632Z,18.03
2017-12-17T22:50:47.312Z,19.27
2017-12-17T22:52:50.024Z,14.70
2017-12-17T22:54:52.702Z,16.27
2017-12-17T22:56:55.399Z,21.40
2017-12-17T22:58:58.074Z,19.43
2017-12-17T23:01:00.732Z,16.30
2017-12-17T23:03:03.417Z,20.50
2017-12-17T23:05:06.131Z,14.70
2017-12-17T23:07:08.818Z,16.97
2017-12-17T23:09:11.506Z,21.90
2017-12-17T23:11:14.925Z,20.80
2017-12-17T23:13:17.598Z,15.77
2017-12-17T23:15:20.276Z,17.40
2017-12-17T23:17:22.937Z,19.77
2017-12-17T23:19:26.374Z,21.33
2017-12-17T23:21:29.055Z,18.80
2017-12-17T23:23:31.726Z,16.87
2017-12-17T23:25:34.398Z,16.00
2017-12-17T23:27:37.122Z,17.07
2017-12-17T23:29:39.776Z,20.43
2017-12-17T23:31:42.435Z,15.80
2017-12-17T23:33:45.146Z,12.23
2017-12-17T23:35:47.796Z,16.40
2017-12-17T23:37:50.525Z,20.37
2017-12-17T23:39:53.213Z,14.63
2017-12-17T23:41:55.894Z,11.50
2017-12-17T23:43:58.566Z,15.10
2017-12-17T23:46:01.303Z,15.60
2017-12-17T23:48:04.151Z,15.83
2017-12-17T23:50:08.022Z,15.17
2017-12-17T23:52:10.802Z,12.97
2017-12-17T23:54:13.498Z,19.60
2017-12-17T23:56:16.166Z,14.13
2017-12-17T23:58:18.871Z,19.50
