createdAt,value
2022-10-28T00:00:59.111Z,0.00
2022-10-28T00:01:59.174Z,0.00
2022-10-28T00:02:59.136Z,0.00
2022-10-28T00:03:59.103Z,0.00
2022-10-28T00:04:59.070Z,0.00
2022-10-28T00:05:59.055Z,0.00
2022-10-28T00:06:59.046Z,0.00
2022-10-28T00:07:59.033Z,0.00
2022-10-28T00:08:59.053Z,0.00
2022-10-28T00:09:59.011Z,0.00
2022-10-28T00:10:59.014Z,0.00
2022-10-28T00:11:58.990Z,0.00
2022-10-28T00:12:58.983Z,0.00
2022-10-28T00:13:58.984Z,0.00
2022-10-28T00:14:58.999Z,0.00
2022-10-28T00:15:58.947Z,0.00
2022-10-28T00:16:58.940Z,0.00
2022-10-28T00:17:58.926Z,0.00
2022-10-28T00:18:58.920Z,0.00
2022-10-28T00:19:58.903Z,0.00
2022-10-28T00:20:58.914Z,0.00
2022-10-28T00:21:58.882Z,0.00
2022-10-28T00:22:58.872Z,0.00
2022-10-28T00:23:58.895Z,0.00
2022-10-28T00:24:58.853Z,0.00
2022-10-28T00:25:58.839Z,0.00
2022-10-28T00:26:58.830Z,0.00
2022-10-28T00:27:58.816Z,0.00
2022-10-28T00:28:58.808Z,0.00
2022-10-28T00:29:58.823Z,0.00
2022-10-28T00:30:58.788Z,0.00
2022-10-28T00:31:58.776Z,0.00
2022-10-28T00:33:05.252Z,0.00
2022-10-28T00:33:58.815Z,0.00
2022-10-28T00:34:58.762Z,0.00
2022-10-28T00:35:58.734Z,0.00
2022-10-28T00:36:58.724Z,0.00
2022-10-28T00:37:58.720Z,0.00
2022-10-28T00:38:58.704Z,0.00
2022-10-28T00:39:58.722Z,0.00
2022-10-28T00:40:58.692Z,0.00
2022-10-28T00:41:58.687Z,0.00
2022-10-28T00:42:58.661Z,0.00
2022-10-28T00:43:58.673Z,0.00
2022-10-28T00:44:58.644Z,0.00
2022-10-28T00:45:58.626Z,0.00
2022-10-28T00:46:58.639Z,0.00
2022-10-28T00:47:58.649Z,0.00
2022-10-28T00:48:58.612Z,0.00
2022-10-28T00:49:58.584Z,0.00
2022-10-28T00:50:58.577Z,0.00
2022-10-28T00:51:58.623Z,0.00
2022-10-28T00:52:58.557Z,0.00
2022-10-28T00:53:58.561Z,0.00
2022-10-28T00:54:58.528Z,0.00
2022-10-28T00:55:58.515Z,0.00
2022-10-28T00:56:58.512Z,0.00
2022-10-28T00:57:58.530Z,0.00
2022-10-28T00:58:58.487Z,0.00
2022-10-28T00:59:58.471Z,0.00
2022-10-28T01:00:58.466Z,0.00
2022-10-28T01:01:58.595Z,0.00
2022-10-28T01:02:58.445Z,0.00
2022-10-28T01:03:58.461Z,0.00
2022-10-28T01:04:58.420Z,0.00
2022-10-28T01:05:58.411Z,0.00
2022-10-28T01:06:58.400Z,0.00
2022-10-28T01:07:58.383Z,0.00
2022-10-28T01:09:00.118Z,0.00
2022-10-28T01:09:58.371Z,0.00
2022-10-28T01:10:58.356Z,0.00
2022-10-28T01:11:58.344Z,0.00
2022-10-28T01:12:58.336Z,0.00
2022-10-28T01:13:58.346Z,0.00
2022-10-28T01:14:58.313Z,0.00
2022-10-28T01:15:58.301Z,0.00
2022-10-28T01:16:58.292Z,0.00
2022-10-28T01:17:58.276Z,0.00
2022-10-28T01:18:58.267Z,0.00
2022-10-28T01:19:58.288Z,0.00
2022-10-28T01:20:58.275Z,0.00
2022-10-28T01:21:58.236Z,0.00
2022-10-28T01:22:58.242Z,0.00
2022-10-28T01:23:58.236Z,0.00
2022-10-28T01:24:58.242Z,0.00
2022-10-28T01:25:58.194Z,0.00
2022-10-28T01:26:58.180Z,0.00
2022-10-28T01:27:58.174Z,0.00
2022-10-28T01:28:58.162Z,0.00
2022-10-28T01:29:58.152Z,0.00
2022-10-28T01:30:58.168Z,0.00
2022-10-28T01:31:58.131Z,0.00
2022-10-28T01:32:58.120Z,0.00
2022-10-28T01:33:58.107Z,0.00
2022-10-28T01:34:58.096Z,0.00
2022-10-28T01:35:58.112Z,0.00
2022-10-28T01:36:58.124Z,0.00
2022-10-28T01:37:58.064Z,0.00
2022-10-28T01:38:58.051Z,0.00
2022-10-28T01:39:58.048Z,0.00
2022-10-28T01:40:58.033Z,0.00
2022-10-28T01:41:58.022Z,0.00
2022-10-28T01:42:58.036Z,0.00
2022-10-28T01:43:58.000Z,0.00
2022-10-28T01:44:57.988Z,0.00
2022-10-28T01:45:58.000Z,0.00
2022-10-28T01:46:57.987Z,0.00
2022-10-28T01:47:57.980Z,0.00
2022-10-28T01:48:57.944Z,0.00
2022-10-28T01:49:57.939Z,0.00
2022-10-28T01:50:57.924Z,0.00
2022-10-28T01:51:57.933Z,0.00
2022-10-28T01:52:57.947Z,0.00
2022-10-28T01:53:57.892Z,0.00
2022-10-28T01:54:57.879Z,0.00
2022-10-28T01:55:57.874Z,0.00
2022-10-28T01:56:57.862Z,0.00
2022-10-28T01:57:57.872Z,0.00
2022-10-28T01:58:57.857Z,0.00
2022-10-28T01:59:57.844Z,0.00
2022-10-28T02:00:57.881Z,0.00
2022-10-28T02:01:57.904Z,0.00
2022-10-28T02:02:57.794Z,0.00
2022-10-28T02:03:57.831Z,0.00
2022-10-28T02:04:57.773Z,0.00
2022-10-28T02:05:57.765Z,0.00
2022-10-28T02:06:57.750Z,0.00
2022-10-28T02:07:57.741Z,0.00
2022-10-28T02:08:57.731Z,0.00
2022-10-28T02:09:57.767Z,0.00
2022-10-28T02:10:57.708Z,0.00
2022-10-28T02:11:57.705Z,0.00
2022-10-28T02:12:57.686Z,0.00
2022-10-28T02:13:57.677Z,0.00
2022-10-28T02:14:57.700Z,0.00
2022-10-28T02:15:57.680Z,0.00
2022-10-28T02:16:57.641Z,0.00
2022-10-28T02:17:57.671Z,0.00
2022-10-28T02:18:57.620Z,0.00
2022-10-28T02:19:57.613Z,0.00
2022-10-28T02:20:57.624Z,0.00
2022-10-28T02:21:57.590Z,0.00
2022-10-28T02:22:57.578Z,0.00
2022-10-28T02:23:57.573Z,0.00
2022-10-28T02:24:57.559Z,0.00
2022-10-28T02:25:57.551Z,0.00
2022-10-28T02:26:57.585Z,0.00
2022-10-28T02:27:57.557Z,0.00
2022-10-28T02:28:57.513Z,0.00
2022-10-28T02:29:57.504Z,0.00
2022-10-28T02:30:57.490Z,0.00
2022-10-28T02:31:57.484Z,0.00
2022-10-28T02:32:57.492Z,0.00
2022-10-28T02:33:57.466Z,0.00
2022-10-28T02:34:57.447Z,0.00
2022-10-28T02:35:57.443Z,0.00
2022-10-28T02:36:57.425Z,0.00
2022-10-28T02:37:57.465Z,0.00
2022-10-28T02:38:57.406Z,0.00
2022-10-28T02:39:57.397Z,0.00
2022-10-28T02:40:57.408Z,0.00
2022-10-28T02:41:57.378Z,0.00
2022-10-28T02:42:57.365Z,0.00
2022-10-28T02:43:57.374Z,0.00
2022-10-28T02:44:57.342Z,0.00
2022-10-28T02:45:57.338Z,0.00
2022-10-28T02:46:57.318Z,0.00
2022-10-28T02:47:57.312Z,0.00
2022-10-28T02:48:57.318Z,0.00
2022-10-28T02:49:57.301Z,0.00
2022-10-28T02:50:57.277Z,0.00
2022-10-28T02:51:57.309Z,0.00
2022-10-28T02:52:57.256Z,0.00
2022-10-28T02:53:57.278Z,0.00
2022-10-28T02:54:57.266Z,0.00
2022-10-28T02:55:57.223Z,0.00
2022-10-28T02:56:57.210Z,0.00
2022-10-28T02:57:57.207Z,0.00
2022-10-28T02:58:57.194Z,0.00
2022-10-28T02:59:57.181Z,0.00
2022-10-28T03:00:57.255Z,0.00
2022-10-28T03:01:57.340Z,0.00
2022-10-28T03:02:57.143Z,0.00
2022-10-28T03:03:57.154Z,0.00
2022-10-28T03:04:57.128Z,0.00
2022-10-28T03:05:57.143Z,0.00
2022-10-28T03:06:57.109Z,0.00
2022-10-28T03:07:57.176Z,0.00
2022-10-28T03:08:57.109Z,0.00
2022-10-28T03:09:57.074Z,0.00
2022-10-28T03:10:57.073Z,0.00
2022-10-28T03:11:57.050Z,0.00
2022-10-28T03:12:57.040Z,0.00
2022-10-28T03:13:57.052Z,0.00
2022-10-28T03:14:57.018Z,0.00
2022-10-28T03:15:57.007Z,0.00
2022-10-28T03:16:56.999Z,0.00
2022-10-28T03:17:56.988Z,0.00
2022-10-28T03:18:57.047Z,0.00
2022-10-28T03:19:56.969Z,0.00
2022-10-28T03:20:59.023Z,0.00
2022-10-28T03:21:57.005Z,0.00
2022-10-28T03:22:57.175Z,0.00
2022-10-28T03:23:56.925Z,0.00
2022-10-28T03:24:56.952Z,0.00
2022-10-28T03:25:56.902Z,0.00
2022-10-28T03:26:56.886Z,0.00
2022-10-28T03:27:56.878Z,0.00
2022-10-28T03:28:56.873Z,0.00
2022-10-28T03:29:56.857Z,0.00
2022-10-28T03:30:56.871Z,0.00
2022-10-28T03:31:56.850Z,0.00
2022-10-28T03:32:57.005Z,0.00
2022-10-28T03:33:56.814Z,0.00
2022-10-28T03:34:56.819Z,0.00
2022-10-28T03:35:56.802Z,0.00
2022-10-28T03:36:56.783Z,0.00
2022-10-28T03:37:56.777Z,0.00
2022-10-28T03:38:56.780Z,0.00
2022-10-28T03:39:56.752Z,0.00
2022-10-28T03:40:56.762Z,0.00
2022-10-28T03:41:56.733Z,0.00
2022-10-28T03:42:56.989Z,0.00
2022-10-28T03:43:56.708Z,0.00
2022-10-28T03:44:56.736Z,0.00
2022-10-28T03:45:56.698Z,0.00
2022-10-28T03:46:56.672Z,0.00
2022-10-28T03:47:56.821Z,0.00
2022-10-28T03:48:56.654Z,0.00
2022-10-28T03:49:56.697Z,0.00
2022-10-28T03:50:56.628Z,0.00
2022-10-28T03:51:56.623Z,0.00
2022-10-28T03:52:56.606Z,0.00
2022-10-28T03:53:56.599Z,0.00
2022-10-28T03:54:56.585Z,0.00
2022-10-28T03:55:56.595Z,0.00
2022-10-28T03:56:56.565Z,0.00
2022-10-28T03:57:56.702Z,0.00
2022-10-28T03:58:56.565Z,0.00
2022-10-28T03:59:56.534Z,0.00
2022-10-28T04:00:56.570Z,0.00
2022-10-28T04:01:56.576Z,0.00
2022-10-28T04:02:56.830Z,0.00
2022-10-28T04:03:56.522Z,0.00
2022-10-28T04:04:56.479Z,0.00
2022-10-28T04:05:56.503Z,0.00
2022-10-28T04:06:56.467Z,0.00
2022-10-28T04:07:56.449Z,0.00
2022-10-28T04:08:56.462Z,0.00
2022-10-28T04:09:56.429Z,0.00
2022-10-28T04:10:56.417Z,0.00
2022-10-28T04:11:56.435Z,0.00
2022-10-28T04:12:56.530Z,0.00
2022-10-28T04:13:56.386Z,0.00
2022-10-28T04:14:56.392Z,0.00
2022-10-28T04:15:56.373Z,0.00
2022-10-28T04:16:56.348Z,0.00
2022-10-28T04:17:56.342Z,0.00
2022-10-28T04:18:56.355Z,0.00
2022-10-28T04:19:56.316Z,0.00
2022-10-28T04:20:56.304Z,0.00
2022-10-28T04:21:56.313Z,0.00
2022-10-28T04:22:57.267Z,0.00
2022-10-28T04:23:56.303Z,0.00
2022-10-28T04:24:56.262Z,0.00
2022-10-28T04:25:56.254Z,0.00
2022-10-28T04:26:56.250Z,0.00
2022-10-28T04:27:56.455Z,0.00
2022-10-28T04:28:56.220Z,0.00
2022-10-28T04:29:56.215Z,0.00
2022-10-28T04:30:56.196Z,0.00
2022-10-28T04:31:56.188Z,0.00
2022-10-28T04:32:56.174Z,0.00
2022-10-28T04:33:56.187Z,0.00
2022-10-28T04:34:56.153Z,0.00
2022-10-28T04:35:56.148Z,0.00
2022-10-28T04:36:56.130Z,0.00
2022-10-28T04:37:56.325Z,0.00
2022-10-28T04:38:56.106Z,0.00
2022-10-28T04:39:56.179Z,0.00
2022-10-28T04:40:56.089Z,0.00
2022-10-28T04:41:56.079Z,0.00
2022-10-28T04:42:56.330Z,0.00
2022-10-28T04:43:56.067Z,0.00
2022-10-28T04:44:56.064Z,0.00
2022-10-28T04:45:56.104Z,0.00
2022-10-28T04:46:56.023Z,0.00
2022-10-28T04:47:56.038Z,0.00
2022-10-28T04:48:56.001Z,0.00
2022-10-28T04:49:55.992Z,0.00
2022-10-28T04:50:55.977Z,0.00
2022-10-28T04:51:55.997Z,0.00
2022-10-28T04:52:56.357Z,0.00
2022-10-28T04:53:55.951Z,0.00
2022-10-28T04:54:55.941Z,0.00
2022-10-28T04:55:55.934Z,0.00
2022-10-28T04:56:55.916Z,0.00
2022-10-28T04:57:55.923Z,0.00
2022-10-28T04:58:55.894Z,0.00
2022-10-28T04:59:55.883Z,0.00
2022-10-28T05:00:56.008Z,0.00
2022-10-28T05:01:55.961Z,0.00
2022-10-28T05:02:56.272Z,0.00
2022-10-28T05:03:55.841Z,0.00
2022-10-28T05:04:55.828Z,0.00
2022-10-28T05:05:55.841Z,0.00
2022-10-28T05:06:55.806Z,0.00
2022-10-28T05:07:56.326Z,0.00
2022-10-28T05:08:55.785Z,0.00
2022-10-28T05:09:55.781Z,0.00
2022-10-28T05:10:55.765Z,0.00
2022-10-28T05:11:55.753Z,0.00
2022-10-28T05:12:55.751Z,0.00
2022-10-28T05:13:55.760Z,0.00
2022-10-28T05:14:55.734Z,0.00
2022-10-28T05:15:55.715Z,0.00
2022-10-28T05:16:55.698Z,0.00
2022-10-28T05:17:56.065Z,0.00
2022-10-28T05:18:55.700Z,0.00
2022-10-28T05:19:55.668Z,0.00
2022-10-28T05:20:55.664Z,0.00
2022-10-28T05:21:55.650Z,0.00
2022-10-28T05:22:55.859Z,0.00
2022-10-28T05:23:55.645Z,0.00
2022-10-28T05:24:55.612Z,0.00
2022-10-28T05:25:55.615Z,0.00
2022-10-28T05:26:55.541Z,0.00
2022-10-28T05:27:55.582Z,0.00
2022-10-28T05:28:55.571Z,0.00
2022-10-28T05:29:55.549Z,0.00
2022-10-28T05:30:55.497Z,0.00
2022-10-28T05:31:55.509Z,0.00
2022-10-28T05:32:55.563Z,0.00
2022-10-28T05:33:55.516Z,0.00
2022-10-28T05:34:55.535Z,0.00
2022-10-28T05:35:55.500Z,0.00
2022-10-28T05:36:55.484Z,0.00
2022-10-28T05:37:55.431Z,0.00
2022-10-28T05:38:55.469Z,0.00
2022-10-28T05:39:55.486Z,0.00
2022-10-28T05:40:55.440Z,0.00
2022-10-28T05:41:55.381Z,0.00
2022-10-28T05:42:55.796Z,0.00
2022-10-28T05:43:55.349Z,0.00
2022-10-28T05:44:55.345Z,0.00
2022-10-28T05:45:55.368Z,0.00
2022-10-28T05:46:55.322Z,0.00
2022-10-28T05:47:55.531Z,0.00
2022-10-28T05:48:55.303Z,0.00
2022-10-28T05:49:55.289Z,0.00
2022-10-28T05:50:55.282Z,0.00
2022-10-28T05:51:55.289Z,0.00
2022-10-28T05:52:55.258Z,0.00
2022-10-28T05:53:55.244Z,0.00
2022-10-28T05:54:55.244Z,0.00
2022-10-28T05:55:55.223Z,0.00
2022-10-28T05:56:55.264Z,0.00
2022-10-28T05:57:55.530Z,0.00
2022-10-28T05:58:55.200Z,0.00
2022-10-28T05:59:55.178Z,0.00
2022-10-28T06:00:55.173Z,0.00
2022-10-28T06:01:55.240Z,0.00
2022-10-28T06:02:55.539Z,0.00
2022-10-28T06:03:55.226Z,0.00
2022-10-28T06:04:55.130Z,0.00
2022-10-28T06:05:55.113Z,0.00
2022-10-28T06:06:55.105Z,0.00
2022-10-28T06:07:55.113Z,0.00
2022-10-28T06:08:55.082Z,0.00
2022-10-28T06:09:55.070Z,0.00
2022-10-28T06:11:00.112Z,0.00
2022-10-28T06:11:53.513Z,0.00
2022-10-28T06:12:53.887Z,0.00
2022-10-28T06:13:53.493Z,0.00
2022-10-28T06:14:53.485Z,0.00
2022-10-28T06:15:53.477Z,0.00
2022-10-28T06:16:53.481Z,0.00
2022-10-28T06:17:53.453Z,0.00
2022-10-28T06:18:53.449Z,0.00
2022-10-28T06:19:53.453Z,0.00
2022-10-28T06:20:53.425Z,0.00
2022-10-28T06:21:53.415Z,0.00
2022-10-28T06:22:53.787Z,0.00
2022-10-28T06:23:53.405Z,0.00
2022-10-28T06:24:53.391Z,0.00
2022-10-28T06:25:53.406Z,0.00
2022-10-28T06:26:53.366Z,0.00
2022-10-28T06:27:53.766Z,0.00
2022-10-28T06:28:53.350Z,0.00
2022-10-28T06:29:53.343Z,0.00
2022-10-28T06:30:53.339Z,0.00
2022-10-28T06:31:53.325Z,0.00
2022-10-28T06:32:53.308Z,0.00
2022-10-28T06:33:53.307Z,0.00
2022-10-28T06:34:53.285Z,0.00
2022-10-28T06:35:53.275Z,0.00
2022-10-28T06:36:53.272Z,0.00
2022-10-28T06:37:53.619Z,0.00
2022-10-28T06:38:53.257Z,0.00
2022-10-28T06:39:53.236Z,0.00
2022-10-28T06:40:53.229Z,0.00
2022-10-28T06:41:53.217Z,0.00
2022-10-28T06:42:53.535Z,0.00
2022-10-28T06:43:53.202Z,0.00
2022-10-28T06:44:53.201Z,0.00
2022-10-28T06:45:53.181Z,0.00
2022-10-28T06:46:54.704Z,0.00
2022-10-28T06:47:54.688Z,0.00
2022-10-28T06:48:54.663Z,0.00
2022-10-28T06:49:54.663Z,0.00
2022-10-28T06:50:54.645Z,0.00
2022-10-28T06:51:54.634Z,0.00
2022-10-28T06:52:54.623Z,0.00
2022-10-28T06:53:53.615Z,0.00
2022-10-28T06:54:54.611Z,0.00
2022-10-28T06:55:54.601Z,0.00
2022-10-28T06:56:54.605Z,0.00
2022-10-28T06:57:54.905Z,0.00
2022-10-28T06:58:54.564Z,0.00
2022-10-28T06:59:54.565Z,0.00
2022-10-28T07:00:54.542Z,0.00
2022-10-28T07:01:54.669Z,5.62
2022-10-28T07:02:54.929Z,5.62
2022-10-28T07:03:54.548Z,5.62
2022-10-28T07:04:54.514Z,5.62
2022-10-28T07:05:54.489Z,5.62
2022-10-28T07:06:54.485Z,5.62
2022-10-28T07:07:54.832Z,11.25
2022-10-28T07:08:54.466Z,11.25
2022-10-28T07:09:54.451Z,11.25
2022-10-28T07:10:54.453Z,11.25
2022-10-28T07:11:55.339Z,16.88
2022-10-28T07:12:54.697Z,16.88
2022-10-28T07:13:54.455Z,16.88
2022-10-28T07:14:54.403Z,22.50
2022-10-28T07:15:54.400Z,22.50
2022-10-28T07:16:54.383Z,22.50
2022-10-28T07:17:54.371Z,22.50
2022-10-28T07:18:54.371Z,22.50
2022-10-28T07:19:54.348Z,22.50
2022-10-28T07:20:54.341Z,22.50
2022-10-28T07:21:54.341Z,16.88
2022-10-28T07:22:54.678Z,16.88
2022-10-28T07:23:54.319Z,16.88
2022-10-28T07:24:54.304Z,16.88
2022-10-28T07:26:56.944Z,16.88
2022-10-28T07:27:54.608Z,16.88
2022-10-28T07:28:54.260Z,16.88
2022-10-28T07:29:54.249Z,16.88
2022-10-28T07:30:54.239Z,16.88
2022-10-28T07:31:54.227Z,16.88
2022-10-28T07:32:54.553Z,16.88
2022-10-28T07:33:54.207Z,16.88
2022-10-28T07:34:54.203Z,16.88
2022-10-28T07:35:54.186Z,16.88
2022-10-28T07:36:54.178Z,16.88
2022-10-28T07:37:54.170Z,16.88
2022-10-28T07:38:54.167Z,16.88
2022-10-28T07:39:54.143Z,16.88
2022-10-28T07:40:54.136Z,16.88
2022-10-28T07:41:54.120Z,16.88
2022-10-28T07:42:54.269Z,22.50
2022-10-28T07:43:54.108Z,22.50
2022-10-28T07:44:54.092Z,22.50
2022-10-28T07:45:54.077Z,28.12
2022-10-28T07:46:57.178Z,28.12
2022-10-28T07:47:54.054Z,33.75
2022-10-28T07:48:54.134Z,33.75
2022-10-28T07:49:54.041Z,39.38
2022-10-28T07:50:54.025Z,39.38
2022-10-28T07:51:54.013Z,39.38
2022-10-28T07:52:54.274Z,39.38
2022-10-28T07:53:53.989Z,45.00
2022-10-28T07:54:53.989Z,45.00
2022-10-28T07:55:53.981Z,45.00
2022-10-28T07:56:53.959Z,50.62
2022-10-28T07:57:54.244Z,56.25
2022-10-28T07:58:53.929Z,56.25
2022-10-28T07:59:53.917Z,56.25
2022-10-28T08:00:53.941Z,56.25
2022-10-28T08:01:53.934Z,50.62
2022-10-28T08:02:53.882Z,50.62
2022-10-28T08:03:53.868Z,56.25
2022-10-28T08:04:53.872Z,56.25
2022-10-28T08:05:57.501Z,56.25
2022-10-28T08:07:54.006Z,56.25
2022-10-28T08:08:53.802Z,56.25
2022-10-28T08:09:53.786Z,56.25
2022-10-28T08:10:53.793Z,61.88
2022-10-28T08:11:53.763Z,61.88
2022-10-28T08:12:53.753Z,61.88
2022-10-28T08:13:53.737Z,67.50
2022-10-28T08:14:53.727Z,67.50
2022-10-28T08:15:53.717Z,67.50
2022-10-28T08:16:53.714Z,67.50
2022-10-28T08:17:54.066Z,73.12
2022-10-28T08:18:53.680Z,67.50
2022-10-28T08:19:53.685Z,67.50
2022-10-28T08:20:53.671Z,67.50
2022-10-28T08:21:53.653Z,67.50
2022-10-28T08:22:53.712Z,61.88
2022-10-28T08:23:53.620Z,61.88
2022-10-28T08:24:53.607Z,61.88
2022-10-28T08:25:53.603Z,56.25
2022-10-28T08:26:53.585Z,67.50
2022-10-28T08:27:53.588Z,67.50
2022-10-28T08:28:53.563Z,106.88
2022-10-28T08:29:53.553Z,90.00
2022-10-28T08:31:07.658Z,50.62
2022-10-28T08:31:53.568Z,50.62
2022-10-28T08:32:53.695Z,45.00
2022-10-28T08:33:53.524Z,45.00
2022-10-28T08:34:53.505Z,45.00
2022-10-28T08:35:53.493Z,45.00
2022-10-28T08:36:53.505Z,45.00
2022-10-28T08:37:53.789Z,50.62
2022-10-28T08:38:53.479Z,50.62
2022-10-28T08:39:53.447Z,50.62
2022-10-28T08:40:53.431Z,50.62
2022-10-28T08:41:53.421Z,56.25
2022-10-28T08:42:53.613Z,56.25
2022-10-28T08:43:57.562Z,56.25
2022-10-28T08:44:53.390Z,56.25
2022-10-28T08:45:53.387Z,56.25
2022-10-28T08:46:53.369Z,50.62
2022-10-28T08:47:53.713Z,50.62
2022-10-28T08:48:53.348Z,50.62
2022-10-28T08:49:53.350Z,45.00
2022-10-28T08:50:53.339Z,45.00
2022-10-28T08:51:53.317Z,45.00
2022-10-28T08:52:53.708Z,45.00
2022-10-28T08:53:53.301Z,50.62
2022-10-28T08:54:53.301Z,50.62
2022-10-28T08:55:53.269Z,56.25
2022-10-28T08:56:53.264Z,56.25
2022-10-28T08:57:53.248Z,56.25
2022-10-28T08:58:53.245Z,61.88
2022-10-28T08:59:53.226Z,61.88
2022-10-28T09:00:53.295Z,67.50
2022-10-28T09:01:53.284Z,67.50
2022-10-28T09:02:53.586Z,73.12
2022-10-28T09:03:53.186Z,73.12
2022-10-28T09:04:53.175Z,67.50
2022-10-28T09:05:53.181Z,73.12
2022-10-28T09:06:53.153Z,67.50
2022-10-28T09:07:53.136Z,73.12
2022-10-28T09:08:53.129Z,84.38
2022-10-28T09:09:53.116Z,135.00
2022-10-28T09:10:53.111Z,196.88
2022-10-28T09:11:53.103Z,191.25
2022-10-28T09:12:53.357Z,208.12
2022-10-28T09:13:53.089Z,253.12
2022-10-28T09:14:53.067Z,258.75
2022-10-28T09:15:53.052Z,264.38
2022-10-28T09:16:53.062Z,264.38
2022-10-28T09:17:53.324Z,241.88
2022-10-28T09:18:53.042Z,264.38
2022-10-28T09:19:53.015Z,264.38
2022-10-28T09:20:53.011Z,241.88
2022-10-28T09:21:53.003Z,151.88
2022-10-28T09:22:53.266Z,191.25
2022-10-28T09:23:52.967Z,185.62
2022-10-28T09:24:52.961Z,270.00
2022-10-28T09:25:52.952Z,270.00
2022-10-28T09:26:52.947Z,270.00
2022-10-28T09:27:53.241Z,258.75
2022-10-28T09:28:52.915Z,275.62
2022-10-28T09:29:52.907Z,275.62
2022-10-28T09:30:52.896Z,270.00
2022-10-28T09:31:52.888Z,270.00
2022-10-28T09:32:53.298Z,230.62
2022-10-28T09:33:52.861Z,208.12
2022-10-28T09:34:52.846Z,146.25
2022-10-28T09:35:52.849Z,106.88
2022-10-28T09:36:52.823Z,106.88
2022-10-28T09:37:52.816Z,208.12
2022-10-28T09:38:52.806Z,202.50
2022-10-28T09:39:52.792Z,151.88
2022-10-28T09:40:52.781Z,135.00
2022-10-28T09:41:52.800Z,157.50
2022-10-28T09:42:52.759Z,163.12
2022-10-28T09:43:52.749Z,230.62
2022-10-28T09:44:52.744Z,208.12
2022-10-28T09:45:52.733Z,123.75
2022-10-28T09:46:52.740Z,129.38
2022-10-28T09:47:52.994Z,146.25
2022-10-28T09:48:52.707Z,112.50
2022-10-28T09:49:52.682Z,95.62
2022-10-28T09:50:52.678Z,112.50
2022-10-28T09:51:52.666Z,95.62
2022-10-28T09:52:52.658Z,90.00
2022-10-28T09:53:52.641Z,112.50
2022-10-28T09:54:52.637Z,140.62
2022-10-28T09:55:52.629Z,106.88
2022-10-28T09:56:52.603Z,101.25
2022-10-28T09:57:52.945Z,106.88
2022-10-28T09:58:52.585Z,106.88
2022-10-28T09:59:52.575Z,151.88
2022-10-28T10:00:52.565Z,146.25
2022-10-28T10:01:52.642Z,202.50
2022-10-28T10:02:52.557Z,230.62
2022-10-28T10:03:52.541Z,180.00
2022-10-28T10:04:52.517Z,118.12
2022-10-28T10:05:52.520Z,157.50
2022-10-28T10:06:52.501Z,230.62
2022-10-28T10:07:52.871Z,146.25
2022-10-28T10:08:52.479Z,180.00
2022-10-28T10:09:52.555Z,118.12
2022-10-28T10:10:52.455Z,258.75
2022-10-28T10:11:52.457Z,275.62
2022-10-28T10:12:52.687Z,281.25
2022-10-28T10:13:52.434Z,270.00
2022-10-28T10:14:52.412Z,230.62
2022-10-28T10:15:52.417Z,270.00
2022-10-28T10:16:52.390Z,286.88
2022-10-28T10:17:52.393Z,286.88
2022-10-28T10:18:52.367Z,275.62
2022-10-28T10:19:52.383Z,286.88
2022-10-28T10:20:52.367Z,292.50
2022-10-28T10:21:52.360Z,140.62
2022-10-28T10:22:52.681Z,213.75
2022-10-28T10:23:52.318Z,123.75
2022-10-28T10:24:52.302Z,236.25
2022-10-28T10:25:52.295Z,303.75
2022-10-28T10:26:51.307Z,213.75
2022-10-28T10:27:52.575Z,298.12
2022-10-28T10:28:52.260Z,258.75
2022-10-28T10:29:52.263Z,151.88
2022-10-28T10:30:52.238Z,253.12
2022-10-28T10:31:52.232Z,320.62
2022-10-28T10:32:52.236Z,315.00
2022-10-28T10:33:52.216Z,309.38
2022-10-28T10:34:52.194Z,320.62
2022-10-28T10:35:53.827Z,320.62
2022-10-28T10:36:52.241Z,281.25
2022-10-28T10:37:52.457Z,331.88
2022-10-28T10:38:52.173Z,320.62
2022-10-28T10:39:52.146Z,258.75
2022-10-28T10:40:52.135Z,331.88
2022-10-28T10:41:52.125Z,337.50
2022-10-28T10:43:12.945Z,343.12
2022-10-28T10:43:52.136Z,348.75
2022-10-28T10:44:52.088Z,337.50
2022-10-28T10:45:52.094Z,303.75
2022-10-28T10:46:52.068Z,326.25
2022-10-28T10:47:52.398Z,225.00
2022-10-28T10:48:52.080Z,129.38
2022-10-28T10:49:52.096Z,129.38
2022-10-28T10:50:52.048Z,157.50
2022-10-28T10:51:52.019Z,202.50
2022-10-28T10:52:52.358Z,168.75
2022-10-28T10:53:52.022Z,163.12
2022-10-28T10:54:52.010Z,146.25
2022-10-28T10:55:51.982Z,151.88
2022-10-28T10:56:52.023Z,146.25
2022-10-28T10:57:52.352Z,135.00
2022-10-28T10:58:51.942Z,146.25
2022-10-28T10:59:51.936Z,157.50
2022-10-28T11:00:51.942Z,118.12
2022-10-28T11:01:52.055Z,106.88
2022-10-28T11:02:55.039Z,101.25
2022-10-28T11:03:51.968Z,95.62
2022-10-28T11:04:51.889Z,90.00
2022-10-28T11:06:05.439Z,84.38
2022-10-28T11:06:51.862Z,78.75
2022-10-28T11:07:52.149Z,78.75
2022-10-28T11:08:51.835Z,73.12
2022-10-28T11:09:51.841Z,73.12
2022-10-28T11:10:51.832Z,67.50
2022-10-28T11:11:51.844Z,67.50
2022-10-28T11:12:52.064Z,67.50
2022-10-28T11:13:51.789Z,73.12
2022-10-28T11:14:51.773Z,78.75
2022-10-28T11:15:51.764Z,78.75
2022-10-28T11:16:51.748Z,78.75
2022-10-28T11:17:52.227Z,90.00
2022-10-28T11:18:51.740Z,106.88
2022-10-28T11:19:51.720Z,112.50
2022-10-28T11:20:51.710Z,112.50
2022-10-28T11:21:51.702Z,129.38
2022-10-28T11:22:52.007Z,112.50
2022-10-28T11:23:51.679Z,101.25
2022-10-28T11:24:51.667Z,101.25
2022-10-28T11:25:51.659Z,106.88
2022-10-28T11:26:51.642Z,112.50
2022-10-28T11:27:55.405Z,118.12
2022-10-28T11:28:51.631Z,230.62
2022-10-28T11:29:51.618Z,236.25
2022-10-28T11:30:51.640Z,146.25
2022-10-28T11:31:51.592Z,146.25
2022-10-28T11:33:01.804Z,151.88
2022-10-28T11:33:51.577Z,146.25
2022-10-28T11:34:51.555Z,146.25
2022-10-28T11:35:51.566Z,151.88
2022-10-28T11:36:51.537Z,140.62
2022-10-28T11:37:51.528Z,135.00
2022-10-28T11:38:51.525Z,151.88
2022-10-28T11:39:51.544Z,241.88
2022-10-28T11:40:51.492Z,202.50
2022-10-28T11:41:51.497Z,174.38
2022-10-28T11:42:51.840Z,157.50
2022-10-28T11:43:54.779Z,225.00
2022-10-28T11:44:51.465Z,331.88
2022-10-28T11:45:51.722Z,331.88
2022-10-28T11:46:51.427Z,185.62
2022-10-28T11:47:51.551Z,219.38
2022-10-28T11:48:51.415Z,157.50
2022-10-28T11:49:51.401Z,202.50
2022-10-28T11:50:51.396Z,163.12
2022-10-28T11:51:51.402Z,146.25
2022-10-28T11:52:51.367Z,180.00
2022-10-28T11:53:51.355Z,146.25
2022-10-28T11:54:51.346Z,135.00
2022-10-28T11:55:51.355Z,151.88
2022-10-28T11:56:51.321Z,140.62
2022-10-28T11:57:51.642Z,129.38
2022-10-28T11:58:51.323Z,320.62
2022-10-28T11:59:51.293Z,315.00
2022-10-28T12:00:51.285Z,309.38
2022-10-28T12:01:51.423Z,303.75
2022-10-28T12:02:53.366Z,298.12
2022-10-28T12:03:51.289Z,292.50
2022-10-28T12:04:51.247Z,247.50
2022-10-28T12:05:51.236Z,292.50
2022-10-28T12:06:51.220Z,292.50
2022-10-28T12:07:51.220Z,286.88
2022-10-28T12:08:51.196Z,286.88
2022-10-28T12:09:51.195Z,281.25
2022-10-28T12:10:51.173Z,270.00
2022-10-28T12:11:51.209Z,275.62
2022-10-28T12:12:51.583Z,275.62
2022-10-28T12:13:51.209Z,281.25
2022-10-28T12:14:51.133Z,191.25
2022-10-28T12:15:51.130Z,275.62
2022-10-28T12:16:51.122Z,281.25
2022-10-28T12:17:51.263Z,281.25
2022-10-28T12:18:51.090Z,275.62
2022-10-28T12:19:51.098Z,253.12
2022-10-28T12:20:51.073Z,270.00
2022-10-28T12:21:51.071Z,264.38
2022-10-28T12:22:51.294Z,270.00
2022-10-28T12:23:51.071Z,264.38
2022-10-28T12:24:51.064Z,264.38
2022-10-28T12:25:51.013Z,275.62
2022-10-28T12:26:51.008Z,180.00
2022-10-28T12:27:50.994Z,270.00
2022-10-28T12:28:50.994Z,264.38
2022-10-28T12:29:50.977Z,208.12
2022-10-28T12:30:50.958Z,264.38
2022-10-28T12:31:50.951Z,264.38
2022-10-28T12:32:50.959Z,264.38
2022-10-28T12:33:50.939Z,185.62
2022-10-28T12:34:51.029Z,129.38
2022-10-28T12:35:50.918Z,90.00
2022-10-28T12:36:50.904Z,247.50
2022-10-28T12:37:50.891Z,213.75
2022-10-28T12:38:50.881Z,258.75
2022-10-28T12:39:50.871Z,90.00
2022-10-28T12:40:50.870Z,95.62
2022-10-28T12:41:50.847Z,146.25
2022-10-28T12:42:50.840Z,84.38
2022-10-28T12:43:50.831Z,61.88
2022-10-28T12:44:53.668Z,56.25
2022-10-28T12:45:50.819Z,56.25
2022-10-28T12:46:50.827Z,56.25
2022-10-28T12:47:50.792Z,56.25
2022-10-28T12:48:50.774Z,56.25
2022-10-28T12:49:50.766Z,56.25
2022-10-28T12:50:50.755Z,61.88
2022-10-28T12:51:50.755Z,56.25
2022-10-28T12:52:50.739Z,56.25
2022-10-28T12:53:50.728Z,56.25
2022-10-28T12:54:53.632Z,56.25
2022-10-28T12:55:50.747Z,50.62
2022-10-28T12:56:50.685Z,50.62
2022-10-28T12:57:50.706Z,45.00
2022-10-28T12:58:50.692Z,45.00
2022-10-28T12:59:50.662Z,39.38
2022-10-28T13:00:50.701Z,39.38
2022-10-28T13:01:50.727Z,39.38
2022-10-28T13:02:50.621Z,39.38