createdAt,value
2022-12-25T00:01:49.097Z,3.97
2022-12-25T00:05:41.856Z,4.05
2022-12-25T00:09:34.487Z,3.70
2022-12-25T00:13:27.667Z,4.13
2022-12-25T00:17:20.385Z,4.28
2022-12-25T00:21:13.821Z,4.30
2022-12-25T00:25:06.900Z,3.70
2022-12-25T00:28:59.702Z,4.40
2022-12-25T00:32:52.227Z,3.95
2022-12-25T00:36:44.914Z,3.53
2022-12-25T00:40:44.198Z,3.75
2022-12-25T00:44:37.037Z,3.78
2022-12-25T00:48:31.062Z,3.10
2022-12-25T00:52:23.785Z,3.47
2022-12-25T00:56:16.401Z,4.05
2022-12-25T01:00:10.520Z,3.28
2022-12-25T01:04:03.903Z,3.60
2022-12-25T01:07:56.696Z,3.67
2022-12-25T01:11:49.479Z,3.70
2022-12-25T01:15:42.259Z,3.55
2022-12-25T01:19:35.075Z,3.38
2022-12-25T01:23:27.789Z,3.97
2022-12-25T01:27:20.436Z,3.70
2022-12-25T01:31:17.024Z,3.78
2022-12-25T01:35:10.112Z,3.95
2022-12-25T01:39:02.956Z,3.97
2022-12-25T01:42:56.078Z,3.85
2022-12-25T01:46:48.598Z,3.75
2022-12-25T01:50:45.841Z,3.78
2022-12-25T01:54:40.520Z,4.10
2022-12-25T01:58:33.741Z,3.40
2022-12-25T02:02:27.978Z,3.90
2022-12-25T02:06:21.094Z,4.30
2022-12-25T02:10:14.371Z,3.85
2022-12-25T02:14:06.980Z,4.15
2022-12-25T02:18:26.444Z,4.00
2022-12-25T02:22:46.953Z,3.53
2022-12-25T02:26:39.540Z,3.80
2022-12-25T02:30:41.005Z,3.70
2022-12-25T02:34:36.319Z,4.25
2022-12-25T02:38:38.192Z,3.95
2022-12-25T02:43:17.333Z,3.88
2022-12-25T02:47:29.516Z,3.75
2022-12-25T02:51:44.826Z,3.78
2022-12-25T02:56:01.177Z,3.85
2022-12-25T03:00:14.815Z,3.80
2022-12-25T03:04:31.057Z,4.30
2022-12-25T03:08:29.442Z,4.30
2022-12-25T03:12:40.860Z,4.35
2022-12-25T03:16:51.848Z,4.57
2022-12-25T03:21:03.008Z,4.45
2022-12-25T03:25:14.151Z,4.43
2022-12-25T03:29:07.156Z,4.65
2022-12-25T03:33:36.730Z,4.30
2022-12-25T03:37:45.851Z,4.70
2022-12-25T03:42:06.520Z,6.23
2022-12-25T03:46:23.278Z,5.05
2022-12-25T03:50:40.564Z,5.90
2022-12-25T03:54:53.466Z,5.97
2022-12-25T03:59:31.268Z,5.70
2022-12-25T04:03:42.713Z,6.65
2022-12-25T04:07:54.380Z,6.43
2022-12-25T04:12:05.614Z,5.82
2022-12-25T04:16:16.947Z,5.45
2022-12-25T04:20:28.671Z,4.95
2022-12-25T04:24:39.921Z,4.97
2022-12-25T04:28:51.332Z,4.80
2022-12-25T04:33:02.632Z,4.85
2022-12-25T04:36:55.388Z,5.22
2022-12-25T04:40:47.934Z,5.07
2022-12-25T04:44:40.875Z,4.95
2022-12-25T04:48:35.740Z,5.25
2022-12-25T04:52:28.673Z,4.90
2022-12-25T04:56:21.835Z,5.22
2022-12-25T05:00:14.918Z,4.95
2022-12-25T05:04:08.013Z,5.80
2022-12-25T05:08:00.604Z,5.25
2022-12-25T05:11:53.280Z,5.13
2022-12-25T05:15:45.913Z,5.90
2022-12-25T05:19:38.693Z,5.05
2022-12-25T05:23:32.105Z,5.85
2022-12-25T05:27:24.770Z,5.47
2022-12-25T05:31:18.721Z,5.18
2022-12-25T05:35:11.300Z,5.57
2022-12-25T05:39:04.297Z,6.03
2022-12-25T05:42:57.044Z,5.65
2022-12-25T05:46:49.803Z,5.82
2022-12-25T05:50:43.781Z,6.43
2022-12-25T05:54:36.495Z,8.30
2022-12-25T05:58:30.273Z,7.45
2022-12-25T06:02:23.022Z,8.55
2022-12-25T06:06:16.096Z,8.15
2022-12-25T06:10:10.023Z,6.63
2022-12-25T06:14:02.788Z,7.10
2022-12-25T06:17:55.306Z,8.10
2022-12-25T06:21:48.548Z,8.25
2022-12-25T06:25:41.029Z,6.07
2022-12-25T06:29:33.982Z,6.53
2022-12-25T06:33:26.551Z,5.85
2022-12-25T06:37:19.948Z,5.20
2022-12-25T06:41:18.445Z,5.70
2022-12-25T06:45:11.330Z,5.22
2022-12-25T06:49:04.122Z,5.13
2022-12-25T06:52:57.157Z,4.43
2022-12-25T06:56:51.246Z,6.70
2022-12-25T07:00:43.857Z,6.85
2022-12-25T07:04:40.681Z,6.53
2022-12-25T07:08:33.921Z,6.35
2022-12-25T07:12:26.723Z,4.50
2022-12-25T07:16:20.397Z,8.55
2022-12-25T07:20:13.268Z,7.80
2022-12-25T07:24:06.458Z,9.20
2022-12-25T07:27:59.209Z,8.73
2022-12-25T07:31:52.212Z,9.07
2022-12-25T07:35:45.370Z,8.60
2022-12-25T07:39:38.014Z,9.32
2022-12-25T07:43:30.865Z,8.75
2022-12-25T07:47:23.633Z,8.75
2022-12-25T07:51:16.552Z,7.00
2022-12-25T07:55:10.384Z,11.75
2022-12-25T07:59:02.960Z,24.27
2022-12-25T08:02:56.944Z,32.38
2022-12-25T08:06:49.966Z,28.10
2022-12-25T08:10:47.769Z,20.27
2022-12-25T08:14:40.739Z,17.85
2022-12-25T08:18:34.006Z,16.48
2022-12-25T08:22:26.696Z,18.00
2022-12-25T08:26:22.193Z,19.45
2022-12-25T08:30:14.940Z,20.10
2022-12-25T08:34:07.636Z,24.13
2022-12-25T08:38:00.314Z,16.38
2022-12-25T08:41:53.293Z,15.73
2022-12-25T08:45:47.648Z,16.63
2022-12-25T08:49:40.359Z,16.98
2022-12-25T08:53:33.342Z,18.25
2022-12-25T08:57:26.028Z,17.92
2022-12-25T09:01:18.703Z,16.65
2022-12-25T09:05:12.388Z,17.55
2022-12-25T09:09:05.035Z,18.35
2022-12-25T09:12:58.274Z,18.48
2022-12-25T09:16:51.440Z,21.15
2022-12-25T09:20:44.390Z,21.45
2022-12-25T09:24:39.255Z,22.60
2022-12-25T09:28:32.492Z,23.65
2022-12-25T09:32:25.174Z,25.52
2022-12-25T09:36:21.416Z,25.20
2022-12-25T09:40:20.303Z,23.75
2022-12-25T09:44:20.120Z,15.32
2022-12-25T09:48:15.312Z,15.25
2022-12-25T09:52:17.570Z,12.20
2022-12-25T09:56:20.387Z,17.98
2022-12-25T10:00:18.664Z,18.90
2022-12-25T10:04:29.946Z,15.90
2022-12-25T10:09:00.565Z,12.55
2022-12-25T10:13:11.309Z,12.27
2022-12-25T10:17:40.303Z,12.77
2022-12-25T10:21:33.312Z,12.05
2022-12-25T10:25:26.675Z,10.32
2022-12-25T10:29:20.204Z,10.60
2022-12-25T10:33:17.184Z,9.40
2022-12-25T10:37:13.538Z,8.57
2022-12-25T10:41:29.845Z,9.20
2022-12-25T10:45:22.616Z,8.55
2022-12-25T10:49:17.434Z,5.97
2022-12-25T10:53:25.852Z,5.47
2022-12-25T10:57:21.871Z,6.88
2022-12-25T11:01:17.344Z,6.05
2022-12-25T11:05:33.389Z,6.85
2022-12-25T11:09:26.201Z,6.03
2022-12-25T11:13:25.538Z,5.38
2022-12-25T11:17:22.010Z,6.40
2022-12-25T11:21:37.016Z,6.77
2022-12-25T11:25:29.529Z,6.35
2022-12-25T11:29:24.718Z,7.57
2022-12-25T11:33:18.323Z,8.00
2022-12-25T11:37:40.839Z,7.22
2022-12-25T11:41:35.089Z,6.75
2022-12-25T11:45:36.032Z,7.50
2022-12-25T11:49:30.739Z,8.80
2022-12-25T11:53:37.575Z,8.98
2022-12-25T11:57:33.170Z,9.02
2022-12-25T12:01:47.255Z,8.60
2022-12-25T12:05:54.472Z,7.32
2022-12-25T12:10:11.546Z,7.45
2022-12-25T12:14:27.658Z,7.22
2022-12-25T12:18:22.125Z,7.78
2022-12-25T12:22:22.393Z,7.32
2022-12-25T12:26:24.028Z,7.07
2022-12-25T12:30:43.254Z,7.28
2022-12-25T12:34:43.070Z,7.80
2022-12-25T12:38:36.039Z,7.32
2022-12-25T12:42:36.379Z,6.70
2022-12-25T12:46:39.996Z,7.88
2022-12-25T12:50:32.800Z,8.10
2022-12-25T12:54:28.084Z,11.35
2022-12-25T12:58:31.030Z,13.38
2022-12-25T13:02:45.397Z,13.73
2022-12-25T13:06:44.262Z,13.45
2022-12-25T13:10:46.879Z,7.15
2022-12-25T13:14:46.192Z,6.63
2022-12-25T13:18:39.994Z,7.80
2022-12-25T13:22:35.279Z,6.80
2022-12-25T13:26:29.050Z,6.28
2022-12-25T13:30:22.277Z,8.13
2022-12-25T13:34:31.883Z,7.70
2022-12-25T13:38:27.504Z,8.48
2022-12-25T13:42:23.900Z,7.78
2022-12-25T13:46:16.770Z,8.38
2022-12-25T13:50:27.821Z,5.18
2022-12-25T13:54:20.612Z,2.85
2022-12-25T13:58:25.009Z,2.10
2022-12-25T14:02:31.308Z,2.10
2022-12-25T14:06:30.044Z,2.42
2022-12-25T14:10:26.361Z,2.17
2022-12-25T14:14:24.682Z,4.07
2022-12-25T14:18:19.569Z,3.88
2022-12-25T14:22:20.822Z,4.82
2022-12-25T14:26:27.730Z,3.97
2022-12-25T14:30:20.677Z,3.70
2022-12-25T14:34:24.265Z,2.55
2022-12-25T14:38:35.414Z,1.85
2022-12-25T14:42:30.655Z,2.45
2022-12-25T14:46:26.353Z,5.90
2022-12-25T14:50:53.946Z,5.85
2022-12-25T14:54:51.731Z,3.57
2022-12-25T14:58:50.625Z,3.50
2022-12-25T15:02:46.371Z,3.38
2022-12-25T15:06:51.915Z,4.07
2022-12-25T15:11:02.552Z,5.35
2022-12-25T15:14:55.974Z,4.22
2022-12-25T15:18:50.217Z,3.85
2022-12-25T15:23:10.307Z,5.25
2022-12-25T15:26:56.697Z,6.47
2022-12-25T15:30:50.216Z,3.88
2022-12-25T15:34:46.255Z,5.13
2022-12-25T15:38:39.295Z,15.15
2022-12-25T15:42:32.048Z,5.80
2022-12-25T15:46:25.073Z,3.10
2022-12-25T15:50:19.294Z,9.57
2022-12-25T15:54:12.499Z,7.63
2022-12-25T15:58:05.217Z,5.85
2022-12-25T16:02:00.643Z,9.93
2022-12-25T16:05:54.922Z,8.35
2022-12-25T16:09:47.346Z,17.33
2022-12-25T16:13:40.358Z,8.63
2022-12-25T16:17:32.929Z,9.65
2022-12-25T16:21:27.339Z,8.02
2022-12-25T16:25:20.570Z,8.25
2022-12-25T16:29:13.333Z,8.63
2022-12-25T16:33:06.578Z,11.77
2022-12-25T16:36:59.259Z,10.13
2022-12-25T16:40:56.972Z,9.35
2022-12-25T16:44:49.746Z,9.15
2022-12-25T16:48:42.828Z,12.60
2022-12-25T16:52:36.148Z,8.55
2022-12-25T16:56:30.874Z,6.55
2022-12-25T17:00:24.217Z,12.00
2022-12-25T17:04:17.056Z,13.50
2022-12-25T17:08:09.728Z,19.13
2022-12-25T17:12:02.358Z,14.70
2022-12-25T17:15:55.206Z,10.80
2022-12-25T17:19:47.704Z,13.50
2022-12-25T17:23:40.692Z,6.05
2022-12-25T17:27:33.285Z,4.47
2022-12-25T17:31:25.943Z,4.28
2022-12-25T17:35:20.852Z,4.55
2022-12-25T17:39:13.806Z,3.80
2022-12-25T17:43:06.702Z,5.75
2022-12-25T17:46:59.622Z,7.30
2022-12-25T17:50:52.280Z,5.38
2022-12-25T17:54:44.981Z,7.13
2022-12-25T17:58:38.700Z,6.45
2022-12-25T18:02:31.513Z,5.70
2022-12-25T18:06:25.833Z,5.45
2022-12-25T18:10:18.563Z,3.90
2022-12-25T18:14:16.001Z,4.30
2022-12-25T18:18:09.192Z,4.20
2022-12-25T18:22:01.889Z,4.55
2022-12-25T18:25:54.500Z,4.78
2022-12-25T18:29:47.151Z,4.68
2022-12-25T18:33:39.893Z,4.78
2022-12-25T18:37:39.421Z,4.30
2022-12-25T18:41:52.849Z,3.78
2022-12-25T18:45:45.861Z,4.18
2022-12-25T18:49:38.933Z,4.50
2022-12-25T18:53:32.816Z,4.40
2022-12-25T18:57:25.634Z,4.30
2022-12-25T19:01:22.134Z,4.15
2022-12-25T19:05:15.995Z,4.17
2022-12-25T19:09:12.479Z,3.50
2022-12-25T19:13:05.331Z,3.25
2022-12-25T19:16:58.827Z,3.70
2022-12-25T19:20:51.670Z,3.30
2022-12-25T19:24:44.913Z,3.67
2022-12-25T19:28:39.024Z,3.40
2022-12-25T19:32:32.082Z,3.30
2022-12-25T19:36:25.082Z,3.42
2022-12-25T19:40:18.556Z,3.53
2022-12-25T19:44:11.891Z,5.45
2022-12-25T19:48:05.076Z,4.20
2022-12-25T19:51:58.030Z,4.15
2022-12-25T19:55:55.087Z,4.30
2022-12-25T19:59:49.646Z,3.92
2022-12-25T20:03:46.358Z,3.75
2022-12-25T20:07:40.948Z,5.32
2022-12-25T20:11:35.221Z,5.43
2022-12-25T20:15:28.318Z,3.45
2022-12-25T20:19:21.493Z,4.43
2022-12-25T20:23:14.702Z,4.20
2022-12-25T20:27:07.600Z,3.00
2022-12-25T20:31:06.824Z,3.15
2022-12-25T20:34:59.571Z,5.88
2022-12-25T20:38:53.230Z,7.72
2022-12-25T20:42:46.464Z,5.68
2022-12-25T20:46:39.551Z,4.25
2022-12-25T20:50:32.432Z,4.00
2022-12-25T20:54:25.225Z,3.80
2022-12-25T20:58:18.479Z,4.22
2022-12-25T21:02:35.851Z,4.78
2022-12-25T21:06:26.969Z,4.32
2022-12-25T21:10:19.644Z,4.40
2022-12-25T21:14:12.396Z,4.97
2022-12-25T21:18:05.236Z,4.22
2022-12-25T21:21:58.327Z,4.47
2022-12-25T21:25:51.133Z,4.75
2022-12-25T21:29:43.937Z,4.82
2022-12-25T21:33:51.794Z,4.90
2022-12-25T21:37:44.551Z,5.05
2022-12-25T21:41:38.904Z,4.70
2022-12-25T21:45:33.384Z,4.88
2022-12-25T21:49:44.561Z,5.38
2022-12-25T21:53:37.291Z,5.07
2022-12-25T21:57:30.029Z,4.63
2022-12-25T22:01:23.068Z,4.93
2022-12-25T22:05:36.085Z,5.47
2022-12-25T22:09:30.446Z,5.80
2022-12-25T22:13:42.279Z,5.30
2022-12-25T22:17:59.304Z,6.00
2022-12-25T22:21:52.031Z,5.97
2022-12-25T22:25:44.587Z,5.60
2022-12-25T22:29:37.592Z,5.68
2022-12-25T22:33:31.203Z,5.65
2022-12-25T22:37:24.105Z,6.10
2022-12-25T22:41:16.823Z,6.35
2022-12-25T22:45:09.978Z,5.95
2022-12-25T22:49:02.772Z,5.78
2022-12-25T22:52:55.577Z,5.75
2022-12-25T22:56:51.421Z,5.68
2022-12-25T23:00:46.693Z,5.55
2022-12-25T23:04:39.631Z,7.55
2022-12-25T23:08:32.505Z,7.82
2022-12-25T23:12:43.511Z,8.27
2022-12-25T23:16:36.458Z,9.10
2022-12-25T23:20:47.676Z,9.38
2022-12-25T23:24:58.863Z,9.07
2022-12-25T23:29:10.283Z,9.82
2022-12-25T23:33:04.301Z,10.82
2022-12-25T23:36:56.950Z,10.10
2022-12-25T23:40:49.646Z,10.77
2022-12-25T23:44:42.213Z,10.98
2022-12-25T23:48:34.931Z,12.07
2022-12-25T23:52:27.626Z,12.38
2022-12-25T23:56:20.507Z,12.52
