createdAt,value
2018-09-12T00:00:08.009Z,65.5
2018-09-12T00:05:03.297Z,65.5
2018-09-12T00:10:13.383Z,66.4
2018-09-12T00:15:02.524Z,66.4
2018-09-12T00:20:02.923Z,66.9
2018-09-12T00:25:03.333Z,67.6
2018-09-12T00:30:02.649Z,67.7
2018-09-12T00:35:05.562Z,69.2
2018-09-12T00:40:03.409Z,69.2
2018-09-12T00:45:02.728Z,70.2
2018-09-12T00:50:03.049Z,71.3
2018-09-12T00:55:06.032Z,69.1
2018-09-12T01:00:05.796Z,69.7
2018-09-12T01:05:07.849Z,69.8
2018-09-12T01:10:02.659Z,69.8
2018-09-12T01:15:15.681Z,71
2018-09-12T01:20:03.054Z,70.9
2018-09-12T01:25:03.462Z,72
2018-09-12T01:30:10.353Z,72.3
2018-09-12T01:35:08.183Z,72.7
2018-09-12T01:40:03.065Z,72.7
2018-09-12T01:45:13.433Z,72.9
2018-09-12T01:50:02.750Z,72.9
2018-09-12T01:55:03.051Z,73.2
2018-09-12T02:00:03.310Z,73.2
2018-09-12T02:05:05.156Z,74.1
2018-09-12T02:10:05.457Z,73.5
2018-09-12T02:15:03.169Z,73.6
2018-09-12T02:20:05.157Z,74.7
2018-09-12T02:25:05.465Z,75.3
2018-09-12T02:30:10.373Z,74
2018-09-12T02:35:05.598Z,75.7
2018-09-12T02:40:08.508Z,76.1
2018-09-12T02:45:05.212Z,76.5
2018-09-12T02:50:08.594Z,76.9
2018-09-12T02:55:05.397Z,76.3
2018-09-12T03:00:05.318Z,76.7
2018-09-12T03:05:05.610Z,76.7
2018-09-12T03:10:06.044Z,77
2018-09-12T03:15:02.679Z,77
2018-09-12T03:20:03.136Z,77.3
2018-09-12T03:25:08.575Z,78.5
2018-09-12T03:30:08.027Z,78.4
2018-09-12T03:35:03.275Z,78.4
2018-09-12T03:40:05.632Z,79.9
2018-09-12T03:45:05.927Z,80
2018-09-12T03:50:07.840Z,80.5
2018-09-12T03:55:03.078Z,54.9
2018-09-12T04:00:03.423Z,80.9
2018-09-12T04:05:05.282Z,81.1
2018-09-12T04:10:08.103Z,81.7
2018-09-12T04:15:05.920Z,81.6
2018-09-12T04:20:08.312Z,81.9
2018-09-12T04:25:17.954Z,82.1
2018-09-12T04:30:03.247Z,82.1
2018-09-12T04:35:07.696Z,82.1
2018-09-12T04:40:05.991Z,82.2
2018-09-12T04:45:07.799Z,82.5
2018-09-12T04:50:03.231Z,82.5
2018-09-12T04:55:02.561Z,82.6
2018-09-12T05:00:07.962Z,82.9
2018-09-12T05:05:10.773Z,82.9
2018-09-12T05:10:03.656Z,82.9
2018-09-12T05:15:03.231Z,83.2
2018-09-12T05:20:12.827Z,83.2
2018-09-12T05:25:07.923Z,83.1
2018-09-12T05:30:13.292Z,83.6
2018-09-12T05:35:06.024Z,83.7
2018-09-12T05:40:05.520Z,83.9
2018-09-12T05:45:10.894Z,84.1
2018-09-12T05:50:08.478Z,81.9
2018-09-12T05:55:10.283Z,81.4
2018-09-12T06:00:08.569Z,81.2
2018-09-12T06:05:02.857Z,81.2
2018-09-12T06:10:02.777Z,80.5
2018-09-12T06:15:05.699Z,80.2
2018-09-12T06:20:03.118Z,80.3
2018-09-12T06:25:10.996Z,79.6
2018-09-12T06:30:05.826Z,78.5
2018-09-12T06:35:02.580Z,78.4
2018-09-12T06:40:11.103Z,77.8
2018-09-12T06:45:05.308Z,76.6
2018-09-12T06:50:07.696Z,75.1
2018-09-12T06:55:07.984Z,72.9
2018-09-12T07:00:05.851Z,74
2018-09-12T07:05:02.573Z,74.1
2018-09-12T07:10:08.445Z,73.4
2018-09-12T07:15:05.627Z,72.9
2018-09-12T07:20:08.016Z,71.1
2018-09-12T07:25:03.517Z,71.1
2018-09-12T07:30:02.801Z,71.3
2018-09-12T07:35:20.889Z,71
2018-09-12T07:45:05.324Z,70.1
2018-09-12T07:50:02.686Z,70
2018-09-12T07:55:08.117Z,67.7
2018-09-12T08:00:05.526Z,67.5
2018-09-12T08:05:03.752Z,67.4
2018-09-12T08:10:02.544Z,66.3
2018-09-12T08:15:23.654Z,65.6
2018-09-12T08:20:05.582Z,66.7
2018-09-12T08:25:03.404Z,66.7
2018-09-12T08:30:20.830Z,67.6
2018-09-12T08:35:02.582Z,67.5
2018-09-12T08:40:06.042Z,66.6
2018-09-12T08:45:03.138Z,66.5
2018-09-12T08:50:08.541Z,66.7
2018-09-12T08:55:02.851Z,66.6
2018-09-12T09:00:05.643Z,69.5
2018-09-12T09:05:05.213Z,70.9
2018-09-12T09:10:03.095Z,71
2018-09-12T09:15:05.886Z,72.7
2018-09-12T09:20:10.878Z,71.7
2018-09-12T09:25:02.605Z,71.8
2018-09-12T09:30:05.454Z,70.8
2018-09-12T09:35:13.549Z,70
2018-09-12T09:40:05.922Z,70.7
2018-09-12T09:45:07.929Z,70.3
2018-09-12T09:50:03.521Z,70.2
2018-09-12T09:55:03.017Z,69.1
2018-09-12T10:00:05.839Z,68.3
2018-09-12T10:05:02.983Z,68.3
2018-09-12T10:10:10.346Z,67.8
2018-09-12T10:15:05.749Z,67.1
2018-09-12T10:20:08.179Z,68.1
2018-09-12T10:25:02.610Z,68.1
2018-09-12T10:30:10.539Z,66.3
2018-09-12T10:35:05.816Z,67.8
2018-09-12T10:40:07.720Z,67.9
2018-09-12T10:45:05.511Z,66.6
2018-09-12T10:50:05.375Z,64.7
2018-09-12T10:55:03.248Z,64.6
2018-09-12T11:00:02.528Z,65.1
2018-09-12T11:05:08.105Z,64.5
2018-09-12T11:10:07.984Z,61.4
2018-09-12T11:15:03.293Z,61.2
2018-09-12T11:20:10.305Z,61
2018-09-12T11:25:13.280Z,58.3
2018-09-12T11:30:10.151Z,60.2
2018-09-12T11:35:03.120Z,60.3
2018-09-12T11:40:05.601Z,61.2
2018-09-12T11:45:10.950Z,58.4
2018-09-12T11:50:05.840Z,58
2018-09-12T11:55:02.606Z,57.8
2018-09-12T12:00:05.500Z,57.5
2018-09-12T12:05:05.214Z,57.6
2018-09-12T12:10:05.519Z,56.1
2018-09-12T12:15:05.897Z,54.9
2018-09-12T12:20:08.358Z,55.1
2018-09-12T12:25:05.218Z,54.3
2018-09-12T12:30:05.138Z,54.1
2018-09-12T12:35:08.039Z,52.9
2018-09-12T12:40:02.929Z,52.9
2018-09-12T12:45:05.950Z,49.7
2018-09-12T12:50:08.434Z,46
2018-09-12T12:55:12.836Z,45.6
2018-09-12T13:00:05.748Z,44.9
2018-09-12T13:05:02.547Z,44.8
2018-09-12T13:10:11.028Z,45.5
2018-09-12T13:15:02.831Z,45.6
2018-09-12T13:20:13.481Z,50
2018-09-12T13:25:05.349Z,49.8
2018-09-12T13:30:05.287Z,48.9
2018-09-12T13:35:21.033Z,47.3
2018-09-12T13:40:05.731Z,48.4
2018-09-12T13:45:05.238Z,46.6
2018-09-12T13:50:03.014Z,46.5
2018-09-12T13:55:05.981Z,46.7
2018-09-12T14:00:03.346Z,46.7
2018-09-12T14:05:07.929Z,44.3
2018-09-12T14:10:02.764Z,44.3
2018-09-12T14:15:03.175Z,45.4
2018-09-12T14:20:10.269Z,44.8
2018-09-12T14:25:03.194Z,44.8
2018-09-12T14:30:05.119Z,42.6
2018-09-12T14:35:03.222Z,42.6
2018-09-12T14:40:03.195Z,45.6
2018-09-12T14:45:05.302Z,50.2
2018-09-12T14:50:02.723Z,50.2
2018-09-12T14:55:15.947Z,53.3
2018-09-12T15:00:03.284Z,53.3
2018-09-12T15:05:10.284Z,56.8
2018-09-12T15:10:05.730Z,57.8
2018-09-12T15:15:07.635Z,58.3
2018-09-12T15:20:05.595Z,60.3
2018-09-12T15:25:16.229Z,63.1
2018-09-12T15:30:07.607Z,65.4
2018-09-12T15:35:03.130Z,65.3
2018-09-12T15:40:08.190Z,66.4
2018-09-12T15:45:18.444Z,67.8
2018-09-12T15:50:25.561Z,69.1
2018-09-12T15:55:02.868Z,69.1
2018-09-12T16:00:02.850Z,70.4
2018-09-12T16:10:07.770Z,76.9
2018-09-12T16:15:03.045Z,76.9
2018-09-12T16:20:02.552Z,79.6
2018-09-12T16:25:28.120Z,81.4
2018-09-12T16:30:03.493Z,81.4
2018-09-12T16:35:02.845Z,82.1
2018-09-12T16:40:05.265Z,85
2018-09-12T16:45:05.596Z,84.7
2018-09-12T16:50:02.903Z,84.5
2018-09-12T16:55:03.210Z,86.5
2018-09-12T17:00:28.153Z,87.6
2018-09-12T17:05:06.040Z,89
2018-09-12T17:10:05.324Z,89.2
2018-09-12T17:15:05.997Z,89.4
2018-09-12T17:20:13.689Z,12.2
2018-09-12T17:25:02.983Z,89
2018-09-12T17:30:05.808Z,90.1
2018-09-12T17:35:05.395Z,90
2018-09-12T17:40:03.145Z,90
2018-09-12T17:45:06.001Z,90.5
2018-09-12T17:50:03.292Z,90.5
2018-09-12T17:55:02.616Z,90.5
2018-09-12T18:00:02.914Z,90.6
2018-09-12T18:05:05.810Z,91
2018-09-12T18:10:05.142Z,91.3
2018-09-12T18:15:02.908Z,91.3
2018-09-12T18:20:10.942Z,92.1
2018-09-12T18:25:15.468Z,92.5
2018-09-12T18:30:05.335Z,92.7
2018-09-12T18:35:03.188Z,92.7
2018-09-12T18:40:07.957Z,93.1
2018-09-12T18:45:03.244Z,93.1
2018-09-12T18:50:02.541Z,93.6
2018-09-12T18:55:05.378Z,94.1
2018-09-12T19:00:05.176Z,94.6
2018-09-12T19:05:05.640Z,94.8
2018-09-12T19:10:06.146Z,95
2018-09-12T19:15:05.355Z,95.1
2018-09-12T19:20:10.581Z,95.1
2018-09-12T19:25:08.318Z,94.7
2018-09-12T19:30:02.689Z,94.7
2018-09-12T19:35:03.107Z,94.3
2018-09-12T19:40:08.371Z,94.6
2018-09-12T19:45:08.573Z,94.8
2018-09-12T19:50:23.177Z,94.8
2018-09-12T19:55:03.439Z,94.8
2018-09-12T20:00:02.867Z,94.9
2018-09-12T20:05:13.528Z,95.1
2018-09-12T20:10:05.802Z,95
2018-09-12T20:15:07.892Z,94.9
2018-09-12T20:20:03.403Z,94.9
2018-09-12T20:25:10.191Z,94.9
2018-09-12T20:30:05.246Z,95.2
2018-09-12T20:35:10.541Z,95.4
2018-09-12T20:40:05.848Z,95.3
2018-09-12T20:45:02.627Z,95.3
2018-09-12T20:50:13.095Z,94.7
2018-09-12T20:55:05.734Z,94.5
2018-09-12T21:00:05.624Z,94.8
2018-09-12T21:05:03.479Z,94.8
2018-09-12T21:10:03.248Z,95.1
2018-09-12T21:15:10.204Z,95.4
2018-09-12T21:20:02.774Z,95.4
2018-09-12T21:25:20.826Z,95.7
2018-09-12T21:30:08.155Z,95.7
2018-09-12T21:35:18.669Z,95.8
2018-09-12T21:40:05.985Z,95.9
2018-09-12T21:45:07.881Z,95.9
2018-09-12T21:50:03.228Z,95.9
2018-09-12T21:55:05.126Z,96.1
2018-09-12T22:00:08.504Z,96.3
2018-09-12T22:05:02.744Z,83.5
2018-09-12T22:10:16.161Z,96.8
2018-09-12T22:15:02.824Z,96.8
2018-09-12T22:20:10.825Z,97.3
2018-09-12T22:25:05.106Z,97.5
2018-09-12T22:30:03.406Z,97.5
2018-09-12T22:35:05.343Z,97.8
2018-09-12T22:40:05.647Z,98
2018-09-12T22:45:08.455Z,98.3
2018-09-12T22:50:02.827Z,98.2
2018-09-12T22:55:05.739Z,98.8
2018-09-12T23:00:08.065Z,98.5
2018-09-12T23:05:05.920Z,98.8
2018-09-12T23:10:07.788Z,98.5
2018-09-12T23:15:05.631Z,98.5
2018-09-12T23:20:03.078Z,98.5
2018-09-12T23:25:08.400Z,98.5
2018-09-12T23:30:02.647Z,98.4
2018-09-12T23:35:28.273Z,97.9
2018-09-12T23:40:08.124Z,97.8
2018-09-12T23:45:03.327Z,97.8
2018-09-12T23:50:12.792Z,98.1
2018-09-12T23:55:03.114Z,98
