createdAt,value
2023-05-08T00:01:58.365Z,4.80
2023-05-08T00:04:26.828Z,4.90
2023-05-08T00:08:01.392Z,4.80
2023-05-08T00:10:30.648Z,5.50
2023-05-08T00:12:59.238Z,5.10
2023-05-08T00:15:27.655Z,5.30
2023-05-08T00:17:56.004Z,5.30
2023-05-08T00:20:24.450Z,6.10
2023-05-08T00:22:52.904Z,6.20
2023-05-08T00:25:21.312Z,6.00
2023-05-08T00:27:50.815Z,6.10
2023-05-08T00:30:19.354Z,5.30
2023-05-08T00:32:47.793Z,6.10
2023-05-08T00:35:19.690Z,6.00
2023-05-08T00:37:48.151Z,7.00
2023-05-08T00:40:16.544Z,5.80
2023-05-08T00:42:44.926Z,6.30
2023-05-08T00:45:13.341Z,6.80
2023-05-08T00:47:42.487Z,6.90
2023-05-08T00:50:11.255Z,7.00
2023-05-08T00:52:40.681Z,7.00
2023-05-08T00:55:09.336Z,8.20
2023-05-08T00:57:38.624Z,7.10
2023-05-08T01:00:08.381Z,8.60
2023-05-08T01:02:37.326Z,8.70
2023-05-08T01:05:06.584Z,8.60
2023-05-08T01:07:35.047Z,9.00
2023-05-08T01:10:03.557Z,8.70
2023-05-08T01:12:52.430Z,9.10
2023-05-08T01:15:38.404Z,10.00
2023-05-08T01:18:26.394Z,8.80
2023-05-08T01:21:13.160Z,8.50
2023-05-08T01:24:22.848Z,10.00
2023-05-08T01:33:01.885Z,7.80
2023-05-08T01:35:40.027Z,8.20
2023-05-08T01:38:47.389Z,7.90
2023-05-08T01:41:28.424Z,7.20
2023-05-08T01:44:15.632Z,6.70
2023-05-08T01:46:51.087Z,7.20
2023-05-08T01:49:58.278Z,5.80
2023-05-08T01:52:34.816Z,6.90
2023-05-08T01:55:35.713Z,6.40
2023-05-08T02:01:25.693Z,6.20
2023-05-08T02:03:56.046Z,5.60
2023-05-08T02:06:27.071Z,5.80
2023-05-08T02:08:57.773Z,5.50
2023-05-08T02:11:26.329Z,5.40
2023-05-08T02:13:57.883Z,5.70
2023-05-08T02:16:27.323Z,6.00
2023-05-08T02:19:07.188Z,5.70
2023-05-08T02:21:40.359Z,5.80
2023-05-08T02:24:09.860Z,5.90
2023-05-08T02:26:39.573Z,7.20
2023-05-08T02:29:09.294Z,4.70
2023-05-08T02:31:39.700Z,5.50
2023-05-08T02:34:09.718Z,5.10
2023-05-08T02:36:39.850Z,5.30
2023-05-08T02:39:14.010Z,5.80
2023-05-08T02:41:42.507Z,6.70
2023-05-08T02:44:11.300Z,6.40
2023-05-08T02:47:13.125Z,5.10
2023-05-08T02:50:00.430Z,5.40
2023-05-08T02:52:33.137Z,4.90
2023-05-08T02:55:10.606Z,5.60
2023-05-08T02:58:04.188Z,6.40
2023-05-08T03:00:40.973Z,5.80
2023-05-08T03:03:19.233Z,5.40
2023-05-08T03:05:53.912Z,6.20
2023-05-08T03:08:34.194Z,5.70
2023-05-08T03:11:25.783Z,5.40
2023-05-08T03:13:58.893Z,6.00
2023-05-08T03:16:32.257Z,6.60
2023-05-08T03:19:07.364Z,7.60
2023-05-08T03:21:37.528Z,6.80
2023-05-08T03:24:07.462Z,5.80
2023-05-08T03:26:36.782Z,6.30
2023-05-08T03:29:06.519Z,7.10
2023-05-08T03:31:36.591Z,5.90
2023-05-08T03:34:05.499Z,7.30
2023-05-08T03:36:34.520Z,7.40
2023-05-08T03:39:03.579Z,7.30
2023-05-08T03:41:32.197Z,7.40
2023-05-08T03:44:03.612Z,7.00
2023-05-08T03:46:34.498Z,7.10
2023-05-08T03:49:05.543Z,8.30
2023-05-08T03:51:37.238Z,7.00
2023-05-08T03:54:05.881Z,7.70
2023-05-08T03:56:34.445Z,7.10
2023-05-08T03:59:29.305Z,7.20
2023-05-08T04:02:56.795Z,8.10
2023-05-08T04:05:39.840Z,8.00
2023-05-08T04:08:17.450Z,8.10
2023-05-08T04:11:13.515Z,6.90
2023-05-08T04:13:50.532Z,7.60
2023-05-08T04:16:27.003Z,8.20
2023-05-08T04:19:03.733Z,8.30
2023-05-08T04:21:35.526Z,7.40
2023-05-08T04:24:07.642Z,6.40
2023-05-08T04:26:37.358Z,8.30
2023-05-08T04:29:07.096Z,7.50
2023-05-08T04:31:37.289Z,6.90
2023-05-08T04:34:08.854Z,7.60
2023-05-08T04:36:38.826Z,8.90
2023-05-08T04:39:07.321Z,8.00
2023-05-08T04:41:35.809Z,8.10
2023-05-08T04:44:04.732Z,7.10
2023-05-08T04:46:33.164Z,7.70
2023-05-08T04:49:01.660Z,7.60
2023-05-08T04:51:30.148Z,6.80
2023-05-08T04:53:59.154Z,6.90
2023-05-08T04:56:27.561Z,7.50
2023-05-08T04:58:56.486Z,8.00
2023-05-08T05:01:24.917Z,7.40
2023-05-08T05:03:53.530Z,7.20
2023-05-08T05:06:22.029Z,6.80
2023-05-08T05:08:50.537Z,5.90
2023-05-08T05:11:18.866Z,7.60
2023-05-08T05:13:47.167Z,7.00
2023-05-08T05:16:15.721Z,6.60
2023-05-08T05:18:44.324Z,6.20
2023-05-08T05:21:13.493Z,7.10
2023-05-08T05:23:42.387Z,6.30
2023-05-08T05:26:11.190Z,5.70
2023-05-08T05:28:39.715Z,6.40
2023-05-08T05:31:09.961Z,5.50
2023-05-08T05:33:38.490Z,7.10
2023-05-08T05:36:08.400Z,6.40
2023-05-08T05:38:36.927Z,7.10
2023-05-08T05:41:05.352Z,6.50
2023-05-08T05:43:33.760Z,5.90
2023-05-08T05:46:09.871Z,5.80
2023-05-08T05:48:38.251Z,5.90
2023-05-08T05:51:06.717Z,5.60
2023-05-08T05:53:35.001Z,6.70
2023-05-08T05:56:03.707Z,6.20
2023-05-08T05:58:32.052Z,5.60
2023-05-08T06:01:01.274Z,5.90
2023-05-08T06:03:29.860Z,5.50
2023-05-08T06:05:59.776Z,6.50
2023-05-08T06:08:28.895Z,6.10
2023-05-08T06:10:57.258Z,5.50
2023-05-08T06:13:25.859Z,5.30
2023-05-08T06:15:58.889Z,5.40
2023-05-08T06:18:27.276Z,5.50
2023-05-08T06:21:01.559Z,5.30
2023-05-08T06:23:33.935Z,4.90
2023-05-08T06:26:02.335Z,5.40
2023-05-08T06:28:30.688Z,5.00
2023-05-08T06:30:59.093Z,5.20
2023-05-08T06:33:27.453Z,5.40
2023-05-08T06:35:56.535Z,4.60
2023-05-08T06:38:24.922Z,4.80
2023-05-08T06:40:54.114Z,6.60
2023-05-08T06:43:22.516Z,5.60
2023-05-08T06:45:53.625Z,4.80
2023-05-08T06:48:22.029Z,5.60
2023-05-08T06:50:52.042Z,3.80
2023-05-08T06:53:20.412Z,3.60
2023-05-08T06:55:48.788Z,4.50
2023-05-08T06:58:17.132Z,4.70
2023-05-08T07:00:46.139Z,3.60
2023-05-08T07:03:15.022Z,3.70
2023-05-08T07:05:43.516Z,4.60
2023-05-08T07:08:11.864Z,4.10
2023-05-08T07:10:40.435Z,3.70
2023-05-08T07:13:08.857Z,3.80
2023-05-08T07:15:39.086Z,4.40
2023-05-08T07:18:07.489Z,3.90
2023-05-08T07:20:35.955Z,4.30
2023-05-08T07:23:04.323Z,4.00
2023-05-08T07:25:33.056Z,4.80
2023-05-08T07:28:01.659Z,4.10
2023-05-08T07:30:30.027Z,3.40
2023-05-08T07:32:58.326Z,4.50
2023-05-08T07:35:26.973Z,3.20
2023-05-08T07:37:55.355Z,3.20
2023-05-08T07:40:23.741Z,2.80
2023-05-08T07:42:52.367Z,3.50
2023-05-08T07:45:26.324Z,3.60
2023-05-08T07:47:58.659Z,3.30
2023-05-08T07:50:27.236Z,3.20
2023-05-08T07:52:55.631Z,3.00
2023-05-08T07:55:24.307Z,3.80
2023-05-08T07:57:52.711Z,4.10
2023-05-08T08:00:21.996Z,3.60
2023-05-08T08:02:50.586Z,3.80
2023-05-08T08:05:19.436Z,3.50
2023-05-08T08:07:48.392Z,3.80
2023-05-08T08:10:17.085Z,4.20
2023-05-08T08:12:45.678Z,3.50
2023-05-08T08:15:14.307Z,2.90
2023-05-08T08:17:42.874Z,3.30
2023-05-08T08:20:11.941Z,3.70
2023-05-08T08:22:40.357Z,4.70
2023-05-08T08:25:09.453Z,3.50
2023-05-08T08:27:37.988Z,3.10
2023-05-08T08:30:17.053Z,3.00
2023-05-08T08:32:47.049Z,3.60
2023-05-08T08:35:15.773Z,3.30
2023-05-08T08:37:45.237Z,3.60
2023-05-08T08:40:13.709Z,4.00
2023-05-08T08:42:42.146Z,3.20
2023-05-08T08:45:11.363Z,4.30
2023-05-08T08:47:42.672Z,3.40
2023-05-08T08:50:14.763Z,3.40
2023-05-08T08:52:59.622Z,4.60
2023-05-08T08:55:29.953Z,4.40
2023-05-08T08:58:29.461Z,3.60
2023-05-08T09:01:00.404Z,4.30
2023-05-08T09:03:29.102Z,3.20
2023-05-08T09:06:03.369Z,3.30
2023-05-08T09:08:32.654Z,3.90
2023-05-08T09:11:02.697Z,3.70
2023-05-08T09:13:31.264Z,3.70
2023-05-08T09:16:00.625Z,3.80
2023-05-08T09:18:29.181Z,3.70
2023-05-08T09:20:57.775Z,3.70
2023-05-08T09:23:26.443Z,3.80
2023-05-08T09:25:54.786Z,3.30
2023-05-08T09:28:26.240Z,3.80
2023-05-08T09:30:57.398Z,4.10
2023-05-08T09:33:28.817Z,3.90
2023-05-08T09:35:57.640Z,4.00
2023-05-08T09:38:36.580Z,4.90
2023-05-08T09:41:16.887Z,3.70
2023-05-08T09:44:01.431Z,3.60
2023-05-08T09:46:31.329Z,3.10
2023-05-08T09:49:02.576Z,4.10
2023-05-08T09:51:32.806Z,3.90
2023-05-08T09:54:04.219Z,4.00
2023-05-08T09:56:34.444Z,4.30
2023-05-08T09:59:22.083Z,3.70
2023-05-08T10:01:51.089Z,3.90
2023-05-08T10:04:40.244Z,3.80
2023-05-08T10:07:08.774Z,3.40
2023-05-08T10:09:49.898Z,3.90
2023-05-08T10:12:21.439Z,3.20
2023-05-08T10:14:51.083Z,4.20
2023-05-08T10:17:27.823Z,3.50
2023-05-08T10:20:03.811Z,3.80
2023-05-08T10:22:36.390Z,4.30
2023-05-08T10:25:10.873Z,3.40
2023-05-08T10:27:52.874Z,3.90
2023-05-08T10:30:26.130Z,3.40
2023-05-08T10:32:56.415Z,4.00
2023-05-08T10:35:25.512Z,3.50
2023-05-08T10:37:55.856Z,3.50
2023-05-08T10:40:24.424Z,3.60
2023-05-08T10:42:53.903Z,3.60
2023-05-08T10:45:22.536Z,3.40
2023-05-08T10:48:08.109Z,3.70
2023-05-08T10:51:18.834Z,3.30
2023-05-08T10:54:07.021Z,2.80
2023-05-08T10:56:39.576Z,3.00
2023-05-08T10:59:18.760Z,2.80
2023-05-08T11:01:50.729Z,3.10
2023-05-08T11:04:23.949Z,2.40
2023-05-08T11:06:55.333Z,2.80
2023-05-08T11:09:45.738Z,2.40
2023-05-08T11:12:27.689Z,2.80
2023-05-08T11:15:06.746Z,2.30
2023-05-08T11:17:35.900Z,2.50
2023-05-08T11:20:06.968Z,2.60
2023-05-08T11:22:37.177Z,2.50
2023-05-08T11:25:14.638Z,2.70
2023-05-08T11:27:49.326Z,2.40
2023-05-08T11:30:33.692Z,2.40
2023-05-08T11:33:05.368Z,1.90
2023-05-08T11:35:49.125Z,2.10
2023-05-08T11:38:23.897Z,2.90
2023-05-08T11:40:58.534Z,2.40
2023-05-08T11:43:32.973Z,2.50
2023-05-08T11:46:21.852Z,2.40
2023-05-08T11:49:01.454Z,2.70
2023-05-08T11:51:33.911Z,2.20
2023-05-08T11:54:03.096Z,2.30
2023-05-08T11:56:31.705Z,3.00
2023-05-08T11:59:11.631Z,2.00
2023-05-08T12:01:40.248Z,2.20
2023-05-08T12:04:11.753Z,2.10
2023-05-08T12:06:42.279Z,2.30
2023-05-08T12:09:19.067Z,2.20
2023-05-08T12:11:47.647Z,2.60
2023-05-08T12:14:18.136Z,1.90
2023-05-08T12:16:46.603Z,2.70
2023-05-08T12:19:15.322Z,1.80
2023-05-08T12:21:51.534Z,2.10
2023-05-08T12:24:23.547Z,2.50
2023-05-08T12:26:56.567Z,2.00
2023-05-08T12:29:27.352Z,1.90
2023-05-08T12:31:56.022Z,2.00
2023-05-08T12:34:24.575Z,2.10
2023-05-08T12:37:03.513Z,2.00
2023-05-08T12:39:37.588Z,2.00
2023-05-08T12:44:34.536Z,3.70
2023-05-08T12:47:05.160Z,2.60
2023-05-08T12:49:33.579Z,2.60
2023-05-08T12:52:12.434Z,2.60
2023-05-08T12:54:48.420Z,2.80
2023-05-08T12:57:19.658Z,3.10
2023-05-08T12:59:49.084Z,2.30
2023-05-08T13:02:23.866Z,2.40
2023-05-08T13:04:56.557Z,2.30
2023-05-08T13:07:31.465Z,2.60
2023-05-08T13:10:04.679Z,2.40
2023-05-08T13:12:34.178Z,2.90
2023-05-08T13:15:04.742Z,2.20
2023-05-08T13:17:33.155Z,2.70
2023-05-08T13:20:05.200Z,2.40
2023-05-08T13:22:34.548Z,2.00
2023-05-08T13:25:03.951Z,2.70
2023-05-08T13:27:32.339Z,2.00
2023-05-08T13:30:00.835Z,2.50
2023-05-08T13:32:29.218Z,2.80
2023-05-08T13:35:13.419Z,2.80
2023-05-08T13:37:43.433Z,2.10
2023-05-08T13:40:14.283Z,2.70
2023-05-08T13:42:43.168Z,2.00
2023-05-08T13:45:14.358Z,1.90
2023-05-08T13:47:43.702Z,2.50
2023-05-08T13:50:14.997Z,3.10
2023-05-08T13:52:43.328Z,2.70
2023-05-08T13:55:13.707Z,2.70
2023-05-08T13:57:42.471Z,2.20
2023-05-08T14:00:12.128Z,2.10
2023-05-08T14:02:40.668Z,1.80
2023-05-08T14:05:09.419Z,2.40
2023-05-08T14:07:38.023Z,2.50
2023-05-08T14:10:06.897Z,2.40
2023-05-08T14:12:38.327Z,2.20
2023-05-08T14:15:07.809Z,2.30
2023-05-08T14:17:36.328Z,2.50
2023-05-08T14:20:05.571Z,1.80
2023-05-08T14:22:34.013Z,1.80
2023-05-08T14:25:02.526Z,2.90
2023-05-08T14:27:30.917Z,2.30
2023-05-08T14:29:59.240Z,2.20
2023-05-08T14:32:27.757Z,2.50
2023-05-08T14:34:56.115Z,3.00
2023-05-08T14:37:24.521Z,2.60
2023-05-08T14:39:54.203Z,2.30
2023-05-08T14:42:23.847Z,2.00
2023-05-08T14:44:52.402Z,2.30
2023-05-08T14:47:21.009Z,2.20
2023-05-08T14:49:49.302Z,2.20
2023-05-08T14:52:17.604Z,2.10
2023-05-08T14:54:48.012Z,2.10
2023-05-08T14:57:16.474Z,2.20
2023-05-08T14:59:54.184Z,2.10
2023-05-08T15:02:24.172Z,2.10
2023-05-08T15:04:52.865Z,2.50
2023-05-08T15:07:21.385Z,2.30
2023-05-08T15:09:51.572Z,2.10
2023-05-08T15:12:20.567Z,2.60
2023-05-08T15:14:49.337Z,2.40
2023-05-08T15:17:17.766Z,2.30
2023-05-08T15:19:46.241Z,2.00
2023-05-08T15:22:14.779Z,1.90
2023-05-08T15:24:45.341Z,1.90
2023-05-08T15:27:14.243Z,2.20
2023-05-08T15:29:42.701Z,2.70
2023-05-08T15:32:11.142Z,2.80
2023-05-08T15:34:40.731Z,2.20
2023-05-08T15:37:09.184Z,2.40
2023-05-08T15:39:37.671Z,2.10
2023-05-08T15:42:06.350Z,1.80
2023-05-08T15:44:53.289Z,2.20
2023-05-08T15:47:23.962Z,2.20
2023-05-08T15:49:52.797Z,2.40
2023-05-08T15:52:21.380Z,2.20
2023-05-08T15:54:50.639Z,2.30
2023-05-08T15:57:19.104Z,2.30
2023-05-08T15:59:47.535Z,2.30
2023-05-08T16:02:16.092Z,2.90
2023-05-08T16:04:45.160Z,1.90
2023-05-08T16:07:15.299Z,1.90
2023-05-08T16:09:43.690Z,2.30
2023-05-08T16:12:12.128Z,2.00
2023-05-08T16:14:40.518Z,2.40
2023-05-08T16:17:08.848Z,2.20
2023-05-08T16:19:40.992Z,2.60
2023-05-08T16:22:09.452Z,2.30
2023-05-08T16:24:37.878Z,2.10
2023-05-08T16:27:06.582Z,2.10
2023-05-08T16:29:35.000Z,2.00
2023-05-08T16:32:03.408Z,3.50
2023-05-08T16:34:32.034Z,2.40
2023-05-08T16:37:01.500Z,2.50
2023-05-08T16:39:29.891Z,1.80
2023-05-08T16:41:58.296Z,2.10
2023-05-08T16:44:26.760Z,2.20
2023-05-08T16:46:55.738Z,2.00
2023-05-08T16:49:24.080Z,2.10
2023-05-08T16:51:52.479Z,2.40
2023-05-08T16:54:20.882Z,2.80
2023-05-08T16:56:49.205Z,2.90
2023-05-08T16:59:17.529Z,3.60
2023-05-08T17:01:45.903Z,2.20
2023-05-08T17:04:14.603Z,1.90
2023-05-08T17:06:42.972Z,2.80
2023-05-08T17:09:11.395Z,2.50
2023-05-08T17:11:39.924Z,2.40
2023-05-08T17:14:08.256Z,2.20
2023-05-08T17:16:38.170Z,2.10
2023-05-08T17:19:06.988Z,2.40
2023-05-08T17:21:35.450Z,1.90
2023-05-08T17:24:04.216Z,2.00
2023-05-08T17:26:33.727Z,2.50
2023-05-08T17:29:02.730Z,2.10
2023-05-08T17:31:31.412Z,2.20
2023-05-08T17:33:59.861Z,1.90
2023-05-08T17:36:28.337Z,2.30
2023-05-08T17:38:56.709Z,2.20
2023-05-08T17:41:25.237Z,2.20
2023-05-08T17:43:54.097Z,1.70
2023-05-08T17:46:22.513Z,1.80
2023-05-08T17:48:51.332Z,1.80
2023-05-08T17:51:19.833Z,2.60
2023-05-08T17:53:52.890Z,2.70
2023-05-08T17:56:23.360Z,2.80
2023-05-08T17:58:53.766Z,2.30
2023-05-08T18:01:22.157Z,2.50
2023-05-08T18:03:52.807Z,2.20
2023-05-08T18:06:21.742Z,1.60
2023-05-08T18:08:50.118Z,2.20
2023-05-08T18:11:27.496Z,1.90
2023-05-08T18:13:55.923Z,2.10
2023-05-08T18:16:24.373Z,2.00
2023-05-08T18:18:52.874Z,1.90
2023-05-08T18:21:21.271Z,2.60
2023-05-08T18:23:54.252Z,2.40
2023-05-08T18:26:25.544Z,2.10
2023-05-08T18:28:53.936Z,2.70
2023-05-08T18:31:22.344Z,2.70
2023-05-08T18:33:50.729Z,2.20
2023-05-08T18:36:19.157Z,2.10
2023-05-08T18:38:47.725Z,2.40
2023-05-08T18:41:16.206Z,2.20
2023-05-08T18:43:44.949Z,1.90
2023-05-08T18:46:14.419Z,2.70
2023-05-08T18:48:43.564Z,3.30
2023-05-08T18:51:12.300Z,2.90
2023-05-08T18:53:40.893Z,3.50
2023-05-08T18:56:09.338Z,4.90
2023-05-08T18:58:37.805Z,3.00
2023-05-08T19:01:06.592Z,4.40
2023-05-08T19:03:35.056Z,3.00
2023-05-08T19:06:03.997Z,3.30
2023-05-08T19:08:32.341Z,3.60
2023-05-08T19:11:00.719Z,3.20
2023-05-08T19:13:29.185Z,2.60
2023-05-08T19:15:57.723Z,2.70
2023-05-08T19:18:26.190Z,3.00
2023-05-08T19:20:54.613Z,3.00
2023-05-08T19:23:23.424Z,2.80
2023-05-08T19:25:52.813Z,6.50
2023-05-08T19:28:21.218Z,5.00
2023-05-08T19:30:49.780Z,3.10
2023-05-08T19:33:20.778Z,3.70
2023-05-08T19:35:49.585Z,3.20
2023-05-08T19:38:18.150Z,3.60
2023-05-08T19:40:56.324Z,3.40
2023-05-08T19:43:26.554Z,4.40
2023-05-08T19:45:55.704Z,3.90
2023-05-08T19:48:24.717Z,5.00
2023-05-08T19:50:55.062Z,4.40
2023-05-08T19:53:23.776Z,5.00
2023-05-08T19:55:52.341Z,4.50
2023-05-08T19:58:20.862Z,4.60
2023-05-08T20:00:51.520Z,5.50
2023-05-08T20:03:20.665Z,4.40
2023-05-08T20:05:51.798Z,5.60
2023-05-08T20:08:20.245Z,6.00
2023-05-08T20:10:49.149Z,7.00
2023-05-08T20:13:17.876Z,6.30
2023-05-08T20:15:46.356Z,5.90
2023-05-08T20:18:14.796Z,6.70
2023-05-08T20:20:45.108Z,6.10
2023-05-08T20:23:13.502Z,6.70
2023-05-08T20:25:46.054Z,6.80
2023-05-08T20:28:15.522Z,5.40
2023-05-08T20:30:43.956Z,4.80
2023-05-08T20:33:12.393Z,4.60
2023-05-08T20:35:40.774Z,4.90
2023-05-08T20:38:09.152Z,4.40
2023-05-08T20:40:37.756Z,4.40
2023-05-08T20:43:06.116Z,4.10
2023-05-08T20:45:34.525Z,4.70
2023-05-08T20:48:03.438Z,4.10
2023-05-08T20:50:31.951Z,3.60
2023-05-08T20:53:00.299Z,3.50
2023-05-08T20:55:28.750Z,2.20
2023-05-08T20:57:59.360Z,3.00
2023-05-08T21:00:27.804Z,3.10
2023-05-08T21:02:56.275Z,2.90
2023-05-08T21:05:24.690Z,3.00
2023-05-08T21:07:58.474Z,3.20
2023-05-08T21:10:30.626Z,3.20
2023-05-08T21:12:59.063Z,3.10
2023-05-08T21:15:27.491Z,3.70
2023-05-08T21:17:57.100Z,4.20
2023-05-08T21:20:25.708Z,4.20
2023-05-08T21:22:54.160Z,5.20
2023-05-08T21:25:22.581Z,4.60
2023-05-08T21:27:51.645Z,5.10
2023-05-08T21:30:21.321Z,5.10
2023-05-08T21:32:49.743Z,5.10
2023-05-08T21:35:18.276Z,6.00
2023-05-08T21:37:46.616Z,6.00
2023-05-08T21:40:14.943Z,5.60
2023-05-08T21:42:43.265Z,6.20
2023-05-08T21:45:11.920Z,5.90
2023-05-08T21:47:40.536Z,6.00
2023-05-08T21:50:09.635Z,5.90
2023-05-08T21:52:38.008Z,5.90
2023-05-08T21:55:08.696Z,5.70
2023-05-08T21:57:37.544Z,4.90
2023-05-08T22:00:09.392Z,6.40
2023-05-08T22:02:37.817Z,5.80
2023-05-08T22:05:07.646Z,5.10
2023-05-08T22:07:36.009Z,5.20
2023-05-08T22:10:05.282Z,4.80
2023-05-08T22:12:33.600Z,4.50
2023-05-08T22:15:02.553Z,4.40
2023-05-08T22:17:31.520Z,3.90
2023-05-08T22:19:59.858Z,3.70
2023-05-08T22:22:28.458Z,4.40
2023-05-08T22:24:57.439Z,4.30
2023-05-08T22:27:25.849Z,4.60
2023-05-08T22:29:54.422Z,4.30
2023-05-08T22:32:24.374Z,4.40
2023-05-08T22:34:52.916Z,4.60
2023-05-08T22:37:22.268Z,4.40
2023-05-08T22:39:50.860Z,4.90
2023-05-08T22:42:19.343Z,4.80
2023-05-08T22:44:48.190Z,4.70
2023-05-08T22:47:16.994Z,5.00
2023-05-08T22:49:45.430Z,4.10
2023-05-08T22:52:13.774Z,5.10
2023-05-08T22:54:42.049Z,5.30
2023-05-08T22:57:10.403Z,5.10
2023-05-08T22:59:38.745Z,4.40
2023-05-08T23:02:07.123Z,4.60
2023-05-08T23:04:35.574Z,3.60
2023-05-08T23:07:03.939Z,5.50
2023-05-08T23:09:32.340Z,4.30
2023-05-08T23:12:00.659Z,6.30
2023-05-08T23:14:29.071Z,5.60
2023-05-08T23:16:57.495Z,4.80
2023-05-08T23:19:25.958Z,4.70
2023-05-08T23:21:54.357Z,4.30
2023-05-08T23:24:22.669Z,4.00
2023-05-08T23:26:52.485Z,4.10
2023-05-08T23:29:20.920Z,4.10
2023-05-08T23:31:49.320Z,4.40
2023-05-08T23:34:17.696Z,4.30
2023-05-08T23:36:46.172Z,4.60
2023-05-08T23:39:14.578Z,5.10
2023-05-08T23:41:42.929Z,4.50
2023-05-08T23:44:11.549Z,4.70
2023-05-08T23:46:39.929Z,4.70
2023-05-08T23:49:08.610Z,5.80
2023-05-08T23:51:37.083Z,4.60
2023-05-08T23:54:05.789Z,4.80
2023-05-08T23:56:34.104Z,5.00
2023-05-08T23:59:02.475Z,4.70
