createdAt,value
2018-01-12T00:00:57.903Z,4.40
2018-01-12T00:03:25.607Z,4.50
2018-01-12T00:05:53.343Z,4.50
2018-01-12T00:08:21.961Z,4.60
2018-01-12T00:10:50.891Z,4.50
2018-01-12T00:13:18.603Z,4.60
2018-01-12T00:15:46.347Z,4.60
2018-01-12T00:18:14.102Z,4.50
2018-01-12T00:20:42.230Z,4.60
2018-01-12T00:23:10.805Z,4.60
2018-01-12T00:25:38.574Z,4.60
2018-01-12T00:28:06.851Z,4.60
2018-01-12T00:30:34.640Z,4.70
2018-01-12T00:33:02.346Z,4.70
2018-01-12T00:35:30.165Z,4.70
2018-01-12T00:37:57.888Z,4.70
2018-01-12T00:40:25.634Z,4.70
2018-01-12T00:42:54.647Z,4.80
2018-01-12T00:45:22.436Z,4.80
2018-01-12T00:47:50.151Z,4.80
2018-01-12T00:50:18.682Z,4.80
2018-01-12T00:52:46.383Z,4.80
2018-01-12T00:55:14.924Z,4.90
2018-01-12T00:57:42.663Z,4.80
2018-01-12T01:00:10.499Z,4.90
2018-01-12T01:02:38.181Z,4.90
2018-01-12T01:05:05.909Z,4.90
2018-01-12T01:07:33.592Z,4.90
2018-01-12T01:10:01.281Z,4.80
2018-01-12T01:12:29.034Z,4.90
2018-01-12T01:14:56.726Z,4.90
2018-01-12T01:17:24.570Z,4.90
2018-01-12T01:19:52.444Z,4.90
2018-01-12T01:22:20.161Z,4.90
2018-01-12T01:24:48.013Z,4.90
2018-01-12T01:27:15.755Z,4.90
2018-01-12T01:29:43.482Z,4.90
2018-01-12T01:32:12.020Z,5.00
2018-01-12T01:34:39.762Z,4.90
2018-01-12T01:37:07.562Z,5.00
2018-01-12T01:39:35.270Z,5.00
2018-01-12T01:42:03.013Z,5.00
2018-01-12T01:44:31.515Z,5.10
2018-01-12T01:46:59.276Z,5.00
2018-01-12T01:49:27.783Z,5.10
2018-01-12T01:51:55.608Z,5.10
2018-01-12T01:54:23.320Z,5.10
2018-01-12T01:56:51.366Z,5.10
2018-01-12T01:59:19.068Z,5.10
2018-01-12T02:01:47.570Z,5.20
2018-01-12T02:04:15.352Z,5.10
2018-01-12T02:06:43.868Z,5.20
2018-01-12T02:09:11.692Z,5.10
2018-01-12T02:11:40.263Z,5.20
2018-01-12T02:14:08.158Z,5.10
2018-01-12T02:16:35.908Z,5.20
2018-01-12T02:19:03.638Z,5.20
2018-01-12T02:21:31.394Z,5.20
2018-01-12T02:23:59.102Z,5.20
2018-01-12T02:26:26.844Z,5.20
2018-01-12T02:28:54.667Z,5.10
2018-01-12T02:31:22.350Z,5.20
2018-01-12T02:33:50.226Z,5.20
2018-01-12T02:36:17.942Z,5.30
2018-01-12T02:38:45.786Z,5.20
2018-01-12T02:41:14.588Z,5.30
2018-01-12T02:43:43.082Z,5.30
2018-01-12T02:46:10.855Z,5.30
2018-01-12T02:48:38.723Z,5.40
2018-01-12T02:51:06.490Z,5.40
2018-01-12T02:53:34.226Z,5.40
2018-01-12T02:56:02.821Z,5.40
2018-01-12T02:58:30.498Z,5.40
2018-01-12T03:00:58.343Z,5.40
2018-01-12T03:03:26.814Z,5.40
2018-01-12T03:05:54.470Z,5.40
2018-01-12T03:08:22.234Z,5.40
2018-01-12T03:10:50.890Z,5.50
2018-01-12T03:13:18.704Z,5.40
2018-01-12T03:15:47.226Z,5.50
2018-01-12T03:18:15.058Z,5.50
2018-01-12T03:20:42.898Z,5.50
2018-01-12T03:23:11.357Z,5.50
2018-01-12T03:25:39.094Z,5.50
2018-01-12T03:28:06.818Z,5.50
2018-01-12T03:30:34.598Z,5.50
2018-01-12T03:33:02.350Z,5.50
2018-01-12T03:35:30.212Z,5.50
2018-01-12T03:37:57.969Z,5.50
2018-01-12T03:40:26.502Z,5.40
2018-01-12T03:42:54.796Z,5.40
2018-01-12T03:45:23.330Z,5.40
2018-01-12T03:47:51.186Z,5.40
2018-01-12T03:50:19.850Z,5.40
2018-01-12T03:52:47.690Z,5.40
2018-01-12T03:55:15.452Z,5.40
2018-01-12T03:57:43.266Z,5.40
2018-01-12T04:00:14.694Z,5.40
2018-01-12T04:02:43.206Z,5.40
2018-01-12T04:05:11.036Z,5.30
2018-01-12T04:07:38.907Z,5.40
2018-01-12T04:10:06.639Z,5.40
2018-01-12T04:12:34.340Z,5.40
2018-01-12T04:15:02.010Z,5.40
2018-01-12T04:17:30.562Z,5.40
2018-01-12T04:19:58.247Z,5.30
2018-01-12T04:22:26.766Z,5.40
2018-01-12T04:24:54.509Z,5.40
2018-01-12T04:27:22.986Z,5.40
2018-01-12T04:29:51.483Z,5.40
2018-01-12T04:32:19.199Z,5.30
2018-01-12T04:34:46.900Z,5.40
2018-01-12T04:37:14.669Z,5.40
2018-01-12T04:39:42.418Z,5.40
2018-01-12T04:42:11.000Z,5.40
2018-01-12T04:44:39.477Z,5.40
2018-01-12T04:47:07.199Z,5.40
2018-01-12T04:49:34.974Z,5.40
2018-01-12T04:52:02.787Z,5.50
2018-01-12T04:54:30.497Z,5.40
2018-01-12T04:56:58.264Z,5.40
2018-01-12T04:59:25.983Z,5.50
2018-01-12T05:01:53.737Z,5.40
2018-01-12T05:04:22.242Z,5.50
2018-01-12T05:06:50.092Z,5.40
2018-01-12T05:09:17.939Z,5.50
2018-01-12T05:11:45.608Z,5.50
2018-01-12T05:14:13.364Z,5.50
2018-01-12T05:16:42.149Z,5.50
2018-01-12T05:19:10.751Z,5.40
2018-01-12T05:21:39.303Z,5.50
2018-01-12T05:24:07.091Z,5.40
2018-01-12T05:26:34.787Z,5.50
2018-01-12T05:29:03.691Z,5.50
2018-01-12T05:31:31.461Z,5.50
2018-01-12T05:34:00.593Z,5.50
2018-01-12T05:36:29.088Z,5.50
2018-01-12T05:38:57.606Z,5.50
2018-01-12T05:41:25.323Z,5.40
2018-01-12T05:43:53.483Z,5.50
2018-01-12T05:46:21.222Z,5.50
2018-01-12T05:48:49.056Z,5.50
2018-01-12T05:51:16.819Z,5.50
2018-01-12T05:53:44.646Z,5.50
2018-01-12T05:56:13.979Z,5.50
2018-01-12T05:58:42.436Z,5.50
2018-01-12T06:01:22.750Z,5.50
2018-01-12T06:04:02.325Z,5.50
2018-01-12T06:06:30.174Z,5.50
2018-01-12T06:08:57.938Z,5.50
2018-01-12T06:11:25.778Z,5.50
2018-01-12T06:13:53.549Z,5.50
2018-01-12T06:16:21.338Z,5.50
2018-01-12T06:18:49.019Z,5.50
2018-01-12T06:21:16.716Z,5.50
2018-01-12T06:23:44.432Z,5.50
2018-01-12T06:26:12.198Z,5.50
2018-01-12T06:28:39.980Z,5.60
2018-01-12T06:31:08.531Z,5.50
2018-01-12T06:33:36.317Z,5.50
2018-01-12T06:36:04.405Z,5.60
2018-01-12T06:38:32.183Z,5.60
2018-01-12T06:41:00.698Z,5.60
2018-01-12T06:43:29.452Z,5.50
2018-01-12T06:45:57.208Z,5.60
2018-01-12T06:48:25.722Z,5.60
2018-01-12T06:50:53.470Z,5.60
2018-01-12T06:53:21.248Z,5.60
2018-01-12T06:55:48.974Z,5.60
2018-01-12T06:58:17.632Z,5.60
2018-01-12T07:00:45.483Z,5.70
2018-01-12T07:03:13.240Z,5.60
2018-01-12T07:05:41.019Z,5.60
2018-01-12T07:08:08.820Z,5.60
2018-01-12T07:10:36.512Z,5.60
2018-01-12T07:13:04.232Z,5.60
2018-01-12T07:15:32.042Z,5.70
2018-01-12T07:17:59.790Z,5.70
2018-01-12T07:20:40.082Z,5.70
2018-01-12T07:23:20.472Z,5.70
2018-01-12T07:25:48.180Z,5.70
2018-01-12T07:28:16.026Z,5.70
2018-01-12T07:30:43.752Z,5.70
2018-01-12T07:33:11.493Z,5.70
2018-01-12T07:35:39.168Z,5.70
2018-01-12T07:38:06.897Z,5.80
2018-01-12T07:40:35.434Z,5.80
2018-01-12T07:43:03.144Z,5.80
2018-01-12T07:45:31.628Z,5.80
2018-01-12T07:47:59.410Z,5.80
2018-01-12T07:50:27.236Z,5.80
2018-01-12T07:53:00.656Z,5.90
2018-01-12T07:55:28.383Z,5.90
2018-01-12T07:57:56.157Z,5.90
2018-01-12T08:00:30.370Z,6.00
2018-01-12T08:03:04.877Z,6.00
2018-01-12T08:05:33.568Z,5.90
2018-01-12T08:08:01.266Z,6.00
2018-01-12T08:10:28.990Z,6.10
2018-01-12T08:12:56.742Z,6.10
2018-01-12T08:15:24.491Z,6.10
2018-01-12T08:17:52.324Z,6.10
2018-01-12T08:20:20.050Z,6.10
2018-01-12T08:22:47.900Z,6.10
2018-01-12T08:25:15.675Z,6.10
2018-01-12T08:27:43.414Z,6.10
2018-01-12T08:30:11.182Z,6.10
2018-01-12T08:32:39.085Z,6.20
2018-01-12T08:35:07.750Z,6.30
2018-01-12T08:37:35.462Z,6.30
2018-01-12T08:40:03.179Z,6.40
2018-01-12T08:42:30.912Z,6.40
2018-01-12T08:44:58.603Z,6.40
2018-01-12T08:47:26.470Z,6.30
2018-01-12T08:49:55.184Z,6.30
2018-01-12T08:52:22.916Z,6.20
2018-01-12T08:54:50.677Z,6.20
2018-01-12T08:57:18.445Z,6.20
2018-01-12T08:59:46.157Z,6.20
2018-01-12T09:02:14.669Z,6.20
2018-01-12T09:04:42.444Z,6.10
2018-01-12T09:07:10.162Z,6.10
2018-01-12T09:09:38.644Z,6.20
2018-01-12T09:12:07.100Z,6.10
2018-01-12T09:14:46.348Z,6.10
2018-01-12T09:17:14.046Z,6.10
2018-01-12T09:19:48.609Z,6.10
2018-01-12T09:22:28.398Z,6.10
2018-01-12T09:24:56.140Z,6.10
2018-01-12T09:27:24.646Z,6.10
2018-01-12T09:29:52.348Z,6.00
2018-01-12T09:32:20.030Z,6.10
2018-01-12T09:35:05.358Z,6.10
2018-01-12T09:37:39.865Z,6.10
2018-01-12T09:40:21.827Z,6.10
2018-01-12T09:42:49.650Z,6.10
2018-01-12T09:45:17.423Z,6.00
2018-01-12T09:47:56.866Z,6.00
2018-01-12T09:50:24.654Z,6.00
2018-01-12T09:52:52.493Z,6.00
2018-01-12T09:55:20.287Z,6.00
2018-01-12T09:57:48.146Z,6.00
2018-01-12T10:00:27.836Z,6.00
2018-01-12T10:02:55.553Z,6.00
2018-01-12T10:05:23.377Z,6.00
2018-01-12T10:08:09.820Z,6.10
2018-01-12T10:10:37.559Z,6.10
2018-01-12T10:13:06.798Z,6.10
2018-01-12T10:15:34.557Z,6.10
2018-01-12T10:21:06.352Z,6.10
2018-01-12T10:23:34.151Z,6.10
2018-01-12T10:26:01.862Z,6.10
2018-01-12T10:28:29.601Z,6.10
2018-01-12T10:30:58.206Z,6.10
2018-01-12T10:36:52.528Z,6.20
2018-01-12T10:39:21.278Z,6.10
2018-01-12T10:42:00.847Z,6.20
2018-01-12T10:44:29.297Z,6.10
2018-01-12T10:47:08.876Z,6.10
2018-01-12T10:49:36.559Z,6.10
2018-01-12T10:52:09.696Z,6.10
2018-01-12T10:54:37.585Z,6.10
2018-01-12T10:57:05.325Z,6.20
2018-01-12T10:59:33.153Z,6.20
2018-01-12T11:02:01.217Z,6.30
2018-01-12T11:04:30.211Z,6.40
2018-01-12T11:06:58.701Z,6.40
2018-01-12T11:09:26.555Z,6.30
2018-01-12T11:11:55.288Z,6.40
2018-01-12T11:14:23.020Z,6.30
2018-01-12T11:16:50.842Z,6.40
2018-01-12T11:19:18.634Z,6.40
2018-01-12T11:21:47.207Z,6.40
2018-01-12T11:24:14.893Z,6.40
2018-01-12T11:26:43.253Z,6.40
2018-01-12T11:29:11.761Z,6.40
2018-01-12T11:31:39.631Z,6.40
2018-01-12T11:34:07.388Z,6.40
2018-01-12T11:36:35.147Z,6.50
2018-01-12T11:39:02.923Z,6.50
2018-01-12T11:41:30.791Z,6.50
2018-01-12T11:43:58.513Z,6.50
2018-01-12T11:46:26.204Z,6.60
2018-01-12T11:48:54.069Z,6.60
2018-01-12T11:51:21.889Z,6.60
2018-01-12T11:53:50.458Z,6.50
2018-01-12T11:56:19.177Z,6.40
2018-01-12T11:58:47.227Z,6.40
2018-01-12T12:01:14.927Z,6.40
2018-01-12T12:03:43.387Z,6.40
2018-01-12T12:06:11.107Z,6.30
2018-01-12T12:08:38.799Z,6.30
2018-01-12T12:11:06.557Z,6.30
2018-01-12T12:13:34.329Z,6.30
2018-01-12T12:16:02.106Z,6.30
2018-01-12T12:18:29.944Z,6.20
2018-01-12T12:20:57.692Z,6.20
2018-01-12T12:23:25.433Z,6.20
2018-01-12T12:25:54.019Z,6.20
2018-01-12T12:28:21.768Z,6.10
2018-01-12T12:30:49.613Z,6.10
2018-01-12T12:33:17.477Z,6.10
2018-01-12T12:35:46.089Z,6.10
2018-01-12T12:38:14.630Z,6.00
2018-01-12T12:40:42.346Z,6.00
2018-01-12T12:43:10.106Z,6.10
2018-01-12T12:45:37.965Z,6.00
2018-01-12T12:48:06.465Z,6.00
2018-01-12T12:50:34.272Z,6.00
2018-01-12T12:53:01.987Z,6.00
2018-01-12T12:55:29.715Z,6.00
2018-01-12T12:57:57.445Z,5.90
2018-01-12T13:00:25.189Z,5.90
2018-01-12T13:02:52.933Z,5.90
2018-01-12T13:05:21.405Z,5.90
2018-01-12T13:07:49.903Z,5.90
2018-01-12T13:10:17.631Z,5.90
2018-01-12T13:12:45.359Z,6.00
2018-01-12T13:15:13.879Z,5.90
2018-01-12T13:17:41.561Z,5.90
2018-01-12T13:20:10.035Z,5.90
2018-01-12T13:22:38.558Z,5.90
2018-01-12T13:25:06.545Z,5.80
2018-01-12T13:27:34.295Z,5.80
2018-01-12T13:30:02.969Z,5.80
2018-01-12T13:32:30.733Z,5.80
2018-01-12T13:34:58.445Z,5.80
2018-01-12T13:37:26.241Z,5.80
2018-01-12T13:39:53.952Z,5.70
2018-01-12T13:42:21.671Z,5.70
2018-01-12T13:44:50.314Z,5.70
2018-01-12T13:47:18.176Z,5.70
2018-01-12T13:49:46.065Z,5.70
2018-01-12T13:52:13.738Z,5.70
2018-01-12T13:54:42.385Z,5.60
2018-01-12T13:57:10.102Z,5.60
2018-01-12T13:59:37.927Z,5.60
2018-01-12T14:02:05.609Z,5.60
2018-01-12T14:04:33.335Z,5.60
2018-01-12T14:07:01.034Z,5.60
2018-01-12T14:09:29.515Z,5.50
2018-01-12T14:11:57.227Z,5.50
2018-01-12T14:14:24.911Z,5.50
2018-01-12T14:16:53.405Z,5.50
2018-01-12T14:19:21.281Z,5.50
2018-01-12T14:21:48.955Z,5.50
2018-01-12T14:24:17.621Z,5.50
2018-01-12T14:26:45.384Z,5.40
2018-01-12T14:29:13.055Z,5.50
2018-01-12T14:31:40.893Z,5.50
2018-01-12T14:34:09.175Z,5.50
2018-01-12T14:36:36.883Z,5.50
2018-01-12T14:39:04.622Z,5.50
2018-01-12T14:41:33.214Z,5.40
2018-01-12T14:44:01.851Z,5.40
2018-01-12T14:46:29.517Z,5.40
2018-01-12T14:48:57.281Z,5.40
2018-01-12T14:51:25.065Z,5.40
2018-01-12T14:53:52.859Z,5.40
2018-01-12T14:56:20.559Z,5.40
2018-01-12T14:58:48.235Z,5.30
2018-01-12T15:01:16.030Z,5.30
2018-01-12T15:03:43.759Z,5.30
2018-01-12T15:06:11.582Z,5.30
2018-01-12T15:08:40.215Z,5.30
2018-01-12T15:11:08.785Z,5.20
2018-01-12T15:13:36.651Z,5.30
2018-01-12T15:16:04.527Z,5.20
2018-01-12T15:18:32.258Z,5.30
2018-01-12T15:21:00.726Z,5.20
2018-01-12T15:23:29.268Z,5.20
2018-01-12T15:25:57.172Z,5.20
2018-01-12T15:28:24.861Z,5.20
2018-01-12T15:30:52.644Z,5.20
2018-01-12T15:33:20.977Z,5.20
2018-01-12T15:35:48.680Z,5.20
2018-01-12T15:38:16.543Z,5.20
2018-01-12T15:40:44.383Z,5.20
2018-01-12T15:43:12.871Z,5.20
2018-01-12T15:45:40.569Z,5.10
2018-01-12T15:48:08.278Z,5.10
2018-01-12T15:50:36.033Z,5.10
2018-01-12T15:53:03.786Z,5.10
2018-01-12T15:55:31.521Z,5.10
2018-01-12T15:57:59.264Z,5.00
2018-01-12T16:00:27.131Z,5.00
2018-01-12T16:02:54.921Z,5.00
2018-01-12T16:05:22.677Z,4.90
2018-01-12T16:07:50.353Z,4.90
2018-01-12T16:10:18.933Z,4.90
2018-01-12T16:12:46.671Z,4.80
2018-01-12T16:15:14.515Z,4.80
2018-01-12T16:17:43.066Z,4.80
2018-01-12T16:20:10.913Z,4.70
2018-01-12T16:22:38.631Z,4.80
2018-01-12T16:25:07.171Z,4.80
2018-01-12T16:27:34.961Z,4.70
2018-01-12T16:30:03.467Z,4.70
2018-01-12T16:32:31.203Z,4.70
2018-01-12T16:34:58.925Z,4.70
2018-01-12T16:37:26.649Z,4.60
2018-01-12T16:39:55.474Z,4.60
2018-01-12T16:42:23.320Z,4.60
2018-01-12T16:44:52.185Z,4.60
2018-01-12T16:47:20.713Z,4.50
2018-01-12T16:49:48.521Z,4.50
2018-01-12T16:52:16.255Z,4.50
2018-01-12T16:54:44.432Z,4.50
2018-01-12T16:57:12.153Z,4.40
2018-01-12T16:59:40.613Z,4.40
2018-01-12T17:02:08.322Z,4.40
2018-01-12T17:04:36.145Z,4.40
2018-01-12T17:07:04.690Z,4.40
2018-01-12T17:09:32.393Z,4.30
2018-01-12T17:12:00.879Z,4.30
2018-01-12T17:14:29.388Z,4.30
2018-01-12T17:16:57.088Z,4.20
2018-01-12T17:19:24.948Z,4.30
2018-01-12T17:21:52.629Z,4.30
2018-01-12T17:24:20.376Z,4.20
2018-01-12T17:26:48.363Z,4.10
2018-01-12T17:29:16.115Z,4.10
2018-01-12T17:31:43.937Z,4.10
2018-01-12T17:34:11.846Z,4.10
2018-01-12T17:36:39.687Z,4.00
2018-01-12T17:39:07.426Z,4.00
2018-01-12T17:41:35.218Z,4.00
2018-01-12T17:44:02.947Z,4.00
2018-01-12T17:46:31.650Z,4.00
2018-01-12T17:48:59.451Z,3.90
2018-01-12T17:51:27.993Z,3.90
2018-01-12T17:53:55.736Z,3.80
2018-01-12T17:56:24.265Z,3.90
2018-01-12T17:58:52.005Z,3.80
2018-01-12T18:01:19.901Z,3.90
2018-01-12T18:03:47.627Z,3.90
2018-01-12T18:06:15.475Z,3.90
2018-01-12T18:08:43.610Z,3.90
2018-01-12T18:11:11.461Z,3.90
2018-01-12T18:13:39.155Z,3.90
2018-01-12T18:16:06.887Z,3.90
2018-01-12T18:18:34.757Z,3.90
2018-01-12T18:21:02.593Z,3.90
2018-01-12T18:23:30.365Z,3.90
2018-01-12T18:25:58.090Z,3.80
2018-01-12T18:28:26.593Z,3.80
2018-01-12T18:30:55.589Z,3.70
2018-01-12T18:33:23.450Z,3.70
2018-01-12T18:35:51.969Z,3.70
2018-01-12T18:38:20.575Z,3.60
2018-01-12T18:40:48.269Z,3.70
2018-01-12T18:43:16.079Z,3.70
2018-01-12T18:45:43.779Z,3.70
2018-01-12T18:48:11.469Z,3.70
2018-01-12T18:50:39.209Z,3.60
2018-01-12T18:53:06.908Z,3.60
2018-01-12T18:55:34.677Z,3.60
2018-01-12T18:58:02.531Z,3.60
2018-01-12T19:00:30.235Z,3.70
2018-01-12T19:02:57.983Z,3.70
2018-01-12T19:05:25.695Z,3.70
2018-01-12T19:07:53.498Z,3.70
2018-01-12T19:10:21.344Z,3.70
2018-01-12T19:12:49.848Z,3.70
2018-01-12T19:15:17.757Z,3.70
2018-01-12T19:17:45.627Z,3.70
2018-01-12T19:20:13.430Z,3.80
2018-01-12T19:22:41.354Z,3.80
2018-01-12T19:25:09.164Z,3.80
2018-01-12T19:27:36.959Z,3.70
2018-01-12T19:30:04.785Z,3.70
2018-01-12T19:32:32.622Z,3.80
2018-01-12T19:35:00.621Z,3.80
2018-01-12T19:37:28.471Z,3.80
2018-01-12T19:39:56.257Z,3.80
2018-01-12T19:42:24.057Z,3.80
2018-01-12T19:44:51.853Z,3.80
2018-01-12T19:47:19.647Z,3.80
2018-01-12T19:49:48.247Z,3.80
2018-01-12T19:52:16.103Z,3.70
2018-01-12T19:54:43.924Z,3.80
2018-01-12T19:57:11.670Z,3.80
2018-01-12T19:59:39.523Z,3.80
2018-01-12T20:02:07.446Z,3.80
2018-01-12T20:04:35.194Z,3.80
2018-01-12T20:07:03.011Z,3.80
2018-01-12T20:09:30.780Z,3.90
2018-01-12T20:11:58.652Z,3.90
2018-01-12T20:14:26.352Z,3.80
2018-01-12T20:16:54.226Z,3.90
2018-01-12T20:19:21.964Z,3.80
2018-01-12T20:21:49.707Z,3.90
2018-01-12T20:24:17.507Z,3.90
2018-01-12T20:26:45.220Z,3.90
2018-01-12T20:29:14.431Z,3.90
2018-01-12T20:31:42.240Z,3.90
2018-01-12T20:34:09.926Z,4.00
2018-01-12T20:36:38.433Z,3.90
2018-01-12T20:39:06.248Z,3.90
2018-01-12T20:41:34.121Z,3.90
2018-01-12T20:44:02.072Z,3.90
2018-01-12T20:46:29.895Z,3.90
2018-01-12T20:48:58.420Z,3.90
2018-01-12T20:51:26.680Z,3.80
2018-01-12T20:53:54.442Z,3.90
2018-01-12T20:56:22.419Z,3.90
2018-01-12T20:58:50.784Z,3.90
2018-01-12T21:01:18.572Z,3.90
2018-01-12T21:03:46.293Z,3.90
2018-01-12T21:06:14.285Z,3.80
2018-01-12T21:08:42.043Z,3.80
2018-01-12T21:11:09.848Z,3.80
2018-01-12T21:13:37.608Z,3.70
2018-01-12T21:16:05.355Z,3.70
2018-01-12T21:18:33.087Z,3.70
2018-01-12T21:21:01.068Z,3.60
2018-01-12T21:23:28.768Z,3.60
2018-01-12T21:25:56.482Z,3.60
2018-01-12T21:28:24.241Z,3.60
2018-01-12T21:30:51.981Z,3.60
2018-01-12T21:33:20.582Z,3.60
2018-01-12T21:35:48.317Z,3.60
2018-01-12T21:38:16.578Z,3.60
2018-01-12T21:40:44.456Z,3.60
2018-01-12T21:43:12.163Z,3.60
2018-01-12T21:45:40.491Z,3.60
2018-01-12T21:48:09.008Z,3.60
2018-01-12T21:50:36.800Z,3.50
2018-01-12T21:53:04.706Z,3.50
2018-01-12T21:55:32.676Z,3.60
2018-01-12T21:58:01.364Z,3.50
2018-01-12T22:00:29.067Z,3.50
2018-01-12T22:02:57.584Z,3.50
2018-01-12T22:05:26.276Z,3.40
2018-01-12T22:07:55.329Z,3.50
2018-01-12T22:10:23.139Z,3.50
2018-01-12T22:12:51.650Z,3.40
2018-01-12T22:15:19.623Z,3.40
2018-01-12T22:17:47.354Z,3.40
2018-01-12T22:20:15.093Z,3.40
2018-01-12T22:22:42.901Z,3.40
2018-01-12T22:25:10.593Z,3.40
2018-01-12T22:27:38.609Z,3.40
2018-01-12T22:30:06.409Z,3.40
2018-01-12T22:32:34.259Z,3.40
2018-01-12T22:35:02.007Z,3.40
2018-01-12T22:37:29.837Z,3.40
2018-01-12T22:39:57.605Z,3.40
2018-01-12T22:42:25.360Z,3.40
2018-01-12T22:44:53.895Z,3.40
2018-01-12T22:47:21.667Z,3.30
2018-01-12T22:49:49.365Z,3.30
2018-01-12T22:52:17.192Z,3.30
2018-01-12T22:54:45.191Z,3.30
2018-01-12T22:57:13.155Z,3.30
2018-01-12T22:59:41.026Z,3.30
2018-01-12T23:02:09.608Z,3.30
2018-01-12T23:04:37.608Z,3.30
2018-01-12T23:07:05.371Z,3.30
2018-01-12T23:09:33.232Z,3.30
2018-01-12T23:12:01.105Z,3.30
2018-01-12T23:14:28.888Z,3.30
2018-01-12T23:16:56.574Z,3.20
2018-01-12T23:19:25.227Z,3.20
2018-01-12T23:21:53.112Z,3.20
2018-01-12T23:24:20.825Z,3.20
2018-01-12T23:26:48.561Z,3.20
2018-01-12T23:29:17.140Z,3.10
2018-01-12T23:31:44.875Z,3.10
2018-01-12T23:34:12.586Z,3.10
2018-01-12T23:36:40.272Z,3.10
2018-01-12T23:39:08.808Z,3.10
2018-01-12T23:41:36.713Z,3.00
2018-01-12T23:44:04.544Z,3.10
2018-01-12T23:46:33.032Z,3.10
2018-01-12T23:49:00.806Z,3.00
2018-01-12T23:51:28.629Z,3.00
2018-01-12T23:53:56.476Z,3.00
2018-01-12T23:56:24.410Z,3.00
2018-01-12T23:58:52.897Z,2.90
