createdAt,value
2023-02-09T00:00:32.767Z,49.40
2023-02-09T00:03:01.246Z,49.30
2023-02-09T00:05:29.626Z,49.30
2023-02-09T00:07:58.174Z,50.00
2023-02-09T00:10:26.768Z,49.40
2023-02-09T00:13:14.207Z,49.50
2023-02-09T00:15:50.327Z,49.50
2023-02-09T00:18:19.123Z,49.50
2023-02-09T00:20:47.939Z,49.50
2023-02-09T00:23:16.774Z,49.60
2023-02-09T00:25:45.176Z,49.50
2023-02-09T00:28:14.986Z,49.70
2023-02-09T00:30:43.835Z,49.60
2023-02-09T00:33:12.662Z,49.60
2023-02-09T00:35:42.360Z,49.60
2023-02-09T00:38:11.897Z,49.70
2023-02-09T00:40:41.863Z,49.60
2023-02-09T00:43:11.821Z,49.60
2023-02-09T00:45:41.803Z,49.70
2023-02-09T00:48:10.300Z,49.70
2023-02-09T00:50:38.716Z,49.70
2023-02-09T00:53:07.200Z,49.60
2023-02-09T00:55:35.591Z,49.70
2023-02-09T00:58:04.213Z,49.60
2023-02-09T01:00:32.914Z,49.70
2023-02-09T01:03:03.498Z,49.70
2023-02-09T01:05:32.558Z,49.80
2023-02-09T01:08:03.129Z,49.90
2023-02-09T01:10:32.166Z,49.80
2023-02-09T01:13:00.687Z,49.90
2023-02-09T01:15:30.973Z,49.90
2023-02-09T01:18:00.473Z,49.90
2023-02-09T01:20:30.240Z,49.90
2023-02-09T01:22:58.595Z,49.90
2023-02-09T01:25:27.032Z,49.90
2023-02-09T01:27:55.530Z,49.90
2023-02-09T01:30:25.894Z,50.50
2023-02-09T01:32:56.581Z,49.90
2023-02-09T01:35:25.004Z,49.90
2023-02-09T01:37:54.894Z,49.90
2023-02-09T01:40:23.718Z,49.90
2023-02-09T01:42:52.111Z,50.00
2023-02-09T01:45:35.522Z,50.00
2023-02-09T01:48:05.242Z,49.90
2023-02-09T01:50:38.529Z,49.90
2023-02-09T01:53:09.382Z,49.90
2023-02-09T01:55:42.533Z,49.90
2023-02-09T01:58:17.143Z,49.90
2023-02-09T02:00:46.982Z,49.90
2023-02-09T02:03:19.951Z,50.00
2023-02-09T02:05:53.610Z,50.00
2023-02-09T02:08:28.755Z,50.00
2023-02-09T02:10:58.961Z,50.00
2023-02-09T02:13:27.689Z,50.00
2023-02-09T02:16:04.467Z,50.10
2023-02-09T02:18:53.191Z,50.10
2023-02-09T02:21:59.270Z,50.00
2023-02-09T02:25:15.592Z,50.00
2023-02-09T02:27:50.403Z,50.00
2023-02-09T02:30:51.886Z,50.10
2023-02-09T02:33:34.963Z,50.00
2023-02-09T02:36:10.365Z,50.10
2023-02-09T02:38:46.155Z,50.10
2023-02-09T02:41:20.453Z,50.10
2023-02-09T02:43:58.739Z,50.10
2023-02-09T02:46:34.635Z,50.10
2023-02-09T02:49:10.130Z,50.10
2023-02-09T02:51:41.434Z,50.10
2023-02-09T02:54:15.381Z,50.10
2023-02-09T02:56:49.893Z,50.10
2023-02-09T02:59:23.523Z,50.10
2023-02-09T03:01:59.864Z,50.10
2023-02-09T03:04:31.946Z,50.10
2023-02-09T03:07:00.532Z,50.20
2023-02-09T03:09:29.034Z,50.20
2023-02-09T03:12:05.573Z,50.30
2023-02-09T03:20:44.388Z,50.20
2023-02-09T03:23:24.898Z,50.20
2023-02-09T03:25:57.404Z,50.20
2023-02-09T03:28:30.380Z,50.30
2023-02-09T03:31:00.193Z,50.30
2023-02-09T03:33:31.670Z,50.30
2023-02-09T03:36:04.590Z,50.20
2023-02-09T03:38:33.212Z,50.30
2023-02-09T03:41:01.945Z,51.00
2023-02-09T03:43:44.253Z,50.40
2023-02-09T03:46:13.619Z,50.30
2023-02-09T03:48:42.040Z,50.40
2023-02-09T03:51:13.101Z,50.40
2023-02-09T03:53:42.098Z,50.40
2023-02-09T03:56:10.582Z,50.40
2023-02-09T03:58:39.471Z,50.40
2023-02-09T04:01:10.879Z,50.40
2023-02-09T04:03:40.866Z,50.40
2023-02-09T04:06:11.741Z,50.20
2023-02-09T04:08:40.736Z,50.20
2023-02-09T04:11:09.983Z,50.30
2023-02-09T04:13:38.539Z,50.30
2023-02-09T04:16:08.149Z,50.30
2023-02-09T04:18:37.043Z,50.40
2023-02-09T04:21:06.952Z,50.30
2023-02-09T04:23:37.652Z,50.40
2023-02-09T04:26:06.753Z,50.50
2023-02-09T04:28:35.218Z,50.50
2023-02-09T04:31:03.803Z,50.50
2023-02-09T04:33:32.295Z,50.50
2023-02-09T04:36:01.063Z,50.40
2023-02-09T04:38:30.269Z,50.40
2023-02-09T04:41:02.712Z,50.40
2023-02-09T04:43:31.868Z,50.40
2023-02-09T04:46:01.342Z,50.50
2023-02-09T04:48:30.820Z,50.50
2023-02-09T04:50:59.328Z,50.50
2023-02-09T04:53:29.518Z,50.50
2023-02-09T04:55:59.369Z,50.60
2023-02-09T04:58:45.518Z,50.50
2023-02-09T05:01:20.225Z,50.50
2023-02-09T05:03:48.884Z,50.50
2023-02-09T05:06:18.014Z,50.50
2023-02-09T05:08:47.430Z,50.50
2023-02-09T05:11:17.578Z,50.50
2023-02-09T05:13:46.502Z,50.50
2023-02-09T05:16:18.687Z,50.50
2023-02-09T05:18:47.556Z,50.50
2023-02-09T05:21:15.920Z,50.50
2023-02-09T05:23:44.499Z,50.40
2023-02-09T05:26:12.967Z,50.40
2023-02-09T05:28:43.240Z,50.40
2023-02-09T05:31:11.689Z,50.40
2023-02-09T05:33:40.506Z,50.40
2023-02-09T05:36:12.738Z,50.40
2023-02-09T05:38:41.944Z,50.40
2023-02-09T05:41:34.499Z,50.50
2023-02-09T05:44:05.027Z,50.60
2023-02-09T05:46:33.649Z,50.60
2023-02-09T05:49:02.115Z,50.60
2023-02-09T05:51:30.552Z,50.60
2023-02-09T05:53:59.219Z,50.70
2023-02-09T05:56:27.728Z,50.70
2023-02-09T05:58:56.139Z,50.70
2023-02-09T06:01:26.500Z,50.70
2023-02-09T06:03:55.101Z,50.70
2023-02-09T06:06:23.680Z,50.70
2023-02-09T06:08:52.153Z,50.60
2023-02-09T06:11:20.485Z,50.60
2023-02-09T06:13:49.426Z,50.70
2023-02-09T06:16:17.755Z,50.50
2023-02-09T06:18:47.972Z,50.60
2023-02-09T06:21:16.584Z,50.60
2023-02-09T06:23:47.135Z,50.60
2023-02-09T06:26:18.392Z,50.70
2023-02-09T06:28:47.123Z,50.70
2023-02-09T06:31:15.675Z,50.60
2023-02-09T06:33:44.124Z,50.60
2023-02-09T06:36:14.096Z,50.50
2023-02-09T06:38:42.533Z,50.60
2023-02-09T06:41:11.200Z,50.60
2023-02-09T06:43:39.619Z,50.70
2023-02-09T06:46:09.691Z,50.70
2023-02-09T06:48:38.432Z,50.70
2023-02-09T06:51:10.041Z,50.70
2023-02-09T06:53:41.301Z,50.80
2023-02-09T06:56:11.548Z,50.70
2023-02-09T06:58:41.312Z,50.70
2023-02-09T07:01:12.794Z,50.70
2023-02-09T07:03:41.291Z,50.70
2023-02-09T07:06:13.990Z,50.70
2023-02-09T07:08:45.568Z,50.70
2023-02-09T07:11:17.518Z,50.80
2023-02-09T07:13:46.670Z,50.80
2023-02-09T07:16:16.635Z,50.90
2023-02-09T07:18:45.431Z,50.90
2023-02-09T07:21:18.904Z,50.90
2023-02-09T07:23:49.586Z,51.00
2023-02-09T07:26:19.606Z,50.90
2023-02-09T07:28:48.007Z,50.90
2023-02-09T07:31:18.723Z,51.00
2023-02-09T07:33:47.914Z,51.00
2023-02-09T07:36:17.880Z,51.10
2023-02-09T07:38:48.312Z,51.10
2023-02-09T07:41:21.320Z,51.10
2023-02-09T07:43:50.627Z,51.10
2023-02-09T07:46:22.442Z,51.10
2023-02-09T07:48:51.381Z,51.10
2023-02-09T07:51:25.370Z,51.10
2023-02-09T07:53:56.083Z,51.20
2023-02-09T07:56:25.371Z,51.20
2023-02-09T07:58:54.477Z,51.20
2023-02-09T08:01:23.316Z,51.10
2023-02-09T08:03:52.615Z,51.20
2023-02-09T08:06:40.686Z,51.10
2023-02-09T08:09:14.307Z,51.10
2023-02-09T08:11:48.639Z,51.30
2023-02-09T08:14:23.587Z,51.10
2023-02-09T08:17:15.889Z,51.20
2023-02-09T08:19:45.421Z,51.30
2023-02-09T08:22:14.061Z,51.30
2023-02-09T08:24:44.515Z,51.30
2023-02-09T08:27:12.930Z,51.30
2023-02-09T08:29:41.558Z,51.30
2023-02-09T08:32:10.269Z,51.20
2023-02-09T08:34:38.948Z,51.30
2023-02-09T08:37:08.725Z,51.30
2023-02-09T08:39:37.544Z,51.30
2023-02-09T08:42:07.574Z,51.40
2023-02-09T08:44:36.167Z,51.40
2023-02-09T08:47:05.438Z,51.50
2023-02-09T08:49:33.909Z,51.40
2023-02-09T08:52:02.787Z,51.40
2023-02-09T08:54:31.564Z,52.10
2023-02-09T08:57:00.117Z,51.40
2023-02-09T08:59:30.301Z,51.40
2023-02-09T09:01:58.854Z,51.30
2023-02-09T09:04:28.096Z,51.30
2023-02-09T09:06:56.843Z,51.40
2023-02-09T09:09:25.631Z,51.50
2023-02-09T09:11:54.132Z,51.50
2023-02-09T09:14:22.685Z,51.50
2023-02-09T09:16:52.664Z,51.50
2023-02-09T09:19:21.576Z,51.50
2023-02-09T09:21:50.033Z,51.50
2023-02-09T09:24:18.532Z,51.50
2023-02-09T09:26:46.876Z,51.50
2023-02-09T09:29:15.309Z,51.60
2023-02-09T09:31:43.790Z,51.60
2023-02-09T09:34:13.597Z,51.60
2023-02-09T09:36:42.274Z,51.60
2023-02-09T09:39:10.779Z,51.60
2023-02-09T09:41:39.832Z,51.60
2023-02-09T09:44:15.652Z,51.60
2023-02-09T09:46:48.942Z,51.40
2023-02-09T09:49:26.057Z,51.40
2023-02-09T09:51:59.512Z,51.40
2023-02-09T09:54:32.918Z,51.40
2023-02-09T09:57:02.370Z,51.40
2023-02-09T09:59:38.620Z,51.50
2023-02-09T10:02:20.391Z,51.30
2023-02-09T10:04:51.401Z,51.10
2023-02-09T10:07:23.887Z,51.30
2023-02-09T10:09:57.800Z,51.10
2023-02-09T10:12:37.974Z,51.10
2023-02-09T10:15:28.258Z,51.00
2023-02-09T10:17:57.631Z,50.90
2023-02-09T10:20:47.998Z,51.10
2023-02-09T10:23:24.385Z,50.90
2023-02-09T10:26:06.284Z,50.90
2023-02-09T10:28:40.587Z,50.90
2023-02-09T10:31:13.700Z,50.90
2023-02-09T10:33:46.072Z,50.90
2023-02-09T10:36:36.725Z,50.80
2023-02-09T10:39:17.946Z,50.50
2023-02-09T10:41:49.884Z,50.60
2023-02-09T10:44:23.939Z,50.80
2023-02-09T10:47:11.972Z,50.70
2023-02-09T10:49:40.944Z,50.50
2023-02-09T10:52:18.352Z,50.70
2023-02-09T10:54:51.487Z,50.50
2023-02-09T10:57:27.826Z,50.50
2023-02-09T10:59:59.914Z,50.50
2023-02-09T11:02:39.065Z,50.50
2023-02-09T11:05:33.493Z,50.40
2023-02-09T11:08:18.984Z,50.30
2023-02-09T11:11:02.470Z,50.30
2023-02-09T11:13:32.469Z,50.70
2023-02-09T11:16:48.614Z,50.60
2023-02-09T11:19:34.957Z,50.20
2023-02-09T11:22:08.853Z,50.30
2023-02-09T11:24:55.885Z,50.40
2023-02-09T11:27:43.077Z,50.20
2023-02-09T11:30:31.461Z,50.10
2023-02-09T11:33:12.488Z,50.30
2023-02-09T11:35:53.022Z,50.30
2023-02-09T11:38:35.710Z,50.30
2023-02-09T11:41:31.681Z,50.40
2023-02-09T11:44:03.708Z,50.30
2023-02-09T11:46:34.811Z,50.40
2023-02-09T11:49:09.376Z,50.50
2023-02-09T11:51:43.303Z,50.40
2023-02-09T11:54:17.777Z,50.40
2023-02-09T11:56:51.908Z,50.20
2023-02-09T11:59:27.542Z,50.20
2023-02-09T12:02:06.040Z,50.20
2023-02-09T12:04:43.609Z,50.20
2023-02-09T12:07:22.239Z,50.20
2023-02-09T12:09:57.182Z,50.20
2023-02-09T12:12:33.165Z,50.30
2023-02-09T12:15:13.199Z,50.30
2023-02-09T12:17:47.943Z,50.40
2023-02-09T12:20:30.666Z,50.40
2023-02-09T12:23:08.166Z,50.30
2023-02-09T12:25:55.564Z,50.20
2023-02-09T12:28:46.009Z,50.00
2023-02-09T12:31:22.165Z,50.10
2023-02-09T12:34:24.061Z,50.20
2023-02-09T12:37:27.420Z,49.90
2023-02-09T12:40:25.094Z,50.00
2023-02-09T12:43:14.688Z,50.00
2023-02-09T12:45:46.443Z,49.90
2023-02-09T12:48:19.588Z,50.10
2023-02-09T12:50:54.957Z,50.10
2023-02-09T12:53:56.052Z,50.00
2023-02-09T12:56:33.484Z,49.80
2023-02-09T12:59:21.802Z,50.20
2023-02-09T13:02:15.988Z,50.00
2023-02-09T13:05:02.851Z,49.80
2023-02-09T13:07:53.546Z,50.00
2023-02-09T13:10:27.222Z,49.80
2023-02-09T13:13:07.838Z,49.90
2023-02-09T13:15:48.945Z,49.90
2023-02-09T13:18:26.195Z,49.70
2023-02-09T13:21:15.278Z,49.80
2023-02-09T13:23:56.542Z,49.60
2023-02-09T13:26:27.330Z,49.60
2023-02-09T13:29:19.852Z,49.70
2023-02-09T13:32:03.100Z,49.40
2023-02-09T13:34:37.235Z,49.40
2023-02-09T13:37:22.924Z,49.50
2023-02-09T13:40:00.752Z,49.40
2023-02-09T13:42:33.401Z,49.40
2023-02-09T13:45:01.991Z,49.40
2023-02-09T13:47:30.913Z,49.40
2023-02-09T13:50:04.657Z,49.30
2023-02-09T13:52:39.291Z,49.20
2023-02-09T13:55:16.671Z,49.00
2023-02-09T13:57:47.601Z,48.90
2023-02-09T14:00:27.298Z,49.00
2023-02-09T14:03:02.260Z,48.70
2023-02-09T14:05:41.989Z,48.90
2023-02-09T14:08:14.121Z,48.80
2023-02-09T14:10:45.592Z,48.80
2023-02-09T14:13:22.290Z,48.70
2023-02-09T14:16:08.984Z,48.70
2023-02-09T14:18:48.555Z,48.70
2023-02-09T14:21:32.609Z,48.60
2023-02-09T14:24:23.043Z,48.40
2023-02-09T14:26:55.473Z,48.40
2023-02-09T14:29:27.406Z,48.70
2023-02-09T14:31:58.121Z,48.60
2023-02-09T14:34:37.377Z,48.60
2023-02-09T14:37:34.233Z,48.60
2023-02-09T14:40:22.486Z,48.20
2023-02-09T14:43:00.876Z,48.20
2023-02-09T14:45:38.367Z,48.20
2023-02-09T14:48:21.764Z,48.30
2023-02-09T14:50:52.570Z,48.20
2023-02-09T14:53:25.273Z,48.40
2023-02-09T14:55:55.879Z,48.30
2023-02-09T14:58:26.994Z,48.20
2023-02-09T15:00:57.639Z,48.20
2023-02-09T15:03:26.831Z,48.20
2023-02-09T15:05:59.556Z,48.30
2023-02-09T15:08:35.925Z,48.20
2023-02-09T15:11:28.211Z,48.20
2023-02-09T15:14:01.526Z,48.90
2023-02-09T15:16:30.333Z,48.20
2023-02-09T15:18:59.443Z,48.10
2023-02-09T15:21:27.946Z,48.80
2023-02-09T15:23:58.183Z,48.20
2023-02-09T15:26:27.831Z,48.10
2023-02-09T15:28:56.310Z,48.30
2023-02-09T15:31:24.822Z,48.30
2023-02-09T15:33:53.262Z,48.30
2023-02-09T15:36:22.992Z,48.20
2023-02-09T15:38:51.934Z,48.10
2023-02-09T15:41:39.074Z,48.10
2023-02-09T15:44:35.296Z,48.10
2023-02-09T15:47:21.345Z,48.00
2023-02-09T15:49:49.803Z,48.20
2023-02-09T15:52:20.245Z,48.20
2023-02-09T15:54:52.619Z,48.30
2023-02-09T15:57:25.168Z,48.30
2023-02-09T15:59:53.737Z,48.30
2023-02-09T16:02:22.377Z,48.30
2023-02-09T16:04:50.891Z,48.20
2023-02-09T16:07:25.817Z,48.20
2023-02-09T16:09:54.277Z,48.20
2023-02-09T16:12:24.343Z,48.20
2023-02-09T16:14:53.501Z,48.20
2023-02-09T16:17:22.136Z,48.30
2023-02-09T16:19:51.278Z,48.30
2023-02-09T16:22:23.710Z,48.40
2023-02-09T16:24:52.433Z,48.30
2023-02-09T16:27:28.564Z,48.40
2023-02-09T16:29:58.233Z,48.30
2023-02-09T16:32:28.745Z,48.40
2023-02-09T16:35:10.756Z,48.40
2023-02-09T16:37:47.029Z,48.40
2023-02-09T16:40:27.371Z,48.50
2023-02-09T16:42:59.141Z,48.40
2023-02-09T16:45:31.138Z,48.50
2023-02-09T16:48:00.102Z,48.50
2023-02-09T16:50:32.980Z,48.50
2023-02-09T16:53:04.285Z,48.60
2023-02-09T16:55:35.500Z,48.60
2023-02-09T16:58:07.061Z,48.50
2023-02-09T17:00:38.838Z,48.50
2023-02-09T17:03:15.786Z,48.60
2023-02-09T17:05:47.998Z,48.60
2023-02-09T17:08:19.891Z,49.30
2023-02-09T17:10:52.063Z,48.70
2023-02-09T17:13:22.307Z,48.70
2023-02-09T17:15:55.020Z,48.70
2023-02-09T17:18:27.341Z,48.70
2023-02-09T17:20:58.764Z,48.70
2023-02-09T17:23:31.598Z,48.80
2023-02-09T17:26:00.872Z,48.80
2023-02-09T17:28:31.632Z,48.90
2023-02-09T17:31:03.477Z,48.90
2023-02-09T17:33:35.295Z,48.90
2023-02-09T17:36:25.236Z,48.90
2023-02-09T17:38:53.648Z,49.00
2023-02-09T17:41:31.664Z,49.00
2023-02-09T17:44:24.144Z,49.00
2023-02-09T17:47:03.445Z,49.00
2023-02-09T17:49:32.255Z,49.10
2023-02-09T17:52:01.265Z,49.10
2023-02-09T17:54:30.048Z,49.20
2023-02-09T17:56:58.487Z,49.10
2023-02-09T17:59:28.841Z,49.20
2023-02-09T18:01:58.847Z,49.30
2023-02-09T18:04:28.724Z,49.30
2023-02-09T18:06:58.237Z,49.40
2023-02-09T18:09:26.967Z,49.40
2023-02-09T18:12:02.514Z,49.40
2023-02-09T18:14:35.206Z,49.40
2023-02-09T18:17:04.072Z,49.40
2023-02-09T18:19:32.969Z,49.40
2023-02-09T18:22:03.790Z,49.50
2023-02-09T18:24:35.641Z,49.60
2023-02-09T18:27:04.817Z,49.60
2023-02-09T18:29:34.772Z,49.70
2023-02-09T18:32:04.431Z,49.80
2023-02-09T18:34:34.102Z,49.90
2023-02-09T18:37:02.787Z,50.00
2023-02-09T18:39:31.694Z,50.00
2023-02-09T18:42:00.373Z,50.00
2023-02-09T18:44:31.267Z,50.00
2023-02-09T18:47:01.952Z,50.00
2023-02-09T18:49:30.974Z,50.00
2023-02-09T18:51:59.596Z,50.00
2023-02-09T18:54:29.216Z,50.00
2023-02-09T18:56:58.386Z,50.00
2023-02-09T18:59:30.430Z,50.00
2023-02-09T19:02:00.854Z,50.10
2023-02-09T19:04:29.434Z,50.10
2023-02-09T19:06:58.176Z,50.10
2023-02-09T19:09:26.632Z,50.10
2023-02-09T19:11:55.362Z,50.10
2023-02-09T19:14:39.164Z,50.10
2023-02-09T19:17:15.150Z,50.10
2023-02-09T19:19:44.643Z,50.10
2023-02-09T19:22:16.637Z,50.10
2023-02-09T19:24:45.851Z,50.40
2023-02-09T19:27:16.864Z,50.60
2023-02-09T19:29:46.506Z,50.40
2023-02-09T19:32:16.854Z,50.50
2023-02-09T19:34:46.257Z,50.60
2023-02-09T19:37:16.410Z,50.50
2023-02-09T19:39:52.915Z,50.60
2023-02-09T19:42:22.097Z,50.60
2023-02-09T19:44:50.919Z,50.60
2023-02-09T19:47:25.954Z,50.60
2023-02-09T19:49:55.230Z,50.70
2023-02-09T19:52:24.443Z,50.80
2023-02-09T19:54:53.837Z,50.90
2023-02-09T19:57:24.829Z,50.90
2023-02-09T19:59:54.881Z,50.90
2023-02-09T20:02:24.777Z,51.00
2023-02-09T20:04:53.441Z,51.00
2023-02-09T20:07:21.852Z,51.00
2023-02-09T20:09:52.448Z,51.10
2023-02-09T20:12:22.151Z,51.20
2023-02-09T20:14:51.171Z,51.80
2023-02-09T20:17:20.276Z,51.30
2023-02-09T20:19:50.303Z,51.30
2023-02-09T20:22:19.001Z,51.40
2023-02-09T20:24:47.700Z,51.50
2023-02-09T20:27:16.074Z,51.70
2023-02-09T20:29:44.371Z,51.70
2023-02-09T20:32:12.895Z,51.80
2023-02-09T20:34:41.534Z,52.00
2023-02-09T20:37:12.036Z,52.10
2023-02-09T20:39:40.605Z,52.30
2023-02-09T20:42:26.803Z,52.50
2023-02-09T20:45:12.889Z,52.60
2023-02-09T20:47:41.910Z,52.70
2023-02-09T20:50:10.989Z,52.90
2023-02-09T20:52:40.824Z,53.10
2023-02-09T20:55:09.421Z,53.30
2023-02-09T20:57:38.497Z,53.40
2023-02-09T21:00:09.655Z,53.50
2023-02-09T21:02:39.497Z,53.70
2023-02-09T21:05:08.485Z,53.80
2023-02-09T21:07:36.990Z,53.90
2023-02-09T21:10:07.449Z,54.10
2023-02-09T21:12:35.921Z,54.10
2023-02-09T21:15:04.744Z,54.10
2023-02-09T21:17:33.204Z,54.20
2023-02-09T21:20:01.605Z,54.30
2023-02-09T21:22:30.114Z,54.40
2023-02-09T21:24:58.542Z,54.50
2023-02-09T21:27:28.334Z,54.50
2023-02-09T21:29:57.172Z,54.60
2023-02-09T21:32:25.756Z,54.60
2023-02-09T21:34:54.167Z,54.70
2023-02-09T21:37:22.842Z,54.70
2023-02-09T21:39:51.299Z,54.70
2023-02-09T21:42:30.587Z,54.80
2023-02-09T21:45:00.920Z,55.60
2023-02-09T21:47:32.270Z,55.00
2023-02-09T21:50:01.965Z,55.00
2023-02-09T21:52:31.531Z,55.00
2023-02-09T21:54:59.839Z,55.00
2023-02-09T21:57:29.461Z,55.10
2023-02-09T22:00:04.450Z,55.10
2023-02-09T22:02:33.500Z,55.20
2023-02-09T22:05:02.068Z,55.20
2023-02-09T22:07:30.484Z,56.00
2023-02-09T22:09:59.225Z,55.40
2023-02-09T22:12:27.824Z,55.40
2023-02-09T22:14:56.561Z,55.60
2023-02-09T22:17:26.364Z,55.60
2023-02-09T22:19:54.827Z,55.60
2023-02-09T22:22:23.674Z,55.80
2023-02-09T22:24:52.151Z,55.80
2023-02-09T22:27:20.522Z,55.90
2023-02-09T22:29:48.879Z,55.90
2023-02-09T22:32:17.949Z,55.90
2023-02-09T22:34:48.117Z,56.00
2023-02-09T22:37:16.601Z,56.10
2023-02-09T22:39:46.486Z,56.10
2023-02-09T22:42:14.931Z,56.20
2023-02-09T22:44:43.475Z,56.20
2023-02-09T22:47:11.971Z,56.20
2023-02-09T22:49:40.430Z,56.30
2023-02-09T22:52:10.455Z,56.40
2023-02-09T22:54:39.018Z,56.40
2023-02-09T22:57:07.413Z,56.50
2023-02-09T22:59:36.280Z,56.50
2023-02-09T23:02:05.382Z,56.60
2023-02-09T23:04:33.830Z,56.60
2023-02-09T23:07:03.991Z,56.60
2023-02-09T23:09:34.284Z,56.70
2023-02-09T23:12:02.993Z,56.70
2023-02-09T23:14:31.497Z,56.70
2023-02-09T23:17:00.518Z,56.70
2023-02-09T23:19:28.895Z,56.70
2023-02-09T23:21:57.585Z,56.80
2023-02-09T23:24:26.292Z,56.90
2023-02-09T23:26:56.246Z,56.90
2023-02-09T23:29:24.630Z,57.00
2023-02-09T23:31:53.206Z,57.00
2023-02-09T23:34:23.767Z,57.00
2023-02-09T23:36:52.636Z,57.10
2023-02-09T23:39:23.501Z,57.10
2023-02-09T23:41:52.019Z,57.10
2023-02-09T23:44:21.891Z,57.10
2023-02-09T23:46:50.341Z,57.20
2023-02-09T23:49:18.754Z,57.20
2023-02-09T23:51:47.609Z,57.20
2023-02-09T23:54:16.213Z,57.20
2023-02-09T23:56:46.559Z,57.30
2023-02-09T23:59:17.072Z,57.30
