createdAt,value
2017-08-22T00:00:14.952Z,1014
2017-08-22T00:01:17.557Z,1014
2017-08-22T00:02:20.067Z,1014
2017-08-22T00:03:22.957Z,1014
2017-08-22T00:04:25.632Z,1014
2017-08-22T00:05:28.139Z,1014
2017-08-22T00:06:31.348Z,1014
2017-08-22T00:07:33.845Z,1014
2017-08-22T00:08:37.379Z,1013.9
2017-08-22T00:09:40.894Z,1013.9
2017-08-22T00:10:43.684Z,1013.9
2017-08-22T00:11:46.181Z,1013.9
2017-08-22T00:12:48.753Z,1013.9
2017-08-22T00:13:51.598Z,1013.9
2017-08-22T00:14:54.121Z,1013.9
2017-08-22T00:15:56.606Z,1013.9
2017-08-22T00:16:59.820Z,1013.9
2017-08-22T00:18:02.452Z,1013.8
2017-08-22T00:19:05.291Z,1013.8
2017-08-22T00:20:07.820Z,1013.9
2017-08-22T00:21:10.338Z,1013.9
2017-08-22T00:22:12.868Z,1013.9
2017-08-22T00:23:16.388Z,1013.9
2017-08-22T00:24:18.882Z,1013.8
2017-08-22T00:25:21.405Z,1013.9
2017-08-22T00:26:23.935Z,1013.8
2017-08-22T00:27:26.872Z,1013.9
2017-08-22T00:28:29.397Z,1013.9
2017-08-22T00:29:32.584Z,1013.9
2017-08-22T00:30:35.445Z,1014
2017-08-22T00:31:38.377Z,1014
2017-08-22T00:32:40.883Z,1014
2017-08-22T00:33:43.744Z,1014
2017-08-22T00:34:46.250Z,1014
2017-08-22T00:35:48.763Z,1014
2017-08-22T00:36:51.453Z,1014
2017-08-22T00:37:54.644Z,1014
2017-08-22T00:38:57.166Z,1014
2017-08-22T00:39:59.686Z,1014.1
2017-08-22T00:41:02.426Z,1014.1
2017-08-22T00:42:05.283Z,1014.1
2017-08-22T00:43:07.818Z,1014.1
2017-08-22T00:44:10.668Z,1014.2
2017-08-22T00:45:13.853Z,1014.2
2017-08-22T00:46:17.380Z,1014.2
2017-08-22T00:47:20.273Z,1014.2
2017-08-22T00:48:23.134Z,1014.1
2017-08-22T00:49:25.998Z,1014.2
2017-08-22T00:50:29.498Z,1014.2
2017-08-22T00:51:32.021Z,1014.2
2017-08-22T00:52:34.892Z,1014.2
2017-08-22T00:53:37.395Z,1014.2
2017-08-22T00:54:39.910Z,1014.2
2017-08-22T00:55:42.428Z,1014.2
2017-08-22T00:56:44.966Z,1014.2
2017-08-22T00:57:47.499Z,1014.2
2017-08-22T00:58:50.011Z,1014.2
2017-08-22T00:59:52.542Z,1014.3
2017-08-22T01:00:55.377Z,1014.2
2017-08-22T01:01:58.424Z,1014.2
2017-08-22T01:03:00.931Z,1014.2
2017-08-22T01:04:03.438Z,1014.2
2017-08-22T01:05:06.308Z,1014.2
2017-08-22T01:06:08.812Z,1014.3
2017-08-22T01:07:11.310Z,1014.3
2017-08-22T01:08:13.828Z,1014.3
2017-08-22T01:09:16.690Z,1014.3
2017-08-22T01:10:19.664Z,1014.2
2017-08-22T01:11:22.320Z,1014.3
2017-08-22T01:12:25.090Z,1014.2
2017-08-22T01:13:28.227Z,1014.2
2017-08-22T01:14:30.762Z,1014.2
2017-08-22T01:15:33.614Z,1014.2
2017-08-22T01:16:36.808Z,1014.2
2017-08-22T01:17:39.322Z,1014.2
2017-08-22T01:18:41.832Z,1014.2
2017-08-22T01:19:44.681Z,1014.2
2017-08-22T01:20:47.530Z,1014.1
2017-08-22T01:21:50.712Z,1014.1
2017-08-22T01:22:53.242Z,1014.1
2017-08-22T01:23:55.754Z,1014.1
2017-08-22T01:24:59.039Z,1014.1
2017-08-22T01:26:02.228Z,1014.1
2017-08-22T01:27:04.767Z,1014.1
2017-08-22T01:28:07.280Z,1014.2
2017-08-22T01:29:09.793Z,1014.2
2017-08-22T01:30:12.309Z,1014.2
2017-08-22T01:31:15.178Z,1014.2
2017-08-22T01:32:18.034Z,1014.2
2017-08-22T01:33:20.893Z,1014.2
2017-08-22T01:34:23.397Z,1014.2
2017-08-22T01:35:25.897Z,1014.3
2017-08-22T01:36:28.417Z,1014.3
2017-08-22T01:37:30.918Z,1014.2
2017-08-22T01:38:33.445Z,1014.3
2017-08-22T01:39:35.957Z,1014.2
2017-08-22T01:40:38.811Z,1014.2
2017-08-22T01:41:42.012Z,1014.3
2017-08-22T01:42:44.509Z,1014.3
2017-08-22T01:43:47.018Z,1014.3
2017-08-22T01:44:49.876Z,1014.2
2017-08-22T01:45:53.077Z,1014.3
2017-08-22T01:46:55.912Z,1014.2
2017-08-22T01:47:59.092Z,1014.3
2017-08-22T01:49:01.952Z,1014.3
2017-08-22T01:50:05.170Z,1014.2
2017-08-22T01:51:08.437Z,1014.2
2017-08-22T01:52:10.956Z,1014.3
2017-08-22T01:53:13.461Z,1014.2
2017-08-22T01:54:16.331Z,1014.3
2017-08-22T01:55:18.846Z,1014.2
2017-08-22T01:56:21.345Z,1014.2
2017-08-22T01:57:24.537Z,1014.3
2017-08-22T01:58:27.713Z,1014.2
2017-08-22T01:59:30.545Z,1014.2
2017-08-22T02:00:34.081Z,1014.2
2017-08-22T02:01:36.925Z,1014.2
2017-08-22T02:02:39.772Z,1014.2
2017-08-22T02:03:42.287Z,1014.2
2017-08-22T02:04:45.121Z,1014.1
2017-08-22T02:05:47.639Z,1014.2
2017-08-22T02:06:50.473Z,1014.1
2017-08-22T02:07:53.012Z,1014.1
2017-08-22T02:08:55.512Z,1014.1
2017-08-22T02:09:58.366Z,1014.1
2017-08-22T02:11:00.877Z,1014.1
2017-08-22T02:12:03.734Z,1014.1
2017-08-22T02:13:06.266Z,1014.1
2017-08-22T02:14:08.789Z,1014.2
2017-08-22T02:15:11.983Z,1014.2
2017-08-22T02:16:15.501Z,1014.1
2017-08-22T02:17:18.697Z,1014.2
2017-08-22T02:18:21.564Z,1014.2
2017-08-22T02:19:25.088Z,1014.2
2017-08-22T02:20:27.582Z,1014.2
2017-08-22T02:21:30.092Z,1014.2
2017-08-22T02:22:32.922Z,1014.1
2017-08-22T02:23:35.445Z,1014.2
2017-08-22T02:24:38.311Z,1014.2
2017-08-22T02:25:40.821Z,1014.2
2017-08-22T02:26:44.348Z,1014.2
2017-08-22T02:27:46.870Z,1014.2
2017-08-22T02:28:49.392Z,1014.2
2017-08-22T02:29:52.232Z,1014.2
2017-08-22T02:30:54.758Z,1014.2
2017-08-22T02:31:57.267Z,1014.2
2017-08-22T02:33:00.486Z,1014.2
2017-08-22T02:34:04.032Z,1014.2
2017-08-22T02:35:06.896Z,1014.2
2017-08-22T02:36:10.427Z,1014.2
2017-08-22T02:37:12.947Z,1014.2
2017-08-22T02:38:15.790Z,1014.3
2017-08-22T02:39:18.304Z,1014.3
2017-08-22T02:40:20.816Z,1014.2
2017-08-22T02:41:23.339Z,1014.2
2017-08-22T02:42:26.193Z,1014.2
2017-08-22T02:43:29.413Z,1014.3
2017-08-22T02:44:32.605Z,1014.3
2017-08-22T02:45:35.121Z,1014.3
2017-08-22T02:46:37.983Z,1014.3
2017-08-22T02:47:40.493Z,1014.2
2017-08-22T02:48:43.007Z,1014.2
2017-08-22T02:49:45.871Z,1014.2
2017-08-22T02:50:48.744Z,1014.2
2017-08-22T02:51:51.940Z,1014.2
2017-08-22T02:52:54.794Z,1014.2
2017-08-22T02:53:57.982Z,1014.2
2017-08-22T02:55:00.501Z,1014.2
2017-08-22T02:56:04.037Z,1014.2
2017-08-22T02:57:06.550Z,1014.2
2017-08-22T02:58:09.392Z,1014.2
2017-08-22T02:59:12.603Z,1014.2
2017-08-22T03:00:15.116Z,1014.2
2017-08-22T03:01:17.972Z,1014.2
2017-08-22T03:02:21.155Z,1014.3
2017-08-22T03:03:24.004Z,1014.2
2017-08-22T03:04:26.526Z,1014.1
2017-08-22T03:05:29.374Z,1014.2
2017-08-22T03:06:31.882Z,1014.1
2017-08-22T03:07:34.390Z,1014.2
2017-08-22T03:08:36.890Z,1014.2
2017-08-22T03:09:39.752Z,1014.1
2017-08-22T03:10:43.274Z,1014.1
2017-08-22T03:11:45.800Z,1014.1
2017-08-22T03:12:48.654Z,1014
2017-08-22T03:13:51.146Z,1014
2017-08-22T03:14:53.650Z,1014
2017-08-22T03:15:56.162Z,1014
2017-08-22T03:16:59.365Z,1014
2017-08-22T03:18:01.880Z,1014
2017-08-22T03:19:04.729Z,1014
2017-08-22T03:20:07.248Z,1014
2017-08-22T03:21:09.762Z,1014
2017-08-22T03:22:12.254Z,1014
2017-08-22T03:23:14.779Z,1014
2017-08-22T03:24:17.300Z,1014
2017-08-22T03:25:20.167Z,1014
2017-08-22T03:26:23.005Z,1014
2017-08-22T03:27:25.520Z,1014
2017-08-22T03:28:28.712Z,1014
2017-08-22T03:29:32.266Z,1013.9
2017-08-22T03:30:35.112Z,1014
2017-08-22T03:31:38.678Z,1014
2017-08-22T03:32:41.538Z,1013.9
2017-08-22T03:33:44.728Z,1013.9
2017-08-22T03:34:47.576Z,1013.9
2017-08-22T03:35:50.060Z,1013.9
2017-08-22T03:36:53.260Z,1013.9
2017-08-22T03:37:55.756Z,1013.9
2017-08-22T03:38:58.584Z,1013.9
2017-08-22T03:40:01.103Z,1013.9
2017-08-22T03:41:04.641Z,1013.9
2017-08-22T03:42:07.811Z,1013.9
2017-08-22T03:43:10.330Z,1013.9
2017-08-22T03:44:13.838Z,1013.9
2017-08-22T03:45:17.020Z,1013.9
2017-08-22T03:46:19.880Z,1013.9
2017-08-22T03:47:23.057Z,1013.9
2017-08-22T03:48:25.913Z,1013.8
2017-08-22T03:49:28.435Z,1013.9
2017-08-22T03:50:30.946Z,1013.9
2017-08-22T03:51:33.800Z,1013.9
2017-08-22T03:52:36.652Z,1013.9
2017-08-22T03:53:39.823Z,1013.9
2017-08-22T03:54:42.681Z,1013.9
2017-08-22T03:55:45.520Z,1013.9
2017-08-22T03:56:48.003Z,1013.9
2017-08-22T03:57:50.517Z,1013.9
2017-08-22T03:58:53.023Z,1013.9
2017-08-22T03:59:55.868Z,1014
2017-08-22T04:00:59.057Z,1014
2017-08-22T04:02:01.932Z,1014
2017-08-22T04:03:05.116Z,1014
2017-08-22T04:04:08.647Z,1013.9
2017-08-22T04:05:12.170Z,1013.9
2017-08-22T04:06:14.681Z,1014
2017-08-22T04:07:17.533Z,1014
2017-08-22T04:08:20.046Z,1014
2017-08-22T04:09:22.879Z,1013.9
2017-08-22T04:10:25.747Z,1014
2017-08-22T04:11:28.246Z,1014
2017-08-22T04:12:31.104Z,1014
2017-08-22T04:13:34.300Z,1014
2017-08-22T04:14:37.151Z,1014
2017-08-22T04:15:40.003Z,1014
2017-08-22T04:16:42.834Z,1014
2017-08-22T04:17:45.349Z,1014
2017-08-22T04:18:48.234Z,1014
2017-08-22T04:19:51.078Z,1014
2017-08-22T04:20:53.938Z,1014
2017-08-22T04:21:56.441Z,1014
2017-08-22T04:22:59.278Z,1014
2017-08-22T04:24:01.802Z,1014
2017-08-22T04:25:04.640Z,1014
2017-08-22T04:26:07.471Z,1014
2017-08-22T04:27:09.985Z,1014
2017-08-22T04:28:12.527Z,1014
2017-08-22T04:29:15.049Z,1014
2017-08-22T04:30:17.539Z,1014
2017-08-22T04:31:20.725Z,1014
2017-08-22T04:32:23.575Z,1014
2017-08-22T04:33:26.809Z,1014
2017-08-22T04:34:30.006Z,1014
2017-08-22T04:35:32.858Z,1014
2017-08-22T04:36:36.021Z,1014
2017-08-22T04:37:38.544Z,1014
2017-08-22T04:38:41.048Z,1014
2017-08-22T04:39:43.558Z,1014
2017-08-22T04:40:46.062Z,1014.1
2017-08-22T04:41:48.559Z,1014
2017-08-22T04:42:51.075Z,1014.1
2017-08-22T04:43:53.943Z,1014
2017-08-22T04:44:56.791Z,1014
2017-08-22T04:45:59.297Z,1014
2017-08-22T04:47:02.521Z,1014
2017-08-22T04:48:05.716Z,1014
2017-08-22T04:49:08.552Z,1014
2017-08-22T04:50:11.060Z,1014
2017-08-22T04:51:14.567Z,1014
2017-08-22T04:52:17.783Z,1014.1
2017-08-22T04:53:20.286Z,1014
2017-08-22T04:54:22.785Z,1014
2017-08-22T04:55:25.293Z,1014.1
2017-08-22T04:56:27.835Z,1014.1
2017-08-22T04:57:30.696Z,1014
2017-08-22T04:58:33.538Z,1014
2017-08-22T04:59:36.383Z,1014
2017-08-22T05:00:38.888Z,1014
2017-08-22T05:01:42.072Z,1014
2017-08-22T05:02:45.238Z,1014
2017-08-22T05:03:48.095Z,1014
2017-08-22T05:04:50.613Z,1014
2017-08-22T05:05:53.458Z,1014
2017-08-22T05:06:56.304Z,1014
2017-08-22T05:07:58.803Z,1014
2017-08-22T05:09:01.656Z,1014
2017-08-22T05:10:04.181Z,1014
2017-08-22T05:11:06.663Z,1014
2017-08-22T05:12:09.173Z,1014.1
2017-08-22T05:13:12.710Z,1014
2017-08-22T05:14:15.216Z,1014
2017-08-22T05:15:17.727Z,1014
2017-08-22T05:16:20.563Z,1014
2017-08-22T05:17:23.396Z,1014
2017-08-22T05:18:25.922Z,1014
2017-08-22T05:19:29.106Z,1014
2017-08-22T05:20:31.621Z,1014
2017-08-22T05:21:34.463Z,1013.9
2017-08-22T05:22:37.628Z,1013.9
2017-08-22T05:23:40.468Z,1013.9
2017-08-22T05:24:42.997Z,1013.8
2017-08-22T05:25:45.487Z,1013.8
2017-08-22T05:26:48.330Z,1013.9
2017-08-22T05:27:50.850Z,1013.9
2017-08-22T05:28:53.349Z,1013.8
2017-08-22T05:29:56.198Z,1013.8
2017-08-22T05:30:59.062Z,1013.8
2017-08-22T05:32:01.918Z,1013.9
2017-08-22T05:33:04.428Z,1013.9
2017-08-22T05:34:07.274Z,1013.8
2017-08-22T05:35:10.482Z,1013.8
2017-08-22T05:36:13.355Z,1013.8
2017-08-22T05:37:16.219Z,1013.8
2017-08-22T05:38:19.068Z,1013.8
2017-08-22T05:39:21.575Z,1013.8
2017-08-22T05:40:24.422Z,1013.7
2017-08-22T05:41:26.932Z,1013.8
2017-08-22T05:42:29.448Z,1013.7
2017-08-22T05:43:31.961Z,1013.7
2017-08-22T05:44:35.153Z,1013.6
2017-08-22T05:45:38.758Z,1013.6
2017-08-22T05:46:41.592Z,1013.6
2017-08-22T05:47:44.113Z,1013.7
2017-08-22T05:48:46.958Z,1013.7
2017-08-22T05:49:50.164Z,1013.7
2017-08-22T05:50:53.027Z,1013.7
2017-08-22T05:51:56.220Z,1013.8
2017-08-22T05:52:59.068Z,1013.8
2017-08-22T05:54:01.588Z,1013.8
2017-08-22T05:55:04.455Z,1013.9
2017-08-22T05:56:07.726Z,1013.8
2017-08-22T05:57:10.230Z,1013.8
2017-08-22T05:58:13.081Z,1013.8
2017-08-22T05:59:15.582Z,1013.8
2017-08-22T06:00:18.433Z,1013.8
2017-08-22T06:01:21.637Z,1013.8
2017-08-22T06:02:24.816Z,1013.8
2017-08-22T06:03:27.324Z,1013.8
2017-08-22T06:04:29.850Z,1013.9
2017-08-22T06:05:32.359Z,1013.8
2017-08-22T06:06:34.885Z,1013.9
2017-08-22T06:07:37.392Z,1013.8
2017-08-22T06:08:40.232Z,1013.8
2017-08-22T06:09:43.083Z,1013.9
2017-08-22T06:10:45.581Z,1013.9
2017-08-22T06:11:49.121Z,1013.9
2017-08-22T06:12:51.660Z,1013.9
2017-08-22T06:13:54.503Z,1013.9
2017-08-22T06:14:57.016Z,1013.9
2017-08-22T06:15:59.535Z,1013.9
2017-08-22T06:17:03.052Z,1013.9
2017-08-22T06:18:05.560Z,1013.9
2017-08-22T06:19:08.069Z,1014
2017-08-22T06:20:10.938Z,1014
2017-08-22T06:21:13.460Z,1014
2017-08-22T06:22:16.329Z,1014
2017-08-22T06:23:20.194Z,1014
2017-08-22T06:24:22.708Z,1014
2017-08-22T06:25:25.216Z,1013.9
2017-08-22T06:26:28.277Z,1013.9
2017-08-22T06:27:31.144Z,1014
2017-08-22T06:28:33.975Z,1013.9
2017-08-22T06:29:36.485Z,1013.9
2017-08-22T06:30:39.346Z,1013.9
2017-08-22T06:31:41.855Z,1013.9
2017-08-22T06:32:45.044Z,1013.9
2017-08-22T06:33:47.940Z,1013.9
2017-08-22T06:34:51.142Z,1013.8
2017-08-22T06:35:53.997Z,1013.9
2017-08-22T06:36:56.486Z,1013.8
2017-08-22T06:37:59.021Z,1013.9
2017-08-22T06:39:01.526Z,1013.8
2017-08-22T06:40:04.033Z,1013.9
2017-08-22T06:41:06.877Z,1013.9
2017-08-22T06:42:54.556Z,1013.9
2017-08-22T06:43:56.970Z,1013.9
2017-08-22T06:44:59.395Z,1013.9
2017-08-22T06:46:01.810Z,1013.9
2017-08-22T06:47:05.239Z,1013.9
2017-08-22T06:48:07.656Z,1013.9
2017-08-22T06:49:10.412Z,1013.9
2017-08-22T06:50:13.170Z,1013.9
2017-08-22T06:51:15.922Z,1013.9
2017-08-22T06:52:18.334Z,1013.9
2017-08-22T06:53:20.759Z,1013.9
2017-08-22T06:54:23.172Z,1013.9
2017-08-22T06:55:25.580Z,1013.9
2017-08-22T06:56:29.046Z,1014
2017-08-22T06:57:32.486Z,1014
2017-08-22T06:58:34.899Z,1014
2017-08-22T06:59:37.313Z,1014
2017-08-22T07:00:39.727Z,1014
2017-08-22T07:01:42.146Z,1014
2017-08-22T07:02:44.562Z,1014
2017-08-22T07:03:47.017Z,1013.9
2017-08-22T07:04:49.435Z,1014
2017-08-22T07:05:52.188Z,1014
2017-08-22T07:06:54.606Z,1014
2017-08-22T07:07:57.036Z,1014
2017-08-22T07:08:59.456Z,1014
2017-08-22T07:10:02.269Z,1014
2017-08-22T07:11:05.382Z,1014
2017-08-22T07:12:07.806Z,1014
2017-08-22T07:13:10.588Z,1014
2017-08-22T07:14:13.343Z,1014
2017-08-22T07:15:16.122Z,1014
2017-08-22T07:16:18.547Z,1014
2017-08-22T07:17:21.034Z,1014
2017-08-22T07:18:23.797Z,1013.9
2017-08-22T07:19:26.560Z,1014
2017-08-22T07:20:28.989Z,1014
2017-08-22T07:21:31.741Z,1014
2017-08-22T07:22:34.204Z,1014
2017-08-22T07:23:36.612Z,1014
2017-08-22T07:24:39.056Z,1014
2017-08-22T07:25:41.520Z,1014.1
2017-08-22T07:26:43.945Z,1014.1
2017-08-22T07:27:47.053Z,1014
2017-08-22T07:28:49.822Z,1014.1
2017-08-22T07:29:52.248Z,1014
2017-08-22T07:30:54.676Z,1014.1
2017-08-22T07:31:57.447Z,1014.1
2017-08-22T07:32:59.880Z,1014.1
2017-08-22T07:34:02.668Z,1014.1
2017-08-22T07:35:05.420Z,1014.1
2017-08-22T07:36:07.870Z,1014.1
2017-08-22T07:37:10.620Z,1014.1
2017-08-22T07:38:13.076Z,1014.1
2017-08-22T07:39:15.522Z,1014.1
2017-08-22T07:40:18.609Z,1014.1
2017-08-22T07:41:21.385Z,1014.1
2017-08-22T07:42:24.178Z,1014.2
2017-08-22T07:43:26.607Z,1014.1
2017-08-22T07:44:29.026Z,1014.1
2017-08-22T07:45:31.787Z,1014.1
2017-08-22T07:46:34.875Z,1014.1
2017-08-22T07:47:37.331Z,1014.1
2017-08-22T07:48:39.756Z,1014.1
2017-08-22T07:49:42.181Z,1014.1
2017-08-22T07:50:44.956Z,1014.1
2017-08-22T07:51:47.376Z,1014.1
2017-08-22T07:52:50.148Z,1014.1
2017-08-22T07:53:52.618Z,1014.1
2017-08-22T07:54:55.391Z,1014.1
2017-08-22T07:55:57.824Z,1014.1
2017-08-22T07:57:00.593Z,1014.1
2017-08-22T07:58:03.349Z,1014.1
2017-08-22T07:59:06.099Z,1014
2017-08-22T08:00:08.877Z,1014
2017-08-22T08:01:12.016Z,1014
2017-08-22T08:02:14.450Z,1014.1
2017-08-22T08:03:17.232Z,1014.1
2017-08-22T08:04:19.665Z,1014
2017-08-22T08:05:22.117Z,1014
2017-08-22T08:06:24.564Z,1014
2017-08-22T08:07:27.336Z,1014
2017-08-22T08:08:30.092Z,1014
2017-08-22T08:09:33.201Z,1014
2017-08-22T08:10:35.677Z,1014
2017-08-22T08:11:38.088Z,1014
2017-08-22T08:12:40.883Z,1014.1
2017-08-22T08:13:43.681Z,1014.1
2017-08-22T08:14:46.438Z,1014
2017-08-22T08:15:48.877Z,1014
2017-08-22T08:16:51.655Z,1014
2017-08-22T08:17:54.066Z,1014
2017-08-22T08:18:56.489Z,1014
2017-08-22T08:19:58.921Z,1014
2017-08-22T08:21:01.447Z,1014
2017-08-22T08:22:04.224Z,1014
2017-08-22T08:23:07.355Z,1014
2017-08-22T08:24:10.110Z,1014
2017-08-22T08:25:12.585Z,1014.1
2017-08-22T08:26:15.001Z,1014
2017-08-22T08:27:17.454Z,1014
2017-08-22T08:28:20.255Z,1014.1
2017-08-22T08:29:22.676Z,1014
2017-08-22T08:30:25.100Z,1014.1
2017-08-22T08:31:27.515Z,1014.1
2017-08-22T08:32:29.956Z,1014.1
2017-08-22T08:33:33.048Z,1014.1
2017-08-22T08:34:35.492Z,1014
2017-08-22T08:35:37.919Z,1014
2017-08-22T08:36:40.349Z,1014
2017-08-22T08:37:42.798Z,1014
2017-08-22T08:38:45.571Z,1014
2017-08-22T08:39:48.369Z,1014
2017-08-22T08:40:51.204Z,1013.9
2017-08-22T08:41:53.654Z,1014
2017-08-22T08:42:56.130Z,1014
2017-08-22T08:43:58.960Z,1014
2017-08-22T08:45:02.811Z,1014
2017-08-22T08:46:05.314Z,1013.9
2017-08-22T08:47:08.452Z,1014
2017-08-22T08:48:11.553Z,1013.9
2017-08-22T08:49:14.310Z,1013.9
2017-08-22T08:50:17.122Z,1013.9
2017-08-22T08:51:19.550Z,1013.9
2017-08-22T08:52:21.980Z,1013.9
2017-08-22T08:53:24.408Z,1013.8
2017-08-22T08:54:27.167Z,1013.9
2017-08-22T08:55:29.933Z,1013.9
2017-08-22T08:56:32.438Z,1013.8
2017-08-22T08:57:34.912Z,1013.9
2017-08-22T08:58:37.335Z,1013.9
2017-08-22T08:59:39.762Z,1013.9
2017-08-22T09:00:42.196Z,1013.9
2017-08-22T09:01:44.968Z,1013.8
2017-08-22T09:02:47.769Z,1013.8
2017-08-22T09:03:50.210Z,1013.9
2017-08-22T09:04:52.959Z,1013.9
2017-08-22T09:05:56.397Z,1013.9
2017-08-22T09:06:58.832Z,1013.9
2017-08-22T09:08:01.263Z,1013.9
2017-08-22T09:09:04.412Z,1013.9
2017-08-22T09:10:07.620Z,1013.8
2017-08-22T09:11:10.033Z,1013.9
2017-08-22T09:12:12.816Z,1013.9
2017-08-22T09:13:15.568Z,1013.9
2017-08-22T09:14:18.334Z,1013.9
2017-08-22T09:15:21.208Z,1014
2017-08-22T09:16:23.986Z,1013.9
2017-08-22T09:17:26.746Z,1013.9
2017-08-22T09:18:29.181Z,1013.9
2017-08-22T09:19:31.961Z,1013.9
2017-08-22T09:20:34.736Z,1013.9
2017-08-22T09:21:37.510Z,1013.9
2017-08-22T09:22:40.271Z,1013.9
2017-08-22T09:23:42.708Z,1013.9
2017-08-22T09:24:45.138Z,1013.9
2017-08-22T09:25:47.554Z,1013.8
2017-08-22T09:26:49.983Z,1013.8
2017-08-22T09:27:52.415Z,1013.8
2017-08-22T09:28:54.843Z,1013.9
2017-08-22T09:29:57.605Z,1013.8
2017-08-22T09:31:00.034Z,1013.8
2017-08-22T09:32:02.500Z,1013.8
2017-08-22T09:33:05.938Z,1013.8
2017-08-22T09:34:08.434Z,1013.7
2017-08-22T09:35:10.853Z,1013.8
2017-08-22T09:36:13.637Z,1013.8
2017-08-22T09:37:16.088Z,1013.8
2017-08-22T09:38:18.529Z,1013.8
2017-08-22T09:39:21.340Z,1013.8
2017-08-22T09:40:23.887Z,1013.8
2017-08-22T09:41:26.834Z,1013.9
2017-08-22T09:42:29.292Z,1013.9
2017-08-22T09:43:31.864Z,1013.8
2017-08-22T09:44:34.641Z,1013.8
2017-08-22T09:45:37.396Z,1013.8
2017-08-22T09:46:40.189Z,1013.8
2017-08-22T09:47:42.956Z,1013.8
2017-08-22T09:48:45.379Z,1013.8
2017-08-22T09:49:48.160Z,1013.8
2017-08-22T09:50:50.928Z,1013.8
2017-08-22T09:51:53.353Z,1013.7
2017-08-22T09:52:55.786Z,1013.7
2017-08-22T09:53:58.563Z,1013.8
2017-08-22T09:55:01.379Z,1013.8
2017-08-22T09:56:04.154Z,1013.8
2017-08-22T09:57:06.919Z,1013.7
2017-08-22T09:58:09.374Z,1013.7
2017-08-22T09:59:11.806Z,1013.7
2017-08-22T10:00:14.924Z,1013.7
2017-08-22T10:01:17.744Z,1013.7
2017-08-22T10:02:20.879Z,1013.7
2017-08-22T10:03:23.300Z,1013.7
2017-08-22T10:04:25.744Z,1013.7
2017-08-22T10:05:28.516Z,1013.7
2017-08-22T10:06:31.290Z,1013.7
2017-08-22T10:07:34.394Z,1013.7
2017-08-22T10:08:36.813Z,1013.7
2017-08-22T10:09:39.590Z,1013.6
2017-08-22T10:10:42.043Z,1013.7
2017-08-22T10:11:44.805Z,1013.7
2017-08-22T10:12:47.244Z,1013.7
2017-08-22T10:13:49.665Z,1013.6
2017-08-22T10:14:52.441Z,1013.7
2017-08-22T10:15:55.217Z,1013.7
2017-08-22T10:16:57.640Z,1013.7
2017-08-22T10:18:00.403Z,1013.7
2017-08-22T10:19:03.180Z,1013.7
2017-08-22T10:20:06.750Z,1013.7
2017-08-22T10:21:09.183Z,1013.7
2017-08-22T10:22:12.636Z,1013.7
2017-08-22T10:23:15.057Z,1013.7
2017-08-22T10:24:17.834Z,1013.7
2017-08-22T10:25:20.606Z,1013.7
2017-08-22T10:26:23.377Z,1013.7
2017-08-22T10:27:26.163Z,1013.7
2017-08-22T10:28:28.922Z,1013.8
2017-08-22T10:29:31.358Z,1013.7
2017-08-22T10:30:33.794Z,1013.6
2017-08-22T10:31:36.571Z,1013.7
2017-08-22T10:32:39.006Z,1013.6
2017-08-22T10:33:42.453Z,1013.6
2017-08-22T10:34:45.218Z,1013.6
2017-08-22T10:35:48.339Z,1013.6
2017-08-22T10:36:50.762Z,1013.6
2017-08-22T10:37:53.190Z,1013.6
2017-08-22T10:38:55.627Z,1013.6
2017-08-22T10:39:58.067Z,1013.6
2017-08-22T10:41:00.842Z,1013.6
2017-08-22T10:42:03.951Z,1013.7
2017-08-22T10:43:06.719Z,1013.6
2017-08-22T10:44:09.155Z,1013.6
2017-08-22T10:45:11.940Z,1013.7
2017-08-22T10:46:14.692Z,1013.6
2017-08-22T10:47:17.127Z,1013.6
2017-08-22T10:48:19.568Z,1013.6
2017-08-22T10:49:22.327Z,1013.6
2017-08-22T10:50:25.471Z,1013.6
2017-08-22T10:51:28.579Z,1013.6
2017-08-22T10:52:31.016Z,1013.5
2017-08-22T10:53:33.466Z,1013.5
2017-08-22T10:54:36.589Z,1013.5
2017-08-22T10:55:39.341Z,1013.6
2017-08-22T10:56:41.778Z,1013.6
2017-08-22T10:57:44.571Z,1013.6
2017-08-22T10:58:47.002Z,1013.5
2017-08-22T10:59:49.784Z,1013.6
2017-08-22T11:00:53.243Z,1013.6
2017-08-22T11:01:56.344Z,1013.6
2017-08-22T11:02:59.490Z,1013.5
2017-08-22T11:04:02.613Z,1013.6
2017-08-22T11:05:05.719Z,1013.6
2017-08-22T11:06:08.170Z,1013.5
2017-08-22T11:07:10.659Z,1013.5
2017-08-22T11:08:13.091Z,1013.5
2017-08-22T11:09:15.529Z,1013.5
2017-08-22T11:10:18.297Z,1013.5
2017-08-22T11:11:20.734Z,1013.5
2017-08-22T11:12:23.521Z,1013.6
2017-08-22T11:13:25.971Z,1013.5
2017-08-22T11:14:28.406Z,1013.5
2017-08-22T11:15:31.186Z,1013.5
2017-08-22T11:16:33.620Z,1013.4
2017-08-22T11:17:36.389Z,1013.4
2017-08-22T11:18:39.160Z,1013.4
2017-08-22T11:19:41.583Z,1013.4
2017-08-22T11:20:44.367Z,1013.4
2017-08-22T11:21:47.512Z,1013.3
2017-08-22T11:22:49.952Z,1013.4
2017-08-22T11:23:52.724Z,1013.4
2017-08-22T11:24:55.151Z,1013.4
2017-08-22T11:25:57.595Z,1013.5
2017-08-22T11:27:00.025Z,1013.5
2017-08-22T11:28:02.459Z,1013.4
2017-08-22T11:29:05.226Z,1013.5
2017-08-22T11:30:08.004Z,1013.5
2017-08-22T11:31:10.773Z,1013.5
2017-08-22T11:32:14.224Z,1013.5
2017-08-22T11:33:16.647Z,1013.5
2017-08-22T11:34:19.450Z,1013.5
2017-08-22T11:35:21.880Z,1013.5
2017-08-22T11:36:25.315Z,1013.5
2017-08-22T11:37:28.871Z,1013.5
2017-08-22T11:38:31.702Z,1013.5
2017-08-22T11:39:34.806Z,1013.5
2017-08-22T11:40:37.231Z,1013.5
2017-08-22T11:41:39.688Z,1013.5
2017-08-22T11:42:42.112Z,1013.4
2017-08-22T11:43:44.548Z,1013.4
2017-08-22T11:44:46.976Z,1013.5
2017-08-22T11:45:49.746Z,1013.4
2017-08-22T11:46:52.517Z,1013.4
2017-08-22T11:47:55.632Z,1013.5
2017-08-22T11:48:58.402Z,1013.5
2017-08-22T11:50:01.186Z,1013.4
2017-08-22T11:51:03.939Z,1013.4
2017-08-22T11:52:06.707Z,1013.4
2017-08-22T11:53:09.487Z,1013.4
2017-08-22T11:54:11.930Z,1013.4
2017-08-22T11:55:14.352Z,1013.5
2017-08-22T11:56:16.781Z,1013.4
2017-08-22T11:57:19.597Z,1013.4
2017-08-22T11:58:22.056Z,1013.5
2017-08-22T11:59:24.937Z,1013.4
2017-08-22T12:00:28.516Z,1013.5
2017-08-22T12:01:31.298Z,1013.4
2017-08-22T12:02:34.062Z,1013.5
2017-08-22T12:03:37.168Z,1013.4
2017-08-22T12:04:39.595Z,1013.5
2017-08-22T12:05:43.044Z,1013.3
2017-08-22T12:06:45.862Z,1013.3
2017-08-22T12:07:48.287Z,1013.4
2017-08-22T12:08:50.724Z,1013.4
2017-08-22T12:09:53.508Z,1013.4
2017-08-22T12:10:55.933Z,1013.4
2017-08-22T12:11:58.713Z,1013.4
2017-08-22T12:13:01.492Z,1013.4
2017-08-22T12:14:04.628Z,1013.5
2017-08-22T12:15:07.051Z,1013.5
2017-08-22T12:16:09.492Z,1013.5
2017-08-22T12:17:12.242Z,1013.5
2017-08-22T12:18:14.694Z,1013.5
2017-08-22T12:19:17.110Z,1013.5
2017-08-22T12:20:19.898Z,1013.6
2017-08-22T12:21:22.673Z,1013.6
2017-08-22T12:22:26.109Z,1013.5
2017-08-22T12:23:28.549Z,1013.5
2017-08-22T12:24:30.983Z,1013.5
2017-08-22T12:25:33.417Z,1013.5
2017-08-22T12:26:36.556Z,1013.6
2017-08-22T12:27:39.230Z,1013.6
2017-08-22T12:28:41.913Z,1013.5
2017-08-22T12:29:44.680Z,1013.5
2017-08-22T12:30:47.446Z,1013.5
2017-08-22T12:31:49.921Z,1013.5
2017-08-22T12:32:52.485Z,1013.5
2017-08-22T12:33:54.912Z,1013.5
2017-08-22T12:34:58.024Z,1013.5
2017-08-22T12:36:00.789Z,1013.6
2017-08-22T12:37:03.566Z,1013.5
2017-08-22T12:38:05.989Z,1013.5
2017-08-22T12:39:08.683Z,1013.5
2017-08-22T12:40:11.778Z,1013.5
2017-08-22T12:41:14.200Z,1013.5
2017-08-22T12:42:17.288Z,1013.5
2017-08-22T12:43:20.077Z,1013.6
2017-08-22T12:44:23.199Z,1013.6
2017-08-22T12:45:25.640Z,1013.5
2017-08-22T12:46:28.450Z,1013.5
2017-08-22T12:47:30.885Z,1013.5
2017-08-22T12:48:33.652Z,1013.5
2017-08-22T12:49:36.417Z,1013.5
2017-08-22T12:50:39.524Z,1013.4
2017-08-22T12:51:41.942Z,1013.4
2017-08-22T12:52:45.041Z,1013.4
2017-08-22T12:53:47.467Z,1013.4
2017-08-22T12:54:50.800Z,1013.4
2017-08-22T12:55:53.567Z,1013.4
2017-08-22T12:56:56.006Z,1013.4
2017-08-22T12:57:58.759Z,1013.4
2017-08-22T12:59:01.525Z,1013.4
2017-08-22T13:00:04.655Z,1013.3
2017-08-22T13:01:07.438Z,1013.4
2017-08-22T13:02:09.865Z,1013.3
2017-08-22T13:03:12.307Z,1013.4
2017-08-22T13:04:15.091Z,1013.3
2017-08-22T13:05:17.728Z,1013.3
2017-08-22T13:06:20.163Z,1013.3
2017-08-22T13:07:22.919Z,1013.4
2017-08-22T13:08:26.017Z,1013.3
2017-08-22T13:09:28.779Z,1013.4
2017-08-22T13:10:31.554Z,1013.4
2017-08-22T13:11:35.865Z,1013.4
2017-08-22T13:12:38.630Z,1013.4
2017-08-22T13:13:41.069Z,1013.4
2017-08-22T13:14:43.853Z,1013.4