createdAt,value
2019-02-18T00:00:42.238Z,99.90
2019-02-18T00:03:10.979Z,99.90
2019-02-18T00:05:39.939Z,99.90
2019-02-18T00:08:08.731Z,99.90
2019-02-18T00:10:37.472Z,99.90
2019-02-18T00:13:07.687Z,99.90
2019-02-18T00:15:36.183Z,99.90
2019-02-18T00:18:04.703Z,99.90
2019-02-18T00:20:33.170Z,99.90
2019-02-18T00:23:01.681Z,99.90
2019-02-18T00:25:30.204Z,99.90
2019-02-18T00:27:58.703Z,99.90
2019-02-18T00:30:27.178Z,99.90
2019-02-18T00:32:55.616Z,99.90
2019-02-18T00:35:24.066Z,99.90
2019-02-18T00:37:52.524Z,99.90
2019-02-18T00:40:20.985Z,99.90
2019-02-18T00:42:49.423Z,99.90
2019-02-18T00:45:17.875Z,99.90
2019-02-18T00:47:48.052Z,99.90
2019-02-18T00:50:16.495Z,99.90
2019-02-18T00:52:44.940Z,99.90
2019-02-18T00:55:13.395Z,99.90
2019-02-18T00:57:41.918Z,99.90
2019-02-18T01:00:15.915Z,99.90
2019-02-18T01:02:44.360Z,99.90
2019-02-18T01:05:13.253Z,99.90
2019-02-18T01:07:41.768Z,99.90
2019-02-18T01:10:31.083Z,99.90
2019-02-18T01:12:59.932Z,99.90
2019-02-18T01:15:28.429Z,99.90
2019-02-18T01:17:56.874Z,99.90
2019-02-18T01:20:25.615Z,99.90
2019-02-18T01:22:54.075Z,99.90
2019-02-18T01:25:22.519Z,99.90
2019-02-18T01:27:50.981Z,99.90
2019-02-18T01:30:19.419Z,99.90
2019-02-18T01:32:47.911Z,99.90
2019-02-18T01:35:16.354Z,99.90
2019-02-18T01:37:46.144Z,99.90
2019-02-18T01:40:14.997Z,99.90
2019-02-18T01:42:43.451Z,99.90
2019-02-18T01:45:13.529Z,99.90
2019-02-18T01:47:41.981Z,99.90
2019-02-18T01:50:12.362Z,99.90
2019-02-18T01:52:40.891Z,99.90
2019-02-18T01:55:10.268Z,99.90
2019-02-18T01:57:38.736Z,99.90
2019-02-18T02:00:10.300Z,99.90
2019-02-18T02:02:38.756Z,99.90
2019-02-18T02:05:28.055Z,99.90
2019-02-18T02:07:56.878Z,99.90
2019-02-18T02:10:25.917Z,99.90
2019-02-18T02:13:13.914Z,99.90
2019-02-18T02:15:42.359Z,99.90
2019-02-18T02:18:10.880Z,99.90
2019-02-18T02:20:39.319Z,99.90
2019-02-18T02:23:07.774Z,99.90
2019-02-18T02:25:36.207Z,99.90
2019-02-18T02:28:04.663Z,99.90
2019-02-18T02:30:33.096Z,99.90
2019-02-18T02:33:01.551Z,99.90
2019-02-18T02:35:29.996Z,99.90
2019-02-18T02:38:07.398Z,99.90
2019-02-18T02:40:28.604Z,99.90
2019-02-18T02:42:57.051Z,99.90
2019-02-18T02:45:25.833Z,99.90
2019-02-18T02:47:54.318Z,99.90
2019-02-18T02:50:22.762Z,99.90
2019-02-18T02:52:51.207Z,99.90
2019-02-18T02:55:19.733Z,99.90
2019-02-18T02:57:48.182Z,99.90
2019-02-18T03:00:16.705Z,99.90
2019-02-18T03:02:45.147Z,99.90
2019-02-18T03:05:13.591Z,99.90
2019-02-18T03:07:42.038Z,99.90
2019-02-18T03:10:12.127Z,99.90
2019-02-18T03:12:40.579Z,99.90
2019-02-18T03:15:15.235Z,99.90
2019-02-18T03:17:44.246Z,99.90
2019-02-18T03:20:12.845Z,99.90
2019-02-18T03:22:41.290Z,99.90
2019-02-18T03:25:29.087Z,99.90
2019-02-18T03:28:03.405Z,99.90
2019-02-18T03:30:34.940Z,99.90
2019-02-18T03:33:04.727Z,99.90
2019-02-18T03:35:33.275Z,99.90
2019-02-18T03:38:01.786Z,99.90
2019-02-18T03:40:30.410Z,99.90
2019-02-18T03:42:58.851Z,99.90
2019-02-18T03:45:27.310Z,99.90
2019-02-18T03:47:55.987Z,99.90
2019-02-18T03:50:24.448Z,99.90
2019-02-18T03:52:52.892Z,99.90
2019-02-18T03:55:21.340Z,99.90
2019-02-18T03:57:49.856Z,99.90
2019-02-18T04:00:18.388Z,99.90
2019-02-18T04:02:46.835Z,99.90
2019-02-18T04:05:15.284Z,99.90
2019-02-18T04:07:43.755Z,99.90
2019-02-18T04:10:12.362Z,99.90
2019-02-18T04:12:40.819Z,99.90
2019-02-18T04:15:12.068Z,99.90
2019-02-18T04:17:40.515Z,99.90
2019-02-18T04:20:09.028Z,99.90
2019-02-18T04:22:37.487Z,99.90
2019-02-18T04:25:07.363Z,99.90
2019-02-18T04:27:35.822Z,99.90
2019-02-18T04:30:06.692Z,99.90
2019-02-18T04:32:35.151Z,99.90
2019-02-18T04:35:03.596Z,99.90
2019-02-18T04:37:32.115Z,99.90
2019-02-18T04:40:00.569Z,99.90
2019-02-18T04:42:29.019Z,99.90
2019-02-18T04:44:57.459Z,99.90
2019-02-18T04:47:26.196Z,99.90
2019-02-18T04:49:54.648Z,99.90
2019-02-18T04:52:23.164Z,99.90
2019-02-18T04:54:51.603Z,99.90
2019-02-18T04:57:20.059Z,99.90
2019-02-18T04:59:48.508Z,99.90
2019-02-18T05:02:16.964Z,99.90
2019-02-18T05:04:45.409Z,99.90
2019-02-18T05:07:13.863Z,99.90
2019-02-18T05:09:42.318Z,99.90
2019-02-18T05:12:10.767Z,99.90
2019-02-18T05:14:39.203Z,99.90
2019-02-18T05:17:07.655Z,99.90
2019-02-18T05:19:36.099Z,99.90
2019-02-18T05:22:04.559Z,99.90
2019-02-18T05:24:32.997Z,99.90
2019-02-18T05:27:01.455Z,99.90
2019-02-18T05:29:29.903Z,99.90
2019-02-18T05:31:58.362Z,99.90
2019-02-18T05:34:26.819Z,99.90
2019-02-18T05:36:56.243Z,99.90
2019-02-18T05:39:24.701Z,99.90
2019-02-18T05:41:53.151Z,99.90
2019-02-18T05:44:21.612Z,99.90
2019-02-18T05:46:50.153Z,99.90
2019-02-18T05:49:18.668Z,99.90
2019-02-18T05:51:47.117Z,99.90
2019-02-18T05:54:15.569Z,99.90
2019-02-18T05:56:44.026Z,99.90
2019-02-18T05:59:12.482Z,99.90
2019-02-18T06:01:41.007Z,99.90
2019-02-18T06:04:09.459Z,99.90
2019-02-18T06:06:37.900Z,99.90
2019-02-18T06:09:06.351Z,99.90
2019-02-18T06:11:34.790Z,99.90
2019-02-18T06:14:03.248Z,99.90
2019-02-18T06:16:31.692Z,99.90
2019-02-18T06:19:00.147Z,99.90
2019-02-18T06:21:28.597Z,99.90
2019-02-18T06:23:57.050Z,99.90
2019-02-18T06:26:26.419Z,99.90
2019-02-18T06:28:54.880Z,99.90
2019-02-18T06:31:23.323Z,99.90
2019-02-18T06:33:53.028Z,99.90
2019-02-18T06:36:23.806Z,99.90
2019-02-18T06:38:51.653Z,99.90
2019-02-18T06:41:20.099Z,99.90
2019-02-18T06:43:48.563Z,99.90
2019-02-18T06:46:30.595Z,99.90
2019-02-18T06:49:00.769Z,99.90
2019-02-18T06:51:29.210Z,99.90
2019-02-18T06:53:57.662Z,99.90
2019-02-18T06:56:37.191Z,99.90
2019-02-18T06:59:07.291Z,99.90
2019-02-18T07:01:40.056Z,99.90
2019-02-18T07:04:10.155Z,99.90
2019-02-18T07:06:49.268Z,99.90
2019-02-18T07:09:35.830Z,99.90
2019-02-18T07:12:05.907Z,99.90
2019-02-18T07:14:34.363Z,99.90
2019-02-18T07:17:02.804Z,99.60
2019-02-18T07:19:31.258Z,97.60
2019-02-18T07:21:59.700Z,96.40
2019-02-18T07:24:28.160Z,96.50
2019-02-18T07:26:56.611Z,97.80
2019-02-18T07:29:25.069Z,96.10
2019-02-18T07:31:53.509Z,95.90
2019-02-18T07:34:21.968Z,96.70
2019-02-18T07:36:50.408Z,95.40
2019-02-18T07:39:18.850Z,95.00
2019-02-18T07:41:47.299Z,96.00
2019-02-18T07:44:15.747Z,94.40
2019-02-18T07:46:44.203Z,93.10
2019-02-18T07:49:12.651Z,92.80
2019-02-18T07:51:41.375Z,91.60
2019-02-18T07:54:10.419Z,92.10
2019-02-18T07:56:39.072Z,91.70
2019-02-18T07:59:07.582Z,91.20
2019-02-18T08:01:36.117Z,90.40
2019-02-18T08:04:04.676Z,89.70
2019-02-18T08:06:33.137Z,89.60
2019-02-18T08:09:01.585Z,91.90
2019-02-18T08:11:30.039Z,90.00
2019-02-18T08:13:58.483Z,83.40
2019-02-18T08:16:26.948Z,86.10
2019-02-18T08:18:55.463Z,88.30
2019-02-18T08:21:23.926Z,90.30
2019-02-18T08:23:59.620Z,91.60
2019-02-18T08:26:22.551Z,92.30
2019-02-18T08:28:50.998Z,91.40
2019-02-18T08:31:19.455Z,87.70
2019-02-18T08:33:47.903Z,87.40
2019-02-18T08:36:16.375Z,81.30
2019-02-18T08:38:44.815Z,80.20
2019-02-18T08:41:13.279Z,67.70
2019-02-18T08:43:41.724Z,64.40
2019-02-18T08:46:10.183Z,64.10
2019-02-18T08:48:38.628Z,67.00
2019-02-18T08:51:07.428Z,69.90
2019-02-18T08:53:35.880Z,71.20
2019-02-18T08:56:04.471Z,68.90
2019-02-18T08:58:32.919Z,64.00
2019-02-18T09:01:02.900Z,59.40
2019-02-18T09:03:31.604Z,57.20
2019-02-18T09:06:00.064Z,54.50
2019-02-18T09:08:28.511Z,54.30
2019-02-18T09:10:56.967Z,56.70
2019-02-18T09:13:25.419Z,60.50
2019-02-18T09:16:00.014Z,62.40
2019-02-18T09:18:24.056Z,61.40
2019-02-18T09:20:52.511Z,58.70
2019-02-18T09:23:25.311Z,51.80
2019-02-18T09:25:54.304Z,53.00
2019-02-18T09:28:22.777Z,52.80
2019-02-18T09:30:52.384Z,48.90
2019-02-18T09:33:20.893Z,50.60
2019-02-18T09:35:49.372Z,52.50
2019-02-18T09:38:37.164Z,53.70
2019-02-18T09:41:05.716Z,55.90
2019-02-18T09:43:34.331Z,53.80
2019-02-18T09:46:02.860Z,52.60
2019-02-18T09:48:31.300Z,50.30
2019-02-18T09:51:00.305Z,49.60
2019-02-18T09:53:28.907Z,52.10
2019-02-18T09:55:57.356Z,53.40
2019-02-18T09:58:26.731Z,50.60
2019-02-18T10:00:56.716Z,48.50
2019-02-18T10:03:31.495Z,47.20
2019-02-18T10:05:55.356Z,45.40
2019-02-18T10:08:23.806Z,44.70
2019-02-18T10:10:55.973Z,41.60
2019-02-18T10:13:22.438Z,42.00
2019-02-18T10:15:50.884Z,44.10
2019-02-18T10:18:19.379Z,44.20
2019-02-18T10:20:47.816Z,46.90
2019-02-18T10:23:16.361Z,48.90
2019-02-18T10:25:44.819Z,43.10
2019-02-18T10:28:13.274Z,41.00
2019-02-18T10:30:41.719Z,41.10
2019-02-18T10:33:10.182Z,39.10
2019-02-18T10:35:40.982Z,40.20
2019-02-18T10:38:09.436Z,40.30
2019-02-18T10:40:37.951Z,39.10
2019-02-18T10:43:06.423Z,37.90
2019-02-18T10:45:34.927Z,37.70
2019-02-18T10:48:03.388Z,39.00
2019-02-18T10:50:31.831Z,40.20
2019-02-18T10:53:00.613Z,41.20
2019-02-18T10:55:29.144Z,38.10
2019-02-18T10:57:57.662Z,36.10
2019-02-18T11:00:27.871Z,37.40
2019-02-18T11:02:56.972Z,39.20
2019-02-18T11:05:25.488Z,38.10
2019-02-18T11:07:54.415Z,39.70
2019-02-18T11:10:22.864Z,38.40
2019-02-18T11:13:10.664Z,37.30
2019-02-18T11:15:39.103Z,36.60
2019-02-18T11:18:07.568Z,36.10
2019-02-18T11:20:36.024Z,35.50
2019-02-18T11:23:04.633Z,35.50
2019-02-18T11:25:33.142Z,36.80
2019-02-18T11:28:01.883Z,35.00
2019-02-18T11:30:30.400Z,33.80
2019-02-18T11:32:58.930Z,33.80
2019-02-18T11:35:27.391Z,33.90
2019-02-18T11:37:55.848Z,33.10
2019-02-18T11:40:24.310Z,30.70
2019-02-18T11:42:53.132Z,29.50
2019-02-18T11:45:21.582Z,29.30
2019-02-18T11:47:50.040Z,29.50
2019-02-18T11:50:18.568Z,29.70
2019-02-18T11:52:47.047Z,29.90
2019-02-18T11:55:15.659Z,29.60
2019-02-18T11:57:44.483Z,29.70
2019-02-18T12:00:14.190Z,30.40
2019-02-18T12:02:42.698Z,31.00
2019-02-18T12:05:11.527Z,33.00
2019-02-18T12:07:40.041Z,30.50
2019-02-18T12:10:10.510Z,29.70
2019-02-18T12:12:39.340Z,29.30
2019-02-18T12:15:14.957Z,29.20
2019-02-18T12:17:43.440Z,29.30
2019-02-18T12:20:15.345Z,29.10
2019-02-18T12:22:43.794Z,28.70
2019-02-18T12:25:13.371Z,28.40
2019-02-18T12:27:42.201Z,29.00
2019-02-18T12:30:15.624Z,28.40
2019-02-18T12:32:44.139Z,30.30
2019-02-18T12:35:12.855Z,29.90
2019-02-18T12:37:41.366Z,29.70
2019-02-18T12:40:11.767Z,29.10
2019-02-18T12:42:42.281Z,28.80
2019-02-18T12:45:11.645Z,29.20
2019-02-18T12:47:40.232Z,29.30
2019-02-18T12:50:10.708Z,28.40
2019-02-18T12:52:39.237Z,28.60
2019-02-18T12:55:11.599Z,28.80
2019-02-18T12:57:40.216Z,29.10
2019-02-18T13:00:13.928Z,28.00
2019-02-18T13:02:44.589Z,28.20
2019-02-18T13:05:13.536Z,28.10
2019-02-18T13:07:42.135Z,28.30
2019-02-18T13:10:11.105Z,29.20
2019-02-18T13:12:39.920Z,28.50
2019-02-18T13:15:11.092Z,28.10
2019-02-18T13:17:39.608Z,28.70
2019-02-18T13:20:08.880Z,27.60
2019-02-18T13:22:37.467Z,27.50
2019-02-18T13:25:07.236Z,28.20
2019-02-18T13:27:35.759Z,28.10
2019-02-18T13:30:10.307Z,28.20
2019-02-18T13:32:38.887Z,28.10
2019-02-18T13:35:07.366Z,27.80
2019-02-18T13:37:35.867Z,27.50
2019-02-18T13:40:05.409Z,28.00
2019-02-18T13:42:33.929Z,28.00
2019-02-18T13:45:02.760Z,27.90
2019-02-18T13:47:31.207Z,28.00
2019-02-18T13:49:59.738Z,28.10
2019-02-18T13:52:28.262Z,28.80
2019-02-18T13:54:57.379Z,27.60
2019-02-18T13:57:25.827Z,27.70
2019-02-18T13:59:54.281Z,27.90
2019-02-18T14:02:22.807Z,29.40
2019-02-18T14:04:51.341Z,29.90
2019-02-18T14:07:19.856Z,29.50
2019-02-18T14:09:48.316Z,28.30
2019-02-18T14:12:16.835Z,27.60
2019-02-18T14:14:45.361Z,27.40
2019-02-18T14:17:14.078Z,28.80
2019-02-18T14:19:42.607Z,27.80
2019-02-18T14:22:11.415Z,28.30
2019-02-18T14:24:39.969Z,28.30
2019-02-18T14:27:08.486Z,28.10
2019-02-18T14:29:37.003Z,28.30
2019-02-18T14:32:05.843Z,27.60
2019-02-18T14:34:34.447Z,28.30
2019-02-18T14:37:02.978Z,29.30
2019-02-18T14:39:31.658Z,29.60
2019-02-18T14:42:00.154Z,29.90
2019-02-18T14:44:28.631Z,30.60
2019-02-18T14:46:57.523Z,29.70
2019-02-18T14:49:26.045Z,29.00
2019-02-18T14:51:54.603Z,28.60
2019-02-18T14:54:23.515Z,28.70
2019-02-18T14:56:52.031Z,29.10
2019-02-18T14:59:20.483Z,29.40
2019-02-18T15:01:48.939Z,29.00
2019-02-18T15:04:17.875Z,29.00
2019-02-18T15:06:46.327Z,29.40
2019-02-18T15:09:15.464Z,29.60
2019-02-18T15:11:43.919Z,28.90
2019-02-18T15:14:12.383Z,29.10
2019-02-18T15:16:40.911Z,30.00
2019-02-18T15:19:09.732Z,30.00
2019-02-18T15:21:38.264Z,30.60
2019-02-18T15:24:06.814Z,31.00
2019-02-18T15:26:35.266Z,32.20
2019-02-18T15:29:03.712Z,34.30
2019-02-18T15:31:32.248Z,37.20
2019-02-18T15:34:00.768Z,39.40
2019-02-18T15:36:29.291Z,41.00
2019-02-18T15:38:57.806Z,43.40
2019-02-18T15:41:26.259Z,45.50
2019-02-18T15:43:54.703Z,48.90
2019-02-18T15:46:23.159Z,51.30
2019-02-18T15:48:51.671Z,51.60
2019-02-18T15:51:20.419Z,52.70
2019-02-18T15:53:48.860Z,53.80
2019-02-18T15:56:17.463Z,61.00
2019-02-18T15:58:45.983Z,60.50
2019-02-18T16:01:14.432Z,66.50
2019-02-18T16:03:42.887Z,68.90
2019-02-18T16:06:12.803Z,75.80
2019-02-18T16:08:41.355Z,72.70
2019-02-18T16:11:09.887Z,78.50
2019-02-18T16:13:38.413Z,80.20
2019-02-18T16:16:06.952Z,82.90
2019-02-18T16:18:35.479Z,86.10
2019-02-18T16:21:04.001Z,87.90
2019-02-18T16:23:32.741Z,87.70
2019-02-18T16:26:01.263Z,90.50
2019-02-18T16:28:29.728Z,90.80
2019-02-18T16:30:58.251Z,91.60
2019-02-18T16:33:27.800Z,92.10
2019-02-18T16:35:56.323Z,92.80
2019-02-18T16:38:24.860Z,93.10
2019-02-18T16:40:53.383Z,92.40
2019-02-18T16:43:22.129Z,93.30
2019-02-18T16:45:50.653Z,93.80
2019-02-18T16:48:19.593Z,93.60
2019-02-18T16:50:48.103Z,94.60
2019-02-18T16:53:16.931Z,94.80
2019-02-18T16:55:45.370Z,95.80
2019-02-18T16:58:13.819Z,97.00
2019-02-18T17:00:42.258Z,97.80
2019-02-18T17:03:10.790Z,97.40
2019-02-18T17:05:39.237Z,98.30
2019-02-18T17:08:07.764Z,98.50
2019-02-18T17:10:36.199Z,97.60
2019-02-18T17:13:08.339Z,98.50
2019-02-18T17:15:34.835Z,98.50
2019-02-18T17:18:03.361Z,99.50
2019-02-18T17:20:31.878Z,99.90
2019-02-18T17:23:00.326Z,99.00
2019-02-18T17:25:29.150Z,99.70
2019-02-18T17:27:57.790Z,99.70
2019-02-18T17:30:26.307Z,99.90
2019-02-18T17:32:54.763Z,99.90
2019-02-18T17:35:23.199Z,99.90
2019-02-18T17:37:51.652Z,99.50
2019-02-18T17:40:20.173Z,99.90
2019-02-18T17:42:48.697Z,99.90
2019-02-18T17:45:18.058Z,99.90
2019-02-18T17:47:46.661Z,99.90
2019-02-18T17:50:16.111Z,99.90
2019-02-18T17:52:44.715Z,99.90
2019-02-18T17:55:17.068Z,99.90
2019-02-18T17:57:45.602Z,99.20
2019-02-18T18:00:23.929Z,98.50
2019-02-18T18:02:52.459Z,99.90
2019-02-18T18:05:20.903Z,98.10
2019-02-18T18:07:49.423Z,97.20
2019-02-18T18:10:18.293Z,96.90
2019-02-18T18:12:46.818Z,96.30
2019-02-18T18:15:17.643Z,96.40
2019-02-18T18:17:46.096Z,96.00
2019-02-18T18:20:15.015Z,95.80
2019-02-18T18:22:43.471Z,95.80
2019-02-18T18:25:13.939Z,95.70
2019-02-18T18:27:42.469Z,95.90
2019-02-18T18:30:21.035Z,95.80
2019-02-18T18:32:49.553Z,96.00
2019-02-18T18:35:18.083Z,96.30
2019-02-18T18:37:46.529Z,96.80
2019-02-18T18:40:16.503Z,97.10
2019-02-18T18:42:44.946Z,97.30
2019-02-18T18:45:15.700Z,97.30
2019-02-18T18:47:44.269Z,97.50
2019-02-18T18:50:21.078Z,97.60
2019-02-18T18:52:49.570Z,97.60
2019-02-18T18:55:18.029Z,97.70
2019-02-18T18:57:46.543Z,97.40
2019-02-18T19:00:19.275Z,97.20
2019-02-18T19:02:47.720Z,97.40
2019-02-18T19:05:16.188Z,97.50
2019-02-18T19:07:44.711Z,97.60
2019-02-18T19:10:13.163Z,97.70
2019-02-18T19:12:41.617Z,97.30
2019-02-18T19:15:15.559Z,97.20
2019-02-18T19:17:44.002Z,97.30
2019-02-18T19:20:12.966Z,97.20
2019-02-18T19:22:41.424Z,97.30
2019-02-18T19:25:11.611Z,97.30
2019-02-18T19:27:40.071Z,97.20
2019-02-18T19:30:23.804Z,97.10
2019-02-18T19:32:52.249Z,97.30
2019-02-18T19:35:20.705Z,97.60
2019-02-18T19:37:49.203Z,97.80
2019-02-18T19:40:17.669Z,97.60
2019-02-18T19:42:46.132Z,97.70
2019-02-18T19:45:20.031Z,97.60
2019-02-18T19:47:48.547Z,97.70
2019-02-18T19:50:18.255Z,97.70
2019-02-18T19:52:46.872Z,97.90
2019-02-18T19:55:15.443Z,97.90
2019-02-18T19:57:43.883Z,98.60
2019-02-18T20:00:19.991Z,98.80
2019-02-18T20:02:48.705Z,98.30
2019-02-18T20:05:36.506Z,98.40
2019-02-18T20:08:04.955Z,98.30
2019-02-18T20:10:33.879Z,98.40
2019-02-18T20:13:04.057Z,98.50
2019-02-18T20:15:32.659Z,98.10
2019-02-18T20:18:01.103Z,98.40
2019-02-18T20:20:29.558Z,98.50
2019-02-18T20:22:58.207Z,98.50
2019-02-18T20:25:27.040Z,98.50
2019-02-18T20:27:55.555Z,98.50
2019-02-18T20:30:24.014Z,98.40
2019-02-18T20:32:52.562Z,98.40
2019-02-18T20:35:21.191Z,98.60
2019-02-18T20:37:49.795Z,98.50
2019-02-18T20:40:18.319Z,98.60
2019-02-18T20:42:46.868Z,98.80
2019-02-18T20:45:15.435Z,98.80
2019-02-18T20:47:43.995Z,98.60
2019-02-18T20:50:14.199Z,98.50
2019-02-18T20:52:42.747Z,98.50
2019-02-18T20:55:15.298Z,98.40
2019-02-18T20:57:43.973Z,98.60
2019-02-18T21:00:20.608Z,98.40
2019-02-18T21:02:49.240Z,98.40
2019-02-18T21:05:17.801Z,98.30
2019-02-18T21:07:46.403Z,98.30
2019-02-18T21:10:17.654Z,98.30
2019-02-18T21:12:46.123Z,98.30
2019-02-18T21:15:14.786Z,98.40
2019-02-18T21:17:43.312Z,98.30
2019-02-18T21:20:13.196Z,98.30
2019-02-18T21:22:41.811Z,98.20
2019-02-18T21:25:11.107Z,98.10
2019-02-18T21:27:39.641Z,98.20
2019-02-18T21:30:15.404Z,98.40
2019-02-18T21:32:43.867Z,98.50
2019-02-18T21:35:12.476Z,98.60
2019-02-18T21:37:41.322Z,98.50
2019-02-18T21:40:12.980Z,98.80
2019-02-18T21:42:41.692Z,98.80
2019-02-18T21:45:12.671Z,98.90
2019-02-18T21:47:42.019Z,99.00
2019-02-18T21:50:11.833Z,99.40
2019-02-18T21:52:41.045Z,99.50
2019-02-18T21:55:11.488Z,99.40
2019-02-18T21:57:39.986Z,99.50
2019-02-18T22:00:23.404Z,99.60
2019-02-18T22:02:51.938Z,99.50
2019-02-18T22:05:20.646Z,99.50
2019-02-18T22:07:49.192Z,99.60
2019-02-18T22:10:17.735Z,99.60
2019-02-18T22:12:46.286Z,99.70
2019-02-18T22:15:15.370Z,99.80
2019-02-18T22:17:43.842Z,99.80
2019-02-18T22:20:14.023Z,99.90
2019-02-18T22:22:42.785Z,99.90
2019-02-18T22:25:12.355Z,99.90
2019-02-18T22:27:40.833Z,99.90
2019-02-18T22:30:14.186Z,99.90
2019-02-18T22:32:42.802Z,99.90
2019-02-18T22:35:11.503Z,99.90
2019-02-18T22:37:39.985Z,99.70
2019-02-18T22:40:12.574Z,99.90
2019-02-18T22:42:41.136Z,99.90
2019-02-18T22:45:11.118Z,99.90
2019-02-18T22:47:39.664Z,99.90
2019-02-18T22:50:10.239Z,99.90
2019-02-18T22:52:38.786Z,99.90
2019-02-18T22:55:10.230Z,99.90
2019-02-18T22:57:38.863Z,99.90
2019-02-18T23:00:20.574Z,99.90
2019-02-18T23:02:49.051Z,99.90
2019-02-18T23:05:17.896Z,99.90
2019-02-18T23:07:46.455Z,99.90
2019-02-18T23:10:14.918Z,99.90
2019-02-18T23:12:43.466Z,99.90
2019-02-18T23:15:11.922Z,99.90
2019-02-18T23:17:40.476Z,99.90
2019-02-18T23:20:09.147Z,99.90
2019-02-18T23:22:38.476Z,99.90
2019-02-18T23:25:07.050Z,99.90
2019-02-18T23:27:35.625Z,99.90
2019-02-18T23:30:05.058Z,99.90
2019-02-18T23:32:33.534Z,99.90
2019-02-18T23:35:02.079Z,99.90
2019-02-18T23:37:30.930Z,99.90
2019-02-18T23:39:59.400Z,99.90
2019-02-18T23:42:28.671Z,99.90
2019-02-18T23:44:59.270Z,99.90
2019-02-18T23:47:27.340Z,99.90
2019-02-18T23:49:55.867Z,99.80
2019-02-18T23:52:24.339Z,99.80
2019-02-18T23:54:52.810Z,99.80
2019-02-18T23:57:21.278Z,99.80
2019-02-18T23:59:49.748Z,99.70
