createdAt,value
2023-05-02T00:01:21.043Z,24.48
2023-05-02T00:03:48.218Z,23.33
2023-05-02T00:06:15.147Z,21.65
2023-05-02T00:08:42.125Z,23.90
2023-05-02T00:11:08.968Z,24.08
2023-05-02T00:13:35.879Z,22.67
2023-05-02T00:16:02.699Z,23.92
2023-05-02T00:18:29.478Z,21.67
2023-05-02T00:20:56.965Z,23.55
2023-05-02T00:23:23.972Z,23.25
2023-05-02T00:25:50.843Z,24.05
2023-05-02T00:28:18.554Z,23.67
2023-05-02T00:30:46.532Z,20.73
2023-05-02T00:33:14.794Z,23.45
2023-05-02T00:35:42.297Z,19.63
2023-05-02T00:38:09.548Z,14.95
2023-05-02T00:40:52.027Z,14.40
2023-05-02T00:43:20.236Z,14.10
2023-05-02T00:45:47.351Z,13.05
2023-05-02T00:48:14.638Z,13.90
2023-05-02T00:50:43.500Z,14.02
2023-05-02T00:53:11.348Z,13.60
2023-05-02T00:55:38.590Z,11.23
2023-05-02T00:58:12.725Z,15.20
2023-05-02T01:01:18.448Z,12.40
2023-05-02T01:04:04.747Z,10.95
2023-05-02T01:07:00.098Z,12.20
2023-05-02T01:09:58.407Z,13.93
2023-05-02T01:12:37.977Z,9.60
2023-05-02T01:15:12.298Z,8.88
2023-05-02T01:17:40.986Z,10.27
2023-05-02T01:20:14.667Z,9.88
2023-05-02T01:22:42.294Z,8.13
2023-05-02T01:25:36.849Z,8.57
2023-05-02T01:28:28.701Z,11.45
2023-05-02T01:30:57.836Z,11.32
2023-05-02T01:33:28.369Z,12.65
2023-05-02T01:35:57.776Z,6.55
2023-05-02T01:38:27.003Z,8.93
2023-05-02T01:40:56.387Z,6.13
2023-05-02T01:43:24.493Z,5.97
2023-05-02T01:45:54.449Z,12.45
2023-05-02T01:48:22.552Z,8.15
2023-05-02T01:50:52.124Z,8.85
2023-05-02T01:53:22.327Z,9.25
2023-05-02T01:55:50.583Z,11.38
2023-05-02T01:58:20.189Z,7.68
2023-05-02T02:00:47.889Z,9.68
2023-05-02T02:03:17.826Z,6.00
2023-05-02T02:05:48.348Z,5.88
2023-05-02T02:08:15.201Z,7.50
2023-05-02T02:10:49.168Z,6.93
2023-05-02T02:13:49.862Z,7.55
2023-05-02T02:16:26.049Z,6.63
2023-05-02T02:18:57.410Z,4.72
2023-05-02T02:21:28.654Z,6.03
2023-05-02T02:24:02.614Z,4.78
2023-05-02T02:26:29.488Z,3.72
2023-05-02T02:28:56.837Z,6.22
2023-05-02T02:31:25.784Z,5.13
2023-05-02T02:33:53.648Z,8.30
2023-05-02T02:36:39.580Z,10.65
2023-05-02T02:39:55.596Z,5.43
2023-05-02T02:42:40.904Z,4.80
2023-05-02T02:45:38.314Z,6.45
2023-05-02T02:48:44.289Z,5.63
2023-05-02T02:51:15.958Z,8.25
2023-05-02T02:54:33.625Z,6.45
2023-05-02T02:57:39.696Z,9.10
2023-05-02T03:00:19.456Z,4.70
2023-05-02T03:02:48.268Z,5.90
2023-05-02T03:05:16.519Z,3.22
2023-05-02T03:07:43.786Z,5.60
2023-05-02T03:10:11.844Z,4.75
2023-05-02T03:12:40.501Z,7.07
2023-05-02T03:16:18.341Z,6.68
2023-05-02T03:18:45.594Z,7.88
2023-05-02T03:21:12.741Z,7.80
2023-05-02T03:23:40.410Z,7.72
2023-05-02T03:26:07.786Z,7.55
2023-05-02T03:28:35.134Z,5.75
2023-05-02T03:31:02.736Z,6.72
2023-05-02T03:33:33.030Z,8.00
2023-05-02T03:35:59.786Z,4.35
2023-05-02T03:38:29.084Z,6.20
2023-05-02T03:41:00.040Z,6.28
2023-05-02T03:43:27.097Z,4.68
2023-05-02T03:45:53.884Z,7.25
2023-05-02T03:48:21.364Z,7.45
2023-05-02T03:50:49.588Z,8.35
2023-05-02T03:53:16.514Z,6.22
2023-05-02T03:55:51.837Z,7.32
2023-05-02T03:58:27.086Z,6.30
2023-05-02T04:00:54.361Z,7.20
2023-05-02T04:03:22.912Z,5.28
2023-05-02T04:05:51.519Z,8.52
2023-05-02T04:08:19.007Z,7.18
2023-05-02T04:10:46.552Z,4.00
2023-05-02T04:13:14.463Z,6.43
2023-05-02T04:15:45.848Z,6.82
2023-05-02T04:18:14.946Z,7.57
2023-05-02T04:20:45.212Z,7.50
2023-05-02T04:23:14.421Z,8.65
2023-05-02T04:25:41.344Z,9.32
2023-05-02T04:28:08.194Z,6.43
2023-05-02T04:30:36.641Z,8.80
2023-05-02T04:33:08.766Z,5.20
2023-05-02T04:35:40.994Z,7.68
2023-05-02T04:38:09.922Z,5.38
2023-05-02T04:40:37.465Z,7.28
2023-05-02T04:43:07.411Z,8.90
2023-05-02T04:45:40.082Z,4.80
2023-05-02T04:48:12.999Z,6.32
2023-05-02T04:50:39.829Z,8.05
2023-05-02T04:53:06.942Z,6.32
2023-05-02T04:55:34.020Z,6.28
2023-05-02T04:58:00.992Z,8.00
2023-05-02T05:00:28.790Z,5.88
2023-05-02T05:02:55.725Z,12.50
2023-05-02T05:05:22.666Z,8.55
2023-05-02T05:07:49.958Z,7.13
2023-05-02T05:10:18.002Z,13.27
2023-05-02T05:12:46.553Z,9.93
2023-05-02T05:15:14.523Z,8.52
2023-05-02T05:17:45.524Z,6.90
2023-05-02T05:20:12.727Z,8.82
2023-05-02T05:22:41.718Z,9.63
2023-05-02T05:25:10.828Z,8.10
2023-05-02T05:27:38.708Z,8.88
2023-05-02T05:30:08.982Z,10.85
2023-05-02T05:32:36.200Z,7.05
2023-05-02T05:35:04.464Z,9.10
2023-05-02T05:37:31.440Z,8.25
2023-05-02T05:40:01.335Z,11.13
2023-05-02T05:42:28.792Z,8.60
2023-05-02T05:45:00.002Z,11.55
2023-05-02T05:47:27.336Z,11.48
2023-05-02T05:49:55.594Z,9.93
2023-05-02T05:52:26.653Z,8.10
2023-05-02T05:54:58.122Z,13.98
2023-05-02T05:57:26.913Z,9.95
2023-05-02T05:59:55.612Z,15.40
2023-05-02T06:02:22.940Z,10.25
2023-05-02T06:04:49.852Z,12.77
2023-05-02T06:07:19.993Z,7.32
2023-05-02T06:09:46.898Z,5.45
2023-05-02T06:12:16.371Z,10.73
2023-05-02T06:14:43.726Z,8.63
2023-05-02T06:17:10.642Z,6.82
2023-05-02T06:19:37.580Z,6.32
2023-05-02T06:22:04.390Z,8.00
2023-05-02T06:24:31.345Z,6.68
2023-05-02T06:26:58.872Z,8.68
2023-05-02T06:29:25.712Z,6.97
2023-05-02T06:31:56.693Z,6.82
2023-05-02T06:34:23.707Z,9.07
2023-05-02T06:36:56.512Z,9.15
2023-05-02T06:39:23.378Z,7.80
2023-05-02T06:41:50.280Z,9.30
2023-05-02T06:44:18.431Z,8.18
2023-05-02T06:46:45.378Z,7.38
2023-05-02T06:49:12.459Z,5.93
2023-05-02T06:51:39.231Z,5.13
2023-05-02T06:54:06.472Z,7.05
2023-05-02T06:56:33.364Z,6.75
2023-05-02T06:59:00.909Z,7.60
2023-05-02T07:01:29.040Z,14.48
2023-05-02T07:03:55.911Z,5.97
2023-05-02T07:06:22.737Z,8.07
2023-05-02T07:08:49.646Z,5.97
2023-05-02T07:11:16.508Z,6.43
2023-05-02T07:13:43.546Z,7.90
2023-05-02T07:16:10.533Z,7.28
2023-05-02T07:18:37.390Z,6.85
2023-05-02T07:21:04.443Z,10.38
2023-05-02T07:23:31.483Z,5.10
2023-05-02T07:25:58.344Z,4.43
2023-05-02T07:28:25.163Z,10.23
2023-05-02T07:30:52.249Z,5.88
2023-05-02T07:33:19.415Z,6.18
2023-05-02T07:35:46.257Z,6.97
2023-05-02T07:38:13.482Z,6.97
2023-05-02T07:40:40.253Z,7.07
2023-05-02T07:43:08.309Z,7.28
2023-05-02T07:45:36.205Z,6.10
2023-05-02T07:48:04.267Z,6.60
2023-05-02T07:50:31.180Z,7.97
2023-05-02T07:52:58.045Z,9.27
2023-05-02T07:55:26.507Z,6.38
2023-05-02T07:57:53.725Z,7.13
2023-05-02T08:00:21.044Z,7.05
2023-05-02T08:02:48.029Z,9.68
2023-05-02T08:05:15.112Z,8.13
2023-05-02T08:07:43.016Z,13.15
2023-05-02T08:10:10.647Z,4.90
2023-05-02T08:12:42.094Z,4.82
2023-05-02T08:15:13.499Z,6.93
2023-05-02T08:17:40.394Z,6.85
2023-05-02T08:20:08.157Z,6.50
2023-05-02T08:22:34.951Z,7.85
2023-05-02T08:25:01.747Z,7.88
2023-05-02T08:27:28.548Z,6.65
2023-05-02T08:29:56.757Z,6.88
2023-05-02T08:32:25.465Z,4.90
2023-05-02T08:34:56.896Z,8.07
2023-05-02T08:37:23.724Z,7.93
2023-05-02T08:39:50.605Z,8.07
2023-05-02T08:42:17.577Z,4.30
2023-05-02T08:44:44.517Z,4.97
2023-05-02T08:47:14.917Z,8.07
2023-05-02T08:49:43.442Z,5.05
2023-05-02T08:52:12.234Z,6.78
2023-05-02T08:54:39.570Z,4.53
2023-05-02T08:57:07.182Z,4.53
2023-05-02T08:59:34.008Z,3.50
2023-05-02T09:02:58.407Z,3.13
2023-05-02T09:05:25.504Z,5.63
2023-05-02T09:07:52.356Z,5.22
2023-05-02T09:10:19.368Z,4.03
2023-05-02T09:12:46.395Z,5.57
2023-05-02T09:15:20.531Z,3.97
2023-05-02T09:17:49.332Z,6.07
2023-05-02T09:20:16.937Z,5.32
2023-05-02T09:22:52.298Z,7.47
2023-05-02T09:25:20.758Z,2.88
2023-05-02T09:27:56.189Z,5.38
2023-05-02T09:30:26.920Z,6.22
2023-05-02T09:32:55.488Z,4.03
2023-05-02T09:35:26.485Z,4.07
2023-05-02T09:37:57.555Z,3.70
2023-05-02T09:40:25.681Z,6.55
2023-05-02T09:42:52.926Z,3.55
2023-05-02T09:45:24.777Z,5.28
2023-05-02T09:47:52.910Z,4.10
2023-05-02T09:50:35.124Z,9.40
2023-05-02T09:53:07.524Z,4.90
2023-05-02T09:55:34.572Z,5.32
2023-05-02T09:58:01.657Z,3.75
2023-05-02T10:00:43.230Z,3.33
2023-05-02T10:03:10.885Z,5.53
2023-05-02T10:05:40.325Z,6.38
2023-05-02T10:08:09.343Z,6.47
2023-05-02T10:10:53.998Z,6.18
2023-05-02T10:13:23.141Z,4.30
2023-05-02T10:15:57.330Z,6.47
2023-05-02T10:18:29.356Z,5.40
2023-05-02T10:21:08.674Z,6.70
2023-05-02T10:23:36.212Z,4.15
2023-05-02T10:26:03.786Z,4.55
2023-05-02T10:28:31.041Z,4.05
2023-05-02T10:31:01.265Z,5.40
2023-05-02T10:33:31.467Z,4.25
2023-05-02T10:35:58.660Z,6.57
2023-05-02T10:38:26.698Z,5.25
2023-05-02T10:41:03.201Z,6.00
2023-05-02T10:43:36.101Z,5.50
2023-05-02T10:46:03.590Z,5.03
2023-05-02T10:48:31.043Z,5.43
2023-05-02T10:51:01.391Z,3.65
2023-05-02T10:53:36.788Z,4.18
2023-05-02T10:56:16.553Z,4.38
2023-05-02T10:58:46.117Z,4.63
2023-05-02T11:01:26.360Z,4.55
2023-05-02T11:04:15.110Z,3.30
2023-05-02T11:06:57.118Z,5.35
2023-05-02T11:09:23.860Z,4.70
2023-05-02T11:11:54.856Z,4.30
2023-05-02T11:14:43.722Z,3.92
2023-05-02T11:17:10.894Z,10.43
2023-05-02T11:19:37.588Z,4.07
2023-05-02T11:22:19.961Z,4.95
2023-05-02T11:24:48.540Z,5.03
2023-05-02T11:27:30.677Z,5.38
2023-05-02T11:30:09.446Z,5.38
2023-05-02T11:32:45.637Z,4.25
2023-05-02T11:35:26.932Z,7.63
2023-05-02T11:38:03.054Z,4.63
2023-05-02T11:40:31.896Z,4.28
2023-05-02T11:43:01.201Z,5.55
2023-05-02T11:45:39.044Z,6.47
2023-05-02T11:48:07.550Z,7.82
2023-05-02T11:50:48.628Z,4.95
2023-05-02T11:53:31.543Z,7.03
2023-05-02T11:56:08.943Z,5.18
2023-05-02T11:58:35.814Z,5.75
2023-05-02T12:01:16.382Z,7.40
2023-05-02T12:03:43.915Z,4.30
2023-05-02T12:06:15.240Z,5.88
2023-05-02T12:08:45.518Z,5.63
2023-05-02T12:11:16.669Z,7.18
2023-05-02T12:13:48.819Z,6.82
2023-05-02T12:16:17.687Z,5.43
2023-05-02T12:18:45.558Z,4.13
2023-05-02T12:21:12.810Z,8.10
2023-05-02T12:23:42.035Z,4.90
2023-05-02T12:26:29.215Z,4.70
2023-05-02T12:28:57.106Z,8.20
2023-05-02T12:31:25.339Z,6.38
2023-05-02T12:33:55.166Z,7.30
2023-05-02T12:36:22.268Z,5.78
2023-05-02T12:38:55.046Z,7.50
2023-05-02T12:41:37.678Z,5.20
2023-05-02T12:44:07.158Z,9.82
2023-05-02T12:46:34.033Z,9.82
2023-05-02T12:49:09.515Z,6.57
2023-05-02T12:51:37.110Z,5.57
2023-05-02T12:54:04.759Z,5.05
2023-05-02T12:56:39.696Z,8.32
2023-05-02T12:59:07.828Z,6.40
2023-05-02T13:01:35.479Z,11.10
2023-05-02T13:04:02.873Z,8.88
2023-05-02T13:06:30.166Z,5.10
2023-05-02T13:08:57.079Z,5.72
2023-05-02T13:11:24.163Z,8.55
2023-05-02T13:13:51.189Z,6.95
2023-05-02T13:16:18.216Z,10.63
2023-05-02T13:18:47.214Z,5.38
2023-05-02T13:21:14.831Z,7.80
2023-05-02T13:23:41.742Z,7.18
2023-05-02T13:26:08.933Z,7.90
2023-05-02T13:28:37.283Z,7.28
2023-05-02T13:31:04.398Z,7.43
2023-05-02T13:33:31.292Z,5.97
2023-05-02T13:35:58.114Z,5.60
2023-05-02T13:38:25.614Z,4.50
2023-05-02T13:40:54.030Z,7.28
2023-05-02T13:43:21.000Z,8.98
2023-05-02T13:45:48.827Z,9.23
2023-05-02T13:48:16.007Z,5.88
2023-05-02T13:50:43.024Z,8.00
2023-05-02T13:53:09.965Z,6.38
2023-05-02T13:55:36.922Z,8.38
2023-05-02T13:58:03.746Z,5.05
2023-05-02T14:00:30.517Z,6.57
2023-05-02T14:02:57.487Z,6.93
2023-05-02T14:05:24.393Z,4.93
2023-05-02T14:07:51.346Z,7.03
2023-05-02T14:10:18.304Z,5.43
2023-05-02T14:12:45.375Z,6.65
2023-05-02T14:15:12.651Z,5.32
2023-05-02T14:17:39.466Z,4.63
2023-05-02T14:20:07.828Z,6.45
2023-05-02T14:22:34.861Z,6.40
2023-05-02T14:25:01.755Z,3.47
2023-05-02T14:27:28.625Z,3.35
2023-05-02T14:29:55.424Z,4.82
2023-05-02T14:32:22.821Z,4.90
2023-05-02T14:34:49.603Z,4.47
2023-05-02T14:37:16.435Z,6.03
2023-05-02T14:39:46.319Z,4.82
2023-05-02T14:42:14.253Z,6.18
2023-05-02T14:44:42.123Z,4.72
2023-05-02T14:47:09.121Z,6.25
2023-05-02T14:49:36.055Z,4.05
2023-05-02T14:52:03.009Z,6.55
2023-05-02T14:54:30.321Z,6.60
2023-05-02T14:56:57.883Z,5.95
2023-05-02T14:59:27.853Z,6.80
2023-05-02T15:01:54.713Z,6.53
2023-05-02T15:04:21.898Z,5.50
2023-05-02T15:06:49.003Z,10.45
2023-05-02T15:09:16.118Z,6.40
2023-05-02T15:11:43.964Z,6.70
2023-05-02T15:14:10.818Z,4.35
2023-05-02T15:16:39.146Z,6.22
2023-05-02T15:19:06.056Z,7.55
2023-05-02T15:21:33.001Z,5.03
2023-05-02T15:23:59.994Z,4.70
2023-05-02T15:26:27.169Z,5.07
2023-05-02T15:28:54.503Z,5.80
2023-05-02T15:31:21.926Z,5.53
2023-05-02T15:33:49.196Z,4.38
2023-05-02T15:36:16.116Z,3.83
2023-05-02T15:38:43.048Z,3.17
2023-05-02T15:41:12.674Z,4.45
2023-05-02T15:43:39.560Z,4.72
2023-05-02T15:46:06.499Z,4.45
2023-05-02T15:48:34.611Z,3.60
2023-05-02T15:51:02.553Z,3.28
2023-05-02T15:53:29.463Z,2.28
2023-05-02T15:55:56.339Z,3.83
2023-05-02T15:58:23.242Z,4.07
2023-05-02T16:00:52.297Z,3.72
2023-05-02T16:03:19.460Z,3.40
2023-05-02T16:05:46.562Z,3.05
2023-05-02T16:08:13.634Z,3.25
2023-05-02T16:10:41.598Z,2.70
2023-05-02T16:13:08.476Z,3.80
2023-05-02T16:15:35.263Z,3.17
2023-05-02T16:18:02.176Z,1.80
2023-05-02T16:20:29.194Z,2.28
2023-05-02T16:22:56.077Z,2.58
2023-05-02T16:25:22.943Z,3.17
2023-05-02T16:27:49.754Z,3.05
2023-05-02T16:30:16.751Z,2.88
2023-05-02T16:32:43.550Z,3.38
2023-05-02T16:35:13.139Z,3.33
2023-05-02T16:37:43.115Z,2.80
2023-05-02T16:40:11.122Z,2.75
2023-05-02T16:42:39.199Z,3.28
2023-05-02T16:45:07.606Z,3.17
2023-05-02T16:47:35.711Z,3.38
2023-05-02T16:50:03.278Z,5.47
2023-05-02T16:52:30.406Z,4.88
2023-05-02T16:54:57.242Z,3.80
2023-05-02T16:57:24.122Z,3.38
2023-05-02T16:59:52.480Z,2.75
2023-05-02T17:02:21.826Z,4.80
2023-05-02T17:04:49.967Z,4.03
2023-05-02T17:07:17.519Z,3.55
2023-05-02T17:09:44.554Z,3.88
2023-05-02T17:12:12.513Z,3.15
2023-05-02T17:14:41.060Z,2.65
2023-05-02T17:17:08.631Z,4.07
2023-05-02T17:19:36.710Z,3.70
2023-05-02T17:22:04.918Z,6.00
2023-05-02T17:24:32.882Z,4.18
2023-05-02T17:27:00.805Z,4.10
2023-05-02T17:29:27.756Z,3.55
2023-05-02T17:31:57.204Z,2.60
2023-05-02T17:34:28.357Z,4.03
2023-05-02T17:36:55.907Z,5.18
2023-05-02T17:39:23.424Z,2.53
2023-05-02T17:41:50.443Z,2.92
2023-05-02T17:44:17.450Z,4.40
2023-05-02T17:46:44.502Z,2.90
2023-05-02T17:49:11.437Z,2.67
2023-05-02T17:51:38.265Z,3.92
2023-05-02T17:54:05.169Z,3.28
2023-05-02T17:56:34.850Z,4.03
2023-05-02T17:59:01.653Z,2.58
2023-05-02T18:01:28.482Z,3.58
2023-05-02T18:03:55.470Z,1.90
2023-05-02T18:06:22.407Z,1.60
2023-05-02T18:08:49.231Z,1.73
2023-05-02T18:11:20.896Z,0.93
2023-05-02T18:13:49.382Z,2.20
2023-05-02T18:16:16.363Z,2.38
2023-05-02T18:18:43.161Z,3.10
2023-05-02T18:21:10.212Z,3.65
2023-05-02T18:23:37.240Z,1.05
2023-05-02T18:26:11.827Z,2.65
2023-05-02T18:28:38.891Z,3.67
2023-05-02T18:31:05.940Z,2.08
2023-05-02T18:33:32.830Z,3.03
2023-05-02T18:36:00.268Z,3.40
2023-05-02T18:38:27.028Z,3.92
2023-05-02T18:40:53.779Z,2.38
2023-05-02T18:43:21.435Z,3.15
2023-05-02T18:45:48.282Z,1.38
2023-05-02T18:48:15.180Z,2.63
2023-05-02T18:50:42.017Z,2.25
2023-05-02T18:53:08.837Z,3.05
2023-05-02T18:55:35.773Z,1.80
2023-05-02T18:58:02.628Z,2.08
2023-05-02T19:00:31.528Z,2.72
2023-05-02T19:02:58.564Z,2.72
2023-05-02T19:05:26.964Z,2.70
2023-05-02T19:07:53.714Z,1.58
2023-05-02T19:10:20.610Z,1.83
2023-05-02T19:12:47.753Z,2.70
2023-05-02T19:15:14.699Z,3.92
2023-05-02T19:17:43.294Z,1.67
2023-05-02T19:20:10.936Z,2.65
2023-05-02T19:22:38.120Z,4.68
2023-05-02T19:25:05.548Z,4.40
2023-05-02T19:27:32.287Z,2.55
2023-05-02T19:29:59.416Z,4.25
2023-05-02T19:32:26.334Z,2.80
2023-05-02T19:34:53.217Z,2.65
2023-05-02T19:37:20.093Z,1.90
2023-05-02T19:39:46.876Z,1.63
2023-05-02T19:42:14.141Z,4.47
2023-05-02T19:44:41.385Z,3.80
2023-05-02T19:47:08.465Z,3.03
2023-05-02T19:49:35.247Z,2.63
2023-05-02T19:52:02.083Z,2.22
2023-05-02T19:54:28.909Z,3.47
2023-05-02T19:56:55.738Z,5.63
2023-05-02T19:59:22.487Z,3.50
2023-05-02T20:01:50.328Z,2.72
2023-05-02T20:04:17.220Z,2.13
2023-05-02T20:06:44.045Z,3.30
2023-05-02T20:09:11.358Z,3.10
2023-05-02T20:11:38.272Z,2.80
2023-05-02T20:14:05.067Z,3.13
2023-05-02T20:16:32.385Z,3.33
2023-05-02T20:18:59.320Z,1.85
2023-05-02T20:21:26.702Z,2.30
2023-05-02T20:23:53.515Z,2.65
2023-05-02T20:26:21.027Z,1.35
2023-05-02T20:28:47.876Z,2.13
2023-05-02T20:31:14.741Z,2.38
2023-05-02T20:33:45.746Z,2.13
2023-05-02T20:36:14.726Z,4.03
2023-05-02T20:38:42.873Z,5.00
2023-05-02T20:41:14.073Z,3.25
2023-05-02T20:43:44.513Z,3.22
2023-05-02T20:46:14.008Z,2.53
2023-05-02T20:48:41.302Z,4.97
2023-05-02T20:51:08.596Z,4.97
2023-05-02T20:53:39.921Z,5.65
2023-05-02T20:56:07.201Z,2.70
2023-05-02T20:58:34.251Z,4.03
2023-05-02T21:01:01.112Z,3.88
2023-05-02T21:03:28.460Z,4.93
2023-05-02T21:05:59.054Z,5.03
2023-05-02T21:08:25.880Z,3.47
2023-05-02T21:10:53.582Z,5.63
2023-05-02T21:13:20.498Z,2.78
2023-05-02T21:15:47.346Z,2.30
2023-05-02T21:18:14.255Z,3.35
2023-05-02T21:20:41.517Z,4.32
2023-05-02T21:23:11.186Z,2.67
2023-05-02T21:25:38.598Z,2.40
2023-05-02T21:28:05.835Z,5.68
2023-05-02T21:30:32.758Z,3.85
2023-05-02T21:32:59.663Z,2.17
2023-05-02T21:35:27.323Z,4.70
2023-05-02T21:37:54.153Z,2.63
2023-05-02T21:40:21.001Z,4.82
2023-05-02T21:42:47.808Z,4.80
2023-05-02T21:45:14.780Z,3.15
2023-05-02T21:47:41.582Z,3.83
2023-05-02T21:50:08.793Z,4.50
2023-05-02T21:52:36.113Z,4.65
2023-05-02T21:55:03.372Z,2.42
2023-05-02T21:57:30.197Z,5.03
2023-05-02T21:59:56.955Z,3.10
2023-05-02T22:02:23.969Z,4.35
2023-05-02T22:04:50.926Z,2.25
2023-05-02T22:07:17.797Z,4.53
2023-05-02T22:09:44.733Z,1.90
2023-05-02T22:12:11.704Z,7.95
2023-05-02T22:14:45.007Z,2.17
2023-05-02T22:17:13.396Z,3.42
2023-05-02T22:19:40.465Z,3.58
2023-05-02T22:22:07.331Z,2.60
2023-05-02T22:24:34.146Z,5.15
2023-05-02T22:27:01.428Z,3.05
2023-05-02T22:29:29.163Z,1.90
2023-05-02T22:31:56.030Z,2.95
2023-05-02T22:34:23.049Z,4.20
2023-05-02T22:36:49.977Z,3.28
2023-05-02T22:39:16.742Z,3.00
2023-05-02T22:41:44.199Z,3.15
2023-05-02T22:44:11.451Z,3.33
2023-05-02T22:46:39.182Z,3.25
2023-05-02T22:49:11.488Z,3.40
2023-05-02T22:51:40.158Z,4.05
2023-05-02T22:54:08.029Z,4.00
2023-05-02T22:56:35.222Z,3.00
2023-05-02T22:59:02.121Z,3.85
2023-05-02T23:01:29.068Z,3.58
2023-05-02T23:03:56.096Z,5.75
2023-05-02T23:06:23.245Z,4.53
2023-05-02T23:08:50.466Z,4.10
2023-05-02T23:11:17.324Z,4.75
2023-05-02T23:13:44.182Z,4.10
2023-05-02T23:16:11.124Z,5.47
2023-05-02T23:18:37.878Z,4.10
2023-05-02T23:21:05.058Z,4.78
2023-05-02T23:23:32.064Z,3.45
2023-05-02T23:25:58.845Z,4.03
2023-05-02T23:28:26.217Z,6.50
2023-05-02T23:30:53.724Z,4.38
2023-05-02T23:33:21.048Z,3.80
2023-05-02T23:35:48.367Z,5.10
2023-05-02T23:38:15.785Z,3.00
2023-05-02T23:40:42.643Z,4.22
2023-05-02T23:43:10.487Z,4.82
2023-05-02T23:45:37.375Z,4.93
2023-05-02T23:48:04.335Z,5.68
2023-05-02T23:50:32.658Z,4.70
2023-05-02T23:52:59.534Z,3.17
2023-05-02T23:55:26.327Z,3.72
2023-05-02T23:57:53.106Z,3.88
