createdAt,value
2019-04-10T00:02:37.816Z,63.9
2019-04-10T00:07:37.750Z,63.4
2019-04-10T00:12:40.322Z,64.1
2019-04-10T00:17:37.776Z,63.8
2019-04-10T00:22:38.324Z,63.6
2019-04-10T00:27:37.289Z,63.8
2019-04-10T00:32:38.347Z,63.5
2019-04-10T00:37:37.546Z,63.8
2019-04-10T00:42:37.217Z,63.3
2019-04-10T00:47:37.605Z,62.8
2019-04-10T00:52:37.218Z,63.9
2019-04-10T00:57:39.236Z,63.1
2019-04-10T01:02:37.429Z,64.2
2019-04-10T01:07:43.070Z,63.7
2019-04-10T01:12:38.491Z,63.7
2019-04-10T01:17:38.428Z,64.6
2019-04-10T01:22:37.360Z,64.4
2019-04-10T01:27:38.499Z,64.8
2019-04-10T01:32:37.240Z,64.4
2019-04-10T01:37:54.517Z,64.8
2019-04-10T01:42:37.376Z,65.1
2019-04-10T01:47:37.444Z,64
2019-04-10T01:52:37.499Z,65.5
2019-04-10T01:57:37.233Z,65.1
2019-04-10T02:02:37.423Z,65.5
2019-04-10T02:07:38.467Z,64.8
2019-04-10T02:12:37.258Z,65.1
2019-04-10T02:17:37.263Z,65.6
2019-04-10T02:22:38.373Z,65.1
2019-04-10T02:27:38.597Z,66.2
2019-04-10T02:32:41.402Z,65.6
2019-04-10T02:37:39.424Z,65.6
2019-04-10T02:42:38.915Z,65.7
2019-04-10T02:47:38.801Z,66.4
2019-04-10T02:52:42.925Z,65.6
2019-04-10T02:57:39.348Z,65.7
2019-04-10T03:02:41.544Z,65.6
2019-04-10T03:07:37.662Z,66.6
2019-04-10T03:12:40.933Z,65.8
2019-04-10T03:17:37.547Z,65.9
2019-04-10T03:22:37.395Z,66.5
2019-04-10T03:27:37.280Z,67.2
2019-04-10T03:32:48.209Z,66.5
2019-04-10T03:37:37.533Z,66.6
2019-04-10T03:42:37.440Z,66.9
2019-04-10T03:47:37.911Z,66.3
2019-04-10T03:52:38.044Z,67.4
2019-04-10T03:57:38.691Z,66.8
2019-04-10T04:02:38.302Z,67.6
2019-04-10T04:07:37.534Z,67.3
2019-04-10T04:12:37.303Z,67.2
2019-04-10T04:17:38.231Z,67.3
2019-04-10T04:22:37.341Z,68.2
2019-04-10T04:27:37.977Z,67.5
2019-04-10T04:32:38.214Z,67.7
2019-04-10T04:37:38.138Z,68.3
2019-04-10T04:42:37.327Z,68.3
2019-04-10T04:47:37.514Z,68.2
2019-04-10T04:52:37.553Z,68.7
2019-04-10T04:57:40.738Z,68.9
2019-04-10T05:02:37.503Z,69
2019-04-10T05:07:37.830Z,68.3
2019-04-10T05:12:38.276Z,67.9
2019-04-10T05:17:37.497Z,67.9
2019-04-10T05:22:37.350Z,68.5
2019-04-10T05:27:37.591Z,68.7
2019-04-10T05:32:37.797Z,68.7
2019-04-10T05:37:38.134Z,68.3
2019-04-10T05:42:37.737Z,68.7
2019-04-10T05:47:38.675Z,68.9
2019-04-10T05:52:37.745Z,68.4
2019-04-10T05:57:37.372Z,67.6
2019-04-10T06:02:37.492Z,67.8
2019-04-10T06:07:37.548Z,68.4
2019-04-10T06:12:38.591Z,67.9
2019-04-10T06:17:38.724Z,68.2
2019-04-10T06:22:37.527Z,68.6
2019-04-10T06:27:38.595Z,68.3
2019-04-10T06:32:38.017Z,67.7
2019-04-10T06:37:38.237Z,68.6
2019-04-10T06:42:51.893Z,68.4
2019-04-10T06:47:38.528Z,69.1
2019-04-10T06:52:37.347Z,68.6
2019-04-10T06:57:53.977Z,68.3
2019-04-10T07:02:38.655Z,68
2019-04-10T07:07:53.314Z,67.7
2019-04-10T07:12:37.777Z,67.5
2019-04-10T07:17:41.914Z,67.5
2019-04-10T07:22:46.823Z,67.5
2019-04-10T07:27:41.739Z,66.9
2019-04-10T07:32:46.238Z,67.2
2019-04-10T07:37:37.362Z,67.5
2019-04-10T07:42:43.278Z,66.9
2019-04-10T07:47:38.307Z,66.4
2019-04-10T07:52:37.587Z,65.5
2019-04-10T07:57:38.678Z,66.7
2019-04-10T08:02:38.715Z,65.7
2019-04-10T08:07:40.408Z,66
2019-04-10T08:12:50.733Z,64.6
2019-04-10T08:17:37.594Z,64.9
2019-04-10T08:22:37.661Z,65.5
2019-04-10T08:27:38.679Z,65.3
2019-04-10T08:33:00.547Z,64.9
2019-04-10T08:37:37.563Z,63.8
2019-04-10T08:42:37.663Z,64
2019-04-10T08:47:37.790Z,64.3
2019-04-10T08:52:37.630Z,64
2019-04-10T08:57:38.476Z,63.6
2019-04-10T09:02:38.315Z,63.2
2019-04-10T09:07:38.434Z,63.9
2019-04-10T09:12:38.710Z,62.6
2019-04-10T09:17:37.887Z,62.4
2019-04-10T09:23:18.519Z,61.5
2019-04-10T09:27:38.166Z,60.4
2019-04-10T09:32:39.121Z,60.7
2019-04-10T09:37:38.241Z,60.4
2019-04-10T09:42:37.725Z,60.2
2019-04-10T09:47:37.477Z,61.2
2019-04-10T09:52:37.837Z,60.3
2019-04-10T09:57:37.660Z,59.9
2019-04-10T10:02:38.151Z,61.7
2019-04-10T10:07:37.469Z,60.6
2019-04-10T10:12:38.787Z,61.3
2019-04-10T10:17:37.709Z,60.4
2019-04-10T10:22:37.504Z,60.8
2019-04-10T10:27:38.774Z,60.5
2019-04-10T10:32:37.709Z,60.7
2019-04-10T10:37:39.057Z,60.1
2019-04-10T10:42:41.354Z,60.4
2019-04-10T10:47:38.303Z,60.1
2019-04-10T10:52:37.837Z,60.2
2019-04-10T10:57:37.744Z,60.5
2019-04-10T11:02:38.195Z,60.7
2019-04-10T11:07:39.153Z,61.2
2019-04-10T11:12:38.889Z,61.2
2019-04-10T11:17:40.290Z,62.9
2019-04-10T11:22:37.912Z,62.4
2019-04-10T11:27:37.661Z,61.1
2019-04-10T11:32:38.744Z,60.6
2019-04-10T11:37:47.863Z,60.6
2019-04-10T11:42:40.303Z,61.2
2019-04-10T11:47:38.607Z,62.2
2019-04-10T11:52:51.758Z,63.7
2019-04-10T12:02:42.302Z,62.3
2019-04-10T12:08:31.816Z,62.8
2019-04-10T12:12:37.804Z,65.2
2019-04-10T12:17:38.351Z,63.7
2019-04-10T12:22:38.237Z,65.9
2019-04-10T12:27:38.748Z,66.8
2019-04-10T12:32:39.222Z,67.8
2019-04-10T12:37:37.723Z,67.6
2019-04-10T12:42:38.893Z,67.6
2019-04-10T12:47:37.996Z,68.6
2019-04-10T12:52:38.693Z,71.5
2019-04-10T12:57:37.743Z,71.9
2019-04-10T13:02:38.976Z,70.9
2019-04-10T13:07:38.233Z,71.7
2019-04-10T13:12:37.954Z,72.8
2019-04-10T13:17:38.791Z,74.3
2019-04-10T13:22:37.711Z,73.6
2019-04-10T13:27:37.598Z,73.5
2019-04-10T13:32:38.294Z,73.1
2019-04-10T13:37:38.126Z,76
2019-04-10T13:42:37.745Z,74.5
2019-04-10T13:47:38.912Z,75.5
2019-04-10T13:52:38.734Z,75.8
2019-04-10T13:57:39.332Z,76.7
2019-04-10T14:02:37.804Z,76.5
2019-04-10T14:07:37.613Z,76.7
2019-04-10T14:12:39.179Z,77.8
2019-04-10T14:17:37.881Z,76.8
2019-04-10T14:22:38.233Z,78.2
2019-04-10T14:27:38.775Z,78.4
2019-04-10T14:32:37.994Z,78.1
2019-04-10T14:37:38.114Z,78.8
2019-04-10T14:42:38.590Z,78.8
2019-04-10T14:47:52.010Z,79.5
2019-04-10T14:52:43.458Z,79.6
2019-04-10T14:57:41.403Z,79.3
2019-04-10T15:02:41.371Z,79.9
2019-04-10T15:07:41.190Z,80.5
2019-04-10T15:12:41.845Z,80.2
2019-04-10T15:17:42.326Z,79.8
2019-04-10T15:22:42.306Z,80.4
2019-04-10T15:27:41.833Z,81.2
2019-04-10T15:32:42.398Z,81
2019-04-10T15:37:41.791Z,81.1
2019-04-10T15:42:41.238Z,81
2019-04-10T15:47:54.447Z,82
2019-04-10T15:52:41.218Z,81.2
2019-04-10T15:57:53.548Z,82.2
2019-04-10T16:02:41.188Z,82.3
2019-04-10T16:07:42.450Z,82.7
2019-04-10T16:12:41.848Z,82.9
2019-04-10T16:17:42.178Z,82.2
2019-04-10T16:22:42.451Z,83.8
2019-04-10T16:27:41.423Z,82.8
2019-04-10T16:32:42.001Z,83.2
2019-04-10T16:37:42.134Z,82.6
2019-04-10T16:42:43.527Z,83.8
2019-04-10T16:47:42.298Z,83.9
2019-04-10T16:52:41.262Z,83.9
2019-04-10T16:57:41.228Z,85
2019-04-10T17:02:42.420Z,85.3
2019-04-10T17:07:41.506Z,84.1
2019-04-10T17:12:42.353Z,85.3
2019-04-10T17:17:42.702Z,85.9
2019-04-10T17:22:48.873Z,84.1
2019-04-10T17:27:41.850Z,85.5
2019-04-10T17:32:42.634Z,84.6
2019-04-10T17:37:42.385Z,85
2019-04-10T17:42:41.287Z,86.2
2019-04-10T17:47:41.314Z,85.4
2019-04-10T17:52:42.828Z,86.1
2019-04-10T17:57:46.064Z,86.1
2019-04-10T18:02:43.036Z,85.9
2019-04-10T18:07:41.318Z,86.6
2019-04-10T18:12:42.377Z,85.5
2019-04-10T18:17:41.303Z,85.3
2019-04-10T18:22:42.728Z,86.4
2019-04-10T18:27:41.469Z,85.6
2019-04-10T18:32:42.389Z,87.8
2019-04-10T18:37:41.545Z,87.6
2019-04-10T18:42:41.311Z,87.5
2019-04-10T18:47:46.031Z,87.4
2019-04-10T18:52:41.529Z,86.7
2019-04-10T18:57:41.728Z,87.2
2019-04-10T19:02:41.537Z,86.9
2019-04-10T19:07:43.340Z,87.7
2019-04-10T19:12:41.635Z,87.4
2019-04-10T19:17:43.301Z,87.5
2019-04-10T19:22:42.817Z,87.8
2019-04-10T19:27:42.893Z,86.3
2019-04-10T19:32:43.952Z,86.7
2019-04-10T19:37:42.587Z,87.5
2019-04-10T19:42:43.748Z,88.3
2019-04-10T19:47:46.353Z,87.6
2019-04-10T19:52:42.664Z,87.3
2019-04-10T19:57:41.873Z,87.6
2019-04-10T20:02:43.461Z,87.8
2019-04-10T20:07:41.573Z,87.6
2019-04-10T20:12:44.572Z,88.7
2019-04-10T20:17:42.680Z,89.3
2019-04-10T20:22:43.908Z,89.2
2019-04-10T20:27:42.772Z,89.2
2019-04-10T20:32:42.384Z,89.2
2019-04-10T20:37:41.503Z,88.8
2019-04-10T20:42:42.865Z,89.8
2019-04-10T20:47:42.060Z,90
2019-04-10T20:52:41.397Z,89.9
2019-04-10T20:57:41.619Z,89.3
2019-04-10T21:02:42.772Z,90
2019-04-10T21:07:41.384Z,89.6
2019-04-10T21:12:44.335Z,89.5
2019-04-10T21:17:42.676Z,89.2
2019-04-10T21:22:41.587Z,88.9
2019-04-10T21:27:41.511Z,89.4
2019-04-10T21:32:42.694Z,88.8
2019-04-10T21:37:42.601Z,89.6
2019-04-10T21:42:41.536Z,89.3
2019-04-10T21:47:42.083Z,89.5
2019-04-10T21:52:41.697Z,89
2019-04-10T21:57:42.749Z,88.3
2019-04-10T22:02:42.414Z,89.7
2019-04-10T22:07:43.141Z,89.4
2019-04-10T22:12:50.634Z,88.8
2019-04-10T22:17:42.774Z,89.2
2019-04-10T22:22:41.392Z,89.1
2019-04-10T22:27:41.644Z,89.3
2019-04-10T22:32:41.399Z,89
2019-04-10T22:37:41.599Z,89.2
2019-04-10T22:42:48.170Z,88.2
2019-04-10T22:47:41.567Z,88.3
2019-04-10T22:52:42.404Z,87.8
2019-04-10T22:57:42.112Z,88.7
2019-04-10T23:02:41.426Z,88
2019-04-10T23:07:41.415Z,87.9
2019-04-10T23:12:59.772Z,88
2019-04-10T23:17:41.431Z,89.3
2019-04-10T23:22:41.438Z,88.5
2019-04-10T23:27:42.172Z,89.1
2019-04-10T23:32:41.850Z,89.9
2019-04-10T23:37:42.296Z,89.3
2019-04-10T23:42:41.451Z,89.6
2019-04-10T23:47:42.567Z,88.8
2019-04-10T23:52:42.390Z,89
2019-04-10T23:57:41.464Z,89.1
