createdAt,value
2018-12-10T00:00:42.139Z,0.8
2018-12-10T00:01:32.593Z,0.7
2018-12-10T00:02:22.246Z,0.8
2018-12-10T00:03:12.595Z,0.8
2018-12-10T00:04:02.676Z,0.7
2018-12-10T00:04:52.721Z,0.7
2018-12-10T00:05:42.769Z,0.7
2018-12-10T00:06:32.587Z,0.6
2018-12-10T00:24:45.373Z,1.1
2018-12-10T00:25:34.849Z,1.1
2018-12-10T00:26:25.189Z,1.1
2018-12-10T00:27:15.254Z,1.1
2018-12-10T00:28:05.034Z,1.1
2018-12-10T00:28:55.079Z,1.1
2018-12-10T00:29:45.739Z,1.1
2018-12-10T00:30:34.909Z,1.1
2018-12-10T00:31:24.969Z,1.1
2018-12-10T00:32:15.571Z,1
2018-12-10T00:33:05.364Z,1
2018-12-10T00:33:55.137Z,1.1
2018-12-10T00:34:45.484Z,1
2018-12-10T00:35:35.519Z,1
2018-12-10T00:36:25.686Z,1
2018-12-10T00:37:15.381Z,1
2018-12-10T00:38:05.686Z,0.9
2018-12-10T00:38:55.748Z,0.9
2018-12-10T00:39:45.805Z,0.9
2018-12-10T00:40:35.868Z,0.9
2018-12-10T00:41:25.951Z,0.9
2018-12-10T00:42:16.288Z,0.9
2018-12-10T00:43:05.893Z,0.9
2018-12-10T00:43:56.393Z,0.9
2018-12-10T00:44:46.153Z,0.9
2018-12-10T00:45:36.591Z,0.9
2018-12-10T00:46:26.538Z,0.9
2018-12-10T00:47:16.608Z,0.9
2018-12-10T00:48:06.648Z,0.9
2018-12-10T00:48:56.718Z,0.9
2018-12-10T00:49:46.893Z,1
2018-12-10T00:50:36.870Z,1
2018-12-10T00:51:26.885Z,0.9
2018-12-10T00:52:16.403Z,0.9
2018-12-10T00:53:06.438Z,0.9
2018-12-10T00:53:56.842Z,0.9
2018-12-10T00:54:46.853Z,0.8
2018-12-10T00:55:36.871Z,0.8
2018-12-10T00:56:27.228Z,0.8
2018-12-10T00:57:16.727Z,0.8
2018-12-10T00:58:07.347Z,0.9
2018-12-10T00:58:57.407Z,0.9
2018-12-10T00:59:47.187Z,0.9
2018-12-10T01:00:37.740Z,0.9
2018-12-10T01:01:27.308Z,0.9
2018-12-10T01:02:17.355Z,0.9
2018-12-10T01:03:07.689Z,0.9
2018-12-10T01:03:57.482Z,0.9
2018-12-10T01:04:47.915Z,0.9
2018-12-10T01:05:37.872Z,0.9
2018-12-10T01:06:27.657Z,0.9
2018-12-10T01:07:17.162Z,0.9
2018-12-10T01:08:07.759Z,0.9
2018-12-10T01:08:58.091Z,1
2018-12-10T01:09:47.597Z,1
2018-12-10T01:10:38.207Z,1
2018-12-10T01:11:27.974Z,0.9
2018-12-10T01:12:18.052Z,0.9
2018-12-10T01:13:08.109Z,1
2018-12-10T01:13:58.494Z,1
2018-12-10T01:14:48.502Z,1
2018-12-10T01:15:38.577Z,1
2018-12-10T01:16:29.169Z,1
2018-12-10T01:17:18.664Z,1
2018-12-10T01:18:08.174Z,1.1
2018-12-10T01:18:58.776Z,1.1
2018-12-10T01:19:48.829Z,1.1
2018-12-10T01:20:38.624Z,1.1
2018-12-10T01:21:28.967Z,1.1
2018-12-10T01:22:18.446Z,1.1
2018-12-10T01:23:09.090Z,1.1
2018-12-10T01:23:59.119Z,1.1
2018-12-10T01:24:48.922Z,1.1
2018-12-10T01:25:39.484Z,1.1
2018-12-10T01:26:29.015Z,1.1
2018-12-10T01:27:19.345Z,1.1
2018-12-10T01:28:09.140Z,1.1
2018-12-10T01:28:58.643Z,1
2018-12-10T01:29:48.974Z,1.1
2018-12-10T01:30:39.596Z,1.1
2018-12-10T01:31:29.899Z,1
2018-12-10T01:32:19.146Z,1
2018-12-10T01:33:08.918Z,1.1
2018-12-10T01:33:59.266Z,1.1
2018-12-10T01:34:49.593Z,1.1
2018-12-10T01:35:39.918Z,1.1
2018-12-10T01:36:29.776Z,1.1
2018-12-10T01:37:20.023Z,1.1
2018-12-10T01:38:10.090Z,1.1
2018-12-10T01:39:00.147Z,1.1
2018-12-10T01:39:49.951Z,1.1
2018-12-10T01:40:39.997Z,1
2018-12-10T01:41:30.038Z,0.9
2018-12-10T01:42:19.860Z,0.9
2018-12-10T01:43:10.446Z,0.9
2018-12-10T01:44:00.587Z,0.9
2018-12-10T01:44:50.282Z,0.8
2018-12-10T01:45:40.335Z,0.9
2018-12-10T01:46:30.412Z,0.9
2018-12-10T01:47:20.455Z,0.9
2018-12-10T01:48:10.223Z,0.9
2018-12-10T01:49:00.004Z,1
2018-12-10T01:49:50.688Z,1
2018-12-10T01:50:40.392Z,1
2018-12-10T01:51:30.732Z,1
2018-12-10T01:52:21.078Z,1
2018-12-10T01:53:11.140Z,1
2018-12-10T01:54:00.910Z,0.9
2018-12-10T01:54:51.360Z,0.9
2018-12-10T01:55:40.755Z,0.9
2018-12-10T01:56:30.521Z,0.9
2018-12-10T01:57:21.129Z,0.9
2018-12-10T01:58:11.827Z,0.9
2018-12-10T01:59:00.987Z,0.9
2018-12-10T01:59:51.312Z,0.9
2018-12-10T02:00:41.365Z,0.9
2018-12-10T02:01:31.702Z,0.9
2018-12-10T02:02:20.931Z,0.9
2018-12-10T02:03:11.547Z,0.8
2018-12-10T02:04:01.590Z,0.9
2018-12-10T02:04:51.934Z,0.9
2018-12-10T02:05:41.982Z,0.9
2018-12-10T02:06:31.775Z,0.9
2018-12-10T02:07:21.815Z,0.9
2018-12-10T02:08:12.151Z,0.9
2018-12-10T02:09:01.659Z,0.9
2018-12-10T02:09:51.161Z,0.9
2018-12-10T02:10:42.050Z,0.9
2018-12-10T02:11:32.117Z,0.9
2018-12-10T02:12:22.180Z,0.9
2018-12-10T02:13:12.221Z,0.9
2018-12-10T02:14:02.596Z,0.9
2018-12-10T02:14:52.339Z,0.9
2018-12-10T02:15:42.123Z,0.9
2018-12-10T02:16:32.728Z,0.9
2018-12-10T02:17:22.779Z,1
2018-12-10T02:18:12.839Z,1
2018-12-10T02:19:02.888Z,1
2018-12-10T02:19:52.979Z,1
2018-12-10T02:20:43.013Z,1
2018-12-10T02:21:32.810Z,1.1
2018-12-10T02:22:23.130Z,1.1
2018-12-10T02:23:12.370Z,1.1
2018-12-10T02:24:03.018Z,1.1
2018-12-10T02:24:53.413Z,1.1
2018-12-10T02:25:43.347Z,1.1
2018-12-10T02:26:33.410Z,1.1
2018-12-10T02:27:22.763Z,1
2018-12-10T02:28:13.653Z,1.1
2018-12-10T02:29:03.310Z,1.1
2018-12-10T02:29:53.610Z,1
2018-12-10T02:30:43.426Z,0.9
2018-12-10T02:31:33.225Z,0.9
2018-12-10T02:32:23.270Z,0.9
2018-12-10T02:33:13.875Z,0.9
2018-12-10T02:34:03.940Z,0.9
2018-12-10T02:34:53.790Z,1
2018-12-10T02:35:43.633Z,1
2018-12-10T02:36:33.661Z,1
2018-12-10T02:37:23.647Z,1
2018-12-10T02:38:13.945Z,1
2018-12-10T02:39:04.022Z,1
2018-12-10T02:39:54.103Z,1
2018-12-10T02:40:44.127Z,0.9
2018-12-10T02:41:33.915Z,0.9
2018-12-10T02:42:24.534Z,0.9
2018-12-10T02:43:14.287Z,1
2018-12-10T02:44:04.681Z,1
2018-12-10T02:44:54.656Z,1
2018-12-10T02:45:44.737Z,1.1
2018-12-10T02:46:34.247Z,1.1
2018-12-10T02:47:24.887Z,1
2018-12-10T02:48:14.662Z,1.1
2018-12-10T02:49:04.716Z,1
2018-12-10T02:49:55.276Z,1.1
2018-12-10T02:50:44.809Z,1.1
2018-12-10T02:51:34.611Z,1.1
2018-12-10T02:52:25.184Z,1.1
2018-12-10T02:53:14.714Z,1
2018-12-10T02:54:05.058Z,0.9
2018-12-10T02:54:54.912Z,0.9
2018-12-10T02:55:45.461Z,1
2018-12-10T02:56:35.227Z,1
2018-12-10T02:57:25.799Z,1
2018-12-10T02:58:15.326Z,1
2018-12-10T02:59:05.663Z,1.1
2018-12-10T02:59:55.468Z,1.1
2018-12-10T03:00:45.576Z,1.1
2018-12-10T03:01:35.833Z,1.1
2018-12-10T03:02:25.980Z,1.1
2018-12-10T03:03:15.981Z,1.1
2018-12-10T03:04:05.285Z,1.1
2018-12-10T03:04:56.095Z,1.1
2018-12-10T03:05:45.636Z,1.1
2018-12-10T03:06:35.673Z,1.1
2018-12-10T03:07:25.945Z,1.1
2018-12-10T03:08:15.983Z,1.1
2018-12-10T03:09:06.083Z,1.1
2018-12-10T03:09:56.450Z,1.1
2018-12-10T03:10:46.434Z,1.1
2018-12-10T03:11:36.285Z,1.1
2018-12-10T03:12:26.605Z,1.1
2018-12-10T03:13:16.634Z,1.1
2018-12-10T03:14:06.447Z,1.2
2018-12-10T03:14:56.757Z,1.1
2018-12-10T03:15:46.874Z,1.2
2018-12-10T03:16:36.606Z,1.2
2018-12-10T03:17:26.372Z,1.2
2018-12-10T03:18:16.988Z,1.1
2018-12-10T03:19:06.905Z,1.1
2018-12-10T03:19:57.104Z,1.1
2018-12-10T03:20:47.146Z,1.2
2018-12-10T03:21:37.213Z,1.2
2018-12-10T03:22:26.994Z,1.1
2018-12-10T03:23:16.790Z,1.1
2018-12-10T03:24:07.113Z,1.1
2018-12-10T03:24:57.173Z,1.1
2018-12-10T03:25:47.221Z,1.1
2018-12-10T03:26:37.582Z,1.1
2018-12-10T03:27:27.342Z,1.1
2018-12-10T03:28:17.432Z,1.1
2018-12-10T03:29:07.695Z,1.1
2018-12-10T03:29:57.782Z,1.1
2018-12-10T03:30:47.926Z,1.1
2018-12-10T03:31:37.715Z,1.1
2018-12-10T03:32:27.779Z,1.1
2018-12-10T03:33:18.110Z,1.1
2018-12-10T03:34:08.071Z,1
2018-12-10T03:34:57.879Z,1.1
2018-12-10T03:35:48.161Z,1.1
2018-12-10T03:36:38.660Z,1
2018-12-10T03:37:27.803Z,1
2018-12-10T03:38:18.345Z,0.9
2018-12-10T03:39:08.401Z,0.9
2018-12-10T03:39:58.472Z,1
2018-12-10T03:40:48.510Z,0.9
2018-12-10T03:41:38.299Z,0.9
2018-12-10T03:42:28.408Z,0.9
2018-12-10T03:43:18.483Z,0.9
2018-12-10T03:44:08.495Z,0.9
2018-12-10T03:44:58.250Z,0.9
2018-12-10T03:45:48.718Z,0.9
2018-12-10T03:46:38.914Z,0.8
2018-12-10T03:47:28.680Z,0.8
2018-12-10T03:48:18.449Z,0.8
2018-12-10T03:49:08.816Z,0.8
2018-12-10T03:49:59.256Z,0.8
2018-12-10T03:50:48.930Z,0.8
2018-12-10T03:51:39.634Z,0.8
2018-12-10T03:52:29.148Z,0.8
2018-12-10T03:53:18.555Z,0.8
2018-12-10T03:54:09.142Z,0.7
2018-12-10T03:54:59.757Z,0.7
2018-12-10T03:55:49.575Z,0.7
2018-12-10T03:56:39.057Z,0.7
2018-12-10T03:57:29.123Z,0.7
2018-12-10T03:58:19.740Z,0.7
2018-12-10T03:59:09.489Z,0.8
2018-12-10T04:00:00.097Z,0.8
2018-12-10T04:00:49.618Z,0.8
2018-12-10T04:01:39.962Z,0.8
2018-12-10T04:02:29.712Z,0.8
2018-12-10T04:03:20.068Z,0.8
2018-12-10T04:04:09.570Z,0.8
2018-12-10T04:05:00.142Z,0.8
2018-12-10T04:05:50.242Z,0.8
2018-12-10T04:06:40.015Z,0.8
2018-12-10T04:07:29.497Z,0.8
2018-12-10T04:08:20.127Z,0.8
2018-12-10T04:09:10.209Z,0.8
2018-12-10T04:10:00.254Z,0.8
2018-12-10T04:10:50.307Z,0.8
2018-12-10T04:11:40.380Z,0.8
2018-12-10T04:12:30.402Z,0.8
2018-12-10T04:13:20.764Z,0.8
2018-12-10T04:14:10.247Z,0.8
2018-12-10T04:15:00.874Z,0.9
2018-12-10T04:15:50.092Z,0.9
2018-12-10T04:16:40.714Z,0.9
2018-12-10T04:17:31.014Z,0.9
2018-12-10T04:18:20.809Z,0.9
2018-12-10T04:19:11.272Z,0.9
2018-12-10T04:20:00.395Z,0.9
2018-12-10T04:20:51.285Z,0.9
2018-12-10T04:21:40.797Z,0.9
2018-12-10T04:22:31.384Z,0.9
2018-12-10T04:23:21.416Z,0.9
2018-12-10T04:24:11.729Z,0.9
2018-12-10T04:25:01.610Z,0.9
2018-12-10T04:25:51.603Z,0.9
2018-12-10T04:26:41.385Z,0.9
2018-12-10T04:27:31.853Z,0.9
2018-12-10T04:28:21.771Z,0.9
2018-12-10T04:29:11.281Z,0.9
2018-12-10T04:30:01.334Z,0.9
2018-12-10T04:30:52.090Z,0.9
2018-12-10T04:31:41.737Z,0.9
2018-12-10T04:32:31.810Z,0.9
2018-12-10T04:33:21.890Z,0.9
2018-12-10T04:34:11.608Z,0.9
2018-12-10T04:35:02.230Z,0.9
2018-12-10T04:35:52.593Z,0.9
2018-12-10T04:36:42.395Z,0.9
2018-12-10T04:54:00.759Z,0.8
2018-12-10T04:54:50.865Z,0.8
2018-12-10T04:55:40.362Z,0.8
2018-12-10T04:56:30.975Z,0.8
2018-12-10T04:57:20.179Z,0.8
2018-12-10T04:58:11.359Z,0.8
2018-12-10T04:59:00.882Z,0.8
2018-12-10T04:59:55.739Z,0.8
2018-12-10T05:00:41.336Z,0.8
2018-12-10T05:01:31.009Z,0.8
2018-12-10T05:02:21.379Z,0.9
2018-12-10T05:03:11.637Z,0.9
2018-12-10T05:04:01.440Z,0.9
2018-12-10T05:04:51.051Z,0.9
2018-12-10T05:05:41.016Z,0.9
2018-12-10T05:06:31.343Z,0.8
2018-12-10T05:07:21.391Z,0.9
2018-12-10T05:08:10.914Z,0.9
2018-12-10T05:09:01.793Z,0.9
2018-12-10T05:09:51.843Z,0.9
2018-12-10T05:10:41.634Z,0.9
2018-12-10T05:11:32.211Z,0.8
2018-12-10T05:12:21.473Z,0.9
2018-12-10T05:13:11.773Z,0.9
2018-12-10T05:14:01.949Z,0.9
2018-12-10T05:14:52.185Z,0.9
2018-12-10T05:15:41.978Z,0.9
2018-12-10T05:16:32.023Z,0.9
2018-12-10T05:17:22.073Z,0.9
2018-12-10T05:18:11.863Z,0.9
2018-12-10T05:19:02.475Z,0.9
2018-12-10T05:19:52.508Z,0.9
2018-12-10T05:20:42.323Z,0.9
2018-12-10T05:21:32.645Z,0.9
2018-12-10T05:22:22.714Z,0.9
2018-12-10T05:23:12.483Z,0.9
2018-12-10T05:24:02.250Z,0.9
2018-12-10T05:24:52.855Z,0.9
2018-12-10T05:25:42.924Z,0.9
2018-12-10T05:26:32.705Z,0.9
2018-12-10T05:27:23.043Z,0.9
2018-12-10T05:28:12.815Z,0.9
2018-12-10T05:29:03.168Z,0.9
2018-12-10T05:29:53.212Z,0.9
2018-12-10T05:30:42.998Z,0.9
2018-12-10T05:31:33.320Z,0.9
2018-12-10T05:32:23.380Z,0.9
2018-12-10T05:33:13.437Z,0.9
2018-12-10T05:34:03.510Z,0.9
2018-12-10T05:34:53.810Z,0.9
2018-12-10T05:35:43.726Z,0.9
2018-12-10T05:36:33.675Z,1
2018-12-10T05:37:23.167Z,1
2018-12-10T05:38:13.310Z,0.9
2018-12-10T05:39:03.845Z,0.9
2018-12-10T05:39:53.347Z,1
2018-12-10T05:40:44.000Z,1
2018-12-10T05:41:34.014Z,1
2018-12-10T05:42:24.097Z,1
2018-12-10T05:43:13.857Z,1
2018-12-10T05:44:04.185Z,1
2018-12-10T05:44:53.966Z,1
2018-12-10T05:45:44.009Z,1.1
2018-12-10T05:46:34.067Z,1
2018-12-10T05:47:24.693Z,1
2018-12-10T05:48:14.189Z,0.9
2018-12-10T05:49:03.967Z,0.9
2018-12-10T05:49:54.582Z,0.9
2018-12-10T05:50:44.889Z,0.9
2018-12-10T05:51:34.684Z,0.9
2018-12-10T05:52:24.746Z,0.9
2018-12-10T05:53:14.799Z,0.9
2018-12-10T05:54:04.599Z,0.9
2018-12-10T05:54:54.374Z,0.9
2018-12-10T05:55:45.005Z,0.9
2018-12-10T05:56:35.050Z,0.9
2018-12-10T05:57:24.803Z,0.9
2018-12-10T05:58:15.143Z,0.9
2018-12-10T05:59:04.953Z,0.9
2018-12-10T05:59:54.526Z,0.9
2018-12-10T06:00:46.073Z,0.9
2018-12-10T06:01:35.379Z,0.9
2018-12-10T06:02:25.150Z,0.9
2018-12-10T06:03:15.210Z,1
2018-12-10T06:04:05.564Z,1.1
2018-12-10T06:04:55.431Z,1
2018-12-10T06:05:45.760Z,1
2018-12-10T06:06:35.680Z,1
2018-12-10T06:07:25.207Z,1
2018-12-10T06:08:15.825Z,1
2018-12-10T06:09:05.322Z,1
2018-12-10T06:09:55.375Z,1
2018-12-10T06:10:45.715Z,1
2018-12-10T06:11:35.832Z,0.9
2018-12-10T06:12:26.200Z,0.9
2018-12-10T06:13:15.892Z,0.9
2018-12-10T06:14:06.239Z,0.9
2018-12-10T06:14:56.130Z,0.9
2018-12-10T06:15:46.364Z,0.9
2018-12-10T06:16:36.141Z,0.9
2018-12-10T06:17:26.457Z,0.9
2018-12-10T06:18:16.241Z,0.9
2018-12-10T06:19:06.562Z,0.9
2018-12-10T06:19:56.342Z,0.9
2018-12-10T06:20:46.474Z,0.9
2018-12-10T06:21:36.734Z,0.9
2018-12-10T06:22:26.529Z,0.9
2018-12-10T06:23:16.874Z,0.9
2018-12-10T06:24:06.062Z,0.9
2018-12-10T06:24:56.964Z,0.9
2018-12-10T06:25:46.779Z,0.9
2018-12-10T06:26:36.799Z,0.9
2018-12-10T06:27:26.872Z,0.9
2018-12-10T06:28:17.216Z,0.9
2018-12-10T06:29:06.989Z,0.9
2018-12-10T06:29:57.321Z,0.9
2018-12-10T06:30:47.334Z,0.9
2018-12-10T06:31:37.195Z,0.9
2018-12-10T06:32:27.190Z,0.9
2018-12-10T06:33:17.445Z,0.8
2018-12-10T06:34:09.446Z,0.9
2018-12-10T06:34:57.638Z,0.8
2018-12-10T06:35:47.525Z,0.8
2018-12-10T06:36:37.758Z,0.9
2018-12-10T06:37:26.983Z,0.8
2018-12-10T06:38:17.595Z,0.8
2018-12-10T06:39:07.664Z,0.9
2018-12-10T06:39:57.990Z,0.9
2018-12-10T06:40:48.037Z,0.9
2018-12-10T06:41:37.847Z,0.9
2018-12-10T06:42:27.891Z,0.9
2018-12-10T06:43:18.210Z,0.9
2018-12-10T06:44:07.787Z,0.8
2018-12-10T06:44:58.312Z,0.9
2018-12-10T06:45:48.382Z,0.9
2018-12-10T06:46:38.562Z,0.9
2018-12-10T06:47:28.217Z,0.9
2018-12-10T06:48:18.557Z,0.9
2018-12-10T06:49:08.404Z,0.9
2018-12-10T06:49:58.389Z,0.9
2018-12-10T06:50:48.714Z,0.9
2018-12-10T06:51:38.464Z,0.9
2018-12-10T06:52:28.804Z,0.9
2018-12-10T06:53:18.604Z,0.9
2018-12-10T06:54:08.658Z,0.9
2018-12-10T06:54:59.009Z,0.9
2018-12-10T06:55:48.781Z,1
2018-12-10T06:56:39.616Z,1.1
2018-12-10T06:57:28.886Z,1.1
2018-12-10T06:58:18.764Z,1.1
2018-12-10T06:59:09.029Z,1
2018-12-10T06:59:59.058Z,1.1
2018-12-10T07:00:49.401Z,1.1
2018-12-10T07:01:39.704Z,1.1
2018-12-10T07:02:29.501Z,1.1
2018-12-10T07:03:18.731Z,1.1
2018-12-10T07:04:09.336Z,1.2
2018-12-10T07:04:59.723Z,1.2
2018-12-10T07:05:49.463Z,1.1
2018-12-10T07:06:39.799Z,1.1
2018-12-10T07:07:29.584Z,1.1
2018-12-10T07:08:19.353Z,1.1
2018-12-10T07:09:09.476Z,1.1
2018-12-10T07:09:59.731Z,1.2
2018-12-10T07:10:50.353Z,1.2
2018-12-10T07:11:40.386Z,1.1
2018-12-10T07:12:30.186Z,1.1
2018-12-10T07:13:20.213Z,1.1
2018-12-10T07:14:10.291Z,1.1
2018-12-10T07:15:00.349Z,1.1
2018-12-10T07:15:50.400Z,1
2018-12-10T07:16:39.905Z,1
2018-12-10T07:17:30.245Z,1
2018-12-10T07:18:20.280Z,0.9
2018-12-10T07:19:10.398Z,0.9
2018-12-10T07:19:59.863Z,0.9
2018-12-10T07:20:50.493Z,0.9
2018-12-10T07:21:39.986Z,0.9
2018-12-10T07:22:30.589Z,0.9
2018-12-10T07:23:21.042Z,0.9
2018-12-10T07:24:10.975Z,0.9
2018-12-10T07:25:01.289Z,0.9
2018-12-10T07:25:50.807Z,0.9
2018-12-10T07:26:41.142Z,0.8
2018-12-10T07:27:30.934Z,0.9
2018-12-10T07:28:20.692Z,0.8
2018-12-10T07:29:11.044Z,0.9
2018-12-10T07:30:01.382Z,0.9
2018-12-10T07:30:50.882Z,0.8
2018-12-10T07:31:41.487Z,0.9
2018-12-10T07:32:31.545Z,0.8
2018-12-10T07:33:21.330Z,0.8
2018-12-10T07:34:11.374Z,0.8
2018-12-10T07:35:01.166Z,0.8
2018-12-10T07:35:51.516Z,0.8
2018-12-10T07:36:41.564Z,0.7
2018-12-10T07:37:32.139Z,0.7
2018-12-10T07:38:21.951Z,0.7
2018-12-10T07:39:12.014Z,0.7
2018-12-10T07:40:02.069Z,0.7
2018-12-10T07:40:52.118Z,0.7
2018-12-10T07:41:41.614Z,0.7
2018-12-10T07:42:32.230Z,0.8
2018-12-10T07:43:21.731Z,0.7
2018-12-10T07:44:12.068Z,0.8
2018-12-10T07:45:02.123Z,0.8
2018-12-10T07:45:52.191Z,0.8
2018-12-10T07:46:42.511Z,0.8
2018-12-10T07:47:32.401Z,0.8
2018-12-10T07:48:22.610Z,0.8
2018-12-10T07:49:12.681Z,0.8
2018-12-10T07:50:02.735Z,0.8
2018-12-10T07:50:52.258Z,0.8
2018-12-10T07:51:42.571Z,0.8
2018-12-10T07:52:32.728Z,0.8
2018-12-10T07:53:22.689Z,0.8
2018-12-10T07:54:13.123Z,0.8
2018-12-10T07:55:02.816Z,0.8
2018-12-10T07:55:54.135Z,0.8
2018-12-10T07:56:42.908Z,0.8
2018-12-10T07:57:32.977Z,0.8
2018-12-10T07:58:22.755Z,0.8
2018-12-10T07:59:13.157Z,0.9
2018-12-10T08:00:03.460Z,0.9
2018-12-10T08:00:53.214Z,0.9
2018-12-10T08:01:43.549Z,0.9
2018-12-10T08:02:33.595Z,0.9
2018-12-10T08:03:23.397Z,0.9
2018-12-10T08:04:13.409Z,1
2018-12-10T08:05:12.097Z,1
2018-12-10T08:05:53.804Z,1
2018-12-10T08:06:43.647Z,1
2018-12-10T08:07:33.660Z,1.1
2018-12-10T08:08:23.982Z,1.1
2018-12-10T08:09:14.067Z,1.1
2018-12-10T08:10:04.114Z,1.1
2018-12-10T08:10:53.871Z,1.1
2018-12-10T08:11:44.458Z,1.1
2018-12-10T08:12:34.272Z,1.1
2018-12-10T08:13:24.313Z,1.1
2018-12-10T08:14:13.832Z,1.1
2018-12-10T08:15:04.455Z,1.2
2018-12-10T08:15:53.943Z,1.2
2018-12-10T08:16:44.560Z,1.2
2018-12-10T08:17:34.327Z,1.2
2018-12-10T08:18:24.387Z,1.2
2018-12-10T08:19:14.757Z,1.3
2018-12-10T08:20:04.245Z,1.2
2018-12-10T08:21:03.767Z,1.2
2018-12-10T08:21:44.619Z,1.3
2018-12-10T08:22:34.127Z,1.3
2018-12-10T08:23:24.870Z,1.3
2018-12-10T08:24:14.792Z,1.3
2018-12-10T08:25:05.114Z,1.3
2018-12-10T08:25:54.357Z,1.3
2018-12-10T08:26:44.679Z,1.3
2018-12-10T08:27:35.299Z,1.3
2018-12-10T08:28:25.089Z,1.3
2018-12-10T08:29:15.409Z,1.3
2018-12-10T08:30:05.714Z,1.3
2018-12-10T08:30:55.234Z,1.3
2018-12-10T08:31:45.328Z,1.3
2018-12-10T08:32:35.354Z,1.4
2018-12-10T08:33:25.136Z,1.4
2018-12-10T08:34:15.752Z,1.4
2018-12-10T08:35:05.792Z,1.4
2018-12-10T08:35:56.113Z,1.4
2018-12-10T08:36:45.638Z,1.4
2018-12-10T08:37:35.970Z,1.4
2018-12-10T08:38:25.753Z,1.5
2018-12-10T08:39:16.197Z,1.5
2018-12-10T08:40:06.112Z,1.5
2018-12-10T08:40:55.356Z,1.5
2018-12-10T08:41:45.417Z,1.5
2018-12-10T08:42:36.015Z,1.6
2018-12-10T08:43:26.080Z,1.6
2018-12-10T08:44:16.125Z,1.6
2018-12-10T08:45:06.497Z,1.6
2018-12-10T08:45:56.256Z,1.6
2018-12-10T08:46:46.301Z,1.7
2018-12-10T08:47:36.683Z,1.7
2018-12-10T08:48:26.436Z,1.7
2018-12-10T08:49:16.484Z,1.7
2018-12-10T08:50:06.505Z,1.7
2018-12-10T08:50:56.912Z,1.8
2018-12-10T08:51:47.080Z,1.8
2018-12-10T08:52:36.692Z,1.8
2018-12-10T09:08:24.089Z,2.1
2018-12-10T09:09:13.899Z,2.2
2018-12-10T09:10:04.012Z,2.3
2018-12-10T09:10:54.586Z,2.3
2018-12-10T09:11:43.831Z,2.3
2018-12-10T09:12:34.114Z,2.3
2018-12-10T09:13:24.553Z,2.3
2018-12-10T09:14:14.503Z,2.3
2018-12-10T09:15:04.619Z,2.3
2018-12-10T09:15:54.355Z,2.3
2018-12-10T09:16:44.955Z,2.3
2018-12-10T09:17:34.830Z,2.3
2018-12-10T09:18:24.518Z,2.3
2018-12-10T09:19:14.577Z,2.3
2018-12-10T09:20:04.898Z,2.3
2018-12-10T09:20:54.956Z,2.3
2018-12-10T09:21:44.720Z,2.4
2018-12-10T09:22:34.903Z,2.3
2018-12-10T09:23:25.123Z,2.3
2018-12-10T09:24:15.181Z,2.3
2018-12-10T09:25:04.682Z,2.3
2018-12-10T09:25:55.017Z,2.3
2018-12-10T09:26:45.323Z,2.4
2018-12-10T09:27:35.407Z,2.4
2018-12-10T09:28:25.191Z,2.4
2018-12-10T09:29:15.309Z,2.5
2018-12-10T09:30:05.590Z,2.5
2018-12-10T09:30:55.630Z,2.5
2018-12-10T09:31:44.870Z,2.5
2018-12-10T09:32:35.732Z,2.6
2018-12-10T09:33:25.265Z,2.6
2018-12-10T09:34:15.898Z,2.6
2018-12-10T09:35:05.914Z,2.6
2018-12-10T09:35:55.546Z,2.6
2018-12-10T09:36:45.756Z,2.5
2018-12-10T09:37:36.345Z,2.4
2018-12-10T09:38:26.146Z,2.5
2018-12-10T09:39:15.651Z,2.5
2018-12-10T09:40:05.976Z,2.5
2018-12-10T09:40:56.306Z,2.6
2018-12-10T09:41:46.099Z,2.6
2018-12-10T09:42:36.691Z,2.5
2018-12-10T09:43:26.504Z,2.5
2018-12-10T09:44:16.536Z,2.6
2018-12-10T09:45:06.606Z,2.6
2018-12-10T09:45:56.666Z,2.6
2018-12-10T09:46:46.908Z,2.6
2018-12-10T09:47:36.209Z,2.6
2018-12-10T09:48:26.266Z,2.7
2018-12-10T09:49:16.304Z,2.7
2018-12-10T09:50:06.664Z,2.8
2018-12-10T09:50:56.993Z,2.7
2018-12-10T09:51:47.050Z,2.8
2018-12-10T09:52:36.888Z,2.8
2018-12-10T09:53:27.151Z,2.7
2018-12-10T09:54:17.196Z,2.7
2018-12-10T09:55:07.286Z,2.7
2018-12-10T09:55:56.893Z,2.7
2018-12-10T09:56:47.538Z,2.7
2018-12-10T09:57:37.193Z,2.6
2018-12-10T09:58:27.797Z,2.7
2018-12-10T09:59:17.573Z,2.7
2018-12-10T10:00:07.630Z,2.8
2018-12-10T10:00:57.443Z,2.7
2018-12-10T10:01:47.170Z,2.8
2018-12-10T10:02:37.835Z,2.7
2018-12-10T10:03:27.975Z,2.7
2018-12-10T10:04:17.343Z,2.7
2018-12-10T10:05:07.128Z,2.7
2018-12-10T10:05:58.017Z,2.8
2018-12-10T10:06:48.085Z,2.8
2018-12-10T10:07:37.855Z,2.8
2018-12-10T10:08:28.442Z,2.8
2018-12-10T10:09:18.255Z,2.9
2018-12-10T10:10:08.370Z,2.8
2018-12-10T10:10:58.092Z,2.8
2018-12-10T10:11:48.537Z,2.8
2018-12-10T10:12:38.205Z,2.8
2018-12-10T10:13:28.552Z,2.8
2018-12-10T10:14:18.592Z,2.9
2018-12-10T10:15:08.639Z,2.9
2018-12-10T10:15:58.827Z,2.9
2018-12-10T10:16:48.704Z,2.9
2018-12-10T10:17:38.549Z,2.9
2018-12-10T10:18:28.884Z,2.8
2018-12-10T10:19:18.944Z,2.8
2018-12-10T10:20:09.014Z,2.9
2018-12-10T10:20:59.054Z,2.9
2018-12-10T10:21:48.558Z,2.9
2018-12-10T10:22:38.874Z,2.8
2018-12-10T10:23:28.938Z,2.9
2018-12-10T10:24:18.719Z,2.9
2018-12-10T10:25:09.599Z,2.9
2018-12-10T10:25:59.119Z,3
2018-12-10T10:26:48.884Z,3
2018-12-10T10:27:39.507Z,2.9
2018-12-10T10:28:29.286Z,2.9
2018-12-10T10:29:19.592Z,2.9
2018-12-10T10:30:09.408Z,3
2018-12-10T10:30:59.466Z,3
2018-12-10T10:31:49.239Z,3.1
2018-12-10T10:32:39.301Z,3.1
2018-12-10T10:33:35.278Z,2.9
2018-12-10T10:34:19.451Z,2.9
2018-12-10T10:35:09.728Z,2.9
2018-12-10T10:35:59.908Z,3
2018-12-10T10:36:49.841Z,3
2018-12-10T10:37:39.896Z,2.9
2018-12-10T10:38:29.695Z,2.9
2018-12-10T10:39:20.316Z,3
2018-12-10T10:40:10.110Z,3
2018-12-10T10:41:00.139Z,3
2018-12-10T10:41:50.301Z,3.1
2018-12-10T10:42:39.978Z,3
2018-12-10T10:43:30.303Z,3
2018-12-10T10:44:20.108Z,2.9
2018-12-10T10:45:10.423Z,2.9
2018-12-10T10:46:00.472Z,3
2018-12-10T10:46:50.576Z,3.1
2018-12-10T10:47:40.877Z,3.1
2018-12-10T10:48:30.118Z,3
2018-12-10T10:49:20.706Z,3
2018-12-10T10:50:10.758Z,3
2018-12-10T10:51:00.818Z,3.1
2018-12-10T10:51:50.890Z,3.1
2018-12-10T10:52:40.930Z,3.3
2018-12-10T10:53:31.274Z,3.3
2018-12-10T10:54:21.332Z,3.3
2018-12-10T10:55:11.625Z,3.3
2018-12-10T10:56:01.164Z,3.3
2018-12-10T10:56:51.217Z,3.3
2018-12-10T10:57:41.547Z,3.4
2018-12-10T10:58:31.622Z,3.5
2018-12-10T10:59:21.671Z,3.6
2018-12-10T11:00:11.964Z,3.6
2018-12-10T11:01:01.751Z,3.6
2018-12-10T11:01:51.834Z,3.6
2018-12-10T11:02:41.642Z,3.7
2018-12-10T11:03:31.674Z,3.7
2018-12-10T11:04:21.482Z,3.6
2018-12-10T11:05:12.222Z,3.6
2018-12-10T11:06:02.404Z,3.6
2018-12-10T11:06:51.621Z,3.6
2018-12-10T11:07:41.981Z,3.7
2018-12-10T11:08:32.019Z,3.7
2018-12-10T11:09:22.075Z,3.8
2018-12-10T11:10:12.452Z,3.8
2018-12-10T11:11:02.515Z,3.8
2018-12-10T11:11:52.242Z,3.8
2018-12-10T11:12:42.023Z,3.8
2018-12-10T11:13:32.336Z,3.8
2018-12-10T11:14:22.430Z,3.9
2018-12-10T11:15:11.916Z,3.9
2018-12-10T11:16:02.581Z,3.9
2018-12-10T11:16:52.589Z,3.9
2018-12-10T11:17:42.641Z,3.9
2018-12-10T11:18:32.975Z,4
2018-12-10T11:19:22.495Z,3.9
2018-12-10T11:20:12.861Z,3.9
2018-12-10T11:21:03.175Z,3.9
2018-12-10T11:21:53.208Z,4
2018-12-10T11:22:43.164Z,4.1
2018-12-10T11:23:33.340Z,4
2018-12-10T11:24:23.095Z,4
2018-12-10T11:25:13.451Z,4.1
2018-12-10T11:26:03.275Z,4.1
2018-12-10T11:26:53.527Z,4
2018-12-10T11:27:43.042Z,4
2018-12-10T11:28:33.655Z,3.9
2018-12-10T11:29:23.452Z,4
2018-12-10T11:30:13.258Z,3.9
2018-12-10T11:31:03.317Z,4
2018-12-10T11:31:54.137Z,4
2018-12-10T11:32:43.937Z,4
2018-12-10T11:33:33.552Z,4.1
2018-12-10T11:34:23.794Z,4.1
2018-12-10T11:35:14.112Z,4.1
2018-12-10T11:36:03.940Z,4.1
2018-12-10T11:36:53.945Z,4.1
2018-12-10T11:37:44.010Z,4.1
2018-12-10T11:38:34.072Z,4.1
2018-12-10T11:39:23.856Z,4.1
2018-12-10T11:40:14.157Z,4.1
2018-12-10T11:41:04.260Z,4.1
2018-12-10T11:41:54.290Z,4.1
2018-12-10T11:42:44.129Z,4.2
2018-12-10T11:43:34.405Z,4.1
2018-12-10T11:44:24.737Z,4.2
2018-12-10T11:45:14.534Z,4.3
2018-12-10T11:46:04.857Z,4.3
2018-12-10T11:46:54.909Z,4.3
2018-12-10T11:47:46.429Z,4.3
2018-12-10T11:48:35.039Z,4.3
2018-12-10T11:49:24.802Z,4.3
2018-12-10T11:50:16.034Z,4.3
2018-12-10T11:51:05.204Z,4.3
2018-12-10T11:51:55.241Z,4.4
2018-12-10T11:52:45.326Z,4.4
2018-12-10T11:53:35.084Z,4.4
2018-12-10T11:54:25.414Z,4.4
2018-12-10T11:55:15.493Z,4.4
2018-12-10T11:56:05.538Z,4.4
2018-12-10T11:56:55.636Z,4.4
2018-12-10T11:57:45.471Z,4.3
2018-12-10T11:58:35.711Z,4.4
2018-12-10T11:59:25.775Z,4.3
2018-12-10T12:00:15.811Z,4.3
2018-12-10T12:01:05.325Z,4.3
2018-12-10T12:01:55.936Z,4.3
2018-12-10T12:02:46.221Z,4.3
2018-12-10T12:03:35.484Z,4.3
2018-12-10T12:04:25.826Z,4.3
2018-12-10T12:05:16.178Z,4.4
2018-12-10T12:06:06.203Z,4.3
2018-12-10T12:06:56.273Z,4.3
2018-12-10T12:07:46.340Z,4.3
2018-12-10T12:08:36.381Z,4.3
2018-12-10T12:09:26.168Z,4.3
2018-12-10T12:10:15.667Z,4.3
2018-12-10T12:11:06.283Z,4.3
2018-12-10T12:11:56.344Z,4.3
2018-12-10T12:12:46.720Z,4.3
2018-12-10T12:13:36.550Z,4.3
2018-12-10T12:14:26.507Z,4.3
2018-12-10T12:15:16.562Z,4.3
2018-12-10T12:16:06.432Z,4.2
2018-12-10T12:16:56.975Z,4.3
2018-12-10T12:17:47.265Z,4.2
2018-12-10T12:18:36.798Z,4.3
2018-12-10T12:19:26.592Z,4.3
2018-12-10T12:20:17.172Z,4.3
2018-12-10T12:21:07.484Z,4.3
2018-12-10T12:21:57.124Z,4.3
2018-12-10T12:22:47.374Z,4.2
2018-12-10T12:23:37.132Z,4.2
2018-12-10T12:24:27.469Z,4.2