createdAt,value
2017-11-16T00:00:06.071Z,194.40
2017-11-16T00:01:06.042Z,216.60
2017-11-16T00:02:06.016Z,210.40
2017-11-16T00:03:05.986Z,203.20
2017-11-16T00:04:05.955Z,214.40
2017-11-16T00:05:05.932Z,251.80
2017-11-16T00:06:05.907Z,281.60
2017-11-16T00:07:05.878Z,252.90
2017-11-16T00:08:05.856Z,291.70
2017-11-16T00:09:05.827Z,346.50
2017-11-16T00:10:05.806Z,461.30
2017-11-16T00:11:05.764Z,627.30
2017-11-16T00:12:05.744Z,652.90
2017-11-16T00:13:05.716Z,869.10
2017-11-16T00:14:05.689Z,895.60
2017-11-16T00:15:05.661Z,1126.20
2017-11-16T00:16:05.883Z,711.60
2017-11-16T00:17:05.609Z,1044.40
2017-11-16T00:18:05.573Z,1011.10
2017-11-16T00:19:05.553Z,1186.50
2017-11-16T00:20:05.523Z,1242.50
2017-11-16T00:21:05.797Z,1035.40
2017-11-16T00:22:05.475Z,1305.00
2017-11-16T00:23:05.439Z,1521.50
2017-11-16T00:24:05.418Z,1421.90
2017-11-16T00:25:05.385Z,1302.70
2017-11-16T00:26:05.360Z,1424.70
2017-11-16T00:27:05.332Z,1251.60
2017-11-16T00:28:05.307Z,1362.90
2017-11-16T00:29:05.277Z,1387.10
2017-11-16T00:30:05.258Z,1436.80
2017-11-16T00:31:05.222Z,1453.00
2017-11-16T00:32:05.199Z,1469.60
2017-11-16T00:33:05.172Z,1555.50
2017-11-16T00:34:05.141Z,1248.50
2017-11-16T00:35:05.111Z,1212.50
2017-11-16T00:36:05.083Z,1381.40
2017-11-16T00:37:05.057Z,1348.90
2017-11-16T00:38:05.032Z,1531.60
2017-11-16T00:39:05.262Z,1458.90
2017-11-16T00:40:04.978Z,1246.60
2017-11-16T00:41:04.952Z,1432.50
2017-11-16T00:42:04.925Z,1530.90
2017-11-16T00:43:04.894Z,1400.50
2017-11-16T00:44:04.869Z,1353.00
2017-11-16T00:45:05.145Z,1373.00
2017-11-16T00:46:04.808Z,1500.80
2017-11-16T00:47:04.791Z,1391.10
2017-11-16T00:48:04.759Z,1449.30
2017-11-16T00:49:04.739Z,1409.10
2017-11-16T00:50:04.711Z,1427.70
2017-11-16T00:51:04.682Z,1413.20
2017-11-16T00:52:04.649Z,1469.50
2017-11-16T00:53:04.654Z,1482.30
2017-11-16T00:54:04.598Z,1537.30
2017-11-16T00:55:04.563Z,1075.30
2017-11-16T00:56:04.543Z,1357.30
2017-11-16T00:57:04.511Z,1292.70
2017-11-16T00:58:04.484Z,1473.80
2017-11-16T00:59:04.459Z,1362.70
2017-11-16T01:00:04.431Z,1460.30
2017-11-16T01:01:04.404Z,1691.00
2017-11-16T01:02:04.376Z,1234.70
2017-11-16T01:03:04.358Z,1488.50
2017-11-16T01:04:04.321Z,1628.30
2017-11-16T01:05:04.301Z,1304.80
2017-11-16T01:06:04.274Z,1298.90
2017-11-16T01:07:04.536Z,1456.30
2017-11-16T01:08:04.215Z,1259.00
2017-11-16T01:09:04.183Z,1281.60
2017-11-16T01:10:04.156Z,1148.60
2017-11-16T01:11:04.133Z,976.30
2017-11-16T01:12:04.114Z,1185.00
2017-11-16T01:13:04.330Z,1053.20
2017-11-16T01:14:04.058Z,956.90
2017-11-16T01:15:04.024Z,1068.50
2017-11-16T01:16:04.005Z,976.80
2017-11-16T01:17:03.969Z,936.90
2017-11-16T01:18:03.941Z,911.50
2017-11-16T01:19:03.913Z,952.10
2017-11-16T01:20:03.889Z,851.20
2017-11-16T01:21:03.857Z,855.20
2017-11-16T01:22:03.853Z,733.80
2017-11-16T01:23:03.798Z,858.90
2017-11-16T01:24:03.773Z,708.10
2017-11-16T01:25:03.753Z,635.20
2017-11-16T01:26:03.723Z,610.50
2017-11-16T01:27:03.695Z,557.20
2017-11-16T01:28:03.666Z,580.40
2017-11-16T01:29:03.643Z,573.60
2017-11-16T01:30:03.610Z,548.00
2017-11-16T01:31:03.580Z,525.80
2017-11-16T01:32:03.557Z,522.30
2017-11-16T01:33:03.523Z,519.50
2017-11-16T01:34:03.500Z,503.70
2017-11-16T01:35:03.482Z,516.00
2017-11-16T01:36:03.448Z,507.90
2017-11-16T01:37:03.675Z,513.10
2017-11-16T01:38:03.397Z,524.20
2017-11-16T01:39:03.374Z,518.10
2017-11-16T01:40:03.338Z,508.80
2017-11-16T01:41:03.314Z,513.20
2017-11-16T01:42:03.289Z,511.30
2017-11-16T01:43:03.507Z,491.20
2017-11-16T01:44:03.232Z,492.40
2017-11-16T01:45:03.203Z,490.40
2017-11-16T01:46:03.172Z,491.60
2017-11-16T01:47:03.143Z,498.10
2017-11-16T01:48:03.119Z,477.80
2017-11-16T01:49:03.094Z,331.10
2017-11-16T01:50:03.063Z,443.40
2017-11-16T01:51:03.039Z,459.40
2017-11-16T01:52:03.007Z,461.10
2017-11-16T01:53:02.985Z,458.40
2017-11-16T01:54:02.964Z,469.80
2017-11-16T01:55:02.934Z,475.10
2017-11-16T01:56:02.901Z,466.40
2017-11-16T01:57:02.873Z,460.80
2017-11-16T01:58:02.845Z,453.60
2017-11-16T01:59:02.820Z,452.20
2017-11-16T02:00:02.802Z,448.50
2017-11-16T02:01:02.762Z,470.50
2017-11-16T02:02:02.738Z,458.00
2017-11-16T02:03:02.711Z,466.60
2017-11-16T02:04:02.685Z,463.10
2017-11-16T02:05:02.657Z,449.50
2017-11-16T02:06:02.624Z,476.40
2017-11-16T02:07:02.600Z,472.30
2017-11-16T02:08:02.572Z,476.50
2017-11-16T02:09:02.563Z,462.70
2017-11-16T02:10:02.527Z,454.40
2017-11-16T02:11:02.520Z,449.90
2017-11-16T02:12:02.460Z,478.70
2017-11-16T02:13:02.434Z,456.50
2017-11-16T02:14:02.407Z,487.70
2017-11-16T02:15:02.389Z,463.60
2017-11-16T02:16:02.358Z,479.40
2017-11-16T02:17:02.325Z,465.80
2017-11-16T02:18:02.302Z,499.30
2017-11-16T02:19:03.240Z,488.80
2017-11-16T02:20:02.246Z,464.70
2017-11-16T02:21:02.223Z,482.30
2017-11-16T02:22:02.188Z,469.00
2017-11-16T02:23:02.169Z,476.60
2017-11-16T02:24:02.147Z,458.60
2017-11-16T02:25:02.363Z,462.60
2017-11-16T02:26:02.085Z,461.50
2017-11-16T02:27:02.051Z,447.70
2017-11-16T02:28:02.032Z,456.80
2017-11-16T02:29:02.003Z,443.70
2017-11-16T02:30:01.978Z,450.50
2017-11-16T02:31:01.943Z,455.70
2017-11-16T02:32:01.923Z,443.60
2017-11-16T02:33:01.889Z,441.80
2017-11-16T02:34:01.869Z,445.50
2017-11-16T02:35:01.841Z,436.00
2017-11-16T02:36:01.810Z,438.70
2017-11-16T02:37:01.786Z,430.70
2017-11-16T02:38:01.761Z,431.80
2017-11-16T02:39:01.731Z,418.40
2017-11-16T02:40:01.700Z,412.80
2017-11-16T02:41:01.675Z,417.20
2017-11-16T02:42:01.650Z,427.80
2017-11-16T02:43:01.919Z,411.30
2017-11-16T02:44:01.595Z,430.90
2017-11-16T02:45:01.562Z,419.20
2017-11-16T02:46:01.545Z,413.50
2017-11-16T02:47:01.517Z,428.00
2017-11-16T02:48:01.490Z,423.70
2017-11-16T02:49:01.454Z,396.20
2017-11-16T02:50:01.430Z,420.70
2017-11-16T02:51:01.405Z,417.00
2017-11-16T02:52:01.375Z,415.70
2017-11-16T02:53:01.349Z,418.30
2017-11-16T02:54:01.326Z,423.20
2017-11-16T02:55:01.293Z,404.60
2017-11-16T02:56:01.267Z,399.10
2017-11-16T02:57:01.236Z,385.90
2017-11-16T02:58:01.215Z,389.10
2017-11-16T02:59:01.186Z,406.10
2017-11-16T03:00:01.405Z,393.00
2017-11-16T03:01:01.135Z,401.40
2017-11-16T03:02:01.107Z,379.00
2017-11-16T03:03:01.078Z,406.20
2017-11-16T03:04:01.056Z,391.20
2017-11-16T03:05:01.023Z,413.10
2017-11-16T03:06:01.099Z,411.80
2017-11-16T03:07:00.974Z,411.20
2017-11-16T03:08:00.941Z,396.80
2017-11-16T03:09:00.918Z,402.20
2017-11-16T03:10:00.885Z,428.90
2017-11-16T03:11:00.855Z,409.80
2017-11-16T03:12:00.828Z,432.40
2017-11-16T03:13:00.813Z,414.20
2017-11-16T03:14:00.778Z,410.10
2017-11-16T03:15:00.752Z,431.10
2017-11-16T03:16:00.722Z,401.30
2017-11-16T03:17:00.692Z,420.50
2017-11-16T03:18:00.672Z,404.50
2017-11-16T03:19:00.641Z,420.10
2017-11-16T03:20:00.614Z,391.90
2017-11-16T03:21:00.586Z,368.80
2017-11-16T03:22:00.562Z,383.90
2017-11-16T03:23:00.535Z,387.50
2017-11-16T03:24:00.811Z,370.30
2017-11-16T03:25:00.488Z,362.40
2017-11-16T03:26:00.447Z,354.30
2017-11-16T03:27:00.426Z,365.50
2017-11-16T03:28:00.398Z,333.50
2017-11-16T03:29:00.375Z,341.70
2017-11-16T03:30:01.298Z,328.30
2017-11-16T03:31:00.317Z,341.60
2017-11-16T03:32:00.291Z,331.10
2017-11-16T03:33:00.265Z,324.60
2017-11-16T03:34:00.235Z,308.80
2017-11-16T03:35:00.201Z,297.20
2017-11-16T03:36:00.941Z,297.40
2017-11-16T03:37:00.154Z,307.20
2017-11-16T03:38:00.127Z,306.00
2017-11-16T03:39:00.097Z,305.40
2017-11-16T03:40:00.065Z,305.10
2017-11-16T03:41:00.047Z,286.50
2017-11-16T03:42:00.018Z,285.90
2017-11-16T03:42:59.983Z,276.10
2017-11-16T03:43:59.961Z,263.70
2017-11-16T03:44:59.931Z,264.00
2017-11-16T03:45:59.902Z,267.00
2017-11-16T03:46:59.879Z,286.00
2017-11-16T03:47:59.856Z,268.90
2017-11-16T03:48:59.823Z,284.30
2017-11-16T03:49:59.799Z,282.90
2017-11-16T03:50:59.772Z,273.00
2017-11-16T03:51:59.744Z,259.50
2017-11-16T03:52:59.716Z,265.80
2017-11-16T03:53:59.684Z,254.60
2017-11-16T03:54:59.664Z,255.10
2017-11-16T03:55:59.630Z,240.10
2017-11-16T03:56:59.609Z,247.30
2017-11-16T03:57:59.579Z,240.10
2017-11-16T03:58:59.548Z,250.80
2017-11-16T03:59:59.521Z,232.90
2017-11-16T04:00:59.494Z,225.40
2017-11-16T04:01:59.475Z,233.70
2017-11-16T04:02:59.442Z,232.80
2017-11-16T04:03:59.417Z,221.60
2017-11-16T04:05:00.235Z,214.00
2017-11-16T04:05:59.368Z,220.90
2017-11-16T04:06:59.345Z,208.30
2017-11-16T04:07:59.308Z,212.10
2017-11-16T04:08:59.279Z,195.70
2017-11-16T04:09:59.259Z,190.80
2017-11-16T04:10:59.477Z,191.70
2017-11-16T04:11:59.197Z,191.20
2017-11-16T04:12:59.168Z,171.50
2017-11-16T04:13:59.157Z,147.90
2017-11-16T04:14:59.114Z,144.70
2017-11-16T04:15:59.100Z,137.20
2017-11-16T04:16:59.408Z,119.90
2017-11-16T04:17:59.037Z,97.10
2017-11-16T04:18:59.009Z,107.70
2017-11-16T04:19:58.983Z,89.20
2017-11-16T04:20:58.954Z,86.50
2017-11-16T04:21:58.929Z,83.30
2017-11-16T04:22:58.894Z,96.30
2017-11-16T04:23:58.872Z,99.40
2017-11-16T04:24:58.846Z,89.90
2017-11-16T04:25:58.815Z,77.50
2017-11-16T04:26:58.793Z,86.00
2017-11-16T04:27:58.764Z,96.40
2017-11-16T04:28:59.030Z,83.70
2017-11-16T04:29:58.702Z,97.50
2017-11-16T04:30:58.678Z,92.10
2017-11-16T04:31:58.653Z,95.80
2017-11-16T04:32:58.622Z,90.20
2017-11-16T04:33:59.000Z,78.20
2017-11-16T04:34:58.572Z,85.00
2017-11-16T04:35:58.555Z,85.60
2017-11-16T04:36:58.519Z,95.40
2017-11-16T04:37:58.768Z,97.30
2017-11-16T04:38:58.481Z,103.90
2017-11-16T04:39:58.433Z,94.20
2017-11-16T04:40:58.405Z,101.20
2017-11-16T04:41:58.403Z,112.40
2017-11-16T04:42:58.352Z,120.90
2017-11-16T04:43:58.322Z,133.40
2017-11-16T04:44:58.299Z,143.30
2017-11-16T04:45:58.267Z,147.40
2017-11-16T04:46:58.242Z,143.50
2017-11-16T04:47:58.215Z,160.60
2017-11-16T04:48:58.188Z,157.00
2017-11-16T04:49:58.171Z,150.40
2017-11-16T04:50:58.136Z,153.10
2017-11-16T04:51:58.352Z,153.60
2017-11-16T04:52:58.079Z,160.70
2017-11-16T04:53:58.054Z,165.60
2017-11-16T04:54:58.023Z,167.30
2017-11-16T04:55:57.995Z,167.20
2017-11-16T04:56:57.965Z,159.00
2017-11-16T04:57:58.246Z,167.60
2017-11-16T04:58:57.917Z,174.10
2017-11-16T04:59:57.883Z,159.90
2017-11-16T05:00:57.862Z,158.10
2017-11-16T05:01:57.828Z,161.30
2017-11-16T05:02:57.806Z,162.70
2017-11-16T05:03:58.084Z,156.10
2017-11-16T05:04:57.749Z,151.90
2017-11-16T05:05:57.725Z,138.20
2017-11-16T05:06:57.698Z,158.00
2017-11-16T05:07:57.665Z,146.30
2017-11-16T05:08:57.643Z,155.60
2017-11-16T05:09:57.610Z,157.50
2017-11-16T05:10:57.590Z,170.70
2017-11-16T05:11:57.564Z,173.60
2017-11-16T05:12:57.533Z,173.60
2017-11-16T05:13:57.505Z,180.90
2017-11-16T05:14:57.475Z,189.20
2017-11-16T05:15:57.449Z,187.00
2017-11-16T05:16:57.425Z,200.20
2017-11-16T05:17:57.394Z,205.90
2017-11-16T05:18:57.363Z,198.90
2017-11-16T05:19:57.592Z,201.80
2017-11-16T05:20:57.316Z,199.50
2017-11-16T05:21:57.282Z,195.50
2017-11-16T05:22:57.264Z,198.20
2017-11-16T05:23:57.231Z,204.20
2017-11-16T05:24:57.202Z,211.50
2017-11-16T05:25:57.477Z,212.30
2017-11-16T05:26:57.146Z,209.50
2017-11-16T05:27:57.119Z,205.60
2017-11-16T05:28:57.091Z,193.10
2017-11-16T05:29:57.069Z,212.70
2017-11-16T05:30:57.048Z,205.50
2017-11-16T05:31:57.010Z,214.00
2017-11-16T05:32:56.988Z,214.90
2017-11-16T05:33:56.955Z,210.70
2017-11-16T05:34:56.931Z,199.20
2017-11-16T05:35:56.900Z,202.30
2017-11-16T05:36:56.869Z,207.00
2017-11-16T05:37:57.143Z,203.00
2017-11-16T05:38:56.821Z,210.80
2017-11-16T05:39:56.787Z,199.70
2017-11-16T05:40:56.767Z,206.20
2017-11-16T05:41:56.742Z,190.20
2017-11-16T05:42:56.710Z,179.40
2017-11-16T05:43:56.683Z,178.50
2017-11-16T05:44:56.653Z,176.90
2017-11-16T05:45:56.625Z,184.60
2017-11-16T05:46:56.599Z,172.00
2017-11-16T05:47:56.567Z,180.00
2017-11-16T05:48:56.544Z,185.40
2017-11-16T05:49:56.540Z,178.90
2017-11-16T05:50:56.485Z,178.30
2017-11-16T05:51:56.464Z,184.70
2017-11-16T05:52:56.433Z,193.60
2017-11-16T05:53:56.408Z,188.00
2017-11-16T05:54:56.373Z,190.80
2017-11-16T05:55:56.353Z,188.30
2017-11-16T05:56:56.330Z,192.50
2017-11-16T05:57:56.298Z,197.40
2017-11-16T05:58:56.269Z,197.60
2017-11-16T05:59:56.245Z,201.80
2017-11-16T06:00:56.207Z,202.90
2017-11-16T06:01:56.182Z,189.80
2017-11-16T06:02:56.160Z,190.10
2017-11-16T06:03:56.127Z,199.00
2017-11-16T06:04:56.098Z,182.50
2017-11-16T06:05:56.074Z,192.80
2017-11-16T06:06:56.047Z,189.70
2017-11-16T06:07:56.015Z,188.50
2017-11-16T06:08:55.992Z,193.50
2017-11-16T06:09:55.964Z,189.60
2017-11-16T06:10:55.932Z,190.60
2017-11-16T06:11:55.909Z,192.00
2017-11-16T06:12:55.878Z,186.70
2017-11-16T06:13:56.102Z,191.10
2017-11-16T06:14:55.824Z,192.30
2017-11-16T06:15:55.800Z,197.00
2017-11-16T06:16:55.774Z,191.60
2017-11-16T06:17:55.743Z,202.40
2017-11-16T06:18:55.721Z,197.90
2017-11-16T06:19:55.689Z,194.00
2017-11-16T06:20:55.663Z,187.90
2017-11-16T06:21:55.633Z,195.20
2017-11-16T06:22:55.607Z,211.00
2017-11-16T06:23:55.588Z,202.60
2017-11-16T06:24:55.554Z,199.60
2017-11-16T06:25:55.524Z,208.20
2017-11-16T06:26:55.503Z,202.60
2017-11-16T06:27:55.467Z,196.70
2017-11-16T06:28:55.440Z,204.70
2017-11-16T06:29:55.426Z,203.20
2017-11-16T06:30:55.397Z,189.10
2017-11-16T06:31:55.358Z,193.00
2017-11-16T06:32:55.334Z,195.10
2017-11-16T06:33:55.309Z,186.10
2017-11-16T06:34:55.283Z,198.30
2017-11-16T06:35:55.253Z,198.20
2017-11-16T06:36:55.218Z,185.40
2017-11-16T06:37:55.445Z,199.50
2017-11-16T06:38:55.166Z,190.20
2017-11-16T06:39:55.135Z,205.00
2017-11-16T06:40:55.117Z,192.30
2017-11-16T06:41:55.079Z,189.00
2017-11-16T06:42:55.054Z,193.70
2017-11-16T06:43:55.290Z,195.40
2017-11-16T06:44:55.002Z,198.80
2017-11-16T06:45:54.976Z,192.80
2017-11-16T06:46:54.945Z,198.40
2017-11-16T06:47:54.920Z,190.70
2017-11-16T06:48:54.887Z,191.00
2017-11-16T06:49:55.168Z,188.60
2017-11-16T06:50:54.842Z,198.20
2017-11-16T06:51:54.813Z,188.30
2017-11-16T06:52:54.786Z,189.70
2017-11-16T06:53:54.756Z,195.50
2017-11-16T06:54:54.730Z,180.70
2017-11-16T06:55:54.801Z,192.30
2017-11-16T06:56:54.674Z,184.40
2017-11-16T06:57:54.639Z,189.90
2017-11-16T06:58:54.612Z,170.10
2017-11-16T06:59:54.584Z,183.30
2017-11-16T07:00:54.563Z,162.80
2017-11-16T07:01:54.528Z,173.80
2017-11-16T07:02:54.507Z,178.10
2017-11-16T07:03:54.485Z,176.70
2017-11-16T07:04:54.450Z,167.30
2017-11-16T07:05:54.426Z,161.90
2017-11-16T07:06:54.395Z,162.10
2017-11-16T07:07:54.370Z,161.40
2017-11-16T07:08:54.343Z,154.20
2017-11-16T07:09:54.322Z,156.60
2017-11-16T07:10:54.286Z,143.30
2017-11-16T07:11:54.261Z,151.50
2017-11-16T07:12:54.482Z,160.70
2017-11-16T07:13:54.205Z,143.50
2017-11-16T07:14:54.175Z,136.30
2017-11-16T07:15:54.153Z,146.10
2017-11-16T07:16:54.124Z,132.70
2017-11-16T07:17:54.096Z,133.20
2017-11-16T07:18:54.067Z,129.40
2017-11-16T07:19:54.038Z,131.10
2017-11-16T07:20:54.006Z,131.20
2017-11-16T07:21:53.984Z,124.00
2017-11-16T07:22:53.952Z,125.50
2017-11-16T07:23:53.935Z,119.80
2017-11-16T07:24:54.203Z,123.50
2017-11-16T07:25:53.869Z,104.00
2017-11-16T07:26:53.843Z,112.80
2017-11-16T07:27:53.817Z,108.30
2017-11-16T07:28:53.788Z,107.80
2017-11-16T07:29:53.764Z,105.40
2017-11-16T07:30:53.739Z,106.40
2017-11-16T07:31:53.728Z,101.30
2017-11-16T07:32:53.680Z,105.40
2017-11-16T07:33:53.657Z,96.20
2017-11-16T07:34:53.635Z,94.40
2017-11-16T07:35:53.598Z,87.70
2017-11-16T07:36:53.589Z,85.10
2017-11-16T07:37:53.541Z,75.30
2017-11-16T07:38:53.519Z,80.90
2017-11-16T07:39:53.487Z,54.30
2017-11-16T07:40:53.465Z,74.20
2017-11-16T07:41:53.433Z,61.20
2017-11-16T07:42:53.661Z,60.00
2017-11-16T07:43:53.384Z,71.90
2017-11-16T07:44:53.357Z,70.20
2017-11-16T07:45:53.328Z,71.10
2017-11-16T07:46:53.298Z,66.30
2017-11-16T07:47:53.269Z,66.60
2017-11-16T07:48:53.245Z,65.80
2017-11-16T07:49:53.222Z,55.50
2017-11-16T07:50:53.209Z,47.90
2017-11-16T07:51:53.164Z,56.20
2017-11-16T07:52:53.129Z,68.90
2017-11-16T07:53:53.111Z,68.90
2017-11-16T07:54:53.075Z,65.60
2017-11-16T07:55:53.051Z,72.10
2017-11-16T07:56:53.024Z,66.00
2017-11-16T07:57:52.999Z,67.30
2017-11-16T07:58:52.968Z,69.70
2017-11-16T07:59:52.940Z,71.50
2017-11-16T08:00:52.921Z,70.10
2017-11-16T08:01:52.895Z,66.00
2017-11-16T08:02:52.863Z,69.90
2017-11-16T08:03:52.829Z,66.20
2017-11-16T08:04:52.805Z,64.60
2017-11-16T08:05:52.780Z,65.40
2017-11-16T08:06:52.753Z,67.20
2017-11-16T08:07:52.721Z,67.40
2017-11-16T08:08:52.694Z,65.00
2017-11-16T08:09:52.674Z,66.40
2017-11-16T08:10:52.642Z,65.30
2017-11-16T08:11:52.608Z,73.00
2017-11-16T08:12:52.585Z,72.50
2017-11-16T08:13:52.558Z,69.10
2017-11-16T08:14:52.538Z,65.40
2017-11-16T08:15:52.505Z,68.80
2017-11-16T08:16:52.476Z,66.30
2017-11-16T08:17:52.456Z,67.00
2017-11-16T08:18:52.421Z,72.50
2017-11-16T08:19:52.395Z,71.70
2017-11-16T08:20:52.365Z,68.50
2017-11-16T08:21:52.345Z,72.20
2017-11-16T08:22:52.316Z,71.90
2017-11-16T08:23:52.292Z,68.40
2017-11-16T08:24:52.302Z,70.90
2017-11-16T08:25:52.234Z,67.80
2017-11-16T08:26:52.211Z,68.50
2017-11-16T08:27:52.177Z,69.50
2017-11-16T08:28:52.159Z,66.60
2017-11-16T08:29:52.119Z,69.80
2017-11-16T08:30:52.105Z,64.00
2017-11-16T08:31:52.069Z,65.90
2017-11-16T08:32:52.046Z,70.40
2017-11-16T08:33:52.019Z,70.50
2017-11-16T08:34:51.988Z,68.30
2017-11-16T08:35:51.961Z,65.40
2017-11-16T08:36:51.935Z,66.70
2017-11-16T08:37:51.910Z,73.00
2017-11-16T08:38:51.882Z,62.80
2017-11-16T08:39:51.852Z,66.00
2017-11-16T08:40:51.822Z,63.10
2017-11-16T08:41:51.817Z,67.70
2017-11-16T08:42:51.779Z,68.00
2017-11-16T08:43:51.743Z,70.80
2017-11-16T08:44:51.716Z,76.80
2017-11-16T08:45:51.704Z,69.60
2017-11-16T08:46:51.663Z,66.40
2017-11-16T08:47:51.643Z,67.60
2017-11-16T08:48:51.608Z,68.20
2017-11-16T08:49:51.591Z,71.70
2017-11-16T08:50:51.561Z,72.20
2017-11-16T08:51:51.531Z,71.80
2017-11-16T08:52:51.749Z,68.20
2017-11-16T08:53:51.473Z,71.90
2017-11-16T08:54:51.448Z,73.50
2017-11-16T08:55:51.438Z,66.20
2017-11-16T08:56:51.395Z,68.00
2017-11-16T08:57:51.375Z,69.30
2017-11-16T08:58:51.436Z,78.20
2017-11-16T08:59:51.321Z,77.80
2017-11-16T09:00:51.280Z,73.30
2017-11-16T09:01:51.258Z,75.10
2017-11-16T09:02:51.232Z,74.10
2017-11-16T09:03:51.206Z,69.50
2017-11-16T09:04:51.180Z,75.20
2017-11-16T09:05:51.153Z,76.90
2017-11-16T09:06:51.124Z,69.20
2017-11-16T09:07:51.100Z,76.90
2017-11-16T09:08:51.067Z,76.00
2017-11-16T09:09:51.048Z,67.40
2017-11-16T09:10:51.011Z,72.20
2017-11-16T09:11:50.994Z,75.60
2017-11-16T09:12:50.963Z,73.40
2017-11-16T09:13:50.941Z,78.30
2017-11-16T09:14:50.908Z,73.70
2017-11-16T09:15:50.877Z,76.50
2017-11-16T09:16:50.857Z,71.00
2017-11-16T09:17:50.825Z,75.10
2017-11-16T09:18:50.798Z,81.00
2017-11-16T09:19:50.810Z,87.80
2017-11-16T09:20:50.746Z,77.30
2017-11-16T09:21:50.712Z,71.70
2017-11-16T09:22:50.692Z,75.50
2017-11-16T09:23:50.667Z,75.80
2017-11-16T09:24:50.643Z,75.10
2017-11-16T09:25:50.604Z,75.30
2017-11-16T09:26:50.580Z,82.30
2017-11-16T09:27:50.555Z,76.00
2017-11-16T09:28:50.774Z,75.50
2017-11-16T09:29:50.498Z,78.70
2017-11-16T09:30:50.474Z,71.70
2017-11-16T09:31:50.460Z,76.10
2017-11-16T09:32:50.415Z,75.40
2017-11-16T09:33:50.407Z,74.70
2017-11-16T09:34:50.371Z,78.10
2017-11-16T09:35:50.354Z,78.50
2017-11-16T09:36:50.307Z,78.50
2017-11-16T09:37:50.281Z,79.50
2017-11-16T09:38:50.260Z,75.00
2017-11-16T09:39:50.236Z,76.90
2017-11-16T09:40:50.204Z,73.90
2017-11-16T09:41:50.178Z,66.20
2017-11-16T09:42:50.150Z,66.30
2017-11-16T09:43:50.129Z,68.60
2017-11-16T09:44:50.100Z,66.50
2017-11-16T09:45:50.072Z,55.30
2017-11-16T09:46:50.392Z,66.20
2017-11-16T09:47:50.025Z,63.20
2017-11-16T09:48:49.989Z,62.10
2017-11-16T09:49:49.968Z,65.40
2017-11-16T09:50:49.933Z,62.80
2017-11-16T09:51:49.912Z,51.90
2017-11-16T09:52:49.981Z,40.00
2017-11-16T09:53:49.868Z,56.20
2017-11-16T09:54:49.822Z,69.10
2017-11-16T09:55:49.801Z,58.20
2017-11-16T09:56:49.772Z,42.30
2017-11-16T09:57:49.748Z,41.80
2017-11-16T09:58:49.730Z,43.60
2017-11-16T09:59:49.692Z,42.30
2017-11-16T10:00:49.663Z,54.70
2017-11-16T10:01:49.643Z,55.80
2017-11-16T10:02:49.634Z,58.00
2017-11-16T10:03:49.892Z,58.50
2017-11-16T10:04:49.561Z,42.60
2017-11-16T10:05:49.533Z,52.60
2017-11-16T10:06:49.503Z,46.30
2017-11-16T10:07:49.478Z,58.00
2017-11-16T10:08:49.449Z,55.30
2017-11-16T10:09:49.425Z,45.10
2017-11-16T10:10:49.400Z,53.20
2017-11-16T10:11:49.373Z,49.90
2017-11-16T10:12:49.341Z,45.60
2017-11-16T10:13:49.319Z,56.70
2017-11-16T10:14:49.298Z,44.80
2017-11-16T10:15:49.267Z,53.30
2017-11-16T10:16:49.233Z,52.80
2017-11-16T10:17:49.219Z,54.20
2017-11-16T10:18:49.216Z,56.70
2017-11-16T10:19:49.153Z,48.00
2017-11-16T10:20:49.157Z,56.70
2017-11-16T10:21:49.109Z,54.30
2017-11-16T10:22:49.074Z,54.20
2017-11-16T10:23:49.050Z,45.70
2017-11-16T10:24:49.027Z,43.00
2017-11-16T10:25:48.999Z,43.90
2017-11-16T10:26:48.967Z,53.30
2017-11-16T10:27:48.945Z,44.30
2017-11-16T10:28:48.920Z,54.50
2017-11-16T10:29:48.886Z,53.60
2017-11-16T10:30:48.872Z,55.50
2017-11-16T10:31:48.836Z,57.20
2017-11-16T10:32:49.072Z,53.50
2017-11-16T10:33:48.785Z,53.50
2017-11-16T10:34:48.760Z,54.90
2017-11-16T10:35:48.727Z,54.40
2017-11-16T10:36:48.699Z,49.50
2017-11-16T10:37:48.675Z,52.70
2017-11-16T10:38:48.748Z,46.90
2017-11-16T10:39:48.621Z,48.40
2017-11-16T10:40:48.595Z,37.90
2017-11-16T10:41:48.563Z,46.90
2017-11-16T10:42:48.542Z,38.50
2017-11-16T10:43:48.513Z,52.40
2017-11-16T10:44:48.492Z,52.30
2017-11-16T10:45:48.460Z,48.40
2017-11-16T10:46:48.433Z,46.20
2017-11-16T10:47:48.427Z,42.40
2017-11-16T10:48:48.380Z,46.40
2017-11-16T10:49:48.357Z,47.60
2017-11-16T10:50:48.333Z,47.90
2017-11-16T10:51:48.298Z,41.60
2017-11-16T10:52:48.272Z,33.20
2017-11-16T10:53:48.248Z,26.50
2017-11-16T10:54:48.231Z,28.10
2017-11-16T10:55:48.199Z,42.30
2017-11-16T10:56:48.167Z,42.20
2017-11-16T10:57:48.145Z,30.80
2017-11-16T10:58:48.123Z,38.60
2017-11-16T10:59:48.095Z,34.80
2017-11-16T11:00:48.069Z,32.50
2017-11-16T11:01:48.040Z,37.30
2017-11-16T11:02:48.019Z,39.30
2017-11-16T11:03:47.985Z,39.70
2017-11-16T11:04:47.955Z,28.00
2017-11-16T11:05:47.941Z,40.00
2017-11-16T11:06:47.903Z,41.00
2017-11-16T11:07:48.231Z,41.70
2017-11-16T11:08:47.882Z,44.30
2017-11-16T11:09:47.828Z,43.70
2017-11-16T11:10:47.809Z,43.00
2017-11-16T11:11:47.776Z,43.00
2017-11-16T11:12:47.754Z,40.00
2017-11-16T11:13:47.974Z,39.40
2017-11-16T11:14:47.698Z,41.50
2017-11-16T11:15:47.671Z,22.00
2017-11-16T11:16:47.662Z,32.10
2017-11-16T11:17:47.623Z,38.50
2017-11-16T11:18:47.590Z,39.80
2017-11-16T11:19:47.566Z,33.90
2017-11-16T11:20:47.551Z,30.00
2017-11-16T11:21:47.525Z,36.30
2017-11-16T11:22:47.495Z,44.90
2017-11-16T11:23:47.469Z,29.50
2017-11-16T11:24:47.437Z,26.80
2017-11-16T11:25:47.407Z,27.50
2017-11-16T11:26:47.389Z,38.50
2017-11-16T11:27:47.354Z,35.70
2017-11-16T11:28:47.328Z,42.10
2017-11-16T11:29:47.303Z,44.00
2017-11-16T11:30:47.287Z,35.90
2017-11-16T11:31:47.252Z,40.90
2017-11-16T11:32:47.229Z,39.60
2017-11-16T11:33:47.194Z,34.90
2017-11-16T11:34:47.167Z,40.20
2017-11-16T11:35:47.145Z,44.00
2017-11-16T11:36:47.113Z,41.20
2017-11-16T11:37:47.489Z,43.60
2017-11-16T11:38:47.063Z,40.90
2017-11-16T11:39:47.038Z,49.20
2017-11-16T11:40:47.012Z,44.50
2017-11-16T11:41:46.979Z,42.70
2017-11-16T11:42:46.956Z,48.50
2017-11-16T11:43:46.929Z,46.50
2017-11-16T11:44:46.904Z,42.00
2017-11-16T11:45:46.874Z,34.30
2017-11-16T11:46:46.850Z,33.00
2017-11-16T11:47:46.829Z,27.30
2017-11-16T11:48:46.801Z,30.20
2017-11-16T11:49:46.774Z,42.20
2017-11-16T11:50:46.741Z,42.40
2017-11-16T11:51:46.713Z,38.20
2017-11-16T11:52:46.692Z,34.80
2017-11-16T11:53:46.667Z,29.10
2017-11-16T11:54:46.636Z,33.50
2017-11-16T11:55:46.607Z,41.50
2017-11-16T11:56:46.577Z,41.50
2017-11-16T11:57:46.552Z,41.10
2017-11-16T11:58:46.533Z,39.40
2017-11-16T11:59:46.505Z,34.70
2017-11-16T12:00:46.475Z,42.70
2017-11-16T12:01:46.444Z,31.60
2017-11-16T12:02:46.422Z,42.70
2017-11-16T12:03:46.392Z,35.20
2017-11-16T12:04:46.372Z,28.40
2017-11-16T12:05:46.337Z,28.60
2017-11-16T12:06:46.417Z,33.20
2017-11-16T12:07:46.288Z,29.60
2017-11-16T12:08:46.258Z,28.80
2017-11-16T12:09:46.237Z,20.30
2017-11-16T12:10:46.200Z,28.00
2017-11-16T12:11:46.176Z,22.60
2017-11-16T12:12:46.396Z,27.30
2017-11-16T12:13:46.122Z,23.00
2017-11-16T12:14:46.090Z,27.20
2017-11-16T12:15:46.063Z,22.10
2017-11-16T12:16:46.044Z,20.60
2017-11-16T12:17:46.013Z,18.40
2017-11-16T12:18:46.794Z,18.70
2017-11-16T12:19:45.954Z,13.60
2017-11-16T12:20:45.933Z,21.20
2017-11-16T12:21:45.905Z,18.20
2017-11-16T12:22:45.888Z,12.60
2017-11-16T12:23:45.858Z,17.20
2017-11-16T12:24:45.822Z,15.50
2017-11-16T12:25:45.794Z,18.80
2017-11-16T12:26:45.773Z,16.10
2017-11-16T12:27:45.745Z,25.00
2017-11-16T12:28:45.713Z,18.30
2017-11-16T12:29:45.691Z,18.70
2017-11-16T12:30:45.661Z,16.80
2017-11-16T12:31:45.640Z,14.80
2017-11-16T12:32:45.611Z,14.90
2017-11-16T12:33:45.608Z,16.00
2017-11-16T12:34:45.548Z,14.10
2017-11-16T12:35:45.531Z,14.80