createdAt,value
2023-05-07T00:01:36.518Z,24.15
2023-05-07T00:04:05.089Z,24.35
2023-05-07T00:06:34.522Z,23.05
2023-05-07T00:09:05.193Z,22.40
2023-05-07T00:11:35.082Z,22.40
2023-05-07T00:14:04.562Z,21.67
2023-05-07T00:16:33.270Z,22.35
2023-05-07T00:19:02.854Z,22.45
2023-05-07T00:21:31.533Z,20.33
2023-05-07T00:24:02.110Z,20.63
2023-05-07T00:26:30.211Z,21.13
2023-05-07T00:28:58.398Z,20.60
2023-05-07T00:31:26.662Z,21.92
2023-05-07T00:33:57.215Z,21.63
2023-05-07T00:36:27.281Z,21.90
2023-05-07T00:38:56.685Z,21.40
2023-05-07T00:41:24.871Z,20.90
2023-05-07T00:43:53.503Z,20.17
2023-05-07T00:46:23.421Z,20.35
2023-05-07T00:48:52.736Z,21.92
2023-05-07T00:51:21.784Z,21.50
2023-05-07T00:53:51.656Z,21.52
2023-05-07T00:56:19.752Z,22.17
2023-05-07T00:58:47.902Z,22.83
2023-05-07T01:01:16.889Z,21.73
2023-05-07T01:03:45.392Z,20.42
2023-05-07T01:06:17.699Z,22.40
2023-05-07T01:08:47.018Z,22.27
2023-05-07T01:11:17.320Z,22.05
2023-05-07T01:13:46.387Z,21.55
2023-05-07T01:16:14.487Z,21.63
2023-05-07T01:18:43.102Z,21.25
2023-05-07T01:21:13.672Z,21.98
2023-05-07T01:23:44.290Z,21.10
2023-05-07T01:26:12.492Z,20.55
2023-05-07T01:28:40.833Z,20.65
2023-05-07T01:31:10.305Z,20.33
2023-05-07T01:33:40.030Z,20.88
2023-05-07T01:36:09.628Z,21.20
2023-05-07T01:38:39.378Z,19.55
2023-05-07T01:41:09.194Z,20.77
2023-05-07T01:43:37.332Z,18.92
2023-05-07T01:46:06.593Z,19.33
2023-05-07T01:48:35.530Z,18.75
2023-05-07T01:51:04.238Z,18.23
2023-05-07T01:53:38.234Z,18.88
2023-05-07T01:56:09.057Z,19.83
2023-05-07T01:58:39.474Z,18.38
2023-05-07T02:01:07.667Z,18.77
2023-05-07T02:03:35.903Z,19.15
2023-05-07T02:06:12.391Z,19.15
2023-05-07T02:08:41.568Z,20.13
2023-05-07T02:11:11.854Z,18.90
2023-05-07T02:13:40.014Z,20.00
2023-05-07T02:16:11.792Z,19.85
2023-05-07T02:18:40.593Z,19.38
2023-05-07T02:21:08.827Z,20.42
2023-05-07T02:23:36.932Z,19.88
2023-05-07T02:26:06.540Z,20.20
2023-05-07T02:28:36.838Z,19.77
2023-05-07T02:31:07.111Z,19.42
2023-05-07T02:33:38.042Z,19.00
2023-05-07T02:36:10.115Z,19.50
2023-05-07T02:38:43.294Z,18.65
2023-05-07T02:41:12.005Z,18.60
2023-05-07T02:43:41.417Z,18.02
2023-05-07T02:46:10.681Z,19.35
2023-05-07T02:48:42.880Z,19.48
2023-05-07T02:51:11.107Z,18.58
2023-05-07T02:53:42.164Z,19.25
2023-05-07T02:56:10.373Z,18.33
2023-05-07T02:58:42.985Z,18.67
2023-05-07T03:01:12.380Z,17.75
2023-05-07T03:04:01.051Z,18.90
2023-05-07T03:06:31.887Z,17.92
2023-05-07T03:09:00.173Z,17.95
2023-05-07T03:11:28.352Z,17.75
2023-05-07T03:13:57.743Z,17.45
2023-05-07T03:16:25.948Z,16.75
2023-05-07T03:18:54.181Z,17.10
2023-05-07T03:21:22.286Z,16.90
2023-05-07T03:23:50.404Z,16.10
2023-05-07T03:26:18.480Z,16.35
2023-05-07T03:28:47.139Z,17.20
2023-05-07T03:31:19.718Z,16.92
2023-05-07T03:33:54.635Z,17.67
2023-05-07T03:36:23.533Z,17.88
2023-05-07T03:38:52.268Z,17.75
2023-05-07T03:41:23.669Z,19.40
2023-05-07T03:43:51.903Z,19.33
2023-05-07T03:46:23.798Z,19.75
2023-05-07T03:48:52.605Z,19.80
2023-05-07T03:51:22.211Z,19.88
2023-05-07T03:53:50.370Z,19.05
2023-05-07T03:56:21.810Z,18.52
2023-05-07T03:58:55.627Z,18.88
2023-05-07T04:01:25.167Z,18.05
2023-05-07T04:03:53.699Z,18.27
2023-05-07T04:06:22.505Z,17.85
2023-05-07T04:08:53.057Z,18.05
2023-05-07T04:11:21.273Z,17.38
2023-05-07T04:13:49.621Z,16.95
2023-05-07T04:16:21.958Z,17.27
2023-05-07T04:18:51.649Z,16.92
2023-05-07T04:21:21.932Z,16.52
2023-05-07T04:23:52.250Z,17.20
2023-05-07T04:26:22.189Z,15.73
2023-05-07T04:28:50.354Z,15.75
2023-05-07T04:31:18.588Z,17.10
2023-05-07T04:33:52.688Z,15.65
2023-05-07T04:36:20.983Z,14.88
2023-05-07T04:38:54.334Z,13.93
2023-05-07T04:41:22.736Z,14.07
2023-05-07T04:43:52.516Z,14.73
2023-05-07T04:46:23.444Z,13.90
2023-05-07T04:48:53.054Z,13.70
2023-05-07T04:51:21.275Z,14.13
2023-05-07T04:53:49.672Z,13.00
2023-05-07T04:56:18.080Z,12.77
2023-05-07T04:58:47.563Z,13.10
2023-05-07T05:01:17.738Z,12.95
2023-05-07T05:03:46.387Z,11.85
2023-05-07T05:06:15.894Z,11.77
2023-05-07T05:08:44.032Z,11.20
2023-05-07T05:11:12.414Z,10.90
2023-05-07T05:13:41.086Z,10.23
2023-05-07T05:16:17.008Z,10.85
2023-05-07T05:18:47.680Z,10.05
2023-05-07T05:21:20.134Z,10.35
2023-05-07T05:23:50.437Z,11.02
2023-05-07T05:26:23.174Z,12.73
2023-05-07T05:28:51.523Z,11.77
2023-05-07T05:31:22.757Z,11.52
2023-05-07T05:33:52.209Z,11.55
2023-05-07T05:36:21.813Z,11.18
2023-05-07T05:38:51.807Z,10.93
2023-05-07T05:41:21.476Z,11.35
2023-05-07T05:43:50.754Z,12.27
2023-05-07T05:46:19.465Z,12.63
2023-05-07T05:48:48.635Z,12.20
2023-05-07T05:51:16.727Z,11.77
2023-05-07T05:53:46.313Z,11.10
2023-05-07T05:56:14.985Z,11.25
2023-05-07T05:58:43.673Z,11.15
2023-05-07T06:01:12.976Z,11.02
2023-05-07T06:03:43.374Z,11.73
2023-05-07T06:06:16.194Z,10.93
2023-05-07T06:08:47.016Z,10.48
2023-05-07T06:11:19.287Z,10.70
2023-05-07T06:13:49.387Z,11.80
2023-05-07T06:16:17.556Z,10.00
2023-05-07T06:18:47.524Z,10.48
2023-05-07T06:21:16.995Z,10.95
2023-05-07T06:23:48.425Z,11.02
2023-05-07T06:26:16.702Z,11.18
2023-05-07T06:28:48.502Z,11.20
2023-05-07T06:31:21.387Z,10.77
2023-05-07T06:33:56.276Z,11.38
2023-05-07T06:36:27.347Z,10.73
2023-05-07T06:38:59.891Z,10.10
2023-05-07T06:41:28.062Z,10.05
2023-05-07T06:43:59.502Z,10.25
2023-05-07T06:46:39.575Z,9.88
2023-05-07T06:49:08.801Z,9.50
2023-05-07T06:51:36.984Z,9.40
2023-05-07T06:54:07.089Z,10.27
2023-05-07T06:56:37.941Z,9.32
2023-05-07T06:59:08.216Z,9.35
2023-05-07T07:01:40.783Z,8.63
2023-05-07T07:04:10.771Z,8.13
2023-05-07T07:06:40.156Z,7.72
2023-05-07T07:09:13.313Z,8.68
2023-05-07T07:11:42.447Z,7.40
2023-05-07T07:14:10.764Z,7.78
2023-05-07T07:16:47.738Z,8.10
2023-05-07T07:19:17.151Z,7.60
2023-05-07T07:21:45.896Z,6.93
2023-05-07T07:24:20.222Z,6.53
2023-05-07T07:26:49.606Z,6.55
2023-05-07T07:29:19.574Z,6.97
2023-05-07T07:31:50.992Z,5.33
2023-05-07T07:34:20.451Z,5.47
2023-05-07T07:36:48.826Z,5.38
2023-05-07T07:39:21.222Z,5.32
2023-05-07T07:41:52.378Z,5.82
2023-05-07T07:44:21.856Z,5.47
2023-05-07T07:46:54.840Z,4.78
2023-05-07T07:49:25.039Z,5.35
2023-05-07T07:51:53.592Z,5.30
2023-05-07T07:54:23.029Z,5.10
2023-05-07T07:56:51.793Z,4.97
2023-05-07T07:59:21.162Z,4.60
2023-05-07T08:01:55.486Z,4.55
2023-05-07T08:04:24.855Z,5.10
2023-05-07T08:06:55.238Z,5.30
2023-05-07T08:09:24.774Z,5.63
2023-05-07T08:11:54.326Z,5.15
2023-05-07T08:14:25.041Z,4.88
2023-05-07T08:16:53.545Z,4.55
2023-05-07T08:19:22.691Z,5.20
2023-05-07T08:21:51.641Z,5.07
2023-05-07T08:24:20.781Z,5.10
2023-05-07T08:26:50.864Z,5.20
2023-05-07T08:29:19.350Z,5.25
2023-05-07T08:31:48.567Z,5.25
2023-05-07T08:34:16.870Z,4.88
2023-05-07T08:36:49.422Z,4.40
2023-05-07T08:39:21.140Z,5.20
2023-05-07T08:41:57.020Z,4.68
2023-05-07T08:44:29.929Z,4.90
2023-05-07T08:47:02.735Z,4.70
2023-05-07T08:49:32.962Z,4.28
2023-05-07T08:52:01.709Z,4.93
2023-05-07T08:54:30.673Z,4.43
2023-05-07T08:57:00.776Z,4.45
2023-05-07T08:59:29.155Z,4.90
2023-05-07T09:01:57.482Z,4.63
2023-05-07T09:04:25.841Z,4.57
2023-05-07T09:06:54.088Z,4.72
2023-05-07T09:09:24.605Z,4.47
2023-05-07T09:12:00.896Z,4.20
2023-05-07T09:14:31.666Z,4.78
2023-05-07T09:17:00.717Z,4.90
2023-05-07T09:19:29.572Z,4.75
2023-05-07T09:22:01.840Z,4.50
2023-05-07T09:24:36.021Z,4.25
2023-05-07T09:27:07.170Z,5.03
2023-05-07T09:29:36.400Z,4.45
2023-05-07T09:32:07.825Z,5.78
2023-05-07T09:34:37.201Z,4.50
2023-05-07T09:37:06.864Z,4.35
2023-05-07T09:39:42.238Z,4.30
2023-05-07T09:42:13.227Z,4.40
2023-05-07T09:44:42.560Z,4.70
2023-05-07T09:47:20.369Z,4.50
2023-05-07T09:49:55.649Z,4.82
2023-05-07T09:52:25.821Z,4.30
2023-05-07T09:57:30.627Z,3.55
2023-05-07T10:00:05.165Z,3.95
2023-05-07T10:02:38.428Z,2.67
2023-05-07T10:05:07.577Z,3.30
2023-05-07T10:07:37.150Z,2.72
2023-05-07T10:10:10.699Z,2.85
2023-05-07T10:12:45.064Z,2.55
2023-05-07T10:15:23.338Z,2.55
2023-05-07T10:17:56.592Z,3.07
2023-05-07T10:20:27.761Z,2.40
2023-05-07T10:22:59.168Z,2.92
2023-05-07T10:25:34.946Z,2.58
2023-05-07T10:28:14.036Z,2.55
2023-05-07T10:30:57.974Z,2.60
2023-05-07T10:33:30.931Z,2.30
2023-05-07T10:36:05.326Z,2.58
2023-05-07T10:38:35.002Z,2.17
2023-05-07T10:41:06.610Z,2.58
2023-05-07T10:43:44.118Z,2.70
2023-05-07T10:46:19.755Z,2.35
2023-05-07T10:49:17.289Z,2.60
2023-05-07T10:52:16.737Z,2.85
2023-05-07T10:55:26.303Z,2.35
2023-05-07T10:58:31.948Z,2.50
2023-05-07T11:01:15.794Z,2.35
2023-05-07T11:04:14.942Z,3.38
2023-05-07T11:07:28.751Z,2.25
2023-05-07T11:10:05.525Z,2.80
2023-05-07T11:12:57.267Z,2.55
2023-05-07T11:15:44.197Z,2.20
2023-05-07T11:18:23.791Z,2.40
2023-05-07T11:20:56.255Z,2.90
2023-05-07T11:24:12.171Z,2.33
2023-05-07T11:27:03.580Z,2.03
2023-05-07T11:29:33.211Z,2.70
2023-05-07T11:32:09.194Z,2.53
2023-05-07T11:34:46.520Z,2.45
2023-05-07T11:37:19.691Z,3.10
2023-05-07T11:40:04.105Z,2.67
2023-05-07T11:42:34.394Z,2.72
2023-05-07T11:45:03.311Z,2.42
2023-05-07T11:47:33.051Z,3.10
2023-05-07T11:50:07.214Z,2.95
2023-05-07T11:52:36.278Z,2.60
2023-05-07T11:55:05.872Z,2.60
2023-05-07T11:57:35.640Z,2.95
2023-05-07T12:00:05.428Z,2.97
2023-05-07T12:02:43.172Z,2.17
2023-05-07T12:05:15.043Z,2.38
2023-05-07T12:07:43.335Z,2.97
2023-05-07T12:10:14.042Z,2.58
2023-05-07T12:12:43.001Z,2.33
2023-05-07T12:15:12.501Z,2.72
2023-05-07T12:17:41.372Z,2.03
2023-05-07T12:20:12.567Z,1.90
2023-05-07T12:22:41.115Z,2.28
2023-05-07T12:25:10.880Z,3.20
2023-05-07T12:27:40.132Z,2.92
2023-05-07T12:30:12.319Z,2.90
2023-05-07T12:32:41.015Z,2.47
2023-05-07T12:35:10.300Z,2.20
2023-05-07T12:37:40.286Z,2.33
2023-05-07T12:40:12.351Z,2.40
2023-05-07T12:42:41.930Z,2.30
2023-05-07T12:45:11.666Z,2.53
2023-05-07T12:47:40.100Z,2.80
2023-05-07T12:50:09.146Z,2.13
2023-05-07T12:52:38.308Z,2.28
2023-05-07T12:55:14.338Z,1.80
2023-05-07T12:57:43.568Z,1.88
2023-05-07T13:00:12.840Z,1.98
2023-05-07T13:02:42.129Z,2.15
2023-05-07T13:05:12.103Z,2.10
2023-05-07T13:07:41.757Z,2.10
2023-05-07T13:10:12.716Z,1.90
2023-05-07T13:12:40.836Z,1.67
2023-05-07T13:15:12.012Z,1.88
2023-05-07T13:17:40.299Z,2.10
2023-05-07T13:20:09.512Z,2.10
2023-05-07T13:22:37.803Z,1.90
2023-05-07T13:25:06.739Z,1.70
2023-05-07T13:27:37.768Z,1.80
2023-05-07T13:30:07.627Z,1.83
2023-05-07T13:32:36.196Z,1.88
2023-05-07T13:35:04.457Z,1.98
2023-05-07T13:37:32.573Z,1.70
2023-05-07T13:40:00.669Z,2.40
2023-05-07T13:42:29.022Z,2.10
2023-05-07T13:44:58.886Z,1.80
2023-05-07T13:47:27.229Z,2.08
2023-05-07T13:49:55.367Z,2.13
2023-05-07T13:52:23.644Z,1.75
2023-05-07T13:54:53.181Z,2.05
2023-05-07T13:57:21.336Z,2.08
2023-05-07T13:59:49.586Z,1.77
2023-05-07T14:02:19.166Z,2.22
2023-05-07T14:04:47.254Z,2.17
2023-05-07T14:07:15.944Z,2.03
2023-05-07T14:09:43.996Z,2.00
2023-05-07T14:12:12.091Z,2.30
2023-05-07T14:14:40.144Z,2.20
2023-05-07T14:17:09.441Z,2.50
2023-05-07T14:19:39.198Z,2.67
2023-05-07T14:22:09.579Z,2.47
2023-05-07T14:24:38.953Z,2.17
2023-05-07T14:27:07.856Z,1.90
2023-05-07T14:29:37.122Z,2.63
2023-05-07T14:32:06.041Z,2.22
2023-05-07T14:34:34.454Z,2.20
2023-05-07T14:37:04.053Z,2.00
2023-05-07T14:39:32.129Z,2.45
2023-05-07T14:42:00.252Z,1.98
2023-05-07T14:44:28.304Z,2.00
2023-05-07T14:46:56.632Z,1.90
2023-05-07T14:49:24.721Z,1.90
2023-05-07T14:51:52.786Z,1.80
2023-05-07T14:54:22.169Z,1.63
2023-05-07T14:56:52.639Z,2.33
2023-05-07T14:59:22.030Z,1.73
2023-05-07T15:01:50.398Z,1.88
2023-05-07T15:04:18.886Z,1.60
2023-05-07T15:06:47.135Z,1.90
2023-05-07T15:09:15.405Z,1.92
2023-05-07T15:11:44.953Z,2.03
2023-05-07T15:14:13.016Z,1.88
2023-05-07T15:16:41.197Z,2.03
2023-05-07T15:19:11.539Z,2.08
2023-05-07T15:21:39.612Z,1.95
2023-05-07T15:26:38.019Z,2.00
2023-05-07T15:29:11.006Z,2.28
2023-05-07T15:31:40.137Z,2.42
2023-05-07T15:34:08.625Z,2.92
2023-05-07T15:36:36.793Z,2.10
2023-05-07T15:39:05.440Z,1.73
2023-05-07T15:41:37.821Z,2.05
2023-05-07T15:44:07.603Z,2.00
2023-05-07T15:46:35.728Z,1.92
2023-05-07T15:49:04.983Z,2.45
2023-05-07T15:51:37.021Z,2.50
2023-05-07T15:54:05.385Z,2.40
2023-05-07T15:56:34.452Z,2.10
2023-05-07T15:59:04.065Z,1.85
2023-05-07T16:01:33.703Z,2.15
2023-05-07T16:04:01.794Z,1.73
2023-05-07T16:06:29.855Z,2.08
2023-05-07T16:08:59.155Z,1.75
2023-05-07T16:11:30.339Z,2.00
2023-05-07T16:14:00.698Z,2.25
2023-05-07T16:16:30.122Z,1.98
2023-05-07T16:18:59.660Z,2.08
2023-05-07T16:21:27.861Z,3.83
2023-05-07T16:23:55.924Z,2.08
2023-05-07T16:26:23.954Z,2.30
2023-05-07T16:28:52.722Z,2.45
2023-05-07T16:31:20.817Z,3.03
2023-05-07T16:33:48.905Z,4.03
2023-05-07T16:36:18.317Z,3.15
2023-05-07T16:38:46.531Z,2.30
2023-05-07T16:41:14.621Z,3.10
2023-05-07T16:43:42.681Z,4.32
2023-05-07T16:46:10.853Z,2.47
2023-05-07T16:48:38.989Z,3.13
2023-05-07T16:51:08.276Z,3.33
2023-05-07T16:53:37.765Z,2.60
2023-05-07T16:56:06.542Z,2.30
2023-05-07T16:58:34.737Z,2.45
2023-05-07T17:01:03.893Z,2.60
2023-05-07T17:03:32.366Z,2.20
2023-05-07T17:06:00.753Z,2.10
2023-05-07T17:08:28.956Z,2.45
2023-05-07T17:10:58.444Z,1.75
2023-05-07T17:13:26.970Z,1.88
2023-05-07T17:15:55.425Z,1.80
2023-05-07T17:18:23.724Z,1.50
2023-05-07T17:20:51.810Z,1.90
2023-05-07T17:23:23.000Z,2.00
2023-05-07T17:25:51.213Z,1.85
2023-05-07T17:28:23.411Z,2.33
2023-05-07T17:30:51.791Z,2.45
2023-05-07T17:33:22.004Z,2.20
2023-05-07T17:35:50.737Z,2.25
2023-05-07T17:38:18.802Z,2.47
2023-05-07T17:40:46.965Z,2.08
2023-05-07T17:43:15.556Z,2.20
2023-05-07T17:45:45.135Z,2.20
2023-05-07T17:48:13.847Z,2.10
2023-05-07T17:50:43.951Z,1.65
2023-05-07T17:53:12.352Z,2.00
2023-05-07T17:55:43.876Z,1.95
2023-05-07T17:58:12.381Z,2.13
2023-05-07T18:00:44.512Z,1.60
2023-05-07T18:03:13.211Z,2.08
2023-05-07T18:05:41.536Z,2.60
2023-05-07T18:08:09.813Z,2.00
2023-05-07T18:10:37.951Z,1.70
2023-05-07T18:13:06.048Z,1.75
2023-05-07T18:15:34.291Z,2.00
2023-05-07T18:18:03.860Z,1.70
2023-05-07T18:20:32.367Z,2.10
2023-05-07T18:23:00.659Z,1.90
2023-05-07T18:25:28.671Z,2.20
2023-05-07T18:27:56.767Z,2.08
2023-05-07T18:30:24.963Z,2.20
2023-05-07T18:32:53.183Z,2.00
2023-05-07T18:35:22.737Z,2.22
2023-05-07T18:37:50.894Z,2.40
2023-05-07T18:40:20.989Z,2.60
2023-05-07T18:42:49.140Z,2.78
2023-05-07T18:45:17.544Z,2.20
2023-05-07T18:47:45.602Z,2.80
2023-05-07T18:50:14.241Z,2.85
2023-05-07T18:52:43.832Z,2.30
2023-05-07T18:55:12.027Z,2.65
2023-05-07T18:57:40.199Z,2.78
2023-05-07T19:00:10.812Z,2.63
2023-05-07T19:02:39.682Z,2.80
2023-05-07T19:05:08.696Z,2.63
2023-05-07T19:07:36.878Z,2.70
2023-05-07T19:10:07.636Z,2.88
2023-05-07T19:12:35.750Z,2.70
2023-05-07T19:15:06.769Z,2.67
2023-05-07T19:17:35.456Z,2.22
2023-05-07T19:22:38.633Z,2.65
2023-05-07T19:25:09.738Z,2.72
2023-05-07T19:27:38.039Z,2.60
2023-05-07T19:30:07.620Z,2.40
2023-05-07T19:32:35.814Z,2.40
2023-05-07T19:35:04.197Z,2.83
2023-05-07T19:37:32.266Z,2.40
2023-05-07T19:40:04.839Z,2.80
2023-05-07T19:42:34.376Z,2.45
2023-05-07T19:45:04.234Z,2.70
2023-05-07T19:47:32.590Z,2.65
2023-05-07T19:50:01.466Z,3.03
2023-05-07T19:52:29.527Z,3.17
2023-05-07T19:54:57.722Z,4.47
2023-05-07T19:57:25.816Z,4.13
2023-05-07T19:59:55.302Z,3.47
2023-05-07T20:02:23.433Z,2.95
2023-05-07T20:04:51.748Z,3.72
2023-05-07T20:07:19.815Z,3.40
2023-05-07T20:09:47.920Z,4.07
2023-05-07T20:12:18.545Z,2.67
2023-05-07T20:14:46.606Z,3.03
2023-05-07T20:17:16.126Z,3.47
2023-05-07T20:19:44.236Z,3.10
2023-05-07T20:22:14.744Z,3.10
2023-05-07T20:24:42.863Z,4.07
2023-05-07T20:27:11.499Z,3.88
2023-05-07T20:29:39.542Z,3.80
2023-05-07T20:32:08.040Z,3.75
2023-05-07T20:34:37.599Z,3.28
2023-05-07T20:37:05.880Z,5.20
2023-05-07T20:39:34.003Z,3.88
2023-05-07T20:42:02.069Z,4.32
2023-05-07T20:44:33.890Z,3.80
2023-05-07T20:47:02.039Z,3.88
2023-05-07T20:49:30.176Z,4.35
2023-05-07T20:51:59.611Z,6.15
2023-05-07T20:54:28.292Z,4.50
2023-05-07T20:56:57.810Z,3.88
2023-05-07T20:59:26.267Z,4.30
2023-05-07T21:01:56.702Z,4.65
2023-05-07T21:04:24.887Z,4.35
2023-05-07T21:06:53.102Z,3.95
2023-05-07T21:09:22.534Z,4.10
2023-05-07T21:11:50.597Z,4.13
2023-05-07T21:14:18.669Z,3.97
2023-05-07T21:16:46.924Z,4.55
2023-05-07T21:19:15.021Z,4.43
2023-05-07T21:21:43.523Z,4.28
2023-05-07T21:24:11.554Z,4.57
2023-05-07T21:26:41.012Z,4.82
2023-05-07T21:29:09.856Z,4.80
2023-05-07T21:31:38.047Z,4.90
2023-05-07T21:34:07.747Z,5.00
2023-05-07T21:36:35.975Z,4.93
2023-05-07T21:39:04.632Z,4.60
2023-05-07T21:41:32.697Z,5.07
2023-05-07T21:44:02.115Z,5.35
2023-05-07T21:46:30.417Z,4.72
2023-05-07T21:48:58.547Z,5.50
2023-05-07T21:51:26.688Z,5.65
2023-05-07T21:53:55.860Z,5.68
2023-05-07T21:56:24.362Z,6.35
2023-05-07T21:58:52.437Z,5.80
2023-05-07T22:01:21.982Z,6.15
2023-05-07T22:03:50.237Z,5.70
2023-05-07T22:06:21.715Z,7.35
2023-05-07T22:08:50.163Z,6.07
2023-05-07T22:11:18.412Z,6.30
2023-05-07T22:13:46.565Z,6.50
2023-05-07T22:16:14.775Z,6.45
2023-05-07T22:18:44.575Z,6.32
2023-05-07T22:21:12.671Z,6.75
2023-05-07T22:23:40.727Z,6.10
2023-05-07T22:26:12.351Z,5.95
2023-05-07T22:28:41.013Z,6.57
2023-05-07T22:31:08.992Z,6.00
2023-05-07T22:33:37.082Z,6.68
2023-05-07T22:36:07.730Z,6.35
2023-05-07T22:38:35.843Z,5.90
2023-05-07T22:41:03.948Z,6.18
2023-05-07T22:43:32.066Z,6.70
2023-05-07T22:46:01.180Z,7.07
2023-05-07T22:48:29.418Z,6.25
2023-05-07T22:50:57.668Z,6.22
2023-05-07T22:53:27.165Z,7.05
2023-05-07T22:55:55.295Z,7.10
2023-05-07T22:58:25.457Z,6.97
2023-05-07T23:00:53.486Z,8.80
2023-05-07T23:03:21.621Z,6.70
2023-05-07T23:05:49.803Z,6.50
2023-05-07T23:08:17.849Z,6.35
2023-05-07T23:10:47.247Z,6.47
2023-05-07T23:13:17.278Z,6.10
2023-05-07T23:15:45.586Z,6.68
2023-05-07T23:18:13.634Z,6.43
2023-05-07T23:20:43.962Z,7.47
2023-05-07T23:23:12.339Z,6.68
2023-05-07T23:25:40.411Z,6.40
2023-05-07T23:28:09.811Z,6.85
2023-05-07T23:30:37.848Z,6.60
2023-05-07T23:33:05.892Z,6.50
2023-05-07T23:35:33.933Z,6.82
2023-05-07T23:38:01.975Z,6.72
2023-05-07T23:40:30.049Z,6.90
2023-05-07T23:42:58.089Z,7.13
2023-05-07T23:45:27.610Z,6.78
2023-05-07T23:47:55.710Z,6.70
2023-05-07T23:50:24.089Z,6.53
2023-05-07T23:52:52.124Z,7.70
2023-05-07T23:55:20.251Z,7.13
2023-05-07T23:57:48.328Z,7.28
