createdAt,value
2023-01-17T02:12:03.150Z,14.93
2023-01-17T02:14:29.760Z,18.17
2023-01-17T02:17:20.602Z,14.15
2023-01-17T02:20:25.013Z,21.17
2023-01-17T02:23:28.768Z,20.33
2023-01-17T02:26:10.528Z,16.95
2023-01-17T02:28:56.093Z,14.00
2023-01-17T02:31:31.957Z,16.90
2023-01-17T02:34:34.023Z,19.58
2023-01-17T02:37:23.854Z,15.15
2023-01-17T02:40:00.001Z,16.58
2023-01-17T02:42:35.188Z,16.90
2023-01-17T02:45:03.027Z,16.45
2023-01-17T02:47:31.962Z,17.88
2023-01-17T02:50:07.426Z,17.60
2023-01-17T02:52:55.055Z,17.63
2023-01-17T02:55:49.065Z,17.02
2023-01-17T02:58:46.409Z,16.08
2023-01-17T03:01:22.220Z,21.27
2023-01-17T03:07:11.846Z,17.50
2023-01-17T03:09:40.693Z,20.20
2023-01-17T03:12:09.829Z,18.55
2023-01-17T03:14:36.486Z,18.02
2023-01-17T03:17:03.160Z,19.70
2023-01-17T03:19:29.895Z,18.83
2023-01-17T03:21:56.488Z,20.63
2023-01-17T03:24:23.320Z,17.80
2023-01-17T03:26:49.842Z,19.27
2023-01-17T03:29:16.644Z,17.50
2023-01-17T03:31:43.189Z,18.92
2023-01-17T03:34:09.786Z,17.35
2023-01-17T03:36:36.327Z,17.02
2023-01-17T03:39:03.172Z,21.77
2023-01-17T03:41:29.741Z,18.55
2023-01-17T03:43:56.318Z,22.15
2023-01-17T03:46:25.383Z,17.52
2023-01-17T03:48:52.426Z,19.75
2023-01-17T03:51:19.175Z,18.13
2023-01-17T03:53:49.985Z,19.63
2023-01-17T03:56:16.651Z,16.27
2023-01-17T03:58:43.294Z,16.40
2023-01-17T04:01:10.349Z,17.58
2023-01-17T04:03:36.993Z,17.30
2023-01-17T04:06:03.829Z,16.42
2023-01-17T04:08:30.603Z,18.77
2023-01-17T04:10:57.171Z,17.17
2023-01-17T04:13:23.780Z,20.73
2023-01-17T04:15:51.200Z,16.85
2023-01-17T04:18:19.476Z,17.88
2023-01-17T04:20:46.205Z,15.75
2023-01-17T04:23:12.855Z,17.42
2023-01-17T04:25:39.739Z,18.33
2023-01-17T04:28:06.385Z,20.15
2023-01-17T04:30:33.672Z,19.02
2023-01-17T04:33:00.220Z,21.00
2023-01-17T04:35:26.867Z,19.15
2023-01-17T04:37:53.371Z,20.05
2023-01-17T04:40:20.041Z,22.98
2023-01-17T04:42:47.294Z,18.65
2023-01-17T04:45:14.967Z,19.75
2023-01-17T04:47:41.572Z,17.90
2023-01-17T04:50:09.551Z,20.15
2023-01-17T04:52:36.111Z,18.00
2023-01-17T04:55:02.650Z,17.27
2023-01-17T04:57:29.212Z,17.85
2023-01-17T04:59:55.783Z,18.67
2023-01-17T05:02:22.584Z,16.52
2023-01-17T05:04:49.177Z,21.42
2023-01-17T05:07:15.773Z,20.63
2023-01-17T05:09:43.817Z,20.30
2023-01-17T05:12:10.511Z,19.38
2023-01-17T05:14:37.077Z,20.55
2023-01-17T05:17:03.607Z,22.02
2023-01-17T05:19:30.309Z,19.90
2023-01-17T05:22:03.706Z,20.67
2023-01-17T05:24:31.508Z,18.60
2023-01-17T05:27:03.212Z,22.15
2023-01-17T05:29:30.606Z,18.27
2023-01-17T05:31:57.378Z,24.10
2023-01-17T05:34:24.101Z,19.85
2023-01-17T05:36:50.683Z,19.23
2023-01-17T05:39:17.263Z,19.30
2023-01-17T05:41:43.895Z,21.65
2023-01-17T05:44:10.616Z,22.15
2023-01-17T05:46:37.421Z,20.35
2023-01-17T05:49:04.112Z,20.67
2023-01-17T05:51:30.648Z,21.33
2023-01-17T05:53:57.204Z,23.90
2023-01-17T05:56:23.737Z,20.38
2023-01-17T05:58:50.259Z,21.58
2023-01-17T06:01:17.739Z,22.15
2023-01-17T08:38:05.164Z,32.42
2023-01-17T08:40:32.745Z,26.35
2023-01-17T08:43:01.214Z,24.02
2023-01-17T08:45:28.957Z,25.17
2023-01-17T08:47:58.137Z,27.70
2023-01-17T08:50:26.091Z,27.05
2023-01-17T08:53:00.928Z,25.85
2023-01-17T08:55:28.047Z,27.50
2023-01-17T08:57:55.953Z,25.38
2023-01-17T09:00:22.935Z,27.80
2023-01-17T09:02:52.115Z,28.60
2023-01-17T09:05:18.667Z,25.88
2023-01-17T09:07:45.586Z,26.67
2023-01-17T09:10:12.496Z,22.88
2023-01-17T09:12:40.303Z,25.90
2023-01-17T09:15:07.418Z,24.23
2023-01-17T09:17:33.952Z,25.38
2023-01-17T09:20:00.988Z,28.70
2023-01-17T09:22:27.581Z,31.58
2023-01-17T09:24:54.076Z,25.67
2023-01-17T09:27:20.955Z,24.67
2023-01-17T09:29:47.637Z,25.92
2023-01-17T09:32:17.215Z,25.13
2023-01-17T09:34:44.332Z,28.73
2023-01-17T09:37:10.975Z,27.23
2023-01-17T09:39:37.514Z,23.73
2023-01-17T09:42:16.032Z,25.23
2023-01-17T09:44:45.058Z,26.30
2023-01-17T09:47:19.985Z,30.00
2023-01-17T09:49:47.450Z,29.17
2023-01-17T09:52:17.923Z,29.13
2023-01-17T09:54:47.570Z,28.73
2023-01-17T09:57:58.763Z,24.92
2023-01-17T10:00:37.507Z,24.35
2023-01-17T10:03:25.137Z,24.83
2023-01-17T10:06:30.136Z,23.05
2023-01-17T10:09:22.657Z,25.58
2023-01-17T10:12:13.692Z,27.80
2023-01-17T10:14:58.158Z,28.85
2023-01-17T10:17:50.524Z,25.27
2023-01-17T10:20:17.062Z,27.88
2023-01-17T10:23:11.340Z,27.17
2023-01-17T10:25:43.701Z,26.55
2023-01-17T10:28:20.262Z,22.63
2023-01-17T10:30:58.491Z,26.67
2023-01-17T10:33:29.630Z,27.55
2023-01-17T10:36:03.839Z,27.13
2023-01-17T10:38:33.954Z,28.65
2023-01-17T10:41:15.677Z,26.17
2023-01-17T10:44:07.617Z,25.00
2023-01-17T10:46:55.582Z,28.15
2023-01-17T10:49:26.998Z,28.33
2023-01-17T10:52:21.367Z,27.42
2023-01-17T10:55:25.911Z,31.60
2023-01-17T10:57:53.649Z,28.10
2023-01-17T11:01:07.234Z,31.80
2023-01-17T11:03:34.729Z,29.42
2023-01-17T11:06:19.402Z,27.88
2023-01-17T11:08:50.789Z,32.45
2023-01-17T11:11:18.151Z,28.17
2023-01-17T11:13:47.749Z,29.25
2023-01-17T11:16:27.527Z,27.83
2023-01-17T11:19:19.430Z,26.73
2023-01-17T11:22:07.344Z,27.50
2023-01-17T11:24:41.789Z,28.15
2023-01-17T11:27:33.710Z,30.95
2023-01-17T11:30:05.471Z,30.48
2023-01-17T11:32:33.565Z,28.27
2023-01-17T11:35:08.397Z,29.27
2023-01-17T11:37:36.197Z,30.75
2023-01-17T11:40:09.805Z,27.55
2023-01-17T11:42:38.331Z,30.20
2023-01-17T11:45:32.250Z,30.10
2023-01-17T11:48:08.152Z,31.50
2023-01-17T11:53:21.397Z,30.38
2023-01-17T11:55:55.934Z,31.63
2023-01-17T11:58:24.120Z,27.40
2023-01-17T12:01:02.217Z,26.77
2023-01-17T12:03:45.552Z,31.58
2023-01-17T12:22:41.221Z,28.38
2023-01-17T12:25:14.935Z,28.38
2023-01-17T12:28:06.956Z,25.75
2023-01-17T12:30:33.401Z,28.30
2023-01-17T12:33:09.140Z,27.88
2023-01-17T12:35:50.632Z,31.13
2023-01-17T12:38:32.504Z,28.63
2023-01-17T12:41:19.054Z,29.15
2023-01-17T12:43:45.896Z,27.35
2023-01-17T12:46:13.181Z,26.90
2023-01-17T12:48:39.812Z,28.17
2023-01-17T12:51:27.726Z,27.92
2023-01-17T12:54:15.688Z,28.10
2023-01-17T12:56:54.091Z,30.20
2023-01-17T12:59:37.759Z,30.02
2023-01-17T13:02:18.960Z,30.50
2023-01-17T13:05:06.620Z,27.52
2023-01-17T13:07:45.829Z,32.60
2023-01-17T13:10:32.105Z,30.10
2023-01-17T13:15:37.500Z,32.22
2023-01-17T13:18:13.561Z,28.88
2023-01-17T13:21:04.772Z,29.10
2023-01-17T13:23:59.620Z,29.05
2023-01-17T13:26:41.435Z,29.42
2023-01-17T13:29:26.654Z,33.40
2023-01-17T13:32:36.183Z,29.00
2023-01-17T13:35:41.963Z,29.83
2023-01-17T13:38:54.811Z,28.65
2023-01-17T13:41:56.540Z,28.38
2023-01-17T13:44:27.998Z,32.25
2023-01-17T13:47:17.160Z,30.52
2023-01-17T13:49:47.676Z,31.35
2023-01-17T13:52:20.031Z,33.30
2023-01-17T13:54:47.672Z,31.52
2023-01-17T13:57:29.222Z,30.92
2023-01-17T13:59:57.540Z,32.40
2023-01-17T14:02:36.216Z,36.10
2023-01-17T14:05:21.216Z,28.77
2023-01-17T14:08:00.248Z,34.53
2023-01-17T14:10:32.514Z,31.67
2023-01-17T14:12:59.819Z,32.78
2023-01-17T14:27:19.348Z,37.15
2023-01-17T14:29:50.729Z,33.47
2023-01-17T14:32:30.229Z,32.47
2023-01-17T14:34:57.384Z,30.92
2023-01-17T14:37:32.947Z,30.25
2023-01-17T14:40:00.752Z,31.45
2023-01-17T14:42:30.546Z,31.65
2023-01-17T14:45:05.712Z,32.83
2023-01-17T14:47:36.094Z,33.88
2023-01-17T14:50:24.675Z,32.15
2023-01-17T14:53:12.830Z,34.10
2023-01-17T14:55:48.303Z,33.50
2023-01-17T14:58:23.529Z,33.42
2023-01-17T15:00:53.463Z,29.45
2023-01-17T15:03:20.236Z,31.73
2023-01-17T15:05:50.775Z,32.35
2023-01-17T15:08:20.871Z,33.72
2023-01-17T15:11:03.030Z,33.42
2023-01-17T15:13:44.426Z,30.52
2023-01-17T15:16:27.846Z,30.88
2023-01-17T15:18:55.664Z,32.80
2023-01-17T15:21:26.484Z,30.42
2023-01-17T15:23:54.201Z,33.22
2023-01-17T15:26:24.374Z,32.58
2023-01-17T15:28:53.440Z,31.48
2023-01-17T15:31:37.779Z,31.67
2023-01-17T15:34:07.909Z,29.90
2023-01-17T15:36:35.220Z,32.40
2023-01-17T15:39:06.199Z,35.85
2023-01-17T15:41:35.990Z,30.65
2023-01-17T15:44:03.324Z,30.58
2023-01-17T15:46:34.041Z,29.95
2023-01-17T15:49:17.657Z,28.13
2023-01-17T15:51:50.545Z,28.08
2023-01-17T15:54:29.233Z,27.70
2023-01-17T15:57:14.285Z,32.60
2023-01-17T15:59:48.916Z,26.60
2023-01-17T16:02:36.978Z,32.03
2023-01-17T16:05:24.085Z,32.25
2023-01-17T16:08:03.259Z,27.38
2023-01-17T16:10:38.004Z,29.23
2023-01-17T16:13:10.117Z,31.60
2023-01-17T16:15:38.168Z,29.42
2023-01-17T16:18:20.972Z,29.60
2023-01-17T16:20:59.205Z,31.70
2023-01-17T16:23:26.201Z,31.17
2023-01-17T16:25:53.973Z,30.33
2023-01-17T16:28:21.016Z,31.50
2023-01-17T16:30:48.950Z,29.70
2023-01-17T16:33:15.927Z,33.50
2023-01-17T16:35:43.023Z,32.25
2023-01-17T16:38:15.703Z,25.73
2023-01-17T16:40:44.543Z,29.58
2023-01-17T16:43:12.209Z,29.25
2023-01-17T16:45:52.058Z,28.00
2023-01-17T16:48:19.607Z,28.92
2023-01-17T16:50:50.625Z,27.33
2023-01-17T16:53:24.714Z,28.05
2023-01-17T16:55:57.087Z,31.00
2023-01-17T16:58:23.647Z,28.50
2023-01-17T17:00:50.360Z,30.30
2023-01-17T17:03:19.161Z,29.50
2023-01-17T17:05:54.068Z,29.35
2023-01-17T17:08:20.612Z,25.92
2023-01-17T17:10:47.152Z,26.17
2023-01-17T17:13:13.696Z,31.67
2023-01-17T17:15:46.488Z,27.35
2023-01-17T17:18:15.387Z,30.55
2023-01-17T17:20:42.944Z,26.75
2023-01-17T17:23:12.742Z,28.40
2023-01-17T17:25:40.061Z,29.33
2023-01-17T17:28:06.730Z,26.90
2023-01-17T17:30:34.510Z,28.27
2023-01-17T17:33:04.729Z,26.13
2023-01-17T17:35:34.274Z,25.35
2023-01-17T17:38:00.787Z,27.73
2023-01-17T17:40:27.367Z,31.40
2023-01-17T17:42:53.869Z,28.42
2023-01-17T17:45:20.403Z,27.98
2023-01-17T17:47:47.038Z,28.83
2023-01-17T17:50:13.577Z,27.60
2023-01-17T17:52:40.836Z,32.72
2023-01-17T17:55:07.767Z,28.17
2023-01-17T17:57:34.279Z,28.13
2023-01-17T18:00:01.111Z,29.58
2023-01-17T18:02:27.727Z,28.58
2023-01-17T18:04:54.256Z,28.02
2023-01-17T18:07:20.815Z,29.35
2023-01-17T18:09:47.433Z,29.33
2023-01-17T18:12:14.403Z,24.95
2023-01-17T18:14:43.970Z,25.10
2023-01-17T20:02:45.639Z,23.80
2023-01-17T20:05:12.498Z,28.50
2023-01-17T20:07:39.136Z,28.90
2023-01-17T20:10:09.435Z,24.08
2023-01-17T20:12:36.129Z,23.58
2023-01-17T20:15:02.797Z,28.17
2023-01-17T20:17:29.491Z,28.02
2023-01-17T20:19:56.027Z,26.88
2023-01-17T20:22:22.601Z,25.13
2023-01-17T20:24:49.178Z,25.60
2023-01-17T20:27:17.505Z,23.55
2023-01-17T20:29:44.150Z,24.52
2023-01-17T20:32:10.698Z,26.13
2023-01-17T20:34:37.244Z,26.58
2023-01-17T20:37:03.794Z,26.13
2023-01-17T20:39:30.361Z,27.13
2023-01-17T20:41:57.630Z,26.25
2023-01-17T20:44:24.205Z,25.20
2023-01-17T20:46:51.085Z,22.80
2023-01-17T20:49:19.554Z,26.50
2023-01-17T20:51:46.747Z,23.55
2023-01-17T20:54:15.915Z,25.20
2023-01-17T20:56:43.350Z,21.08
2023-01-17T20:59:28.069Z,23.90
2023-01-17T21:01:54.708Z,25.80
2023-01-17T21:04:25.815Z,25.80
2023-01-17T21:06:53.491Z,25.52
2023-01-17T21:09:21.379Z,25.05
2023-01-17T21:11:48.746Z,26.98
2023-01-17T21:14:15.414Z,25.88
2023-01-17T21:16:42.152Z,26.17
2023-01-17T21:19:12.088Z,24.40
2023-01-17T21:21:38.926Z,24.25
2023-01-17T21:24:05.601Z,25.92
2023-01-17T21:26:32.175Z,27.20
2023-01-17T21:29:00.392Z,27.67
2023-01-17T21:31:29.894Z,28.63
2023-01-17T21:34:02.550Z,26.05
2023-01-17T21:36:32.674Z,26.02
2023-01-17T21:39:04.235Z,27.10
2023-01-17T21:41:33.588Z,28.58
2023-01-17T21:44:02.683Z,27.20
2023-01-17T21:46:30.054Z,24.27
2023-01-17T21:48:57.625Z,31.05
2023-01-17T21:51:45.001Z,24.77
2023-01-17T21:54:11.591Z,25.05
2023-01-17T21:56:56.712Z,24.90
