createdAt,value
2018-07-23T09:40:27.648Z,26.50
2018-07-23T09:42:57.073Z,26.70
2018-07-23T09:45:27.554Z,27.00
2018-07-23T09:47:57.077Z,27.10
2018-07-23T09:50:26.577Z,27.00
2018-07-23T09:52:56.039Z,26.60
2018-07-23T09:55:25.718Z,26.50
2018-07-23T09:57:55.173Z,26.60
2018-07-23T10:00:29.412Z,26.90
2018-07-23T10:02:59.930Z,27.10
2018-07-23T10:05:29.992Z,26.80
2018-07-23T10:08:00.985Z,26.80
2018-07-23T10:10:31.867Z,26.80
2018-07-23T10:13:02.351Z,27.30
2018-07-23T10:15:31.739Z,27.30
2018-07-23T10:18:00.842Z,27.40
2018-07-23T10:20:30.456Z,27.30
2018-07-23T10:22:59.696Z,27.30
2018-07-23T10:25:29.098Z,27.60
2018-07-23T10:27:58.398Z,27.30
2018-07-23T10:30:27.595Z,27.10
2018-07-23T10:32:57.509Z,27.40
2018-07-23T10:35:27.116Z,28.00
2018-07-23T10:37:56.722Z,28.50
2018-07-23T10:40:26.107Z,28.70
2018-07-23T10:42:55.041Z,28.30
2018-07-23T10:45:23.866Z,28.30
2018-07-23T10:47:52.897Z,28.70
2018-07-23T10:50:21.644Z,28.40
2018-07-23T10:52:51.394Z,28.20
2018-07-23T10:55:20.795Z,27.90
2018-07-23T10:57:49.603Z,28.00
2018-07-23T11:00:19.429Z,28.00
2018-07-23T11:02:48.492Z,27.70
2018-07-23T11:05:17.260Z,27.70
2018-07-23T11:07:46.017Z,27.50
2018-07-23T11:10:14.681Z,27.50
2018-07-23T11:12:43.693Z,27.70
2018-07-23T11:15:12.588Z,27.90
2018-07-23T11:17:41.455Z,28.10
2018-07-23T11:20:11.692Z,28.00
2018-07-23T11:22:41.755Z,28.10
2018-07-23T11:25:38.811Z,28.10
2018-07-23T11:27:39.637Z,28.40
2018-07-23T11:30:08.652Z,28.30
2018-07-23T11:32:38.370Z,28.40
2018-07-23T11:35:07.440Z,28.70
2018-07-23T11:37:36.637Z,28.80
2018-07-23T11:40:05.716Z,28.70
2018-07-23T11:42:34.737Z,28.80
2018-07-23T11:45:04.302Z,29.20
2018-07-23T11:47:33.308Z,29.70
2018-07-23T11:50:02.931Z,29.60
2018-07-23T11:52:31.755Z,29.60
2018-07-23T11:55:01.198Z,28.90
2018-07-23T11:57:30.011Z,28.90
2018-07-23T11:59:58.778Z,28.70
2018-07-23T12:02:28.507Z,28.90
2018-07-23T12:04:58.323Z,29.10
2018-07-23T12:07:27.925Z,29.10
2018-07-23T12:09:56.917Z,28.90
2018-07-23T12:12:26.422Z,28.80
2018-07-23T12:14:55.162Z,28.80
2018-07-23T12:17:24.205Z,29.10
2018-07-23T12:19:52.794Z,29.30
2018-07-23T12:22:22.209Z,29.30
2018-07-23T12:24:50.972Z,29.30
2018-07-23T12:27:19.890Z,29.30
2018-07-23T12:29:49.211Z,29.70
2018-07-23T12:32:18.129Z,30.20
2018-07-23T12:34:46.634Z,31.00
2018-07-23T12:37:15.840Z,30.80
2018-07-23T12:39:45.170Z,30.00
2018-07-23T12:42:14.528Z,30.00
2018-07-23T12:44:44.246Z,30.50
2018-07-23T12:47:13.903Z,30.10
2018-07-23T12:49:43.459Z,30.30
2018-07-23T12:52:13.223Z,31.50
2018-07-23T12:54:42.877Z,31.90
2018-07-23T12:57:12.279Z,31.90
2018-07-23T12:59:41.425Z,32.10
2018-07-23T13:02:10.757Z,32.60
2018-07-23T13:04:40.244Z,32.00
2018-07-23T13:07:09.682Z,31.90
2018-07-23T13:09:39.187Z,32.70
2018-07-23T13:12:09.089Z,32.50
2018-07-23T13:14:38.400Z,32.80
2018-07-23T13:17:08.008Z,32.90
2018-07-23T13:19:37.408Z,32.90
2018-07-23T13:22:06.914Z,33.10
2018-07-23T13:24:36.315Z,32.40
2018-07-23T13:27:06.013Z,32.60
2018-07-23T13:29:35.528Z,33.40
2018-07-23T13:32:04.829Z,33.40
2018-07-23T13:34:34.026Z,32.90
2018-07-23T13:37:03.325Z,32.80
2018-07-23T13:39:32.833Z,32.30
2018-07-23T13:42:02.620Z,32.50
2018-07-23T13:44:33.378Z,33.00
2018-07-23T13:47:05.029Z,33.20
2018-07-23T13:49:35.455Z,33.00
2018-07-23T13:52:05.809Z,33.80
2018-07-23T13:54:36.720Z,33.40
2018-07-23T13:57:07.861Z,33.00
2018-07-23T13:59:38.595Z,33.30
2018-07-23T14:02:09.328Z,33.90
2018-07-23T14:04:40.571Z,34.40
2018-07-23T14:07:10.654Z,34.60
2018-07-23T14:09:40.192Z,34.10
2018-07-23T14:12:10.606Z,33.60
2018-07-23T14:14:40.534Z,33.50
2018-07-23T14:17:10.039Z,33.70
2018-07-23T14:19:39.646Z,33.70
2018-07-23T14:22:08.586Z,34.00
2018-07-23T14:24:37.821Z,34.40
2018-07-23T14:27:07.305Z,34.00
2018-07-23T14:29:35.899Z,34.50
2018-07-23T14:32:04.870Z,33.90
2018-07-23T14:34:33.653Z,33.40
2018-07-23T14:37:03.411Z,33.40
2018-07-23T14:39:33.143Z,33.50
2018-07-23T14:42:03.342Z,33.90
2018-07-23T14:44:33.051Z,34.40
2018-07-23T14:47:02.556Z,34.80
2018-07-23T14:49:32.471Z,33.90
2018-07-23T14:52:01.974Z,34.40
2018-07-23T14:54:31.581Z,35.20
2018-07-23T14:57:01.084Z,35.00
2018-07-23T14:59:30.385Z,34.90
2018-07-23T15:01:59.845Z,34.30
2018-07-23T15:04:29.394Z,34.60
2018-07-23T15:06:58.976Z,34.60
2018-07-23T15:09:28.813Z,34.30
2018-07-23T15:11:58.377Z,34.20
2018-07-23T15:14:27.924Z,33.80
2018-07-23T15:16:57.325Z,33.80
2018-07-23T15:19:27.023Z,34.10
2018-07-23T15:21:56.884Z,34.10
2018-07-23T15:24:26.597Z,33.90
2018-07-23T15:26:55.958Z,34.60
2018-07-23T15:29:25.875Z,34.10
2018-07-23T15:31:55.740Z,34.10
2018-07-23T15:34:25.495Z,33.70
2018-07-23T15:36:55.308Z,33.10
2018-07-23T15:39:25.242Z,33.50
2018-07-23T15:41:55.188Z,33.70
2018-07-23T15:44:24.556Z,34.50
2018-07-23T15:46:54.359Z,34.10
2018-07-23T15:49:23.123Z,33.30
2018-07-23T15:51:51.870Z,32.90
2018-07-23T15:54:21.521Z,32.80
2018-07-23T15:56:50.477Z,33.00
2018-07-23T15:59:19.190Z,33.40
2018-07-23T16:01:47.868Z,33.90
2018-07-23T16:04:16.817Z,34.10
2018-07-23T16:06:45.773Z,33.70
2018-07-23T16:09:15.406Z,33.60
2018-07-23T16:11:44.529Z,33.50
2018-07-23T16:14:13.486Z,33.40
2018-07-23T16:16:42.391Z,33.90
2018-07-23T16:19:11.557Z,33.30
2018-07-23T16:21:40.378Z,33.00
2018-07-23T16:24:09.186Z,32.50
2018-07-23T16:26:38.440Z,32.30
2018-07-23T16:29:07.628Z,32.00
2018-07-23T16:31:36.792Z,31.60
2018-07-23T16:34:05.894Z,31.30
2018-07-23T16:36:35.118Z,31.20
2018-07-23T16:39:05.736Z,31.10
2018-07-23T16:41:34.843Z,30.90
2018-07-23T16:44:03.719Z,31.00
2018-07-23T16:46:32.526Z,31.80
2018-07-23T16:49:02.307Z,32.00
2018-07-23T16:51:32.271Z,31.80
2018-07-23T16:54:01.391Z,31.80
2018-07-23T16:56:31.326Z,31.50
2018-07-23T16:59:00.641Z,31.40
2018-07-23T17:01:29.481Z,31.30
2018-07-23T17:03:58.573Z,31.10
2018-07-23T17:06:27.635Z,31.10
2018-07-23T17:08:56.581Z,30.80
2018-07-23T17:11:26.071Z,30.70
2018-07-23T17:13:54.830Z,30.80
2018-07-23T17:16:23.707Z,31.00
2018-07-23T17:18:52.556Z,31.50
2018-07-23T17:21:21.384Z,32.00
2018-07-23T17:23:50.091Z,32.40
2018-07-23T17:26:18.997Z,32.50
2018-07-23T17:28:48.175Z,32.70
2018-07-23T17:31:17.113Z,32.70
2018-07-23T17:33:46.061Z,32.50
2018-07-23T17:36:15.124Z,32.30
2018-07-23T17:38:44.906Z,31.90
2018-07-23T17:41:13.804Z,31.80
2018-07-23T17:43:42.661Z,31.90
2018-07-23T17:46:11.356Z,32.10
2018-07-23T17:48:40.168Z,32.00
2018-07-23T17:51:08.869Z,31.90
2018-07-23T17:53:37.822Z,31.90
2018-07-23T17:56:06.709Z,31.90
2018-07-23T17:58:35.657Z,31.80
2018-07-23T18:01:04.853Z,31.40
2018-07-23T18:03:33.567Z,30.90
2018-07-23T18:06:02.631Z,30.80
2018-07-23T18:08:31.597Z,30.60
2018-07-23T18:11:00.585Z,30.50
2018-07-23T18:13:30.022Z,30.40
2018-07-23T18:15:59.165Z,30.30
2018-07-23T18:18:28.189Z,30.10
2018-07-23T18:20:57.229Z,30.10
2018-07-23T18:23:26.153Z,29.90
2018-07-23T18:25:55.187Z,29.90
2018-07-23T18:28:24.007Z,29.60
2018-07-23T18:30:53.070Z,29.50
2018-07-23T18:33:21.992Z,29.40
2018-07-23T18:35:51.976Z,29.30
2018-07-23T18:38:21.721Z,29.20
2018-07-23T18:40:51.524Z,29.10
2018-07-23T18:43:21.179Z,28.90
2018-07-23T18:45:51.120Z,28.80
2018-07-23T18:50:30.877Z,28.80
2018-07-23T18:53:00.382Z,29.00
2018-07-23T18:55:29.596Z,28.90
2018-07-23T18:57:59.598Z,28.80
2018-07-23T19:00:29.203Z,28.90
2018-07-23T19:02:59.116Z,29.00
2018-07-23T19:05:29.031Z,28.90
2018-07-23T19:07:59.012Z,28.70
2018-07-23T19:10:28.693Z,28.30
2018-07-23T19:12:58.285Z,27.90
2018-07-23T19:15:28.175Z,27.70
2018-07-23T19:17:57.132Z,27.40
2018-07-23T19:20:26.345Z,27.30
2018-07-23T19:22:54.999Z,27.00
2018-07-23T19:25:23.912Z,27.00
2018-07-23T19:27:52.522Z,27.10
2018-07-23T19:30:21.240Z,27.20
2018-07-23T19:32:49.831Z,27.20
2018-07-23T19:35:18.374Z,27.10
2018-07-23T19:37:46.773Z,27.10
2018-07-23T19:40:15.188Z,27.00
2018-07-23T19:42:43.693Z,26.90
2018-07-23T19:45:12.122Z,26.90
2018-07-23T19:47:41.630Z,26.90
2018-07-23T19:50:11.099Z,26.80
2018-07-23T19:52:39.463Z,26.60
2018-07-23T19:55:08.533Z,26.50
2018-07-23T19:57:36.875Z,26.30
2018-07-23T20:00:05.181Z,26.30
2018-07-23T20:02:33.532Z,26.10
2018-07-23T20:05:02.343Z,26.00
2018-07-23T20:07:30.711Z,25.90
2018-07-23T20:09:59.020Z,26.00
2018-07-23T20:12:27.360Z,26.00
2018-07-23T20:14:55.927Z,25.90
2018-07-23T20:17:24.750Z,25.70
2018-07-23T20:19:53.032Z,25.60
2018-07-23T20:22:21.408Z,25.50
2018-07-23T20:24:49.699Z,25.30
2018-07-23T20:27:18.144Z,25.10
2018-07-23T20:29:46.592Z,25.00
2018-07-23T20:32:14.902Z,25.00
2018-07-23T20:34:43.514Z,25.00
2018-07-23T20:37:11.867Z,24.90
2018-07-23T20:39:40.892Z,24.80
2018-07-23T20:42:09.224Z,24.70
2018-07-23T20:44:37.675Z,24.50
2018-07-23T20:47:06.496Z,24.50
2018-07-23T20:49:34.812Z,24.40
2018-07-23T20:52:03.156Z,24.40
2018-07-23T20:54:31.455Z,24.30
2018-07-23T20:56:59.809Z,24.30
2018-07-23T20:59:28.507Z,24.30
2018-07-23T21:01:56.831Z,24.20
2018-07-23T21:04:25.893Z,24.10
2018-07-23T21:06:54.204Z,24.00
2018-07-23T21:09:22.552Z,24.00
2018-07-23T21:11:50.863Z,23.90
2018-07-23T21:14:19.825Z,23.80
2018-07-23T21:16:48.148Z,23.70
2018-07-23T21:19:16.451Z,23.70
2018-07-23T21:21:44.832Z,23.70
2018-07-23T21:24:13.212Z,23.50
2018-07-23T21:26:42.244Z,23.60
2018-07-23T21:29:10.572Z,23.60
2018-07-23T21:31:39.212Z,23.50
2018-07-23T21:34:07.667Z,23.50
2018-07-23T21:36:36.022Z,23.50
2018-07-23T21:39:06.308Z,23.30
2018-07-23T21:41:34.655Z,23.30
2018-07-23T21:44:02.976Z,23.30
2018-07-23T21:46:31.349Z,23.20
2018-07-23T21:48:59.649Z,23.30
2018-07-23T21:51:27.967Z,23.10
2018-07-23T21:53:56.280Z,23.10
2018-07-23T21:56:24.592Z,23.10
2018-07-23T21:58:52.912Z,23.00
2018-07-23T22:01:21.223Z,23.00
2018-07-23T22:03:49.532Z,23.00
2018-07-23T22:06:22.245Z,22.90
2018-07-23T22:08:51.240Z,22.80
2018-07-23T22:11:19.560Z,22.70
2018-07-23T22:13:47.904Z,22.70
2018-07-23T22:16:16.244Z,22.60
2018-07-23T22:18:44.648Z,22.70
2018-07-23T22:21:13.330Z,22.80
2018-07-23T22:23:41.779Z,22.70
2018-07-23T22:26:10.140Z,22.70
2018-07-23T22:28:38.452Z,22.60
2018-07-23T22:31:07.543Z,22.30
2018-07-23T22:33:35.840Z,22.10
2018-07-23T22:36:04.195Z,22.00
2018-07-23T22:38:33.401Z,22.00
2018-07-23T22:41:01.704Z,21.90
2018-07-23T22:43:30.084Z,21.70
2018-07-23T22:45:58.360Z,21.70
2018-07-23T22:48:26.687Z,21.80
2018-07-23T22:50:55.070Z,22.00
2018-07-23T22:53:23.396Z,22.00
2018-07-23T22:55:51.697Z,22.00
2018-07-23T22:58:20.027Z,21.90
2018-07-23T23:00:48.628Z,21.90
2018-07-23T23:03:16.979Z,21.80
2018-07-23T23:05:45.333Z,21.70
2018-07-23T23:08:13.656Z,21.60
2018-07-23T23:10:42.012Z,21.50
2018-07-23T23:13:10.328Z,21.40
2018-07-23T23:15:38.636Z,21.50
2018-07-23T23:18:06.959Z,21.60
2018-07-23T23:20:35.264Z,21.60
2018-07-23T23:23:03.568Z,21.40
2018-07-23T23:25:31.873Z,21.20
2018-07-23T23:28:00.192Z,21.20
2018-07-23T23:30:28.788Z,21.10
2018-07-23T23:32:57.155Z,21.00
2018-07-23T23:35:25.447Z,20.90
2018-07-23T23:37:53.923Z,20.70
2018-07-23T23:40:22.284Z,20.60
2018-07-23T23:42:50.596Z,20.40
2018-07-23T23:45:19.548Z,20.30
2018-07-23T23:47:47.856Z,20.20
2018-07-23T23:50:16.195Z,20.20
2018-07-23T23:52:44.484Z,20.30
2018-07-23T23:55:12.892Z,20.30
2018-07-23T23:57:41.244Z,20.30
