createdAt,value
2023-04-27T00:01:36.977Z,44.84
2023-04-27T00:04:10.845Z,44.41
2023-04-27T00:06:43.975Z,44.63
2023-04-27T00:09:17.695Z,44.69
2023-04-27T00:11:51.067Z,44.97
2023-04-27T00:14:26.666Z,44.65
2023-04-27T00:27:36.669Z,44.86
2023-04-27T00:30:12.526Z,44.99
2023-04-27T00:32:45.751Z,44.99
2023-04-27T00:35:19.204Z,45.04
2023-04-27T00:37:52.671Z,45.20
2023-04-27T00:40:32.510Z,45.13
2023-04-27T00:53:38.656Z,45.20
2023-04-27T00:56:19.683Z,45.01
2023-04-27T00:58:53.081Z,45.66
2023-04-27T01:01:26.861Z,45.28
2023-04-27T01:04:00.180Z,45.33
2023-04-27T01:19:30.670Z,45.63
2023-04-27T01:22:03.948Z,45.50
2023-04-27T01:24:39.662Z,45.53
2023-04-27T01:27:13.029Z,45.55
2023-04-27T01:29:46.678Z,45.79
2023-04-27T01:32:20.083Z,45.44
2023-04-27T01:34:53.666Z,45.56
2023-04-27T01:48:05.682Z,45.75
2023-04-27T01:50:38.958Z,45.75
2023-04-27T01:53:14.499Z,45.71
2023-04-27T01:55:48.620Z,45.76
2023-04-27T01:58:21.658Z,45.97
2023-04-27T02:00:55.028Z,46.13
2023-04-27T02:13:45.663Z,46.00
2023-04-27T02:16:25.747Z,45.91
2023-04-27T02:18:59.061Z,45.97
2023-04-27T02:21:32.687Z,46.02
2023-04-27T02:24:06.912Z,46.04
2023-04-27T02:40:22.682Z,46.91
2023-04-27T02:42:55.893Z,46.70
2023-04-27T02:45:29.702Z,46.54
2023-04-27T02:48:03.093Z,46.49
2023-04-27T02:50:36.670Z,46.55
2023-04-27T02:53:10.170Z,46.45
2023-04-27T02:55:51.484Z,46.75
2023-04-27T03:06:06.636Z,46.66
2023-04-27T03:08:46.682Z,46.82
2023-04-27T03:11:22.818Z,46.90
2023-04-27T03:13:56.649Z,47.08
2023-04-27T03:16:32.016Z,47.04
2023-04-27T03:19:05.649Z,47.09
2023-04-27T03:32:52.709Z,47.20
2023-04-27T03:35:26.001Z,47.19
2023-04-27T03:37:59.665Z,47.30
2023-04-27T03:40:32.982Z,47.10
2023-04-27T03:43:06.662Z,47.17
2023-04-27T03:45:41.005Z,47.16
2023-04-27T04:01:58.853Z,47.31
2023-04-27T04:04:34.119Z,47.26
2023-04-27T04:07:09.643Z,47.28
2023-04-27T04:09:44.513Z,47.13
2023-04-27T04:12:17.637Z,47.23
2023-04-27T04:14:51.060Z,47.65
2023-04-27T04:27:41.610Z,47.76
2023-04-27T04:30:22.661Z,47.68
2023-04-27T04:32:56.035Z,47.82
2023-04-27T04:35:29.651Z,47.71
2023-04-27T04:38:03.056Z,47.67
2023-04-27T04:40:36.658Z,47.95
2023-04-27T04:53:48.638Z,47.81
2023-04-27T04:56:23.559Z,47.82
2023-04-27T04:58:56.621Z,47.83
2023-04-27T05:01:32.151Z,47.74
2023-04-27T05:04:06.637Z,47.91
2023-04-27T05:20:43.591Z,47.59
2023-04-27T05:23:23.622Z,47.25
2023-04-27T05:25:56.926Z,47.39
2023-04-27T05:28:30.654Z,47.64
2023-04-27T05:31:03.928Z,47.59
2023-04-27T05:33:37.627Z,47.46
2023-04-27T05:36:12.834Z,47.95
2023-04-27T05:49:00.613Z,47.81
2023-04-27T05:51:42.625Z,47.82
2023-04-27T05:54:16.036Z,47.86
2023-04-27T05:56:49.626Z,47.79
2023-04-27T05:59:22.910Z,47.83
2023-04-27T06:15:38.671Z,48.15
2023-04-27T06:18:12.257Z,48.03
2023-04-27T06:20:45.653Z,48.06
2023-04-27T06:23:18.882Z,48.21
2023-04-27T06:25:52.648Z,48.22
2023-04-27T06:42:29.620Z,48.58
2023-04-27T06:45:10.632Z,48.55
2023-04-27T06:47:43.874Z,48.78
2023-04-27T06:50:17.617Z,48.83
2023-04-27T06:52:50.830Z,48.82
2023-04-27T06:55:24.644Z,48.61
2023-04-27T07:08:36.680Z,48.18
2023-04-27T07:11:09.954Z,48.00
2023-04-27T07:13:44.445Z,48.44
2023-04-27T07:16:19.094Z,48.63
2023-04-27T07:18:52.647Z,48.29
2023-04-27T07:21:25.971Z,48.41
2023-04-27T07:34:16.595Z,48.32
2023-04-27T07:36:57.637Z,47.95
2023-04-27T07:39:30.859Z,47.87
2023-04-27T07:42:09.626Z,47.58
2023-04-27T07:44:42.946Z,47.67
2023-04-27T07:47:16.610Z,47.44
2023-04-27T07:49:51.792Z,47.33
2023-04-27T08:02:39.750Z,47.71
2023-04-27T08:05:22.109Z,47.77
2023-04-27T08:07:56.418Z,47.56
2023-04-27T08:10:30.596Z,47.46
2023-04-27T08:13:04.036Z,47.37
2023-04-27T08:15:38.412Z,47.39
2023-04-27T08:28:50.607Z,47.50
2023-04-27T08:31:25.274Z,47.44
2023-04-27T08:34:00.607Z,47.88
2023-04-27T08:36:33.833Z,47.75
2023-04-27T08:39:07.747Z,47.71
2023-04-27T08:55:50.580Z,46.61
2023-04-27T08:58:42.614Z,46.85
2023-04-27T09:01:16.004Z,46.88
2023-04-27T09:03:49.709Z,46.51
2023-04-27T09:06:30.816Z,46.24
2023-04-27T09:09:11.824Z,46.05
2023-04-27T09:22:24.614Z,46.73
2023-04-27T09:24:57.880Z,46.54
2023-04-27T09:27:31.617Z,46.13
2023-04-27T09:30:13.513Z,45.68
2023-04-27T09:33:00.620Z,45.60
2023-04-27T09:35:33.916Z,45.42
2023-04-27T09:48:24.636Z,45.16
2023-04-27T09:51:04.626Z,44.92
2023-04-27T09:53:48.581Z,44.99
2023-04-27T09:56:47.610Z,45.19
2023-04-27T09:59:46.089Z,44.76
2023-04-27T10:16:21.870Z,44.25
2023-04-27T10:18:56.127Z,44.08
2023-04-27T10:21:29.606Z,43.88
2023-04-27T10:24:08.561Z,43.53
2023-04-27T10:26:53.591Z,43.58
2023-04-27T10:29:36.016Z,43.68
2023-04-27T10:42:35.582Z,44.60
2023-04-27T10:45:17.589Z,44.72
2023-04-27T10:47:59.497Z,43.92
2023-04-27T10:50:40.617Z,43.83
2023-04-27T10:53:14.225Z,43.29
2023-04-27T10:55:47.621Z,43.10
2023-04-27T11:08:59.628Z,42.67
2023-04-27T11:11:32.932Z,42.96
2023-04-27T11:14:06.646Z,42.65
2023-04-27T11:16:46.658Z,42.52
2023-04-27T11:19:26.848Z,42.61
2023-04-27T11:36:11.575Z,41.18
2023-04-27T11:38:51.626Z,41.03
2023-04-27T11:41:33.450Z,40.54
2023-04-27T11:44:23.601Z,40.92
2023-04-27T11:46:56.889Z,41.24
2023-04-27T11:49:32.581Z,41.28
2023-04-27T12:02:44.837Z,41.65
2023-04-27T12:05:19.038Z,41.98
2023-04-27T12:07:52.614Z,41.91
2023-04-27T12:10:26.010Z,40.96
2023-04-27T12:12:59.596Z,40.39
2023-04-27T12:15:32.910Z,39.79
2023-04-27T12:28:23.565Z,40.52
2023-04-27T12:31:03.664Z,40.65
2023-04-27T12:33:36.869Z,39.98
2023-04-27T12:36:10.616Z,39.68
2023-04-27T12:38:44.010Z,39.83
2023-04-27T12:41:17.619Z,39.81
2023-04-27T12:54:41.612Z,39.04
2023-04-27T12:57:14.818Z,39.48
2023-04-27T12:59:48.614Z,39.43
2023-04-27T13:02:22.221Z,39.39
2023-04-27T13:04:57.325Z,39.28
2023-04-27T13:07:30.878Z,39.13
2023-04-27T13:10:06.601Z,38.95
2023-04-27T13:23:16.627Z,38.32
2023-04-27T13:25:51.886Z,38.65
2023-04-27T13:28:27.185Z,39.21
2023-04-27T13:31:00.874Z,38.90
2023-04-27T13:33:34.608Z,38.27
2023-04-27T13:36:08.610Z,38.33
2023-04-27T13:48:58.550Z,38.44
2023-04-27T13:51:38.601Z,38.25
2023-04-27T13:54:12.040Z,38.68
2023-04-27T13:56:45.591Z,38.45
2023-04-27T13:59:18.923Z,38.11
2023-04-27T14:01:52.576Z,38.78
2023-04-27T14:15:04.598Z,38.42
2023-04-27T14:17:38.010Z,37.88
2023-04-27T14:20:13.587Z,37.49
2023-04-27T14:22:48.464Z,37.50
2023-04-27T14:25:21.585Z,37.57
2023-04-27T14:27:54.899Z,37.20
2023-04-27T14:30:31.584Z,36.95
2023-04-27T14:43:46.589Z,35.57
2023-04-27T14:46:22.141Z,35.71
2023-04-27T14:48:55.617Z,35.75
2023-04-27T14:51:28.891Z,35.79
2023-04-27T14:54:02.602Z,35.47
2023-04-27T14:56:35.854Z,35.69
2023-04-27T15:09:26.574Z,36.01
2023-04-27T15:12:06.599Z,36.21
2023-04-27T15:14:39.849Z,35.81
2023-04-27T15:17:13.596Z,36.49
2023-04-27T15:19:46.984Z,36.46
2023-04-27T15:22:20.627Z,36.40
2023-04-27T15:35:32.683Z,36.86
2023-04-27T15:38:08.674Z,36.63
2023-04-27T15:40:42.607Z,37.07
2023-04-27T15:43:15.850Z,37.01
2023-04-27T15:45:49.603Z,36.94
2023-04-27T15:48:22.849Z,37.08
2023-04-27T15:50:58.593Z,36.82
2023-04-27T16:04:08.608Z,36.21
2023-04-27T16:06:48.649Z,36.18
2023-04-27T16:09:21.631Z,35.91
2023-04-27T16:11:54.940Z,35.17
2023-04-27T16:14:28.598Z,34.83
2023-04-27T16:17:02.030Z,34.54
2023-04-27T16:29:52.550Z,34.42
2023-04-27T16:32:35.013Z,33.71
2023-04-27T16:35:09.525Z,33.60
2023-04-27T16:37:44.203Z,32.83
2023-04-27T16:40:18.019Z,32.35
2023-04-27T16:42:51.585Z,32.12
2023-04-27T16:56:11.575Z,29.35
2023-04-27T16:58:44.795Z,28.37
2023-04-27T17:01:18.656Z,28.02
2023-04-27T17:03:52.121Z,27.79
2023-04-27T17:06:40.617Z,27.93
2023-04-27T17:09:14.182Z,27.97
2023-04-27T17:11:49.594Z,27.81
2023-04-27T17:22:06.550Z,29.69
2023-04-27T17:24:46.604Z,30.94
2023-04-27T17:27:22.272Z,31.84
2023-04-27T17:29:57.999Z,32.07
2023-04-27T17:32:31.821Z,32.53
2023-04-27T17:35:05.573Z,32.55
2023-04-27T17:37:38.940Z,32.12
2023-04-27T17:50:30.605Z,34.27
2023-04-27T17:53:10.598Z,35.18
2023-04-27T17:55:43.862Z,35.43
2023-04-27T17:58:17.608Z,35.65
2023-04-27T18:00:50.955Z,35.98
2023-04-27T18:17:06.638Z,37.12
2023-04-27T18:19:40.086Z,37.25
2023-04-27T18:22:13.598Z,37.23
2023-04-27T18:24:46.836Z,37.52
2023-04-27T18:27:20.580Z,37.53
2023-04-27T18:29:53.942Z,37.76
2023-04-27T18:32:29.678Z,37.94
2023-04-27T18:42:26.577Z,37.95
2023-04-27T18:45:06.845Z,38.04
2023-04-27T18:47:41.806Z,38.07
2023-04-27T18:50:16.613Z,38.13
2023-04-27T18:52:49.988Z,38.53
2023-04-27T18:55:23.600Z,39.09
2023-04-27T18:57:56.836Z,39.54
2023-04-27T19:10:47.569Z,40.25
2023-04-27T19:13:27.595Z,40.36
2023-04-27T19:16:00.852Z,40.63
2023-04-27T19:18:34.652Z,40.78
2023-04-27T19:21:09.961Z,40.75
2023-04-27T19:37:25.582Z,40.95
2023-04-27T19:39:58.870Z,41.00
2023-04-27T19:42:32.587Z,41.03
2023-04-27T19:45:07.488Z,40.87
2023-04-27T19:47:41.644Z,41.13
2023-04-27T19:50:15.063Z,41.03
2023-04-27T19:52:50.592Z,41.29
2023-04-27T20:02:40.770Z,40.91
2023-04-27T20:05:21.741Z,40.68
2023-04-27T20:07:57.863Z,41.01
2023-04-27T20:10:31.578Z,41.40
2023-04-27T20:13:04.971Z,41.45
2023-04-27T20:15:38.584Z,41.58
2023-04-27T20:29:25.601Z,42.07
2023-04-27T20:31:58.852Z,41.92
2023-04-27T20:34:32.605Z,41.93
2023-04-27T20:37:05.825Z,42.04
2023-04-27T20:39:39.605Z,42.12
2023-04-27T20:42:12.843Z,42.01
2023-04-27T20:58:28.571Z,42.35
2023-04-27T21:01:01.872Z,42.45
2023-04-27T21:03:35.770Z,42.46
2023-04-27T21:06:08.934Z,41.82
2023-04-27T21:08:42.602Z,41.69
2023-04-27T21:11:18.052Z,42.18
2023-04-27T21:24:08.625Z,42.46
2023-04-27T21:26:48.581Z,42.57
2023-04-27T21:29:21.806Z,42.83
2023-04-27T21:31:55.603Z,42.58
2023-04-27T21:34:29.140Z,42.45
2023-04-27T21:37:02.607Z,42.54
2023-04-27T21:50:16.568Z,42.69
2023-04-27T21:52:49.846Z,42.61
2023-04-27T21:55:24.383Z,42.95
2023-04-27T21:57:57.936Z,43.14
2023-04-27T22:00:31.572Z,43.08
2023-04-27T22:17:15.557Z,43.45
2023-04-27T22:19:55.601Z,43.34
2023-04-27T22:22:28.818Z,43.49
2023-04-27T22:25:02.586Z,43.55
2023-04-27T22:27:44.612Z,43.32
2023-04-27T22:30:25.594Z,43.57
2023-04-27T22:33:01.809Z,43.70
2023-04-27T22:43:10.610Z,43.87
2023-04-27T22:45:43.960Z,43.92
2023-04-27T22:48:19.583Z,44.00
2023-04-27T22:50:52.812Z,43.86
2023-04-27T22:53:26.593Z,44.01
2023-04-27T22:55:59.809Z,44.20
2023-04-27T23:12:14.589Z,44.40
2023-04-27T23:14:47.845Z,44.38
2023-04-27T23:17:21.609Z,44.31
2023-04-27T23:19:54.960Z,44.16
2023-04-27T23:22:28.634Z,44.47
2023-04-27T23:39:05.546Z,44.57
2023-04-27T23:41:45.582Z,44.63
2023-04-27T23:44:18.862Z,44.51
2023-04-27T23:46:52.556Z,44.95
2023-04-27T23:49:25.832Z,44.76
2023-04-27T23:51:59.577Z,44.80
