createdAt,value
2019-06-08T00:00:20.678Z,15.94
2019-06-08T00:01:20.597Z,15.78
2019-06-08T00:02:20.706Z,15.84
2019-06-08T00:03:20.723Z,15.91
2019-06-08T00:04:20.685Z,15.96
2019-06-08T00:05:21.084Z,15.94
2019-06-08T00:06:22.932Z,15.90
2019-06-08T00:07:20.928Z,15.91
2019-06-08T00:08:23.012Z,15.90
2019-06-08T00:09:22.573Z,15.92
2019-06-08T00:10:25.221Z,16.00
2019-06-08T00:11:23.459Z,15.98
2019-06-08T00:12:21.739Z,15.94
2019-06-08T00:13:23.208Z,15.81
2019-06-08T00:14:23.315Z,15.90
2019-06-08T00:15:22.357Z,15.84
2019-06-08T00:16:23.849Z,15.87
2019-06-08T00:17:34.365Z,15.87
2019-06-08T00:18:24.642Z,15.80
2019-06-08T00:19:23.672Z,15.76
2019-06-08T00:20:23.776Z,15.80
2019-06-08T00:21:24.056Z,15.80
2019-06-08T00:22:23.924Z,15.83
2019-06-08T00:23:23.975Z,15.76
2019-06-08T00:24:24.082Z,15.72
2019-06-08T00:25:24.206Z,15.81
2019-06-08T00:26:24.414Z,15.78
2019-06-08T00:27:24.637Z,15.80
2019-06-08T00:28:24.760Z,15.78
2019-06-08T00:29:25.520Z,15.78
2019-06-08T00:30:24.676Z,15.73
2019-06-08T00:31:24.892Z,15.76
2019-06-08T00:32:25.017Z,15.78
2019-06-08T00:33:25.157Z,15.75
2019-06-08T00:34:25.316Z,15.80
2019-06-08T00:35:25.455Z,15.80
2019-06-08T00:36:25.636Z,15.78
2019-06-08T00:37:25.797Z,15.66
2019-06-08T00:38:25.922Z,15.67
2019-06-08T00:39:26.076Z,15.70
2019-06-08T00:40:26.211Z,15.65
2019-06-08T00:41:26.331Z,15.57
2019-06-08T00:42:26.492Z,15.47
2019-06-08T00:43:26.616Z,15.55
2019-06-08T00:44:26.773Z,15.54
2019-06-08T00:45:26.959Z,15.54
2019-06-08T00:46:27.063Z,15.55
2019-06-08T00:47:44.993Z,15.47
2019-06-08T00:48:28.786Z,15.43
2019-06-08T00:49:29.063Z,15.47
2019-06-08T00:50:29.219Z,15.51
2019-06-08T00:51:29.697Z,15.60
2019-06-08T00:52:29.341Z,15.52
2019-06-08T00:53:29.583Z,15.50
2019-06-08T00:54:29.714Z,15.57
2019-06-08T00:55:29.865Z,15.47
2019-06-08T00:56:29.998Z,15.39
2019-06-08T00:57:30.197Z,15.50
2019-06-08T00:58:30.460Z,15.41
2019-06-08T00:59:30.425Z,15.32
2019-06-08T01:00:30.726Z,15.39
2019-06-08T01:01:30.911Z,15.29
2019-06-08T01:02:30.007Z,15.27
2019-06-08T01:03:30.197Z,15.19
2019-06-08T01:04:30.479Z,15.15
2019-06-08T01:05:30.627Z,15.25
2019-06-08T01:06:30.791Z,15.29
2019-06-08T01:07:30.974Z,15.23
2019-06-08T01:08:31.173Z,15.23
2019-06-08T01:09:31.359Z,15.18
2019-06-08T01:10:31.532Z,15.22
2019-06-08T01:11:31.697Z,15.30
2019-06-08T01:12:31.891Z,15.43
2019-06-08T01:13:32.131Z,15.30
2019-06-08T01:14:32.357Z,15.26
2019-06-08T01:15:34.270Z,15.36
2019-06-08T01:16:33.676Z,15.41
2019-06-08T01:17:32.909Z,15.44
2019-06-08T01:18:32.969Z,15.43
2019-06-08T01:19:33.192Z,15.43
2019-06-08T01:20:33.423Z,15.44
2019-06-08T01:21:33.598Z,15.33
2019-06-08T01:22:33.809Z,15.26
2019-06-08T01:23:34.041Z,15.23
2019-06-08T01:24:34.238Z,15.37
2019-06-08T01:25:34.420Z,15.33
2019-06-08T01:26:34.609Z,15.27
2019-06-08T01:27:34.783Z,15.25
2019-06-08T01:28:34.965Z,15.26
2019-06-08T01:29:35.192Z,15.33
2019-06-08T01:30:35.358Z,15.41
2019-06-08T01:31:36.526Z,15.30
2019-06-08T01:32:35.731Z,15.45
2019-06-08T01:33:35.787Z,15.37
2019-06-08T01:34:36.211Z,15.41
2019-06-08T01:35:36.134Z,15.39
2019-06-08T01:36:36.497Z,15.36
2019-06-08T01:37:36.501Z,15.26
2019-06-08T01:38:36.640Z,15.29
2019-06-08T01:39:36.834Z,15.25
2019-06-08T01:40:36.992Z,15.23
2019-06-08T01:41:37.191Z,15.14
2019-06-08T01:42:37.374Z,15.22
2019-06-08T01:43:37.524Z,15.15
2019-06-08T01:44:37.700Z,15.19
2019-06-08T01:45:37.855Z,15.17
2019-06-08T01:46:38.015Z,15.26
2019-06-08T01:47:38.218Z,15.25
2019-06-08T01:48:38.362Z,15.22
2019-06-08T01:49:38.578Z,15.26
2019-06-08T01:50:38.754Z,15.22
2019-06-08T01:51:38.940Z,15.12
2019-06-08T01:52:39.098Z,15.08
2019-06-08T01:53:39.273Z,15.12
2019-06-08T01:54:39.426Z,15.05
2019-06-08T01:55:39.679Z,15.08
2019-06-08T01:56:39.768Z,15.05
2019-06-08T01:57:39.941Z,15.07
2019-06-08T01:58:40.116Z,15.04
2019-06-08T01:59:40.263Z,14.99
2019-06-08T02:00:41.697Z,15.04
2019-06-08T02:01:41.623Z,15.08
2019-06-08T02:02:41.768Z,15.05
2019-06-08T02:03:40.903Z,15.00
2019-06-08T02:04:41.177Z,14.92
2019-06-08T02:05:41.362Z,15.02
2019-06-08T02:06:41.378Z,15.07
2019-06-08T02:07:41.555Z,15.14
2019-06-08T02:08:41.812Z,15.00
2019-06-08T02:09:41.975Z,15.07
2019-06-08T02:10:42.173Z,15.07
2019-06-08T02:11:42.414Z,14.93
2019-06-08T02:12:42.482Z,14.90
2019-06-08T02:13:42.680Z,14.89
2019-06-08T02:14:42.880Z,14.87
2019-06-08T02:15:43.103Z,14.78
2019-06-08T02:16:43.268Z,14.73
2019-06-08T02:17:43.436Z,14.86
2019-06-08T02:18:50.322Z,14.93
2019-06-08T02:19:45.843Z,14.89
2019-06-08T02:20:44.116Z,14.73
2019-06-08T02:21:44.283Z,14.87
2019-06-08T02:22:44.444Z,14.92
2019-06-08T02:23:44.688Z,14.85
2019-06-08T02:24:44.844Z,14.89
2019-06-08T02:25:45.004Z,14.78
2019-06-08T02:26:45.179Z,14.67
2019-06-08T02:27:45.394Z,14.62
2019-06-08T02:28:45.541Z,14.90
2019-06-08T02:29:45.727Z,14.93
2019-06-08T02:30:45.952Z,14.85
2019-06-08T02:31:48.167Z,14.89
2019-06-08T02:32:47.264Z,14.87
2019-06-08T02:33:46.557Z,14.71
2019-06-08T02:34:46.651Z,14.68
2019-06-08T02:35:46.902Z,14.68
2019-06-08T02:36:47.055Z,14.82
2019-06-08T02:37:48.230Z,14.81
2019-06-08T02:38:47.414Z,14.66
2019-06-08T02:39:47.546Z,14.85
2019-06-08T02:40:47.705Z,14.74
2019-06-08T02:41:47.837Z,14.93
2019-06-08T02:42:48.019Z,14.97
2019-06-08T02:43:48.130Z,14.96
2019-06-08T02:44:48.265Z,14.89
2019-06-08T02:45:48.419Z,14.94
2019-06-08T02:46:48.557Z,14.82
2019-06-08T02:47:48.837Z,14.92
2019-06-08T02:49:03.686Z,14.94
2019-06-08T02:49:51.032Z,14.93
2019-06-08T02:50:49.160Z,14.89
2019-06-08T02:51:49.382Z,14.85
2019-06-08T02:52:49.532Z,14.92
2019-06-08T02:53:49.669Z,14.94
2019-06-08T02:54:50.898Z,14.96
2019-06-08T02:55:50.014Z,15.00
2019-06-08T02:56:50.194Z,15.04
2019-06-08T02:57:50.335Z,15.07
2019-06-08T02:58:50.473Z,15.08
2019-06-08T02:59:50.662Z,15.00
2019-06-08T03:00:50.875Z,15.05
2019-06-08T03:01:52.309Z,15.10
2019-06-08T03:02:51.155Z,15.11
2019-06-08T03:03:51.441Z,15.14
2019-06-08T03:04:51.480Z,15.14
2019-06-08T03:05:51.644Z,15.08
2019-06-08T03:06:51.779Z,15.08
2019-06-08T03:07:51.908Z,15.10
2019-06-08T03:08:52.027Z,15.14
2019-06-08T03:09:52.188Z,15.04
2019-06-08T03:10:52.350Z,15.08
2019-06-08T03:11:52.505Z,15.08
2019-06-08T03:12:52.702Z,15.02
2019-06-08T03:13:52.835Z,15.10
2019-06-08T03:14:53.013Z,15.15
2019-06-08T03:15:53.337Z,15.12
2019-06-08T03:16:53.371Z,15.07
2019-06-08T03:17:53.535Z,15.17
2019-06-08T03:18:53.687Z,15.22
2019-06-08T03:19:53.896Z,15.17
2019-06-08T03:20:54.065Z,15.12
2019-06-08T03:21:54.276Z,15.14
2019-06-08T03:22:54.449Z,15.11
2019-06-08T03:23:54.625Z,15.12
2019-06-08T03:24:54.810Z,15.17
2019-06-08T03:25:55.008Z,15.14
2019-06-08T03:26:55.170Z,15.08
2019-06-08T03:27:55.375Z,15.17
2019-06-08T03:28:55.502Z,15.30
2019-06-08T03:29:55.680Z,15.19
2019-06-08T03:30:55.827Z,15.30
2019-06-08T03:31:57.466Z,15.15
2019-06-08T03:32:57.418Z,15.15
2019-06-08T03:33:56.745Z,15.22
2019-06-08T03:34:57.756Z,15.14
2019-06-08T03:35:58.413Z,15.19
2019-06-08T03:36:58.044Z,15.14
2019-06-08T03:37:57.150Z,15.10
2019-06-08T03:38:57.311Z,15.12
2019-06-08T03:39:57.462Z,15.07
2019-06-08T03:40:57.653Z,15.14
2019-06-08T03:41:57.826Z,15.05
2019-06-08T03:42:59.800Z,15.04
2019-06-08T03:43:58.198Z,15.05
2019-06-08T03:44:58.339Z,15.05
2019-06-08T03:45:58.532Z,15.10
2019-06-08T03:46:58.699Z,15.08
2019-06-08T03:47:58.863Z,15.02
2019-06-08T03:48:59.137Z,15.04
2019-06-08T03:49:59.188Z,15.04
2019-06-08T03:50:59.391Z,15.00
2019-06-08T03:51:59.562Z,15.00
2019-06-08T03:52:59.779Z,15.00
2019-06-08T03:54:00.010Z,15.08
2019-06-08T03:55:00.201Z,14.93
2019-06-08T03:56:00.437Z,14.97
2019-06-08T03:57:00.757Z,14.92
2019-06-08T03:58:00.792Z,14.93
2019-06-08T03:59:01.114Z,14.92
2019-06-08T04:00:01.142Z,14.89
2019-06-08T04:01:01.313Z,14.92
2019-06-08T04:02:01.522Z,14.93
2019-06-08T04:03:01.735Z,14.85
2019-06-08T04:04:01.942Z,14.89
2019-06-08T04:05:02.264Z,14.94
2019-06-08T04:06:02.290Z,14.87
2019-06-08T04:07:02.582Z,14.81
2019-06-08T04:08:02.634Z,14.86
2019-06-08T04:09:02.832Z,14.74
2019-06-08T04:10:02.981Z,14.85
2019-06-08T04:11:03.169Z,14.81
2019-06-08T04:12:03.375Z,14.85
2019-06-08T04:13:03.538Z,14.86
2019-06-08T04:14:03.697Z,14.79
2019-06-08T04:15:04.010Z,14.85
2019-06-08T04:16:04.050Z,14.73
2019-06-08T04:17:04.267Z,14.81
2019-06-08T04:18:04.365Z,14.73
2019-06-08T04:19:04.716Z,14.77
2019-06-08T04:20:11.134Z,14.74
2019-06-08T04:21:06.833Z,14.73
2019-06-08T04:22:04.988Z,14.70
2019-06-08T04:23:05.263Z,14.70
2019-06-08T04:24:05.342Z,14.73
2019-06-08T04:25:05.533Z,14.61
2019-06-08T04:26:05.704Z,14.63
2019-06-08T04:27:05.967Z,14.56
2019-06-08T04:28:06.232Z,14.71
2019-06-08T04:29:06.268Z,14.70
2019-06-08T04:30:06.443Z,14.62
2019-06-08T04:31:06.605Z,14.68
2019-06-08T04:32:06.795Z,14.68
2019-06-08T04:33:07.014Z,14.62
2019-06-08T04:34:07.189Z,14.68
2019-06-08T04:35:07.387Z,14.68
2019-06-08T04:36:07.555Z,14.70
2019-06-08T04:37:07.734Z,14.66
2019-06-08T04:38:07.906Z,14.62
2019-06-08T04:39:08.087Z,14.55
2019-06-08T04:40:09.095Z,14.59
2019-06-08T04:41:08.347Z,14.63
2019-06-08T04:42:08.589Z,14.63
2019-06-08T04:43:08.658Z,14.61
2019-06-08T04:44:08.831Z,14.59
2019-06-08T04:45:09.009Z,14.62
2019-06-08T04:46:09.189Z,14.56
2019-06-08T04:47:09.353Z,14.52
2019-06-08T04:48:09.999Z,14.58
2019-06-08T04:49:10.755Z,14.55
2019-06-08T04:50:21.822Z,14.62
2019-06-08T04:51:12.020Z,14.61
2019-06-08T04:52:10.475Z,14.55
2019-06-08T04:53:10.320Z,14.61
2019-06-08T04:54:14.291Z,14.55
2019-06-08T04:55:10.737Z,14.56
2019-06-08T04:56:10.987Z,14.52
2019-06-08T04:57:11.177Z,14.58
2019-06-08T04:58:11.436Z,14.62
2019-06-08T04:59:11.484Z,14.58
2019-06-08T05:00:13.232Z,14.45
2019-06-08T05:01:11.888Z,14.56
2019-06-08T05:02:11.933Z,14.55
2019-06-08T05:03:12.121Z,14.55
2019-06-08T05:04:12.364Z,14.45
2019-06-08T05:05:12.450Z,14.55
2019-06-08T05:06:12.641Z,14.44
2019-06-08T05:07:12.825Z,14.52
2019-06-08T05:08:13.039Z,14.56
2019-06-08T05:09:13.229Z,14.52
2019-06-08T05:10:13.409Z,14.56
2019-06-08T05:11:13.584Z,14.56
2019-06-08T05:12:13.802Z,14.45
2019-06-08T05:13:13.998Z,14.48
2019-06-08T05:14:14.234Z,14.38
2019-06-08T05:15:14.396Z,14.48
2019-06-08T05:16:14.590Z,14.41
2019-06-08T05:17:14.783Z,14.43
2019-06-08T05:18:15.000Z,14.44
2019-06-08T05:19:15.225Z,14.34
2019-06-08T05:20:15.442Z,14.49
2019-06-08T05:21:15.632Z,14.53
2019-06-08T05:22:15.809Z,14.52
2019-06-08T05:23:16.008Z,14.59
2019-06-08T05:24:16.441Z,14.56
2019-06-08T05:25:16.380Z,14.52
2019-06-08T05:26:16.758Z,14.43
2019-06-08T05:27:16.823Z,14.56
2019-06-08T05:28:17.025Z,14.52
2019-06-08T05:29:17.224Z,14.53
2019-06-08T05:30:17.501Z,14.53
2019-06-08T05:31:17.582Z,14.41
2019-06-08T05:32:17.798Z,14.55
2019-06-08T05:33:18.045Z,14.56
2019-06-08T05:34:18.143Z,14.59
2019-06-08T05:35:18.434Z,14.66
2019-06-08T05:36:18.557Z,14.70
2019-06-08T05:37:18.604Z,14.77
2019-06-08T05:38:18.779Z,14.61
2019-06-08T05:39:18.952Z,14.66
2019-06-08T05:40:19.167Z,14.78
2019-06-08T05:41:19.409Z,14.78
2019-06-08T05:42:19.554Z,14.78
2019-06-08T05:43:19.730Z,14.62
2019-06-08T05:44:19.937Z,14.86
2019-06-08T05:45:20.101Z,14.87
2019-06-08T05:46:20.280Z,14.85
2019-06-08T05:47:20.427Z,14.73
2019-06-08T05:48:20.687Z,14.68
2019-06-08T05:49:20.754Z,14.70
2019-06-08T05:50:20.947Z,14.77
2019-06-08T05:51:21.138Z,14.63
2019-06-08T05:52:21.543Z,14.62
2019-06-08T05:53:21.536Z,14.67
2019-06-08T05:54:21.763Z,14.63
2019-06-08T05:55:21.874Z,14.59
2019-06-08T05:56:22.046Z,14.71
2019-06-08T05:57:22.219Z,14.61
2019-06-08T05:58:23.034Z,14.62
2019-06-08T05:59:22.904Z,14.74
2019-06-08T06:00:23.120Z,14.70
2019-06-08T06:01:23.487Z,14.86
2019-06-08T06:02:23.345Z,14.79
2019-06-08T06:03:23.280Z,14.89
2019-06-08T06:04:23.487Z,14.85
2019-06-08T06:05:23.689Z,14.82
2019-06-08T06:06:23.905Z,14.90
2019-06-08T06:07:24.065Z,14.90
2019-06-08T06:08:24.350Z,14.96
2019-06-08T06:09:24.405Z,15.00
2019-06-08T06:10:24.613Z,15.04
2019-06-08T06:11:24.905Z,14.97
2019-06-08T06:12:25.001Z,14.99
2019-06-08T06:13:25.167Z,14.93
2019-06-08T06:14:25.411Z,14.86
2019-06-08T06:15:25.552Z,14.77
2019-06-08T06:16:25.641Z,14.68
2019-06-08T06:17:25.874Z,14.73
2019-06-08T06:18:25.926Z,14.85
2019-06-08T06:19:26.139Z,14.78
2019-06-08T06:20:26.318Z,14.77
2019-06-08T06:21:26.495Z,14.87
2019-06-08T06:22:26.866Z,14.85
2019-06-08T06:23:27.883Z,14.82
2019-06-08T06:24:27.074Z,14.87
2019-06-08T06:25:27.178Z,14.78
2019-06-08T06:26:27.370Z,14.93
2019-06-08T06:27:27.720Z,14.90
2019-06-08T06:28:27.868Z,14.92
2019-06-08T06:29:28.011Z,14.92
2019-06-08T06:30:28.059Z,14.90
2019-06-08T06:31:28.263Z,15.05
2019-06-08T06:32:28.478Z,15.07
2019-06-08T06:33:28.666Z,15.00
2019-06-08T06:34:28.865Z,15.05
2019-06-08T06:35:29.078Z,15.00
2019-06-08T06:36:29.288Z,15.04
2019-06-08T06:37:29.532Z,15.11
2019-06-08T06:38:29.749Z,15.23
2019-06-08T06:39:29.924Z,15.37
2019-06-08T06:40:30.137Z,15.47
2019-06-08T06:41:30.366Z,15.65
2019-06-08T06:42:30.537Z,15.63
2019-06-08T06:43:30.753Z,15.44
2019-06-08T06:44:30.947Z,15.43
2019-06-08T06:45:31.208Z,15.52
2019-06-08T06:46:31.459Z,15.63
2019-06-08T06:47:31.825Z,15.67
2019-06-08T06:48:31.835Z,15.65
2019-06-08T06:49:32.030Z,15.52
2019-06-08T06:50:32.093Z,15.59
2019-06-08T06:51:33.998Z,15.55
2019-06-08T06:52:33.489Z,15.50
2019-06-08T06:53:32.728Z,15.59
2019-06-08T06:54:32.811Z,15.66
2019-06-08T06:55:33.013Z,15.57
2019-06-08T06:56:33.222Z,15.48
2019-06-08T06:57:36.197Z,15.52
2019-06-08T06:58:34.669Z,15.59
2019-06-08T06:59:33.852Z,15.59
2019-06-08T07:00:34.084Z,15.72
2019-06-08T07:01:34.248Z,15.80
2019-06-08T07:02:34.503Z,15.60
2019-06-08T07:03:34.617Z,15.57
2019-06-08T07:04:34.846Z,15.55
2019-06-08T07:05:35.022Z,15.55
2019-06-08T07:06:35.215Z,15.50
2019-06-08T07:07:35.436Z,15.60
2019-06-08T07:08:35.631Z,15.57
2019-06-08T07:09:35.883Z,15.51
2019-06-08T07:10:35.960Z,15.69
2019-06-08T07:11:36.177Z,15.73
2019-06-08T07:12:36.369Z,15.62
2019-06-08T07:13:36.519Z,15.81
2019-06-08T07:14:36.718Z,15.69
2019-06-08T07:15:41.736Z,15.72
2019-06-08T07:16:39.006Z,15.66
2019-06-08T07:17:37.262Z,15.78
2019-06-08T07:18:37.434Z,15.76
2019-06-08T07:19:37.668Z,15.65
2019-06-08T07:20:37.710Z,15.55
2019-06-08T07:21:41.796Z,15.54
2019-06-08T07:22:39.081Z,15.47
2019-06-08T07:23:38.216Z,15.48
2019-06-08T07:24:38.409Z,15.54
2019-06-08T07:25:38.621Z,15.57
2019-06-08T07:26:38.841Z,15.60
2019-06-08T07:27:39.070Z,15.63
2019-06-08T07:28:39.224Z,15.57
2019-06-08T07:29:39.389Z,15.81
2019-06-08T07:30:39.604Z,15.81
2019-06-08T07:31:39.775Z,15.90
2019-06-08T07:32:40.008Z,15.94
2019-06-08T07:33:40.149Z,15.91
2019-06-08T07:34:41.235Z,15.80
2019-06-08T07:35:41.489Z,15.88
2019-06-08T07:36:40.636Z,15.94
2019-06-08T07:37:40.830Z,16.21
2019-06-08T07:38:41.016Z,16.22
2019-06-08T07:39:41.171Z,16.21
2019-06-08T07:40:41.371Z,16.02
2019-06-08T07:41:41.544Z,16.25
2019-06-08T07:42:42.025Z,16.03
2019-06-08T07:43:41.963Z,15.81
2019-06-08T07:44:42.163Z,16.18
2019-06-08T07:45:42.375Z,16.39
2019-06-08T07:46:42.578Z,16.41
2019-06-08T07:47:42.832Z,16.44
2019-06-08T07:48:42.897Z,16.43
2019-06-08T07:49:43.058Z,16.44
2019-06-08T07:50:43.397Z,16.12
2019-06-08T07:51:57.646Z,16.06
2019-06-08T07:52:45.713Z,16.44
2019-06-08T07:53:43.795Z,16.44
2019-06-08T07:54:43.951Z,16.65
2019-06-08T07:55:45.402Z,16.50
2019-06-08T07:56:45.364Z,16.44
2019-06-08T07:57:44.518Z,16.58
2019-06-08T07:58:44.806Z,16.37
2019-06-08T07:59:44.869Z,16.72
2019-06-08T08:00:45.075Z,16.46
2019-06-08T08:01:45.322Z,16.32
2019-06-08T08:02:45.549Z,16.41
2019-06-08T08:03:45.852Z,16.46
2019-06-08T08:04:45.925Z,16.37
2019-06-08T08:05:46.180Z,16.21
2019-06-08T08:06:46.292Z,16.47
2019-06-08T08:07:48.318Z,16.46
2019-06-08T08:08:46.584Z,16.44
2019-06-08T08:09:46.827Z,16.28
2019-06-08T08:10:48.268Z,16.17
2019-06-08T08:11:48.482Z,16.22
2019-06-08T08:12:49.218Z,16.47
2019-06-08T08:13:50.139Z,17.12
2019-06-08T08:14:48.732Z,17.39
2019-06-08T08:15:49.073Z,17.49
2019-06-08T08:16:48.854Z,17.13
2019-06-08T08:17:49.067Z,17.27
2019-06-08T08:18:49.028Z,17.19
2019-06-08T08:19:49.000Z,17.12
2019-06-08T08:20:51.059Z,16.73
2019-06-08T08:21:51.882Z,16.54
2019-06-08T08:22:53.979Z,16.43
2019-06-08T08:23:51.759Z,16.62
2019-06-08T08:24:53.767Z,16.69
2019-06-08T08:25:51.452Z,16.51
2019-06-08T08:26:51.479Z,16.64
2019-06-08T08:27:50.736Z,16.66
2019-06-08T08:28:53.131Z,16.58
2019-06-08T08:29:51.616Z,16.66
2019-06-08T08:30:52.279Z,16.54
2019-06-08T08:31:51.821Z,16.73
2019-06-08T08:32:52.577Z,16.66
2019-06-08T08:33:52.546Z,16.79
2019-06-08T08:34:53.772Z,16.83
2019-06-08T08:35:52.272Z,16.49
2019-06-08T08:36:53.667Z,16.51
2019-06-08T08:37:55.492Z,16.61
2019-06-08T08:38:54.433Z,16.66
2019-06-08T08:39:53.598Z,16.82
2019-06-08T08:40:55.054Z,16.72
2019-06-08T08:41:56.830Z,16.61
2019-06-08T08:42:55.715Z,16.54
2019-06-08T08:43:54.351Z,16.68
2019-06-08T08:44:54.202Z,16.99
2019-06-08T08:45:53.996Z,17.13
2019-06-08T08:46:54.744Z,17.14
2019-06-08T08:48:10.341Z,17.23
2019-06-08T08:49:06.906Z,16.77
2019-06-08T08:49:56.767Z,16.86
2019-06-08T08:50:54.607Z,17.07
2019-06-08T08:51:54.728Z,17.24
2019-06-08T08:52:56.218Z,17.20
2019-06-08T08:53:59.976Z,17.37
2019-06-08T08:54:59.318Z,17.27
2019-06-08T08:55:59.626Z,17.22
2019-06-08T08:57:00.760Z,17.32
2019-06-08T08:57:59.411Z,17.38
2019-06-08T08:58:59.177Z,17.90
2019-06-08T09:00:00.490Z,17.72
2019-06-08T09:01:01.533Z,17.31
2019-06-08T09:02:01.061Z,17.23
2019-06-08T09:03:17.141Z,17.28
2019-06-08T09:04:03.026Z,17.19
2019-06-08T09:05:02.055Z,17.19
2019-06-08T09:06:01.042Z,17.07
2019-06-08T09:07:05.689Z,16.86
2019-06-08T09:08:02.070Z,17.09
2019-06-08T09:09:01.733Z,17.09
2019-06-08T09:10:01.501Z,17.24
2019-06-08T09:11:01.993Z,17.28
2019-06-08T09:12:00.970Z,17.19
2019-06-08T09:13:02.946Z,17.16
2019-06-08T09:14:05.152Z,17.07
2019-06-08T09:15:02.660Z,17.20
2019-06-08T09:16:03.463Z,17.78
2019-06-08T09:17:02.161Z,18.33
2019-06-08T09:18:03.344Z,18.92
2019-06-08T09:19:02.885Z,18.67
2019-06-08T09:20:03.634Z,18.26
2019-06-08T09:21:02.852Z,18.67
2019-06-08T09:22:03.660Z,18.34
2019-06-08T09:23:11.609Z,17.90
2019-06-08T09:24:04.077Z,18.24
2019-06-08T09:25:04.286Z,18.64
2019-06-08T09:26:09.032Z,19.23
2019-06-08T09:27:04.250Z,19.09
2019-06-08T09:28:04.481Z,19.01
2019-06-08T09:29:06.682Z,17.78
2019-06-08T09:30:04.792Z,17.31
2019-06-08T09:31:04.116Z,17.19
2019-06-08T09:32:03.535Z,17.17
2019-06-08T09:33:04.182Z,17.47
2019-06-08T09:34:09.185Z,17.49
2019-06-08T09:35:04.918Z,17.78
2019-06-08T09:36:05.020Z,17.69
2019-06-08T09:37:05.072Z,17.60
2019-06-08T09:38:05.057Z,17.76
2019-06-08T09:39:05.383Z,17.69
2019-06-08T09:40:05.440Z,17.50
2019-06-08T09:41:05.327Z,17.68
2019-06-08T09:42:05.049Z,18.19
2019-06-08T09:43:10.380Z,18.55
2019-06-08T09:44:08.714Z,18.96
2019-06-08T09:45:08.577Z,19.39
2019-06-08T09:46:06.184Z,19.66
2019-06-08T09:47:11.969Z,20.21
2019-06-08T09:48:09.249Z,20.10
2019-06-08T09:49:11.017Z,20.18
2019-06-08T09:50:09.324Z,19.38
2019-06-08T09:51:06.369Z,19.56
2019-06-08T09:52:08.511Z,19.39
2019-06-08T09:53:23.025Z,19.07
2019-06-08T09:54:11.829Z,18.98
2019-06-08T09:55:08.936Z,19.64
2019-06-08T09:56:09.599Z,20.53
2019-06-08T09:57:09.118Z,21.03
2019-06-08T09:58:11.244Z,19.55
2019-06-08T09:59:10.677Z,19.60
2019-06-08T10:00:17.225Z,19.32
2019-06-08T10:01:11.559Z,18.96
2019-06-08T10:02:12.542Z,19.22
2019-06-08T10:03:09.699Z,19.22
2019-06-08T10:04:09.192Z,18.78
2019-06-08T10:05:08.575Z,19.38
2019-06-08T10:06:11.570Z,18.58
2019-06-08T10:07:09.117Z,18.67
2019-06-08T10:08:09.529Z,18.52
2019-06-08T10:09:09.364Z,18.89
2019-06-08T10:10:09.823Z,19.09
2019-06-08T10:11:09.931Z,18.78
2019-06-08T10:12:09.995Z,18.37
2019-06-08T10:13:10.309Z,18.05
2019-06-08T10:14:12.034Z,17.68
2019-06-08T10:15:10.414Z,17.63
2019-06-08T10:16:10.534Z,17.49
2019-06-08T10:17:10.797Z,17.52
2019-06-08T10:18:10.024Z,17.54
2019-06-08T10:19:10.527Z,17.86
2019-06-08T10:20:11.258Z,17.63
2019-06-08T10:21:10.443Z,17.87
2019-06-08T10:22:10.506Z,17.97
2019-06-08T10:23:27.105Z,18.06
2019-06-08T10:24:12.899Z,18.21
2019-06-08T10:25:11.349Z,18.02
2019-06-08T10:26:12.309Z,18.16
2019-06-08T10:27:11.989Z,18.28
2019-06-08T10:28:15.892Z,18.43
2019-06-08T10:29:13.841Z,18.85
2019-06-08T10:30:11.963Z,18.57
2019-06-08T10:31:12.170Z,18.70
2019-06-08T10:32:12.726Z,19.79
2019-06-08T10:33:12.581Z,20.04
2019-06-08T10:34:12.755Z,19.96
2019-06-08T10:35:12.966Z,19.87
2019-06-08T10:36:13.179Z,20.49
2019-06-08T10:37:13.798Z,20.15
2019-06-08T10:38:13.565Z,18.94
2019-06-08T10:39:13.746Z,18.28
2019-06-08T10:40:13.940Z,17.98
2019-06-08T10:41:18.983Z,18.11
2019-06-08T10:42:18.010Z,17.93
2019-06-08T10:43:14.547Z,18.06
2019-06-08T10:44:14.751Z,18.42
2019-06-08T10:45:15.238Z,18.58
2019-06-08T10:46:19.889Z,18.70
2019-06-08T10:47:16.262Z,19.01
2019-06-08T10:48:17.773Z,19.55
2019-06-08T10:49:18.381Z,19.08
2019-06-08T10:50:16.168Z,18.71
2019-06-08T10:51:18.175Z,18.53
2019-06-08T10:52:20.068Z,18.45
2019-06-08T10:53:16.743Z,18.26
2019-06-08T10:54:17.532Z,18.57
2019-06-08T10:55:18.149Z,18.70
2019-06-08T10:56:18.911Z,19.20
2019-06-08T10:57:18.298Z,19.08
2019-06-08T10:58:19.367Z,18.63
2019-06-08T10:59:18.650Z,18.15
2019-06-08T11:00:23.507Z,18.37
2019-06-08T11:01:19.653Z,18.30
2019-06-08T11:02:19.016Z,18.09
2019-06-08T11:03:19.017Z,18.05
2019-06-08T11:04:18.695Z,18.55
2019-06-08T11:05:19.443Z,18.23
2019-06-08T11:06:18.981Z,18.11
2019-06-08T11:07:19.887Z,17.82
2019-06-08T11:08:19.101Z,17.93
2019-06-08T11:09:19.388Z,17.91
2019-06-08T11:10:19.407Z,18.09
2019-06-08T11:11:20.543Z,18.13
2019-06-08T11:12:20.823Z,18.33
2019-06-08T11:13:19.993Z,18.74
2019-06-08T11:14:22.659Z,18.64
2019-06-08T11:15:21.441Z,18.37
2019-06-08T11:16:20.620Z,18.64
2019-06-08T11:17:20.843Z,19.30
2019-06-08T11:18:21.060Z,19.11
2019-06-08T11:19:22.152Z,19.24
2019-06-08T11:20:21.353Z,19.26
2019-06-08T11:21:21.577Z,19.97
2019-06-08T11:22:21.686Z,20.26
2019-06-08T11:23:21.936Z,20.49
2019-06-08T11:24:25.144Z,20.11
2019-06-08T11:25:23.188Z,19.81
2019-06-08T11:26:24.501Z,20.52
2019-06-08T11:27:23.491Z,20.34
2019-06-08T11:28:22.685Z,21.03
2019-06-08T11:29:23.015Z,21.15
2019-06-08T11:30:26.689Z,22.12
2019-06-08T11:31:27.899Z,22.18
2019-06-08T11:32:23.436Z,22.63
2019-06-08T11:33:23.638Z,22.86
2019-06-08T11:34:23.872Z,21.37
2019-06-08T11:35:23.937Z,20.68
2019-06-08T11:36:24.150Z,21.66
2019-06-08T11:37:24.316Z,20.96
2019-06-08T11:38:24.481Z,20.39
2019-06-08T11:39:25.845Z,19.96
2019-06-08T11:40:27.700Z,19.42
2019-06-08T11:41:27.693Z,19.44
2019-06-08T11:42:28.335Z,19.44
2019-06-08T11:43:28.584Z,18.82
2019-06-08T11:44:27.640Z,18.94
2019-06-08T11:45:25.792Z,19.85
2019-06-08T11:46:28.191Z,20.15
2019-06-08T11:47:27.818Z,20.96
2019-06-08T11:48:28.514Z,21.74
2019-06-08T11:49:27.928Z,21.58
2019-06-08T11:50:27.745Z,21.78
2019-06-08T11:51:29.611Z,21.44
2019-06-08T11:52:28.540Z,21.30
2019-06-08T11:53:28.820Z,21.00
2019-06-08T11:54:36.547Z,20.19
2019-06-08T11:55:29.492Z,21.22
2019-06-08T11:56:27.636Z,21.29
2019-06-08T11:57:28.322Z,21.14
2019-06-08T11:58:30.792Z,19.97
2019-06-08T11:59:28.561Z,19.78
2019-06-08T12:00:31.031Z,19.67
2019-06-08T12:01:29.459Z,19.20
2019-06-08T12:02:28.640Z,19.19
2019-06-08T12:03:30.464Z,19.87
2019-06-08T12:04:30.086Z,20.19
2019-06-08T12:05:29.252Z,20.74
2019-06-08T12:06:29.418Z,20.83
2019-06-08T12:07:30.379Z,20.92
2019-06-08T12:08:30.718Z,20.26
2019-06-08T12:09:29.864Z,19.72
2019-06-08T12:10:30.176Z,19.55
2019-06-08T12:11:30.561Z,19.42
2019-06-08T12:12:30.548Z,19.60
2019-06-08T12:13:30.705Z,19.77
2019-06-08T12:14:33.608Z,19.34
2019-06-08T12:15:31.137Z,19.37
2019-06-08T12:16:31.353Z,20.44
2019-06-08T12:17:31.499Z,20.19
2019-06-08T12:18:31.662Z,20.55
2019-06-08T12:19:31.994Z,19.97
2019-06-08T12:20:32.066Z,19.53
2019-06-08T12:21:32.223Z,19.37
2019-06-08T12:22:32.345Z,19.19
2019-06-08T12:23:33.503Z,19.11
2019-06-08T12:24:41.338Z,19.30
2019-06-08T12:25:37.699Z,19.34
2019-06-08T12:26:33.177Z,19.32
2019-06-08T12:27:36.610Z,18.85
2019-06-08T12:28:35.491Z,18.67
2019-06-08T12:29:33.617Z,18.51
2019-06-08T12:30:33.778Z,18.43
2019-06-08T12:31:34.006Z,18.41
2019-06-08T12:32:34.197Z,18.28
2019-06-08T12:33:34.359Z,18.36
2019-06-08T12:34:34.525Z,18.21
2019-06-08T12:35:34.683Z,18.12
2019-06-08T12:36:34.880Z,17.93
2019-06-08T12:37:35.043Z,17.91
2019-06-08T12:38:35.239Z,17.75
2019-06-08T12:39:35.404Z,17.88
2019-06-08T12:40:37.849Z,17.97
2019-06-08T12:41:37.784Z,18.15
2019-06-08T12:42:38.006Z,18.39
2019-06-08T12:43:38.415Z,18.51
2019-06-08T12:44:38.248Z,18.82
2019-06-08T12:45:38.129Z,18.73
2019-06-08T12:46:38.377Z,18.98
2019-06-08T12:47:38.131Z,18.97
2019-06-08T12:48:38.466Z,19.08
2019-06-08T12:49:40.411Z,18.97
2019-06-08T12:50:38.661Z,18.88
2019-06-08T12:51:40.137Z,18.85
2019-06-08T12:52:39.144Z,19.17
2019-06-08T12:53:39.005Z,20.21
2019-06-08T12:54:38.183Z,20.18