createdAt,value
2024-03-31T00:00:55.770Z,77.0718
2024-03-31T00:01:59.083Z,77.0980
2024-03-31T00:03:02.062Z,77.1174
2024-03-31T00:04:05.219Z,77.1430
2024-03-31T00:05:08.509Z,77.1755
2024-03-31T00:06:11.624Z,77.2082
2024-03-31T00:07:14.808Z,77.1918
2024-03-31T00:08:17.808Z,77.1751
2024-03-31T00:09:20.860Z,77.1726
2024-03-31T00:10:23.868Z,77.1484
2024-03-31T00:11:27.081Z,77.1242
2024-03-31T00:12:30.162Z,77.0646
2024-03-31T00:13:33.217Z,77.0189
2024-03-31T00:14:36.532Z,76.9868
2024-03-31T00:15:39.630Z,76.9687
2024-03-31T00:16:42.590Z,77.0071
2024-03-31T00:17:45.690Z,77.0178
2024-03-31T00:18:48.819Z,77.0915
2024-03-31T00:19:51.876Z,77.1234
2024-03-31T00:20:54.895Z,77.1693
2024-03-31T00:21:57.942Z,77.2084
2024-03-31T00:23:00.982Z,77.2829
2024-03-31T00:24:04.053Z,77.3149
2024-03-31T00:25:07.084Z,77.3121
2024-03-31T00:26:10.122Z,77.3162
2024-03-31T00:27:13.068Z,77.3270
2024-03-31T00:28:16.229Z,77.3169
2024-03-31T00:29:20.405Z,77.2782
2024-03-31T00:30:23.365Z,77.2537
2024-03-31T00:31:26.487Z,77.2078
2024-03-31T00:32:29.729Z,77.1478
2024-03-31T00:33:32.839Z,77.0456
2024-03-31T00:34:37.024Z,76.8725
2024-03-31T00:35:40.038Z,76.7131
2024-03-31T00:36:43.107Z,76.5118
2024-03-31T00:37:46.144Z,76.3029
2024-03-31T00:38:49.145Z,76.0657
2024-03-31T00:39:52.218Z,75.8987
2024-03-31T00:40:55.259Z,75.7383
2024-03-31T00:41:59.235Z,75.5917
2024-03-31T00:43:02.296Z,75.4310
2024-03-31T00:44:05.335Z,75.2495
2024-03-31T00:45:08.538Z,75.0266
2024-03-31T00:46:11.651Z,74.8382
2024-03-31T00:47:14.831Z,74.6847
2024-03-31T00:48:17.927Z,74.6001
2024-03-31T00:49:20.889Z,74.6407
2024-03-31T00:50:23.827Z,74.7788
2024-03-31T00:51:26.819Z,74.9037
2024-03-31T00:52:29.887Z,74.9810
2024-03-31T00:53:33.022Z,75.0029
2024-03-31T00:54:36.022Z,74.9902
2024-03-31T00:55:39.104Z,74.9917
2024-03-31T00:56:42.064Z,75.0070
2024-03-31T00:57:45.157Z,75.0228
2024-03-31T00:58:48.192Z,75.0180
2024-03-31T00:59:51.290Z,75.1035
2024-03-31T01:00:54.296Z,75.1546
2024-03-31T01:01:57.348Z,75.1504
2024-03-31T01:03:00.425Z,75.1530
2024-03-31T01:04:03.415Z,75.2043
2024-03-31T01:05:06.485Z,75.2070
2024-03-31T01:06:09.476Z,75.2379
2024-03-31T01:07:12.542Z,75.2964
2024-03-31T01:08:15.535Z,75.4391
2024-03-31T01:09:20.764Z,75.6175
2024-03-31T01:10:23.908Z,75.7683
2024-03-31T01:11:26.936Z,75.9125
2024-03-31T01:12:30.006Z,76.0221
2024-03-31T01:13:32.988Z,76.1107
2024-03-31T01:14:36.058Z,76.1642
2024-03-31T01:15:39.088Z,76.2177
2024-03-31T01:16:42.143Z,76.2782
2024-03-31T01:17:45.174Z,76.3114
2024-03-31T01:18:48.234Z,76.3657
2024-03-31T01:19:51.168Z,76.3920
2024-03-31T01:20:54.494Z,76.4602
2024-03-31T01:21:57.644Z,76.5497
2024-03-31T01:23:00.622Z,76.5903
2024-03-31T01:24:03.748Z,76.5678
2024-03-31T01:25:06.798Z,76.5240
2024-03-31T01:26:09.971Z,76.5574
2024-03-31T01:27:13.094Z,76.6331
2024-03-31T01:28:16.232Z,76.7085
2024-03-31T01:29:19.411Z,76.7773
2024-03-31T01:30:22.375Z,76.8184
2024-03-31T01:31:25.579Z,76.7821
2024-03-31T01:32:28.847Z,76.7599
2024-03-31T01:33:32.019Z,76.7865
2024-03-31T01:34:35.074Z,76.7572
2024-03-31T01:35:38.339Z,76.7208
2024-03-31T01:36:41.447Z,76.6914
2024-03-31T01:37:44.538Z,76.6691
2024-03-31T01:38:55.197Z,76.6816
2024-03-31T01:39:56.376Z,76.7014
2024-03-31T01:40:59.431Z,76.7422
2024-03-31T01:42:02.456Z,76.7692
2024-03-31T01:43:05.481Z,76.8379
2024-03-31T01:44:08.520Z,76.8647
2024-03-31T01:45:11.503Z,76.8914
2024-03-31T01:46:14.649Z,76.9111
2024-03-31T01:47:17.663Z,76.8956
2024-03-31T01:48:20.828Z,76.9364
2024-03-31T01:49:23.961Z,77.0265
2024-03-31T01:50:27.059Z,77.0888
2024-03-31T01:51:30.313Z,77.1161
2024-03-31T01:52:33.377Z,77.0876
2024-03-31T01:53:36.580Z,77.0447
2024-03-31T01:54:39.808Z,76.9942
2024-03-31T01:55:42.935Z,76.9718
2024-03-31T01:56:45.987Z,76.9211
2024-03-31T01:57:48.984Z,76.8707
2024-03-31T01:58:51.934Z,76.8204
2024-03-31T01:59:55.076Z,76.7977
2024-03-31T02:00:58.270Z,76.7822
2024-03-31T02:02:01.365Z,76.7881
2024-03-31T02:03:04.539Z,76.7663
2024-03-31T02:04:07.730Z,76.7372
2024-03-31T02:05:10.818Z,76.6796
2024-03-31T02:06:13.972Z,76.6289
2024-03-31T02:07:16.954Z,76.5922
2024-03-31T02:08:20.072Z,76.5691
2024-03-31T02:09:23.099Z,76.5256
2024-03-31T02:10:26.097Z,76.5238
2024-03-31T02:11:29.153Z,76.4943
2024-03-31T02:12:32.231Z,76.4993
2024-03-31T02:13:35.251Z,76.5539
2024-03-31T02:14:38.241Z,76.6361
2024-03-31T02:15:41.337Z,76.6982
2024-03-31T02:16:44.384Z,76.7671
2024-03-31T02:17:47.405Z,76.8221
2024-03-31T02:18:50.447Z,76.8630
2024-03-31T02:19:53.423Z,76.9319
2024-03-31T02:20:56.474Z,77.0218
2024-03-31T02:21:59.600Z,77.0558
2024-03-31T02:23:02.606Z,77.0473
2024-03-31T02:24:05.588Z,77.0462
2024-03-31T02:25:08.573Z,77.0590
2024-03-31T02:26:11.723Z,77.0717
2024-03-31T02:27:14.700Z,77.1057
2024-03-31T02:28:17.768Z,77.1469
2024-03-31T02:29:20.859Z,77.2025
2024-03-31T02:30:23.853Z,77.2652
2024-03-31T02:31:26.950Z,77.3277
2024-03-31T02:32:29.949Z,77.3690
2024-03-31T02:33:33.022Z,77.4249
2024-03-31T02:34:36.047Z,77.4736
2024-03-31T02:35:39.046Z,77.5294
2024-03-31T02:36:42.140Z,77.6062
2024-03-31T02:37:45.118Z,77.6759
2024-03-31T02:38:48.219Z,77.7178
2024-03-31T02:39:51.239Z,77.7663
2024-03-31T02:40:54.248Z,77.7797
2024-03-31T02:41:57.355Z,77.7505
2024-03-31T02:43:00.377Z,77.7354
2024-03-31T02:44:03.358Z,77.7196
2024-03-31T02:45:06.387Z,77.6622
2024-03-31T02:46:09.380Z,77.6185
2024-03-31T02:47:12.486Z,77.5818
2024-03-31T02:48:15.583Z,77.5732
2024-03-31T02:49:18.557Z,77.5576
2024-03-31T02:50:21.638Z,77.5417
2024-03-31T02:51:24.686Z,77.5330
2024-03-31T02:52:27.747Z,77.5315
2024-03-31T02:53:30.790Z,77.5793
2024-03-31T02:54:33.826Z,77.5989
2024-03-31T02:55:36.829Z,77.6258
2024-03-31T02:56:39.924Z,77.6526
2024-03-31T02:57:42.949Z,77.7006
2024-03-31T02:58:45.981Z,77.7909
2024-03-31T02:59:48.967Z,77.8319
2024-03-31T03:00:52.030Z,77.8872
2024-03-31T03:01:55.085Z,77.9145
2024-03-31T03:02:58.149Z,77.9768
2024-03-31T03:04:01.135Z,78.0180
2024-03-31T03:05:04.191Z,78.0875
2024-03-31T03:06:07.188Z,78.1361
2024-03-31T03:07:10.269Z,78.2128
2024-03-31T03:08:13.355Z,78.2973
2024-03-31T03:09:16.362Z,78.3745
2024-03-31T03:10:19.351Z,78.4306
2024-03-31T03:11:22.456Z,78.4869
2024-03-31T03:12:26.475Z,78.5293
2024-03-31T03:13:29.443Z,78.6001
2024-03-31T03:14:32.550Z,78.6849
2024-03-31T03:15:35.597Z,78.7561
2024-03-31T03:16:38.574Z,78.8558
2024-03-31T03:17:41.638Z,78.9773
2024-03-31T03:18:44.731Z,79.0636
2024-03-31T03:19:47.711Z,79.1569
2024-03-31T03:20:50.780Z,79.2219
2024-03-31T03:21:53.836Z,79.2659
2024-03-31T03:22:56.823Z,79.3379
2024-03-31T03:23:59.785Z,79.3674
2024-03-31T03:25:02.942Z,79.3970
2024-03-31T03:26:05.998Z,79.4337
2024-03-31T03:27:09.014Z,79.4917
2024-03-31T03:28:12.060Z,79.5289
2024-03-31T03:29:15.061Z,79.6162
2024-03-31T03:30:18.116Z,79.6892
2024-03-31T03:31:21.163Z,79.7411
2024-03-31T03:32:24.219Z,79.7932
2024-03-31T03:33:27.364Z,79.8380
2024-03-31T03:34:30.380Z,79.8832
2024-03-31T03:35:33.545Z,79.9640
2024-03-31T03:36:36.545Z,80.0166
2024-03-31T03:37:39.639Z,80.1120
2024-03-31T03:38:42.779Z,80.1871
2024-03-31T03:39:45.768Z,80.2620
2024-03-31T03:40:48.743Z,80.3508
2024-03-31T03:41:51.873Z,80.4109
2024-03-31T03:42:54.929Z,80.4713
2024-03-31T03:43:57.967Z,80.5456
2024-03-31T03:45:00.987Z,80.5984
2024-03-31T03:46:04.061Z,80.6437
2024-03-31T03:47:07.125Z,80.6747
2024-03-31T03:48:10.113Z,80.6915
2024-03-31T03:49:13.173Z,80.7363
2024-03-31T03:50:16.167Z,80.7381
2024-03-31T03:51:19.264Z,80.7688
2024-03-31T03:52:22.315Z,80.7996
2024-03-31T03:53:25.369Z,80.8375
2024-03-31T03:54:28.372Z,80.8609
2024-03-31T03:55:31.388Z,80.8770
2024-03-31T03:56:34.323Z,80.8932
2024-03-31T03:57:37.420Z,80.9095
2024-03-31T03:58:40.566Z,80.9258
2024-03-31T03:59:43.591Z,80.9493
2024-03-31T04:00:46.579Z,80.9726
2024-03-31T04:01:50.633Z,80.9890
2024-03-31T04:02:53.597Z,81.0196
2024-03-31T04:03:56.708Z,81.0500
2024-03-31T04:04:59.743Z,81.0944
2024-03-31T04:06:02.757Z,81.1034
2024-03-31T04:07:05.805Z,81.1339
2024-03-31T04:08:08.869Z,81.1497
2024-03-31T04:09:11.837Z,81.1444
2024-03-31T04:10:14.963Z,81.1675
2024-03-31T04:11:17.987Z,81.1689
2024-03-31T04:12:20.962Z,81.1775
2024-03-31T04:13:24.040Z,81.2003
2024-03-31T04:14:27.097Z,81.2015
2024-03-31T04:15:30.094Z,81.2026
2024-03-31T04:16:33.186Z,81.1895
2024-03-31T04:17:36.221Z,81.1691
2024-03-31T04:18:39.226Z,81.1413
2024-03-31T04:19:42.148Z,81.0924
2024-03-31T04:20:45.136Z,81.0858
2024-03-31T04:21:48.257Z,81.0791
2024-03-31T04:22:51.224Z,81.0725
2024-03-31T04:23:54.322Z,81.0302
2024-03-31T04:24:57.471Z,81.0162
2024-03-31T04:26:00.535Z,80.9739
2024-03-31T04:27:03.588Z,80.9312
2024-03-31T04:28:06.613Z,80.8813
2024-03-31T04:29:09.648Z,80.8311
2024-03-31T04:30:12.708Z,80.7881
2024-03-31T04:31:15.760Z,80.7448
2024-03-31T04:32:18.774Z,80.7231
2024-03-31T04:33:21.874Z,80.7015
2024-03-31T04:34:24.867Z,80.6729
2024-03-31T04:35:27.852Z,80.6654
2024-03-31T04:36:30.926Z,80.6369
2024-03-31T04:37:33.990Z,80.6727
2024-03-31T04:38:36.977Z,80.6794
2024-03-31T04:39:39.958Z,80.7150
2024-03-31T04:40:43.085Z,80.7221
2024-03-31T04:41:46.280Z,80.7366
2024-03-31T04:42:49.375Z,80.7583
2024-03-31T04:43:52.523Z,80.7871
2024-03-31T04:44:55.725Z,80.8088
2024-03-31T04:45:58.820Z,80.8594
2024-03-31T04:47:01.965Z,80.8888
2024-03-31T04:48:05.172Z,80.9466
2024-03-31T04:49:08.169Z,81.0119
2024-03-31T04:50:11.300Z,81.0562
2024-03-31T04:51:14.438Z,81.1143
2024-03-31T04:52:17.498Z,81.1799
2024-03-31T04:53:20.539Z,81.2313
2024-03-31T04:54:23.549Z,81.2686
2024-03-31T04:55:26.603Z,81.3271
2024-03-31T04:56:29.649Z,81.3501
2024-03-31T04:57:32.658Z,81.3947
2024-03-31T04:58:35.705Z,81.4316
2024-03-31T04:59:38.799Z,81.4541
2024-03-31T05:00:41.893Z,81.4695
2024-03-31T05:01:44.854Z,81.4777
2024-03-31T05:02:47.904Z,81.5074
2024-03-31T05:03:50.962Z,81.5014
2024-03-31T05:04:53.994Z,81.5237
2024-03-31T05:05:57.011Z,81.5248
2024-03-31T05:07:00.025Z,81.5328
2024-03-31T05:08:03.043Z,81.5189
2024-03-31T05:09:05.989Z,81.5194
2024-03-31T05:10:09.059Z,81.5055
2024-03-31T05:11:12.225Z,81.4773
2024-03-31T05:12:15.286Z,81.4633
2024-03-31T05:13:18.498Z,81.4492
2024-03-31T05:14:21.583Z,81.4354
2024-03-31T05:15:24.708Z,81.4286
2024-03-31T05:16:27.739Z,81.4218
2024-03-31T05:17:30.757Z,81.4225
2024-03-31T05:18:33.832Z,81.4376
2024-03-31T05:19:36.839Z,81.4525
2024-03-31T05:20:39.787Z,81.4459
2024-03-31T05:21:42.916Z,81.4543
2024-03-31T05:22:45.983Z,81.4763
2024-03-31T05:23:49.024Z,81.4914
2024-03-31T05:24:52.059Z,81.5073
2024-03-31T05:25:55.123Z,81.5298
2024-03-31T05:26:58.144Z,81.5809
2024-03-31T05:28:01.147Z,81.5893
2024-03-31T05:29:04.240Z,81.6406
2024-03-31T05:30:07.245Z,81.6424
2024-03-31T05:31:10.377Z,81.6798
2024-03-31T05:32:13.563Z,81.7102
2024-03-31T05:33:16.673Z,81.7336
2024-03-31T05:34:19.649Z,81.7713
2024-03-31T05:35:22.756Z,81.7949
2024-03-31T05:36:25.825Z,81.8327
2024-03-31T05:37:28.862Z,81.8776
2024-03-31T05:38:31.919Z,81.9012
2024-03-31T05:39:34.927Z,81.9252
2024-03-31T05:40:37.920Z,81.9710
2024-03-31T05:41:41.001Z,81.9955
2024-03-31T05:42:44.078Z,82.0199
2024-03-31T05:43:47.031Z,82.0518
2024-03-31T05:44:50.180Z,82.0837
2024-03-31T05:45:53.167Z,82.1227
2024-03-31T05:46:56.365Z,82.1693
2024-03-31T05:47:59.507Z,82.2088
2024-03-31T05:49:02.632Z,82.2484
2024-03-31T05:50:05.795Z,82.2951
2024-03-31T05:51:08.892Z,82.3204
2024-03-31T05:52:12.037Z,82.3596
2024-03-31T05:53:15.243Z,82.4206
2024-03-31T05:54:18.367Z,82.4318
2024-03-31T05:55:21.330Z,82.4789
2024-03-31T05:56:24.415Z,82.5045
2024-03-31T05:57:27.604Z,82.5370
2024-03-31T05:58:30.602Z,82.5406
2024-03-31T05:59:33.582Z,82.5873
2024-03-31T06:00:36.537Z,82.6055
2024-03-31T06:01:39.619Z,82.6236
2024-03-31T06:02:42.765Z,82.6493
2024-03-31T06:03:45.805Z,82.6818
2024-03-31T06:04:48.872Z,82.7076
2024-03-31T06:05:51.893Z,82.7335
2024-03-31T06:06:54.962Z,82.7526
2024-03-31T06:07:58.024Z,82.7935
2024-03-31T06:09:01.005Z,82.7981
2024-03-31T06:10:04.125Z,82.8172
2024-03-31T06:11:07.118Z,82.8508
2024-03-31T06:12:10.110Z,82.8990
2024-03-31T06:13:13.123Z,82.9618
2024-03-31T06:14:16.208Z,82.9959
2024-03-31T06:15:19.233Z,83.0230
2024-03-31T06:16:22.211Z,83.0720
2024-03-31T06:17:25.475Z,83.1212
2024-03-31T06:18:28.583Z,83.1698
2024-03-31T06:19:31.860Z,83.2112
2024-03-31T06:20:34.967Z,83.2524
2024-03-31T06:21:38.085Z,83.3002
2024-03-31T06:22:41.317Z,83.3334
2024-03-31T06:23:44.421Z,83.3452
2024-03-31T06:24:47.616Z,83.3853
2024-03-31T06:25:50.607Z,83.3894
2024-03-31T06:26:53.665Z,83.4153
2024-03-31T06:27:56.707Z,83.4271
2024-03-31T06:28:59.889Z,83.4323
2024-03-31T06:30:02.982Z,83.4228
2024-03-31T06:31:06.016Z,83.4640
2024-03-31T06:32:09.360Z,83.4550
2024-03-31T06:33:12.428Z,83.4537
2024-03-31T06:34:15.564Z,83.4672
2024-03-31T06:35:18.764Z,83.4746
2024-03-31T06:36:21.851Z,83.4753
2024-03-31T06:37:25.025Z,83.5130
2024-03-31T06:38:28.065Z,83.5590
2024-03-31T06:39:31.089Z,83.6276
2024-03-31T06:40:34.164Z,83.6896
2024-03-31T06:41:37.159Z,83.7890
2024-03-31T06:42:40.201Z,83.8744
2024-03-31T06:43:43.260Z,83.9606
2024-03-31T06:44:46.304Z,84.0537
2024-03-31T06:45:49.367Z,84.1391
2024-03-31T06:46:52.389Z,84.1952
2024-03-31T06:47:55.409Z,84.2797
2024-03-31T06:48:58.471Z,84.3417
2024-03-31T06:50:01.505Z,84.4254
2024-03-31T06:51:04.684Z,84.4656
2024-03-31T06:52:09.686Z,84.5127
2024-03-31T06:53:12.792Z,84.5455
2024-03-31T06:54:15.773Z,84.5844
2024-03-31T06:55:18.918Z,84.6089
2024-03-31T06:56:22.098Z,84.6475
2024-03-31T06:57:25.250Z,84.6429
2024-03-31T06:58:28.263Z,84.6750
2024-03-31T06:59:31.364Z,84.6790
2024-03-31T07:00:34.466Z,84.7126
2024-03-31T07:01:37.457Z,84.7317
2024-03-31T07:02:40.690Z,84.7432
2024-03-31T07:03:43.799Z,84.7767
2024-03-31T07:04:46.904Z,84.7874
2024-03-31T07:05:49.922Z,84.7755
2024-03-31T07:06:53.002Z,84.7908
2024-03-31T07:07:56.080Z,84.7545
2024-03-31T07:08:59.040Z,84.7243
2024-03-31T07:10:02.093Z,84.7150
2024-03-31T07:11:05.188Z,84.6903
2024-03-31T07:12:08.241Z,84.6279
2024-03-31T07:13:11.232Z,84.5716
2024-03-31T07:14:14.331Z,84.5150
2024-03-31T07:15:17.382Z,84.4142
2024-03-31T07:16:20.398Z,84.3427
2024-03-31T07:17:23.443Z,84.2858
2024-03-31T07:18:26.471Z,84.2292
2024-03-31T07:19:29.519Z,84.1789
2024-03-31T07:20:32.540Z,84.0915
2024-03-31T07:21:35.569Z,83.9960
2024-03-31T07:22:38.580Z,83.8710
2024-03-31T07:23:41.766Z,83.7606
2024-03-31T07:24:44.770Z,83.6515
2024-03-31T07:25:47.955Z,83.5866
2024-03-31T07:26:51.102Z,83.5296
2024-03-31T07:27:54.114Z,83.4514
2024-03-31T07:28:57.175Z,83.4025
2024-03-31T07:30:00.257Z,83.3607
2024-03-31T07:31:03.246Z,83.3339
2024-03-31T07:32:06.188Z,83.2932
2024-03-31T07:33:09.325Z,83.2597
2024-03-31T07:34:12.583Z,83.2411
2024-03-31T07:35:15.753Z,83.2227
2024-03-31T07:36:18.795Z,83.2411
2024-03-31T07:37:21.822Z,83.2312
2024-03-31T07:38:24.867Z,83.2211
2024-03-31T07:39:27.846Z,83.2185
2024-03-31T07:40:30.926Z,83.2163
2024-03-31T07:41:34.142Z,83.2287
2024-03-31T07:42:37.225Z,83.2487
2024-03-31T07:43:40.374Z,83.2765
2024-03-31T07:44:43.423Z,83.2900
2024-03-31T07:45:46.463Z,83.3267
2024-03-31T07:46:49.510Z,83.3347
2024-03-31T07:47:52.558Z,83.3217
2024-03-31T07:48:55.578Z,83.3241
2024-03-31T07:49:58.622Z,83.3489
2024-03-31T07:51:01.613Z,83.3518
2024-03-31T07:52:04.724Z,83.3476
2024-03-31T07:53:09.349Z,83.3503
2024-03-31T07:54:13.978Z,83.3456
2024-03-31T07:55:17.164Z,83.3627
2024-03-31T07:56:20.283Z,83.3807
2024-03-31T07:57:23.389Z,83.3839
2024-03-31T07:58:26.390Z,83.3720
2024-03-31T07:59:29.493Z,83.3823
2024-03-31T08:00:32.544Z,83.3800
2024-03-31T08:01:35.722Z,83.3438
2024-03-31T08:02:38.818Z,83.2937
2024-03-31T08:03:41.981Z,83.2656
2024-03-31T08:04:44.968Z,83.2653
2024-03-31T08:05:48.069Z,83.2581
2024-03-31T08:06:51.125Z,83.2654
2024-03-31T08:07:54.104Z,83.2726
2024-03-31T08:08:57.179Z,83.2798
2024-03-31T08:10:00.292Z,83.2577
2024-03-31T08:11:03.390Z,83.2429
2024-03-31T08:12:06.507Z,83.2290
2024-03-31T08:13:09.535Z,83.2078
2024-03-31T08:14:12.851Z,83.1772
2024-03-31T08:15:15.943Z,83.1310
2024-03-31T08:16:19.083Z,83.0701
2024-03-31T08:17:22.263Z,83.0240
2024-03-31T08:18:25.392Z,82.9867
2024-03-31T08:19:28.561Z,82.9362
2024-03-31T08:20:31.611Z,82.8643
2024-03-31T08:21:34.594Z,82.8424
2024-03-31T08:22:37.645Z,82.7413
2024-03-31T08:23:40.726Z,82.6098
2024-03-31T08:24:43.753Z,82.4690
2024-03-31T08:25:46.809Z,82.3124
2024-03-31T08:26:49.777Z,82.1971
2024-03-31T08:27:52.858Z,82.0804
2024-03-31T08:28:55.934Z,81.9986
2024-03-31T08:29:58.932Z,81.9234
2024-03-31T08:31:01.948Z,81.8044
2024-03-31T08:32:05.033Z,81.6984
2024-03-31T08:33:08.037Z,81.6046
2024-03-31T08:34:11.016Z,81.4799
2024-03-31T08:35:14.147Z,81.3755
2024-03-31T08:36:17.190Z,81.3136
2024-03-31T08:37:20.414Z,81.2291
2024-03-31T08:38:23.590Z,81.1434
2024-03-31T08:39:26.583Z,81.0509
2024-03-31T08:40:29.668Z,81.0236
2024-03-31T08:41:32.690Z,81.0185
2024-03-31T08:42:35.719Z,81.0281
2024-03-31T08:43:38.963Z,81.0092
2024-03-31T08:44:42.139Z,81.0257
2024-03-31T08:45:45.162Z,81.0281
2024-03-31T08:46:48.223Z,81.0524
2024-03-31T08:47:51.237Z,81.0766
2024-03-31T08:48:54.301Z,81.1005
2024-03-31T08:49:57.317Z,81.1096
2024-03-31T08:51:00.384Z,81.1404
2024-03-31T08:52:03.460Z,81.1573
2024-03-31T08:53:06.439Z,81.1818
2024-03-31T08:54:09.505Z,81.2065
2024-03-31T08:55:12.549Z,81.2239
2024-03-31T08:56:15.514Z,81.2635
2024-03-31T08:57:18.615Z,81.3042
2024-03-31T08:58:21.693Z,81.3385
2024-03-31T08:59:24.674Z,81.3734
2024-03-31T09:00:27.754Z,81.3586
2024-03-31T09:01:30.779Z,81.3506
2024-03-31T09:02:33.966Z,81.3786
2024-03-31T09:03:36.959Z,81.3856
2024-03-31T09:04:39.947Z,81.4067
2024-03-31T09:05:42.912Z,81.4275
2024-03-31T09:06:45.988Z,81.4482
2024-03-31T09:07:49.015Z,81.4332
2024-03-31T09:08:52.018Z,81.4540
2024-03-31T09:09:55.299Z,81.4684
2024-03-31T09:10:58.464Z,81.5054
2024-03-31T09:12:01.472Z,81.5010
2024-03-31T09:13:07.198Z,81.4969
2024-03-31T09:14:10.408Z,81.4713
2024-03-31T09:15:13.501Z,81.4596
2024-03-31T09:16:16.549Z,81.4403
2024-03-31T09:17:19.595Z,81.4499
2024-03-31T09:18:22.642Z,81.4807
2024-03-31T09:19:25.739Z,81.5108
2024-03-31T09:20:28.696Z,81.5690
2024-03-31T09:21:31.746Z,81.5844
2024-03-31T09:22:34.784Z,81.6358
2024-03-31T09:23:37.947Z,81.6305
2024-03-31T09:24:41.055Z,81.6043
2024-03-31T09:25:44.225Z,81.5784
2024-03-31T09:26:47.399Z,81.5953
2024-03-31T09:27:50.504Z,81.5111
2024-03-31T09:28:53.669Z,81.4905
2024-03-31T09:29:56.655Z,81.5055
2024-03-31T09:30:59.753Z,81.5426
2024-03-31T09:32:02.762Z,81.5731
2024-03-31T09:33:05.766Z,81.5320
2024-03-31T09:34:08.853Z,81.4988
2024-03-31T09:35:11.920Z,81.4878
2024-03-31T09:36:14.902Z,81.4928
2024-03-31T09:37:17.988Z,81.5074
2024-03-31T09:38:21.001Z,81.5233
2024-03-31T09:39:24.024Z,81.5770
2024-03-31T09:40:27.080Z,81.6611
2024-03-31T09:41:30.153Z,81.7101
2024-03-31T09:42:33.147Z,81.7299
2024-03-31T09:43:36.222Z,81.7260
2024-03-31T09:44:39.269Z,81.6986
2024-03-31T09:45:42.443Z,81.7049
2024-03-31T09:46:45.536Z,81.6766
2024-03-31T09:47:48.710Z,81.5816
2024-03-31T09:48:51.764Z,81.5121
2024-03-31T09:49:54.759Z,81.4128
2024-03-31T09:50:57.825Z,81.2526
2024-03-31T09:52:00.825Z,81.0304
2024-03-31T09:53:03.883Z,80.8650
2024-03-31T09:54:06.950Z,80.6652
2024-03-31T09:55:09.924Z,80.4624
2024-03-31T09:56:13.020Z,80.2513
2024-03-31T09:57:16.062Z,80.1398
2024-03-31T09:58:19.088Z,80.0502
2024-03-31T09:59:22.107Z,79.9968
2024-03-31T10:00:25.086Z,79.9089
2024-03-31T10:01:28.201Z,79.9218
2024-03-31T10:02:31.198Z,79.9928
2024-03-31T10:03:34.283Z,80.0723
2024-03-31T10:04:37.331Z,80.1456
2024-03-31T10:05:40.336Z,80.2278
2024-03-31T10:06:43.429Z,80.3335
2024-03-31T10:07:46.475Z,80.3768
2024-03-31T10:08:49.671Z,80.3422
2024-03-31T10:09:52.809Z,80.3089
2024-03-31T10:10:55.882Z,80.2050
2024-03-31T10:11:59.095Z,80.1166
2024-03-31T10:13:02.182Z,80.1357
2024-03-31T10:14:05.307Z,80.2114
2024-03-31T10:15:08.527Z,80.3094
2024-03-31T10:16:11.623Z,80.4301
2024-03-31T10:17:14.746Z,80.4955
2024-03-31T10:18:17.808Z,80.4976
2024-03-31T10:19:20.902Z,80.5008
2024-03-31T10:20:23.857Z,80.5193
2024-03-31T10:21:26.858Z,80.5890
2024-03-31T10:22:29.975Z,80.6972
2024-03-31T10:23:33.030Z,80.7806
2024-03-31T10:24:36.029Z,80.7685
2024-03-31T10:25:39.075Z,80.7017
2024-03-31T10:26:42.091Z,80.6596
2024-03-31T10:27:45.144Z,80.5925
2024-03-31T10:28:48.206Z,80.4403
2024-03-31T10:29:51.249Z,80.2428
2024-03-31T10:30:54.311Z,79.8753
2024-03-31T10:31:57.343Z,79.5226
2024-03-31T10:33:00.356Z,79.4006
2024-03-31T10:34:03.434Z,79.2604
2024-03-31T10:35:06.646Z,79.1174
2024-03-31T10:36:09.828Z,78.9796
2024-03-31T10:37:12.847Z,78.8687
2024-03-31T10:38:15.855Z,78.8657
2024-03-31T10:39:18.958Z,78.8229
2024-03-31T10:40:21.970Z,78.8253
2024-03-31T10:41:25.010Z,78.8446
2024-03-31T10:42:28.084Z,78.7663
2024-03-31T10:43:31.069Z,78.6840
2024-03-31T10:44:34.162Z,78.4715
2024-03-31T10:45:37.186Z,78.2913
2024-03-31T10:46:40.183Z,77.8228
2024-03-31T10:47:43.428Z,77.7765
2024-03-31T10:48:46.638Z,77.8108
2024-03-31T10:49:49.624Z,77.6974
2024-03-31T10:50:52.670Z,77.3668
2024-03-31T10:51:55.769Z,77.0183
2024-03-31T10:52:58.776Z,76.6814
2024-03-31T10:54:01.829Z,76.3627
2024-03-31T10:55:04.864Z,76.0903
2024-03-31T10:56:07.849Z,75.8595
2024-03-31T10:57:10.874Z,75.6637
2024-03-31T10:58:13.975Z,75.4403
2024-03-31T10:59:17.019Z,75.3590
2024-03-31T11:00:20.199Z,75.2456
2024-03-31T11:01:23.308Z,75.1963
2024-03-31T11:02:26.473Z,75.1417
2024-03-31T11:03:29.522Z,74.9673
2024-03-31T11:04:32.552Z,74.8068
2024-03-31T11:05:35.526Z,74.6893
2024-03-31T11:06:38.519Z,74.4045
2024-03-31T11:07:41.538Z,74.1470
2024-03-31T11:08:44.731Z,74.0513
2024-03-31T11:09:47.763Z,73.7448
2024-03-31T11:10:50.775Z,73.4486
2024-03-31T11:11:55.003Z,73.1317
2024-03-31T11:12:59.102Z,72.8085
2024-03-31T11:14:02.163Z,72.5092
2024-03-31T11:15:05.308Z,72.3052
2024-03-31T11:16:08.418Z,71.9244
2024-03-31T11:17:11.591Z,71.5420
2024-03-31T11:18:14.746Z,71.1617
2024-03-31T11:19:20.025Z,70.4838
2024-03-31T11:20:24.422Z,69.9611
2024-03-31T11:21:27.624Z,69.6850
2024-03-31T11:22:30.610Z,69.2799
2024-03-31T11:23:33.661Z,68.8310
2024-03-31T11:24:36.713Z,68.2738
2024-03-31T11:25:39.721Z,67.8208
2024-03-31T11:26:42.763Z,67.4184
2024-03-31T11:27:45.851Z,66.8723
2024-03-31T11:28:48.809Z,66.7929
2024-03-31T11:29:51.881Z,66.7315
2024-03-31T11:30:54.979Z,66.4195
2024-03-31T11:31:58.002Z,66.1945
2024-03-31T11:33:01.065Z,65.9989
2024-03-31T11:34:04.114Z,65.8046
2024-03-31T11:35:07.104Z,65.9493
2024-03-31T11:36:10.113Z,66.1044
2024-03-31T11:37:13.104Z,66.4143
2024-03-31T11:38:16.149Z,66.5367
2024-03-31T11:39:19.183Z,66.7558
2024-03-31T11:40:22.215Z,67.0050
2024-03-31T11:41:25.218Z,66.9649
2024-03-31T11:42:28.239Z,67.0062
2024-03-31T11:43:31.294Z,67.2584
2024-03-31T11:44:34.287Z,67.4927
2024-03-31T11:45:37.330Z,67.4565
2024-03-31T11:46:40.360Z,67.4887
2024-03-31T11:47:43.368Z,67.4474
2024-03-31T11:48:46.367Z,67.2587
2024-03-31T11:49:49.383Z,67.0676
2024-03-31T11:50:52.414Z,66.9128
2024-03-31T11:51:55.419Z,66.9344
2024-03-31T11:52:58.419Z,66.8155
2024-03-31T11:54:01.422Z,66.8264
2024-03-31T11:55:04.455Z,66.7317
2024-03-31T11:56:07.456Z,66.9376
2024-03-31T11:57:10.484Z,66.8620
2024-03-31T11:58:13.485Z,66.7189
2024-03-31T11:59:16.485Z,66.5585
2024-03-31T12:00:19.492Z,66.3958
2024-03-31T12:01:22.523Z,65.9731
2024-03-31T12:02:25.536Z,65.5946
2024-03-31T12:03:28.524Z,65.3120
2024-03-31T12:04:31.577Z,64.9797
2024-03-31T12:05:34.536Z,64.6088
2024-03-31T12:06:37.558Z,64.1648
2024-03-31T12:07:40.593Z,63.8531
2024-03-31T12:08:47.542Z,63.4051
2024-03-31T12:09:51.037Z,62.7809
2024-03-31T12:10:54.041Z,62.3397
2024-03-31T12:11:59.900Z,62.0933
2024-03-31T12:13:03.421Z,61.7788
2024-03-31T12:14:06.438Z,61.4022
2024-03-31T12:15:09.468Z,61.1699
2024-03-31T12:16:12.471Z,60.8921
2024-03-31T12:17:15.464Z,60.4848
2024-03-31T12:18:18.483Z,60.0807
2024-03-31T12:19:21.459Z,59.6717
2024-03-31T12:20:24.483Z,59.6894
2024-03-31T12:21:27.500Z,59.7844
2024-03-31T12:22:30.519Z,60.1044
2024-03-31T12:23:33.587Z,60.4625
2024-03-31T12:24:36.587Z,60.9047
2024-03-31T12:25:39.563Z,61.3885
2024-03-31T12:26:42.569Z,61.7382
2024-03-31T12:27:45.525Z,62.1386
2024-03-31T12:28:48.560Z,62.6726
2024-03-31T12:29:51.585Z,63.0018
2024-03-31T12:30:54.612Z,63.3480
2024-03-31T12:31:57.868Z,63.5903
2024-03-31T12:33:00.822Z,63.6671
2024-03-31T12:34:03.795Z,63.7097
2024-03-31T12:35:06.818Z,63.4185
2024-03-31T12:36:09.785Z,63.2225
2024-03-31T12:37:12.773Z,62.9614
2024-03-31T12:38:15.796Z,62.6757
2024-03-31T12:39:18.800Z,62.4891
2024-03-31T12:40:21.849Z,62.2305
2024-03-31T12:41:25.951Z,61.9552
2024-03-31T12:42:29.152Z,61.3728
2024-03-31T12:43:32.140Z,61.1646