createdAt,value
2022-10-02T00:03:33.506Z,100.0
2022-10-02T00:08:33.501Z,100.0
2022-10-02T00:18:33.538Z,100.0
2022-10-02T00:23:33.515Z,100.0
2022-10-02T00:28:33.574Z,100.0
2022-10-02T00:33:33.520Z,100.0
2022-10-02T00:38:33.520Z,100.0
2022-10-02T00:43:33.528Z,100.0
2022-10-02T00:48:33.522Z,100.0
2022-10-02T00:53:33.531Z,100.0
2022-10-02T00:58:33.526Z,100.0
2022-10-02T01:33:33.544Z,100.0
2022-10-02T01:38:33.540Z,100.0
2022-10-02T01:48:33.536Z,100.0
2022-10-02T01:53:33.543Z,100.0
2022-10-02T01:58:33.551Z,100.0
2022-10-02T02:03:33.540Z,100.0
2022-10-02T02:08:33.554Z,100.0
2022-10-02T02:33:33.571Z,100.0
2022-10-02T02:58:33.665Z,100.0
2022-10-02T03:03:33.563Z,100.0
2022-10-02T03:08:33.580Z,100.0
2022-10-02T03:23:33.581Z,100.0
2022-10-02T03:38:33.580Z,100.0
2022-10-02T03:53:33.588Z,100.0
2022-10-02T03:58:33.585Z,100.0
2022-10-02T04:08:33.585Z,100.0
2022-10-02T04:18:33.591Z,100.0
2022-10-02T04:33:38.243Z,100.0
2022-10-02T04:53:33.622Z,100.0
2022-10-02T04:58:33.613Z,100.0
2022-10-02T05:18:33.620Z,100.0
2022-10-02T05:23:33.621Z,100.0
2022-10-02T05:38:33.639Z,100.0
2022-10-02T05:43:33.628Z,100.0
2022-10-02T05:48:33.616Z,100.0
2022-10-02T05:58:33.624Z,100.0
2022-10-02T06:08:33.630Z,100.0
2022-10-02T06:13:33.637Z,100.0
2022-10-02T06:18:33.668Z,100.0
2022-10-02T06:23:33.678Z,100.0
2022-10-02T06:28:33.656Z,100.0
2022-10-02T06:33:33.683Z,100.0
2022-10-02T06:48:33.685Z,100.0
2022-10-02T06:58:33.642Z,100.0
2022-10-02T07:08:33.654Z,100.0
2022-10-02T07:18:33.679Z,100.0
2022-10-02T07:28:33.760Z,100.0
2022-10-02T07:33:33.651Z,100.0
2022-10-02T07:38:33.651Z,100.0
2022-10-02T07:43:33.663Z,100.0
2022-10-02T07:48:33.681Z,100.0
2022-10-02T07:53:33.655Z,100.0
2022-10-02T08:08:33.671Z,100.0
2022-10-02T08:13:33.662Z,100.0
2022-10-02T08:18:35.138Z,100.0
2022-10-02T08:23:33.679Z,100.0
2022-10-02T08:28:33.901Z,100.0
2022-10-02T08:33:33.691Z,100.0
2022-10-02T08:38:33.676Z,100.0
2022-10-02T08:43:33.676Z,100.0
2022-10-02T08:48:33.686Z,100.0
2022-10-02T08:53:33.683Z,100.0
2022-10-02T09:03:33.691Z,96.0
2022-10-02T09:13:33.693Z,94.8
2022-10-02T09:18:33.705Z,93.7
2022-10-02T09:23:33.706Z,92.3
2022-10-02T09:28:33.770Z,90.6
2022-10-02T09:33:33.695Z,90.0
2022-10-02T09:38:38.849Z,89.7
2022-10-02T09:43:33.691Z,84.9
2022-10-02T09:48:33.709Z,85.8
2022-10-02T09:53:33.699Z,85.3
2022-10-02T09:58:33.712Z,85.5
2022-10-02T10:03:33.710Z,80.7
2022-10-02T10:08:33.726Z,82.0
2022-10-02T10:13:34.945Z,77.7
2022-10-02T10:18:33.711Z,77.7
2022-10-02T10:23:33.713Z,77.4
2022-10-02T10:28:33.727Z,77.8
2022-10-02T10:33:33.718Z,77.1
2022-10-02T10:38:33.714Z,75.2
2022-10-02T10:43:33.722Z,75.2
2022-10-02T10:48:34.378Z,73.4
2022-10-02T10:53:33.735Z,73.4
2022-10-02T10:58:33.732Z,74.5
2022-10-02T11:08:33.734Z,73.0
2022-10-02T11:13:33.723Z,73.5
2022-10-02T11:18:33.728Z,69.7
2022-10-02T11:23:33.954Z,68.9
2022-10-02T11:28:33.990Z,69.1
2022-10-02T11:38:33.747Z,66.8
2022-10-02T11:43:33.736Z,65.3
2022-10-02T11:48:33.751Z,64.5
2022-10-02T11:58:33.765Z,64.8
2022-10-02T12:03:33.823Z,64.2
2022-10-02T12:08:33.950Z,61.2
2022-10-02T12:13:33.768Z,61.0
2022-10-02T12:23:33.762Z,62.6
2022-10-02T12:28:33.869Z,63.9
2022-10-02T12:33:33.805Z,65.2
2022-10-02T12:38:33.769Z,66.3
2022-10-02T12:43:33.789Z,61.3
2022-10-02T12:48:33.768Z,60.7
2022-10-02T12:53:33.776Z,58.9
2022-10-02T13:03:33.779Z,61.3
2022-10-02T13:08:33.783Z,60.3
2022-10-02T13:13:33.771Z,60.8
2022-10-02T13:18:33.801Z,58.4
2022-10-02T13:23:33.779Z,57.3
2022-10-02T13:28:33.811Z,58.5
2022-10-02T13:33:33.798Z,57.9
2022-10-02T13:38:33.796Z,57.3
2022-10-02T13:43:33.790Z,54.2
2022-10-02T13:48:33.810Z,53.1
2022-10-02T13:53:33.792Z,51.0
2022-10-02T13:58:33.797Z,52.1
2022-10-02T14:03:33.862Z,53.6
2022-10-02T14:08:33.794Z,55.8
2022-10-02T14:13:33.798Z,53.2
2022-10-02T14:18:33.808Z,52.3
2022-10-02T14:23:33.805Z,53.0
2022-10-02T14:28:33.835Z,51.3
2022-10-02T14:33:33.800Z,50.7
2022-10-02T14:38:33.811Z,48.7
2022-10-02T14:43:33.802Z,52.4
2022-10-02T14:48:33.821Z,51.9
2022-10-02T14:53:33.819Z,56.7
2022-10-02T14:58:33.826Z,54.7
2022-10-02T15:03:33.873Z,53.3
2022-10-02T15:08:33.821Z,56.4
2022-10-02T15:13:33.822Z,55.2
2022-10-02T15:18:33.832Z,54.9
2022-10-02T15:23:33.826Z,53.4
2022-10-02T15:28:36.213Z,51.5
2022-10-02T15:33:33.825Z,49.0
2022-10-02T15:38:33.839Z,49.0
2022-10-02T15:43:33.829Z,49.8
2022-10-02T15:48:33.843Z,49.4
2022-10-02T15:53:33.837Z,56.9
2022-10-02T15:58:33.835Z,55.5
2022-10-02T16:03:33.839Z,58.2
2022-10-02T16:08:33.849Z,60.4
2022-10-02T16:13:33.859Z,60.1
2022-10-02T16:18:33.875Z,58.5
2022-10-02T16:28:33.953Z,63.1
2022-10-02T16:38:33.851Z,64.0
2022-10-02T16:43:33.861Z,63.6
2022-10-02T16:48:33.845Z,64.3
2022-10-02T16:58:33.858Z,66.1
2022-10-02T17:03:33.885Z,66.7
2022-10-02T17:13:33.865Z,68.0
2022-10-02T17:18:33.859Z,69.2
2022-10-02T17:23:33.872Z,68.5
2022-10-02T17:33:33.869Z,69.4
2022-10-02T17:48:33.882Z,70.2
2022-10-02T17:53:33.881Z,70.1
2022-10-02T18:03:33.901Z,72.7
2022-10-02T18:08:33.889Z,70.9
2022-10-02T18:18:33.896Z,73.6
2022-10-02T18:23:33.900Z,72.4
2022-10-02T18:28:33.966Z,73.1
2022-10-02T18:33:33.902Z,73.3
2022-10-02T18:43:33.922Z,74.8
2022-10-02T18:48:33.905Z,74.7
2022-10-02T18:53:33.905Z,74.1
2022-10-02T19:03:33.928Z,77.0
2022-10-02T19:08:33.924Z,77.0
2022-10-02T19:18:33.912Z,78.5
2022-10-02T19:28:33.916Z,79.4
2022-10-02T19:43:33.922Z,81.3
2022-10-02T19:48:33.920Z,81.2
2022-10-02T19:53:33.921Z,82.0
2022-10-02T20:03:33.927Z,82.8
2022-10-02T20:13:37.251Z,83.3
2022-10-02T20:18:33.945Z,84.5
2022-10-02T20:23:33.952Z,84.6
2022-10-02T20:28:34.006Z,85.0
2022-10-02T20:38:33.936Z,86.0
2022-10-02T20:43:33.934Z,86.1
2022-10-02T20:53:33.938Z,87.1
2022-10-02T20:58:33.996Z,87.6
2022-10-02T21:13:33.951Z,88.5
2022-10-02T21:23:33.946Z,89.6
2022-10-02T21:48:33.955Z,93.3
2022-10-02T21:58:33.972Z,93.7
2022-10-02T22:08:33.969Z,93.9
2022-10-02T22:13:33.981Z,94.0
2022-10-02T22:23:33.961Z,95.0
2022-10-02T22:33:33.975Z,94.7
2022-10-02T22:43:33.981Z,95.1
2022-10-02T22:48:33.974Z,95.1
2022-10-02T22:53:33.979Z,95.6
2022-10-02T23:03:33.981Z,95.1
2022-10-02T23:08:33.990Z,95.4
2022-10-02T23:13:33.987Z,95.5
2022-10-02T23:23:33.999Z,96.1
2022-10-02T23:33:33.997Z,96.7
2022-10-02T23:53:33.994Z,97.2
