createdAt,value
2022-11-30T00:36:47.717Z,7.60
2022-11-30T00:39:39.221Z,7.60
2022-11-30T00:42:30.573Z,7.70
2022-11-30T00:45:21.765Z,7.70
2022-11-30T00:50:52.926Z,7.70
2022-11-30T00:53:44.936Z,7.70
2022-11-30T00:56:35.943Z,7.70
2022-11-30T00:59:27.662Z,7.70
2022-11-30T01:02:19.720Z,7.70
2022-11-30T01:05:11.646Z,7.70
2022-11-30T01:08:03.333Z,7.70
2022-11-30T01:10:56.289Z,7.80
2022-11-30T01:13:47.869Z,7.70
2022-11-30T01:16:39.623Z,7.70
2022-11-30T01:19:31.426Z,7.70
2022-11-30T01:22:22.986Z,7.70
2022-11-30T01:25:14.516Z,7.70
2022-11-30T01:28:06.119Z,7.70
2022-11-30T01:31:02.945Z,7.80
2022-11-30T01:33:56.481Z,7.80
2022-11-30T01:36:51.055Z,7.80
2022-11-30T01:39:42.743Z,7.70
2022-11-30T01:42:50.029Z,7.70
2022-11-30T01:46:06.766Z,7.80
2022-11-30T01:49:03.559Z,7.70
2022-11-30T01:51:59.234Z,7.80
2022-11-30T01:54:53.718Z,7.80
2022-11-30T01:57:48.987Z,7.70
2022-11-30T02:00:41.035Z,7.70
2022-11-30T02:03:37.854Z,7.70
2022-11-30T02:06:30.195Z,7.60
2022-11-30T02:09:24.013Z,7.60
2022-11-30T02:15:06.568Z,7.60
2022-11-30T02:18:00.159Z,7.60
2022-11-30T02:21:02.910Z,7.50
2022-11-30T02:24:37.769Z,7.60
2022-11-30T02:27:39.548Z,7.50
2022-11-30T02:30:33.390Z,7.50
2022-11-30T02:33:27.973Z,7.60
2022-11-30T02:36:19.940Z,7.60
2022-11-30T02:39:13.392Z,7.60
2022-11-30T02:42:05.142Z,7.60
2022-11-30T02:44:57.210Z,7.60
2022-11-30T02:47:51.089Z,7.60
2022-11-30T02:50:46.042Z,7.60
2022-11-30T02:53:38.297Z,7.60
2022-11-30T02:56:30.885Z,7.60
2022-11-30T02:59:22.622Z,7.60
2022-11-30T03:02:14.907Z,7.60
2022-11-30T03:05:07.115Z,7.60
2022-11-30T03:07:58.681Z,7.50
2022-11-30T03:10:50.672Z,7.50
2022-11-30T03:13:41.865Z,7.60
2022-11-30T03:16:33.800Z,7.60
2022-11-30T03:19:25.262Z,7.60
2022-11-30T03:22:16.809Z,7.60
2022-11-30T03:25:10.021Z,7.60
2022-11-30T03:28:02.693Z,7.60
2022-11-30T03:30:54.172Z,7.60
2022-11-30T03:33:45.839Z,7.60
2022-11-30T03:36:37.300Z,7.50
2022-11-30T03:39:29.134Z,7.50
2022-11-30T03:42:20.734Z,7.50
2022-11-30T03:45:13.338Z,7.50
2022-11-30T03:48:04.592Z,7.50
2022-11-30T03:50:56.125Z,7.50
2022-11-30T03:53:47.860Z,7.60
2022-11-30T03:56:39.298Z,7.50
2022-11-30T03:59:30.622Z,7.50
2022-11-30T04:02:21.869Z,7.60
2022-11-30T04:05:13.693Z,7.60
2022-11-30T04:08:05.610Z,7.60
2022-11-30T04:10:58.233Z,7.60
2022-11-30T04:13:49.685Z,7.50
2022-11-30T04:16:40.962Z,7.50
2022-11-30T04:19:36.717Z,7.50
2022-11-30T04:22:31.022Z,7.50
2022-11-30T04:25:31.815Z,7.50
2022-11-30T04:28:25.167Z,7.50
2022-11-30T04:31:21.252Z,7.50
2022-11-30T04:34:15.149Z,7.50
2022-11-30T04:37:09.198Z,7.40
2022-11-30T04:40:02.958Z,7.40
2022-11-30T04:42:59.180Z,7.40
2022-11-30T04:46:00.960Z,7.30
2022-11-30T04:48:53.463Z,7.40
2022-11-30T04:51:45.283Z,7.30
2022-11-30T04:54:40.022Z,7.40
2022-11-30T04:57:36.234Z,7.30
2022-11-30T05:00:30.910Z,7.30
2022-11-30T05:03:25.075Z,7.30
2022-11-30T05:06:17.387Z,7.30
2022-11-30T05:09:09.463Z,7.30
2022-11-30T05:12:06.317Z,7.30
2022-11-30T05:15:01.624Z,7.30
2022-11-30T05:17:55.583Z,7.20
2022-11-30T05:20:51.940Z,7.20
2022-11-30T05:23:45.174Z,7.20
2022-11-30T05:26:41.613Z,7.30
2022-11-30T05:29:35.908Z,7.30
2022-11-30T05:32:33.875Z,7.30
2022-11-30T05:38:08.502Z,7.20
2022-11-30T05:41:04.227Z,7.20
2022-11-30T05:43:59.100Z,7.30
2022-11-30T05:46:53.654Z,7.30
2022-11-30T05:49:48.610Z,7.30
2022-11-30T05:52:42.590Z,7.20
2022-11-30T05:55:34.889Z,7.20
2022-11-30T05:58:27.151Z,7.10
2022-11-30T06:01:23.783Z,7.10
2022-11-30T06:04:15.005Z,7.10
2022-11-30T06:07:06.442Z,7.10
2022-11-30T06:09:57.990Z,7.10
2022-11-30T06:12:50.076Z,7.10
2022-11-30T06:15:42.518Z,7.00
2022-11-30T06:18:38.237Z,7.10
2022-11-30T06:21:29.389Z,7.10
2022-11-30T06:24:21.065Z,7.10
2022-11-30T06:27:12.830Z,7.10
2022-11-30T06:30:04.543Z,7.10
2022-11-30T06:32:56.219Z,7.10
2022-11-30T06:35:48.953Z,7.10
2022-11-30T06:38:44.716Z,7.10
2022-11-30T06:41:37.809Z,7.10
2022-11-30T06:44:29.541Z,7.10
2022-11-30T06:47:21.227Z,7.10
2022-11-30T06:50:14.112Z,7.10
2022-11-30T06:53:05.911Z,7.10
2022-11-30T06:55:57.684Z,7.10
2022-11-30T06:58:49.095Z,7.10
2022-11-30T07:01:40.476Z,7.10
2022-11-30T07:04:32.077Z,7.10
2022-11-30T07:07:24.782Z,7.10
2022-11-30T07:10:20.103Z,7.10
2022-11-30T07:13:14.632Z,7.20
2022-11-30T07:16:08.693Z,7.20
2022-11-30T07:19:00.218Z,7.20
2022-11-30T07:21:51.818Z,7.10
2022-11-30T07:25:01.029Z,7.10
2022-11-30T07:27:53.386Z,7.10
2022-11-30T07:30:44.746Z,7.10
2022-11-30T07:33:37.864Z,7.10
2022-11-30T07:36:31.667Z,7.10
2022-11-30T07:39:23.917Z,7.10
2022-11-30T07:42:17.251Z,7.10
2022-11-30T07:45:10.907Z,7.20
2022-11-30T07:48:02.452Z,7.20
2022-11-30T07:50:54.018Z,7.20
2022-11-30T07:53:45.808Z,7.20
2022-11-30T07:56:37.469Z,7.20
2022-11-30T07:59:29.211Z,7.20
2022-11-30T08:02:20.465Z,7.20
2022-11-30T08:05:12.835Z,7.20
2022-11-30T08:08:04.309Z,7.20
2022-11-30T08:10:58.528Z,7.20
2022-11-30T08:13:51.757Z,7.20
2022-11-30T08:16:44.357Z,7.20
2022-11-30T08:19:35.963Z,7.20
2022-11-30T08:22:27.944Z,7.20
2022-11-30T08:25:19.924Z,7.20
2022-11-30T08:28:11.405Z,7.20
2022-11-30T08:31:04.170Z,7.20
2022-11-30T08:33:59.142Z,7.10
2022-11-30T08:36:53.448Z,7.10
2022-11-30T08:39:44.936Z,7.10
2022-11-30T08:42:36.345Z,7.10
2022-11-30T08:45:28.391Z,7.10
2022-11-30T08:48:20.055Z,7.10
2022-11-30T08:51:15.078Z,7.20
2022-11-30T08:54:08.885Z,7.20
2022-11-30T08:57:00.708Z,7.20
2022-11-30T08:59:52.605Z,7.30
2022-11-30T09:02:58.195Z,7.20
2022-11-30T09:05:49.439Z,7.20
2022-11-30T09:11:23.594Z,7.30
2022-11-30T09:14:15.135Z,7.30
2022-11-30T09:17:07.112Z,7.30
2022-11-30T09:19:58.715Z,7.20
2022-11-30T09:22:51.829Z,7.20
2022-11-30T09:25:43.266Z,7.20
2022-11-30T09:28:35.480Z,7.20
2022-11-30T09:31:28.447Z,7.20
2022-11-30T09:37:01.361Z,7.30
2022-11-30T09:39:53.106Z,7.30
2022-11-30T09:42:54.790Z,7.30
2022-11-30T09:48:53.110Z,7.40
2022-11-30T09:51:50.466Z,7.40
2022-11-30T09:54:44.460Z,7.40
2022-11-30T09:57:39.030Z,7.40
2022-11-30T10:00:30.893Z,7.40
2022-11-30T10:03:27.944Z,7.50
2022-11-30T10:06:23.951Z,7.40
2022-11-30T10:09:27.129Z,7.50
2022-11-30T10:12:21.910Z,7.60
2022-11-30T10:15:20.407Z,7.50
2022-11-30T10:18:15.881Z,7.60
2022-11-30T10:21:12.373Z,7.50
2022-11-30T10:24:15.450Z,7.50
2022-11-30T10:27:12.136Z,7.50
2022-11-30T10:30:04.522Z,7.60
2022-11-30T10:32:58.818Z,7.50
2022-11-30T10:35:52.834Z,7.50
2022-11-30T10:38:47.493Z,7.60
2022-11-30T10:41:44.865Z,7.60
2022-11-30T10:44:42.464Z,7.70
2022-11-30T10:47:37.417Z,7.70
2022-11-30T10:50:31.723Z,7.60
2022-11-30T10:53:23.252Z,7.70
2022-11-30T10:56:15.942Z,7.60
2022-11-30T10:59:12.767Z,7.70
2022-11-30T11:02:06.564Z,7.80
2022-11-30T11:05:26.046Z,7.80
2022-11-30T11:08:25.821Z,7.90
2022-11-30T11:11:33.071Z,7.90
2022-11-30T11:14:30.417Z,7.80
2022-11-30T11:17:28.613Z,7.90
2022-11-30T11:20:35.993Z,8.00
2022-11-30T11:26:12.482Z,8.10
2022-11-30T11:29:06.401Z,8.10
2022-11-30T11:32:08.651Z,8.10
2022-11-30T11:35:01.328Z,8.20
2022-11-30T11:37:54.606Z,8.20
2022-11-30T11:40:55.566Z,8.20
2022-11-30T11:44:04.012Z,8.30
2022-11-30T11:46:58.585Z,8.30
2022-11-30T11:49:50.931Z,8.30
2022-11-30T11:52:43.699Z,8.40
2022-11-30T11:55:37.191Z,8.30
2022-11-30T11:58:36.911Z,8.30
2022-11-30T12:01:47.274Z,8.30
2022-11-30T12:04:47.788Z,8.30
2022-11-30T12:07:42.447Z,8.20
2022-11-30T12:10:54.261Z,8.20
2022-11-30T12:13:35.658Z,8.10
2022-11-30T12:16:37.354Z,8.20
2022-11-30T12:22:20.232Z,8.30
2022-11-30T12:25:22.423Z,8.40
2022-11-30T12:28:21.587Z,8.40
2022-11-30T12:31:17.386Z,8.50
2022-11-30T12:34:13.509Z,8.50
2022-11-30T12:37:07.715Z,8.50
2022-11-30T12:40:05.082Z,8.30
2022-11-30T12:43:00.862Z,8.30
2022-11-30T12:45:55.345Z,8.30
2022-11-30T12:48:51.114Z,8.30
2022-11-30T12:54:27.856Z,8.30
2022-11-30T12:57:22.951Z,8.30
2022-11-30T13:00:17.997Z,8.30
2022-11-30T13:03:30.790Z,8.30
2022-11-30T13:09:07.870Z,8.40
2022-11-30T13:12:02.757Z,8.30
2022-11-30T13:14:57.373Z,8.40
2022-11-30T13:17:50.686Z,8.40
2022-11-30T13:20:46.244Z,8.30
2022-11-30T13:23:40.638Z,8.30
2022-11-30T13:26:35.745Z,8.40
2022-11-30T13:29:55.293Z,8.30
2022-11-30T13:32:58.023Z,8.30
2022-11-30T13:35:56.425Z,8.30
2022-11-30T13:38:50.625Z,8.40
2022-11-30T13:41:43.627Z,8.40
2022-11-30T13:44:38.087Z,8.40
2022-11-30T13:48:16.492Z,8.40
2022-11-30T13:51:06.798Z,8.50
2022-11-30T13:56:48.457Z,8.30
2022-11-30T13:59:41.375Z,8.30
2022-11-30T14:03:21.045Z,8.30
2022-11-30T14:06:48.688Z,8.30
2022-11-30T14:10:00.989Z,8.30
2022-11-30T14:13:01.866Z,8.20
2022-11-30T14:16:00.078Z,8.20
2022-11-30T14:18:50.436Z,8.20
2022-11-30T14:21:44.850Z,8.30
2022-11-30T14:24:37.235Z,8.50
2022-11-30T14:27:30.732Z,8.50
2022-11-30T14:30:23.869Z,8.30
2022-11-30T14:33:19.904Z,8.20
2022-11-30T14:36:12.654Z,8.10
2022-11-30T14:39:04.802Z,8.10
2022-11-30T14:41:58.114Z,8.00
2022-11-30T14:44:50.927Z,8.00
2022-11-30T14:47:47.953Z,8.00
2022-11-30T14:50:36.631Z,8.00
2022-11-30T14:53:39.728Z,8.00
2022-11-30T14:59:27.098Z,8.10
2022-11-30T15:02:25.041Z,8.00
2022-11-30T15:05:19.419Z,8.00
2022-11-30T15:10:55.170Z,8.00
2022-11-30T15:13:52.715Z,8.00
2022-11-30T15:16:52.655Z,8.00
2022-11-30T15:19:47.722Z,8.00
2022-11-30T15:22:40.611Z,8.00
2022-11-30T15:25:37.700Z,8.00
2022-11-30T15:28:32.603Z,8.00
2022-11-30T15:34:21.939Z,7.90
2022-11-30T15:37:13.770Z,7.80
2022-11-30T15:40:08.892Z,7.90
2022-11-30T15:43:01.389Z,7.80
2022-11-30T15:45:58.049Z,7.90
2022-11-30T15:48:49.522Z,7.90
2022-11-30T15:51:44.935Z,7.90
2022-11-30T15:54:52.527Z,7.80
2022-11-30T15:58:02.498Z,7.80
2022-11-30T16:01:05.294Z,7.90
2022-11-30T16:04:05.652Z,7.90
2022-11-30T16:06:57.919Z,7.90
2022-11-30T16:09:49.713Z,7.90
2022-11-30T16:12:43.229Z,7.80
2022-11-30T16:15:36.444Z,7.80
2022-11-30T16:18:29.558Z,7.80
2022-11-30T16:21:24.120Z,7.80
2022-11-30T16:24:17.217Z,7.80
2022-11-30T16:27:20.514Z,7.80
2022-11-30T16:30:17.974Z,7.90
2022-11-30T16:33:15.347Z,7.90
2022-11-30T16:36:12.068Z,7.90
2022-11-30T16:39:07.522Z,7.90
2022-11-30T16:42:01.368Z,7.80
2022-11-30T16:44:52.989Z,7.80
2022-11-30T16:47:45.265Z,7.80
2022-11-30T16:50:38.013Z,8.00
2022-11-30T16:53:29.472Z,7.90
2022-11-30T16:56:21.487Z,7.90
2022-11-30T16:59:16.674Z,7.90
2022-11-30T17:02:09.249Z,7.80
2022-11-30T17:05:00.815Z,7.80
2022-11-30T17:07:52.303Z,7.90
2022-11-30T17:10:43.669Z,7.80
2022-11-30T17:13:35.306Z,7.80
2022-11-30T17:16:26.956Z,7.70
2022-11-30T17:19:19.006Z,7.60
2022-11-30T17:22:10.622Z,7.60
2022-11-30T17:25:02.053Z,7.60
2022-11-30T17:27:53.806Z,7.60
2022-11-30T17:30:45.431Z,7.60
2022-11-30T17:33:37.958Z,7.60
2022-11-30T17:36:29.898Z,7.60
2022-11-30T17:39:21.512Z,7.60
2022-11-30T17:42:12.906Z,7.60
2022-11-30T17:45:06.855Z,7.60
2022-11-30T17:47:58.064Z,7.60
2022-11-30T17:50:52.675Z,7.60
2022-11-30T17:53:45.260Z,7.60
2022-11-30T17:56:37.113Z,7.60
2022-11-30T17:59:28.707Z,7.60
2022-11-30T18:02:20.248Z,7.60
2022-11-30T18:05:12.417Z,7.60
2022-11-30T18:08:06.912Z,7.60
2022-11-30T18:10:58.563Z,7.70
2022-11-30T18:13:51.854Z,7.70
2022-11-30T18:16:43.603Z,7.80
2022-11-30T18:19:34.996Z,7.80
2022-11-30T18:22:26.366Z,7.70
2022-11-30T18:25:18.446Z,7.70
2022-11-30T18:28:10.006Z,7.60
2022-11-30T18:31:01.785Z,7.60
2022-11-30T18:33:56.548Z,7.60
2022-11-30T18:36:47.921Z,7.60
2022-11-30T18:39:39.254Z,7.60
2022-11-30T18:42:31.963Z,7.60
2022-11-30T18:45:23.509Z,7.60
2022-11-30T18:48:14.847Z,7.70
2022-11-30T18:51:13.058Z,7.70
2022-11-30T18:54:06.846Z,7.70
2022-11-30T18:56:58.313Z,7.70
2022-11-30T18:59:53.858Z,7.70
2022-11-30T19:02:43.214Z,7.60
2022-11-30T19:05:36.839Z,7.60
2022-11-30T19:08:28.243Z,7.60
2022-11-30T19:11:20.494Z,7.60
2022-11-30T19:14:15.803Z,7.60
2022-11-30T19:17:07.513Z,7.60
2022-11-30T19:20:00.780Z,7.60
2022-11-30T19:22:51.622Z,7.60
2022-11-30T19:25:43.296Z,7.60
2022-11-30T19:28:36.534Z,7.50
2022-11-30T19:31:30.557Z,7.50
2022-11-30T19:34:22.392Z,7.50
2022-11-30T19:37:15.457Z,7.50
2022-11-30T19:40:09.295Z,7.50
2022-11-30T19:43:01.222Z,7.60
2022-11-30T19:45:53.201Z,7.60
2022-11-30T19:48:45.347Z,7.60
2022-11-30T19:51:37.015Z,7.70
2022-11-30T19:54:28.759Z,7.70
2022-11-30T19:57:20.469Z,7.70
2022-11-30T20:00:14.358Z,7.70
2022-11-30T20:03:08.589Z,7.70
2022-11-30T20:06:00.237Z,7.70
2022-11-30T20:08:51.898Z,7.60
2022-11-30T20:11:43.111Z,7.70
2022-11-30T20:14:34.279Z,7.60
2022-11-30T20:20:10.283Z,7.60
2022-11-30T20:23:01.821Z,7.60
2022-11-30T20:25:54.705Z,7.60
2022-11-30T20:28:46.230Z,7.70
2022-11-30T20:31:39.205Z,7.70
2022-11-30T20:34:34.347Z,7.70
2022-11-30T20:37:23.387Z,7.70
2022-11-30T20:40:15.620Z,7.60
2022-11-30T20:43:07.920Z,7.60
2022-11-30T20:45:59.851Z,7.70
2022-11-30T20:48:52.008Z,7.70
2022-11-30T20:51:43.229Z,7.70
2022-11-30T20:54:34.560Z,7.70
2022-11-30T20:57:26.209Z,7.70
2022-11-30T21:00:18.807Z,7.70
2022-11-30T21:03:10.132Z,7.70
2022-11-30T21:06:01.776Z,7.70
2022-11-30T21:08:53.229Z,7.70
2022-11-30T21:11:45.713Z,7.70
2022-11-30T21:14:37.236Z,7.60
2022-11-30T21:17:28.579Z,7.60
2022-11-30T21:20:20.428Z,7.60
2022-11-30T21:23:12.203Z,7.50
2022-11-30T21:26:07.126Z,7.50
2022-11-30T21:31:40.595Z,7.50
2022-11-30T21:34:32.157Z,7.50
2022-11-30T21:37:23.914Z,7.50
2022-11-30T21:40:16.437Z,7.50
2022-11-30T21:43:08.229Z,7.40
2022-11-30T21:46:02.023Z,7.40
2022-11-30T21:48:53.884Z,7.40
2022-11-30T21:51:45.647Z,7.40
2022-11-30T21:54:36.871Z,7.40
2022-11-30T21:57:28.466Z,7.40
2022-11-30T22:00:22.085Z,7.40
2022-11-30T22:03:18.125Z,7.40
2022-11-30T22:06:09.152Z,7.30
2022-11-30T22:09:05.436Z,7.30
2022-11-30T22:14:36.391Z,7.10
2022-11-30T22:17:32.474Z,7.10
2022-11-30T22:20:23.622Z,7.10
2022-11-30T22:23:16.457Z,7.10
2022-11-30T22:26:13.288Z,7.10
2022-11-30T22:29:06.715Z,7.10
2022-11-30T22:31:57.909Z,7.10
2022-11-30T22:34:50.199Z,7.00
2022-11-30T22:37:41.691Z,7.00
2022-11-30T22:40:33.344Z,6.90
2022-11-30T22:46:10.108Z,7.00
2022-11-30T22:49:02.911Z,6.90
2022-11-30T22:51:54.393Z,6.90
2022-11-30T22:54:45.963Z,6.80
2022-11-30T23:00:17.951Z,6.70
2022-11-30T23:03:09.716Z,6.60
2022-11-30T23:06:02.015Z,6.60
2022-11-30T23:08:54.200Z,6.70
2022-11-30T23:11:46.236Z,6.60
2022-11-30T23:14:37.864Z,6.60
2022-11-30T23:17:29.580Z,6.60
2022-11-30T23:20:22.621Z,6.60
2022-11-30T23:23:14.162Z,6.50
2022-11-30T23:26:12.997Z,6.50
2022-11-30T23:29:06.486Z,6.50
2022-11-30T23:34:36.261Z,6.40
2022-11-30T23:37:27.662Z,6.50
2022-11-30T23:40:19.826Z,6.40
2022-11-30T23:43:10.987Z,6.50
2022-11-30T23:46:02.625Z,6.40
2022-11-30T23:48:55.942Z,6.40
2022-11-30T23:54:29.190Z,6.40
