createdAt,value
2023-05-20T00:01:01.131Z,44.50
2023-05-20T00:03:30.559Z,44.60
2023-05-20T00:05:58.754Z,44.50
2023-05-20T00:08:28.166Z,44.50
2023-05-20T00:10:56.202Z,44.70
2023-05-20T00:13:24.582Z,44.60
2023-05-20T00:15:54.156Z,44.70
2023-05-20T00:18:22.249Z,44.70
2023-05-20T00:20:50.309Z,44.70
2023-05-20T00:23:18.378Z,44.60
2023-05-20T00:25:47.783Z,44.70
2023-05-20T00:28:17.368Z,44.80
2023-05-20T00:30:45.767Z,44.80
2023-05-20T00:33:13.972Z,44.90
2023-05-20T00:35:44.878Z,45.00
2023-05-20T00:38:13.046Z,44.90
2023-05-20T00:40:41.105Z,44.90
2023-05-20T00:43:11.112Z,45.60
2023-05-20T00:45:39.724Z,45.20
2023-05-20T00:48:09.644Z,45.10
2023-05-20T00:50:37.818Z,45.10
2023-05-20T00:53:06.814Z,45.10
2023-05-20T00:55:35.855Z,45.20
2023-05-20T00:58:06.757Z,45.20
2023-05-20T01:00:36.192Z,45.20
2023-05-20T01:03:04.620Z,45.20
2023-05-20T01:05:32.945Z,45.20
2023-05-20T01:08:01.319Z,45.20
2023-05-20T01:10:31.024Z,45.20
2023-05-20T01:13:03.091Z,45.20
2023-05-20T01:15:32.466Z,45.20
2023-05-20T01:18:06.008Z,45.20
2023-05-20T01:20:34.984Z,45.20
2023-05-20T01:23:04.722Z,45.20
2023-05-20T01:25:32.876Z,45.30
2023-05-20T01:28:01.472Z,45.20
2023-05-20T01:30:36.170Z,45.20
2023-05-20T01:33:10.510Z,45.20
2023-05-20T01:35:40.640Z,45.30
2023-05-20T01:38:10.385Z,45.30
2023-05-20T01:40:39.494Z,45.30
2023-05-20T01:43:08.131Z,45.30
2023-05-20T01:45:38.149Z,45.40
2023-05-20T01:48:07.347Z,45.50
2023-05-20T01:50:36.076Z,45.50
2023-05-20T01:53:04.205Z,45.50
2023-05-20T01:55:40.001Z,45.60
2023-05-20T01:58:08.102Z,45.70
2023-05-20T02:00:37.666Z,45.60
2023-05-20T02:03:05.874Z,45.70
2023-05-20T02:05:34.254Z,45.60
2023-05-20T02:08:02.551Z,45.80
2023-05-20T02:10:30.641Z,45.80
2023-05-20T02:13:00.327Z,45.80
2023-05-20T02:15:28.636Z,46.00
2023-05-20T02:17:58.603Z,46.10
2023-05-20T02:20:26.791Z,46.80
2023-05-20T02:22:55.373Z,46.10
2023-05-20T02:25:23.444Z,46.20
2023-05-20T02:27:51.546Z,46.30
2023-05-20T02:30:21.023Z,46.30
2023-05-20T02:32:49.067Z,46.30
2023-05-20T02:35:17.603Z,46.30
2023-05-20T02:37:48.206Z,46.40
2023-05-20T02:40:17.684Z,46.50
2023-05-20T02:42:47.130Z,46.50
2023-05-20T02:45:15.404Z,46.50
2023-05-20T02:47:45.261Z,46.60
2023-05-20T02:50:13.373Z,46.70
2023-05-20T02:52:42.250Z,46.70
2023-05-20T02:55:11.025Z,46.80
2023-05-20T02:57:39.846Z,46.80
2023-05-20T03:00:11.957Z,46.90
2023-05-20T03:02:40.620Z,46.90
2023-05-20T03:05:12.259Z,46.90
2023-05-20T03:07:40.338Z,47.10
2023-05-20T03:10:10.661Z,47.00
2023-05-20T03:12:40.580Z,47.20
2023-05-20T03:15:11.425Z,47.30
2023-05-20T03:17:39.656Z,47.30
2023-05-20T03:20:12.633Z,47.40
2023-05-20T03:22:41.480Z,47.40
2023-05-20T03:25:10.929Z,47.40
2023-05-20T03:27:39.043Z,47.50
2023-05-20T03:30:09.615Z,47.50
2023-05-20T03:32:37.777Z,47.60
2023-05-20T03:35:07.450Z,47.50
2023-05-20T03:37:37.203Z,47.50
2023-05-20T03:40:07.662Z,47.60
2023-05-20T03:42:36.920Z,47.60
2023-05-20T03:45:06.105Z,47.50
2023-05-20T03:47:40.063Z,47.60
2023-05-20T03:50:09.422Z,47.60
2023-05-20T03:52:40.764Z,47.70
2023-05-20T03:55:10.180Z,47.90
2023-05-20T03:57:38.428Z,47.80
2023-05-20T04:00:14.299Z,47.80
2023-05-20T04:02:44.999Z,47.80
2023-05-20T04:05:17.175Z,47.90
2023-05-20T04:07:46.838Z,47.90
2023-05-20T04:10:15.867Z,47.90
2023-05-20T04:12:45.609Z,47.90
2023-05-20T04:15:14.876Z,47.90
2023-05-20T04:17:56.458Z,47.90
2023-05-20T04:20:25.064Z,47.90
2023-05-20T04:22:57.956Z,47.90
2023-05-20T04:25:27.266Z,47.90
2023-05-20T04:27:57.481Z,47.90
2023-05-20T04:30:25.692Z,47.90
2023-05-20T04:32:55.223Z,47.90
2023-05-20T04:35:25.867Z,47.90
2023-05-20T04:37:55.356Z,48.00
2023-05-20T04:40:27.282Z,48.00
2023-05-20T04:42:55.836Z,48.10
2023-05-20T04:45:24.465Z,48.10
2023-05-20T04:47:53.217Z,48.10
2023-05-20T04:50:22.056Z,48.20
2023-05-20T04:52:50.536Z,48.20
2023-05-20T04:55:19.715Z,48.20
2023-05-20T04:57:49.213Z,48.20
2023-05-20T05:00:17.425Z,48.30
2023-05-20T05:02:45.773Z,48.20
2023-05-20T05:05:13.891Z,48.20
2023-05-20T05:07:42.046Z,48.30
2023-05-20T05:10:11.381Z,48.30
2023-05-20T05:12:39.557Z,48.30
2023-05-20T05:15:10.985Z,48.30
2023-05-20T05:17:39.338Z,48.50
2023-05-20T05:20:10.301Z,48.40
2023-05-20T05:22:39.813Z,48.50
2023-05-20T05:25:09.576Z,48.50
2023-05-20T05:27:37.618Z,48.60
2023-05-20T05:30:09.135Z,48.60
2023-05-20T05:32:38.766Z,48.70
2023-05-20T05:35:08.496Z,48.80
2023-05-20T05:37:36.661Z,48.80
2023-05-20T05:40:07.080Z,48.80
2023-05-20T05:42:35.559Z,49.00
2023-05-20T05:45:03.865Z,48.90
2023-05-20T05:47:33.651Z,48.90
2023-05-20T05:50:02.119Z,49.10
2023-05-20T05:52:33.699Z,49.00
2023-05-20T05:55:04.034Z,49.00
2023-05-20T05:57:32.827Z,49.80
2023-05-20T06:00:02.459Z,49.10
2023-05-20T06:02:36.458Z,49.10
2023-05-20T06:05:05.591Z,49.30
2023-05-20T06:07:33.641Z,49.30
2023-05-20T06:10:01.878Z,49.30
2023-05-20T06:12:31.563Z,49.40
2023-05-20T06:15:00.823Z,49.40
2023-05-20T06:17:28.985Z,49.50
2023-05-20T06:19:58.705Z,49.50
2023-05-20T06:22:26.973Z,49.60
2023-05-20T06:25:00.418Z,49.50
2023-05-20T06:27:28.801Z,49.60
2023-05-20T06:29:56.918Z,49.60
2023-05-20T06:32:25.275Z,49.60
2023-05-20T06:34:54.759Z,49.70
2023-05-20T06:37:24.976Z,49.80
2023-05-20T06:39:55.064Z,49.90
2023-05-20T06:42:23.800Z,49.90
2023-05-20T06:45:04.777Z,49.90
2023-05-20T06:47:38.864Z,50.00
2023-05-20T06:50:09.171Z,49.90
2023-05-20T06:52:39.054Z,50.00
2023-05-20T06:55:09.095Z,50.20
2023-05-20T06:57:37.178Z,50.20
2023-05-20T07:00:06.849Z,50.20
2023-05-20T07:02:39.607Z,50.30
2023-05-20T07:05:08.583Z,50.30
2023-05-20T07:07:38.140Z,50.40
2023-05-20T07:10:08.501Z,50.50
2023-05-20T07:12:37.037Z,50.70
2023-05-20T07:15:06.848Z,50.80
2023-05-20T07:17:36.195Z,50.90
2023-05-20T07:20:05.928Z,51.00
2023-05-20T07:22:34.203Z,51.20
2023-05-20T07:25:24.352Z,51.30
2023-05-20T07:27:52.715Z,51.30
2023-05-20T07:30:20.920Z,51.30
2023-05-20T07:33:05.485Z,51.40
2023-05-20T07:35:33.824Z,51.40
2023-05-20T07:38:02.578Z,51.50
2023-05-20T07:40:32.227Z,51.30
2023-05-20T07:43:00.513Z,51.40
2023-05-20T07:45:28.799Z,51.40
2023-05-20T07:47:57.230Z,51.20
2023-05-20T07:50:25.472Z,51.10
2023-05-20T07:52:56.869Z,51.00
2023-05-20T07:55:27.985Z,50.90
2023-05-20T07:57:58.773Z,50.80
2023-05-20T08:00:27.459Z,50.90
2023-05-20T08:02:55.681Z,51.00
2023-05-20T08:05:32.014Z,51.10
2023-05-20T08:08:01.173Z,51.20
2023-05-20T08:10:32.660Z,51.20
2023-05-20T08:13:02.040Z,51.30
2023-05-20T08:15:30.750Z,51.30
2023-05-20T08:17:58.821Z,51.30
2023-05-20T08:20:27.689Z,51.10
2023-05-20T08:22:56.089Z,51.00
2023-05-20T08:25:25.307Z,51.00
2023-05-20T08:27:53.625Z,51.10
2023-05-20T08:30:23.256Z,51.30
2023-05-20T08:32:51.515Z,51.50
2023-05-20T08:35:20.916Z,51.80
2023-05-20T08:37:50.831Z,52.00
2023-05-20T08:40:20.590Z,52.30
2023-05-20T08:42:52.480Z,52.60
2023-05-20T08:45:27.773Z,53.10
2023-05-20T08:48:01.475Z,52.80
2023-05-20T08:50:29.718Z,53.20
2023-05-20T08:52:58.056Z,53.00
2023-05-20T08:55:32.085Z,52.80
2023-05-20T08:58:00.318Z,52.50
2023-05-20T09:00:29.844Z,52.20
2023-05-20T09:03:00.198Z,52.00
2023-05-20T09:05:30.282Z,51.40
2023-05-20T09:08:07.844Z,51.00
2023-05-20T09:10:37.014Z,50.30
2023-05-20T09:13:06.295Z,50.00
2023-05-20T09:15:37.590Z,49.20
2023-05-20T09:18:08.154Z,48.40
2023-05-20T09:20:38.304Z,47.70
2023-05-20T09:23:10.560Z,47.40
2023-05-20T09:25:38.942Z,46.70
2023-05-20T09:28:08.650Z,46.40
2023-05-20T09:30:38.090Z,46.40
2023-05-20T09:33:07.748Z,46.00
2023-05-20T09:35:38.103Z,46.30
2023-05-20T09:38:07.882Z,46.70
2023-05-20T09:40:37.550Z,46.70
2023-05-20T09:43:07.669Z,47.00
2023-05-20T09:45:38.354Z,46.90
2023-05-20T09:48:06.663Z,47.20
2023-05-20T09:50:35.579Z,47.20
2023-05-20T09:53:06.432Z,47.10
2023-05-20T09:55:35.591Z,46.80
2023-05-20T09:58:04.711Z,46.80
2023-05-20T10:00:32.928Z,46.80
2023-05-20T10:03:02.635Z,46.70
2023-05-20T10:05:34.488Z,46.40
2023-05-20T10:08:43.417Z,46.30
2023-05-20T10:11:22.990Z,46.10
2023-05-20T10:14:13.739Z,45.10
2023-05-20T10:16:49.279Z,45.10
2023-05-20T10:19:29.809Z,44.90
2023-05-20T10:22:02.167Z,45.00
2023-05-20T10:24:35.698Z,45.00
2023-05-20T10:27:06.328Z,44.30
2023-05-20T10:29:45.088Z,44.10
2023-05-20T10:32:13.297Z,43.40
2023-05-20T10:34:51.525Z,43.30
2023-05-20T10:37:26.494Z,42.60
2023-05-20T10:40:05.018Z,42.40
2023-05-20T10:42:33.014Z,42.50
2023-05-20T10:45:01.173Z,42.40
2023-05-20T10:47:29.270Z,42.40
2023-05-20T10:49:59.204Z,42.30
2023-05-20T10:52:27.399Z,42.20
2023-05-20T10:55:00.225Z,42.50
2023-05-20T10:57:29.741Z,42.80
2023-05-20T10:59:58.057Z,43.10
2023-05-20T11:02:28.423Z,43.40
2023-05-20T11:04:59.142Z,43.60
2023-05-20T11:07:28.774Z,44.00
2023-05-20T11:09:56.926Z,44.10
2023-05-20T11:12:27.096Z,44.30
2023-05-20T11:14:55.803Z,44.30
2023-05-20T11:17:23.821Z,44.50
2023-05-20T11:19:51.846Z,44.40
2023-05-20T11:22:21.716Z,43.60
2023-05-20T11:24:49.783Z,44.30
2023-05-20T11:27:17.863Z,44.80
2023-05-20T11:29:46.297Z,44.90
2023-05-20T11:32:14.356Z,45.00
2023-05-20T11:34:42.634Z,45.00
2023-05-20T11:37:12.127Z,45.20
2023-05-20T11:39:41.558Z,45.40
2023-05-20T11:42:09.673Z,45.60
2023-05-20T11:44:38.422Z,45.70
2023-05-20T11:47:06.695Z,45.80
2023-05-20T11:49:41.384Z,45.90
2023-05-20T11:52:11.937Z,46.00
2023-05-20T11:54:41.276Z,46.10
2023-05-20T11:57:09.309Z,46.20
2023-05-20T11:59:37.544Z,46.30
2023-05-20T12:02:05.664Z,46.40
2023-05-20T12:04:33.799Z,46.40
2023-05-20T12:07:03.955Z,46.50
2023-05-20T12:09:32.048Z,46.40
2023-05-20T12:12:02.532Z,46.60
2023-05-20T12:14:30.798Z,46.80
2023-05-20T12:16:59.805Z,46.80
2023-05-20T12:19:27.911Z,47.00
2023-05-20T12:21:56.031Z,47.10
2023-05-20T12:24:24.088Z,47.20
2023-05-20T12:26:52.085Z,47.30
2023-05-20T12:29:21.470Z,47.20
2023-05-20T12:31:49.552Z,47.30
2023-05-20T12:34:17.682Z,47.30
2023-05-20T12:36:46.281Z,47.20
2023-05-20T12:39:15.005Z,47.40
2023-05-20T12:41:43.003Z,47.30
2023-05-20T12:44:11.350Z,47.20
2023-05-20T12:46:40.807Z,47.30
2023-05-20T12:49:08.863Z,47.40
2023-05-20T12:51:36.922Z,47.40
2023-05-20T12:54:05.079Z,47.50
2023-05-20T12:56:33.112Z,47.60
2023-05-20T12:59:01.996Z,47.60
2023-05-20T13:01:30.240Z,47.60
2023-05-20T13:03:59.697Z,47.60
2023-05-20T13:06:27.797Z,47.70
2023-05-20T13:08:55.879Z,47.80
2023-05-20T13:11:24.510Z,47.90
2023-05-20T13:13:52.584Z,47.90
2023-05-20T13:16:20.806Z,47.90
2023-05-20T13:18:48.944Z,47.90
2023-05-20T13:21:18.584Z,47.90
2023-05-20T13:23:46.658Z,48.10
2023-05-20T13:26:14.707Z,48.10
2023-05-20T13:28:42.838Z,48.20
2023-05-20T13:31:11.257Z,48.20
2023-05-20T13:33:39.552Z,48.30
2023-05-20T13:36:08.237Z,48.20
2023-05-20T13:38:37.823Z,48.40
2023-05-20T13:41:06.002Z,48.40
2023-05-20T13:43:34.096Z,48.40
2023-05-20T13:46:02.290Z,48.50
2023-05-20T13:48:30.680Z,48.50
2023-05-20T13:50:58.711Z,48.50
2023-05-20T13:53:26.771Z,48.50
2023-05-20T13:55:56.344Z,48.40
2023-05-20T13:58:24.409Z,48.50
2023-05-20T14:00:52.504Z,48.50
2023-05-20T14:03:21.068Z,48.60
2023-05-20T14:05:49.288Z,48.50
2023-05-20T14:08:17.522Z,48.60
2023-05-20T14:10:45.610Z,48.60
2023-05-20T14:13:15.148Z,48.70
2023-05-20T14:15:44.106Z,48.80
2023-05-20T14:18:12.238Z,48.70
2023-05-20T14:20:40.287Z,48.70
2023-05-20T14:23:08.362Z,48.60
2023-05-20T14:25:36.418Z,48.70
2023-05-20T14:28:04.578Z,48.60
2023-05-20T14:30:34.306Z,48.70
2023-05-20T14:33:02.802Z,48.80
2023-05-20T14:35:31.081Z,48.80
2023-05-20T14:37:59.291Z,49.00
2023-05-20T14:40:27.621Z,49.10
2023-05-20T14:42:55.726Z,49.20
2023-05-20T14:45:23.990Z,49.20
2023-05-20T14:47:53.492Z,49.30
2023-05-20T14:50:21.825Z,49.40
2023-05-20T14:52:52.877Z,49.30
2023-05-20T14:55:20.888Z,49.40
2023-05-20T14:57:49.490Z,49.30
2023-05-20T15:00:18.177Z,49.30
2023-05-20T15:02:46.352Z,49.40
2023-05-20T15:05:16.267Z,49.60
2023-05-20T15:07:44.882Z,49.60
2023-05-20T15:10:14.358Z,49.60
2023-05-20T15:12:42.392Z,49.60
2023-05-20T15:15:11.580Z,49.60
2023-05-20T15:17:39.691Z,49.70
2023-05-20T15:20:09.464Z,49.60
2023-05-20T15:22:39.001Z,49.60
2023-05-20T15:25:07.701Z,49.60
2023-05-20T15:27:35.753Z,49.60
2023-05-20T15:30:04.129Z,49.70
2023-05-20T15:32:32.269Z,49.70
2023-05-20T15:35:02.525Z,49.80
2023-05-20T15:37:30.901Z,49.90
2023-05-20T15:40:00.282Z,50.00
2023-05-20T15:42:28.334Z,50.00
2023-05-20T15:44:56.499Z,49.90
2023-05-20T15:47:24.758Z,49.90
2023-05-20T15:49:54.361Z,49.90
2023-05-20T15:52:22.522Z,50.00
2023-05-20T15:54:50.594Z,50.00
2023-05-20T15:57:19.983Z,50.10
2023-05-20T15:59:47.999Z,50.20
2023-05-20T16:02:16.098Z,50.20
2023-05-20T16:04:44.172Z,50.20
2023-05-20T16:07:12.279Z,50.30
2023-05-20T16:09:40.401Z,50.40
2023-05-20T16:12:08.563Z,50.30
2023-05-20T16:14:38.071Z,50.40
2023-05-20T16:17:06.358Z,50.50
2023-05-20T16:19:34.404Z,50.40
2023-05-20T16:22:02.486Z,50.60
2023-05-20T16:24:30.563Z,50.60
2023-05-20T16:26:58.562Z,50.80
2023-05-20T16:29:26.593Z,50.80
2023-05-20T16:31:56.084Z,50.90
2023-05-20T16:34:24.346Z,51.00
2023-05-20T16:36:52.681Z,51.00
2023-05-20T16:39:21.039Z,51.00
2023-05-20T16:41:49.069Z,51.10
2023-05-20T16:44:17.131Z,51.10
2023-05-20T16:46:45.501Z,51.10
2023-05-20T16:49:14.951Z,51.90
2023-05-20T16:51:42.959Z,51.20
2023-05-20T16:54:11.022Z,51.10
2023-05-20T16:56:39.055Z,51.20
2023-05-20T16:59:07.270Z,51.80
2023-05-20T17:01:36.677Z,51.10
2023-05-20T17:04:05.015Z,51.10
2023-05-20T17:06:34.643Z,51.10
2023-05-20T17:09:04.390Z,51.20
2023-05-20T17:11:32.522Z,51.30
2023-05-20T17:14:00.729Z,51.20
2023-05-20T17:16:29.042Z,51.20
2023-05-20T17:18:58.478Z,51.20
2023-05-20T17:21:26.709Z,51.30
2023-05-20T17:23:56.195Z,51.40
2023-05-20T17:26:24.585Z,51.50
2023-05-20T17:28:52.611Z,51.40
2023-05-20T17:31:21.225Z,51.50
2023-05-20T17:33:49.264Z,51.50
2023-05-20T17:36:17.483Z,51.50
2023-05-20T17:38:45.544Z,51.40
2023-05-20T17:41:14.960Z,51.40
2023-05-20T17:43:43.037Z,51.40
2023-05-20T17:46:11.616Z,51.30
2023-05-20T17:48:40.239Z,51.40
2023-05-20T17:51:08.232Z,51.30
2023-05-20T17:53:36.648Z,51.30
2023-05-20T17:56:06.202Z,51.40
2023-05-20T17:58:35.626Z,51.30
2023-05-20T18:01:03.723Z,51.40
2023-05-20T18:03:32.089Z,51.30
2023-05-20T18:06:00.246Z,51.30
2023-05-20T18:08:28.474Z,51.30
2023-05-20T18:10:56.481Z,51.30
2023-05-20T18:13:24.564Z,51.30
2023-05-20T18:15:53.938Z,51.30
2023-05-20T18:18:22.010Z,51.50
2023-05-20T18:20:50.056Z,51.40
2023-05-20T18:23:18.242Z,51.40
2023-05-20T18:25:46.459Z,51.40
2023-05-20T18:28:17.181Z,51.40
2023-05-20T18:30:45.289Z,51.40
2023-05-20T18:33:14.640Z,51.50
2023-05-20T18:35:42.774Z,51.60
2023-05-20T18:38:10.804Z,51.50
2023-05-20T18:40:38.871Z,51.60
2023-05-20T18:43:06.977Z,51.60
2023-05-20T18:45:35.120Z,51.60
2023-05-20T18:48:03.788Z,51.60
2023-05-20T18:50:33.683Z,51.60
2023-05-20T18:53:01.950Z,51.70
2023-05-20T18:55:29.991Z,51.70
2023-05-20T18:57:58.015Z,51.70
2023-05-20T19:00:26.212Z,51.70
2023-05-20T19:02:57.863Z,51.90
2023-05-20T19:05:25.980Z,51.90
2023-05-20T19:07:55.444Z,51.90
2023-05-20T19:10:28.557Z,52.10
2023-05-20T19:12:57.253Z,52.20
2023-05-20T19:15:25.416Z,52.00
2023-05-20T19:17:53.557Z,52.00
2023-05-20T19:20:21.962Z,52.10
2023-05-20T19:22:50.036Z,52.10
2023-05-20T19:25:19.654Z,52.10
2023-05-20T19:27:47.785Z,52.20
2023-05-20T19:30:16.002Z,52.20
2023-05-20T19:32:44.042Z,52.30
2023-05-20T19:35:12.134Z,52.20
2023-05-20T19:37:40.145Z,52.20
2023-05-20T19:40:10.181Z,52.30
2023-05-20T19:42:39.558Z,52.20
2023-05-20T19:45:09.723Z,52.30
2023-05-20T19:47:38.285Z,52.40
2023-05-20T19:50:08.272Z,52.40
2023-05-20T19:52:36.449Z,52.40
2023-05-20T19:55:05.400Z,52.30
2023-05-20T19:57:33.391Z,52.40
2023-05-20T20:00:03.040Z,52.50
2023-05-20T20:02:41.381Z,52.60
2023-05-20T20:05:10.438Z,52.60
2023-05-20T20:07:38.513Z,52.60
2023-05-20T20:10:08.799Z,52.60
2023-05-20T20:12:36.867Z,52.70
2023-05-20T20:15:08.863Z,52.70
2023-05-20T20:17:37.036Z,52.80
2023-05-20T20:20:10.054Z,52.70
2023-05-20T20:22:38.148Z,52.70
2023-05-20T20:25:07.351Z,52.70
2023-05-20T20:27:35.836Z,52.80
2023-05-20T20:30:04.277Z,52.70
2023-05-20T20:32:35.098Z,53.40
2023-05-20T20:35:06.250Z,52.80
2023-05-20T20:37:35.361Z,52.80
2023-05-20T20:40:12.820Z,52.90
2023-05-20T20:42:42.333Z,52.80
2023-05-20T20:45:12.256Z,52.80
2023-05-20T20:47:43.771Z,52.80
2023-05-20T20:50:12.601Z,53.00
2023-05-20T20:52:42.558Z,53.00
2023-05-20T20:55:11.351Z,53.00
2023-05-20T20:57:39.537Z,53.00
2023-05-20T21:00:16.417Z,52.90
2023-05-20T21:02:46.011Z,53.00
2023-05-20T21:05:16.701Z,53.00
2023-05-20T21:07:46.448Z,53.00
2023-05-20T21:10:14.552Z,53.10
2023-05-20T21:12:42.549Z,53.10
2023-05-20T21:15:14.982Z,53.10
2023-05-20T21:17:44.720Z,53.10
2023-05-20T21:20:15.004Z,53.20
2023-05-20T21:22:43.040Z,53.20
2023-05-20T21:25:11.207Z,53.20
2023-05-20T21:27:39.209Z,53.20
2023-05-20T21:30:09.313Z,53.30
2023-05-20T21:32:37.497Z,53.40
2023-05-20T21:35:08.721Z,53.40
2023-05-20T21:37:36.773Z,53.50
2023-05-20T21:40:05.907Z,53.40
2023-05-20T21:42:33.987Z,53.40
2023-05-20T21:45:01.987Z,53.40
2023-05-20T21:47:30.078Z,53.50
2023-05-20T21:49:58.074Z,53.40
2023-05-20T21:52:27.434Z,53.60
2023-05-20T21:54:55.894Z,53.60
2023-05-20T21:57:23.930Z,53.60
2023-05-20T21:59:51.939Z,53.70
2023-05-20T22:02:20.611Z,53.60
2023-05-20T22:04:49.146Z,53.70
2023-05-20T22:07:17.415Z,53.70
2023-05-20T22:09:46.804Z,53.80
2023-05-20T22:12:15.352Z,53.90
2023-05-20T22:14:43.531Z,53.80
2023-05-20T22:17:11.612Z,53.80
2023-05-20T22:19:40.072Z,53.90
2023-05-20T22:22:08.211Z,53.90
2023-05-20T22:24:36.194Z,53.90
2023-05-20T22:27:06.441Z,54.00
2023-05-20T22:29:34.553Z,54.00
2023-05-20T22:32:02.825Z,54.00
2023-05-20T22:34:31.098Z,54.00
2023-05-20T22:36:59.151Z,54.00
2023-05-20T22:39:27.185Z,54.10
2023-05-20T22:41:55.189Z,54.10
2023-05-20T22:44:24.502Z,54.10
2023-05-20T22:46:52.535Z,54.20
2023-05-20T22:49:23.677Z,54.10
2023-05-20T22:51:52.649Z,54.10
2023-05-20T22:54:21.054Z,54.20
2023-05-20T22:56:54.315Z,54.80
2023-05-20T22:59:24.517Z,54.30
2023-05-20T23:01:52.682Z,54.30
2023-05-20T23:04:20.867Z,54.30
2023-05-20T23:06:48.977Z,54.30
2023-05-20T23:09:17.018Z,54.30
2023-05-20T23:11:45.056Z,54.30
2023-05-20T23:14:13.125Z,54.30
2023-05-20T23:16:43.798Z,54.30
2023-05-20T23:19:11.984Z,54.40
2023-05-20T23:21:40.545Z,54.30
2023-05-20T23:24:08.621Z,54.40
2023-05-20T23:26:37.605Z,54.40
2023-05-20T23:29:06.179Z,54.40
2023-05-20T23:31:34.220Z,54.40
2023-05-20T23:34:04.281Z,54.50
2023-05-20T23:36:34.374Z,54.60
2023-05-20T23:39:02.927Z,54.50
2023-05-20T23:41:31.045Z,54.50
2023-05-20T23:43:59.070Z,54.50
2023-05-20T23:46:27.231Z,54.60
2023-05-20T23:48:55.304Z,54.60
2023-05-20T23:51:24.772Z,54.60
2023-05-20T23:53:52.770Z,54.70
2023-05-20T23:56:21.223Z,54.60
2023-05-20T23:58:49.238Z,54.70
