createdAt,value
2023-03-25T00:00:19.181Z,99984.03
2023-03-25T00:00:53.336Z,99990.97
2023-03-25T00:01:26.081Z,99988.75
2023-03-25T00:01:57.656Z,99988.91
2023-03-25T00:02:30.341Z,99984.19
2023-03-25T00:03:02.476Z,99985.66
2023-03-25T00:03:34.158Z,99987.28
2023-03-25T00:04:05.740Z,99993.47
2023-03-25T00:04:39.200Z,99986.91
2023-03-25T00:05:12.917Z,99982.41
2023-03-25T00:05:44.475Z,99983.31
2023-03-25T00:06:16.754Z,99990.97
2023-03-25T00:06:48.408Z,99982.56
2023-03-25T00:07:21.280Z,99987.06
2023-03-25T00:07:53.095Z,99982.78
2023-03-25T00:08:25.381Z,99966.41
2023-03-25T00:08:57.401Z,99980.94
2023-03-25T00:09:28.911Z,99988.47
2023-03-25T00:10:00.492Z,99996.56
2023-03-25T00:10:32.724Z,99985.59
2023-03-25T00:11:04.811Z,99985.22
2023-03-25T00:11:36.339Z,99989.63
2023-03-25T00:12:07.964Z,99978.66
2023-03-25T00:12:42.541Z,99989.63
2023-03-25T00:13:14.138Z,99989.34
2023-03-25T00:13:45.726Z,99992.75
2023-03-25T00:14:17.683Z,99981.38
2023-03-25T00:14:54.605Z,99988.47
2023-03-25T00:15:26.592Z,99986.38
2023-03-25T00:15:58.862Z,99979.22
2023-03-25T00:16:31.485Z,99980.34
2023-03-25T00:17:03.129Z,99993.78
2023-03-25T00:17:36.685Z,99993.19
2023-03-25T00:18:08.584Z,99984.78
2023-03-25T00:18:40.198Z,99979.38
2023-03-25T00:19:11.730Z,99981.53
2023-03-25T00:19:43.275Z,99983.06
2023-03-25T00:20:15.092Z,99983.50
2023-03-25T00:20:49.563Z,99989.03
2023-03-25T00:21:21.425Z,99984.31
2023-03-25T00:21:54.184Z,99971.72
2023-03-25T00:22:26.272Z,99972.75
2023-03-25T00:22:58.294Z,99985.81
2023-03-25T00:23:31.773Z,99982.00
2023-03-25T00:24:03.468Z,99979.47
2023-03-25T00:24:34.998Z,99981.53
2023-03-25T00:25:24.666Z,99968.84
2023-03-25T00:26:00.417Z,99979.69
2023-03-25T00:26:32.328Z,99980.94
2023-03-25T00:27:04.067Z,99976.22
2023-03-25T00:27:35.666Z,99984.78
2023-03-25T00:28:08.515Z,99978.41
2023-03-25T00:28:40.199Z,99978.72
2023-03-25T00:29:13.035Z,99977.50
2023-03-25T00:29:45.860Z,99981.31
2023-03-25T00:30:18.972Z,99977.25
2023-03-25T00:30:52.508Z,99977.50
2023-03-25T00:31:24.280Z,99977.09
2023-03-25T00:31:55.982Z,99976.06
2023-03-25T00:32:29.673Z,99974.66
2023-03-25T00:33:01.897Z,99978.28
2023-03-25T00:33:35.340Z,99978.88
2023-03-25T00:34:07.445Z,99977.50
2023-03-25T00:34:41.890Z,99972.81
2023-03-25T00:35:17.682Z,99981.19
2023-03-25T00:35:52.753Z,99975.19
2023-03-25T00:36:24.536Z,99977.38
2023-03-25T00:36:56.632Z,99977.09
2023-03-25T00:37:28.312Z,99982.88
2023-03-25T00:38:02.868Z,99975.34
2023-03-25T00:38:35.534Z,99973.88
2023-03-25T00:39:08.485Z,99980.22
2023-03-25T00:39:40.070Z,99979.34
2023-03-25T00:40:11.718Z,99971.78
2023-03-25T00:40:43.768Z,99982.06
2023-03-25T00:41:25.319Z,99979.16
2023-03-25T00:41:57.283Z,99990.59
2023-03-25T00:42:28.869Z,99975.22
2023-03-25T00:43:01.869Z,99972.56
2023-03-25T00:43:33.424Z,99975.13
2023-03-25T00:44:05.234Z,99972.69
2023-03-25T00:44:36.819Z,99978.59
2023-03-25T00:45:08.979Z,99983.00
2023-03-25T00:45:40.663Z,99973.78
2023-03-25T00:46:12.313Z,99982.16
2023-03-25T00:46:43.914Z,99968.66
2023-03-25T00:47:18.723Z,99969.09
2023-03-25T00:47:50.555Z,99979.94
2023-03-25T00:48:22.161Z,99977.66
2023-03-25T00:48:54.022Z,99974.50
2023-03-25T00:49:25.660Z,99984.66
2023-03-25T00:49:57.207Z,99984.66
2023-03-25T00:50:28.914Z,99978.91
2023-03-25T00:51:07.350Z,99973.00
2023-03-25T00:51:52.358Z,99973.47
2023-03-25T00:52:24.952Z,99974.97
2023-03-25T00:52:56.516Z,99983.38
2023-03-25T00:53:28.035Z,99982.34
2023-03-25T00:54:03.508Z,99973.34
2023-03-25T00:54:35.088Z,99980.25
2023-03-25T00:55:07.575Z,99986.03
2023-03-25T00:55:39.213Z,99984.31
2023-03-25T00:56:10.993Z,99978.66
2023-03-25T00:56:42.637Z,99980.25
2023-03-25T00:57:14.249Z,99977.03
2023-03-25T00:57:45.849Z,99985.22
2023-03-25T00:58:17.536Z,99974.97
2023-03-25T00:58:49.141Z,99977.25
2023-03-25T00:59:21.038Z,99986.84
2023-03-25T00:59:52.550Z,99979.06
2023-03-25T01:00:24.109Z,99980.72
2023-03-25T01:00:59.538Z,99973.09
2023-03-25T01:01:31.164Z,99970.69
2023-03-25T01:02:03.689Z,99985.13
2023-03-25T01:02:35.945Z,99971.31
2023-03-25T01:03:09.876Z,99972.59
2023-03-25T01:03:43.941Z,99971.31
2023-03-25T01:04:16.632Z,99970.50
2023-03-25T01:04:49.734Z,99969.19
2023-03-25T01:05:21.424Z,99966.41
2023-03-25T01:05:54.793Z,99975.75
2023-03-25T01:06:29.293Z,99967.81
2023-03-25T01:07:01.637Z,99970.47
2023-03-25T01:07:34.531Z,99963.88
2023-03-25T01:08:06.171Z,99967.13
2023-03-25T01:08:39.158Z,99971.97
2023-03-25T01:09:16.260Z,99973.47
2023-03-25T01:09:48.796Z,99970.72
2023-03-25T01:10:20.364Z,99975.22
2023-03-25T01:10:54.298Z,99974.63
2023-03-25T01:11:28.182Z,99970.38
2023-03-25T01:11:59.833Z,99965.16
2023-03-25T01:12:31.754Z,99975.31
2023-03-25T01:13:03.709Z,99973.09
2023-03-25T01:13:35.367Z,99969.56
2023-03-25T01:14:11.330Z,99973.69
2023-03-25T01:14:43.213Z,99977.75
2023-03-25T01:15:15.610Z,99972.31
2023-03-25T01:15:47.479Z,99975.41
2023-03-25T01:16:20.306Z,99968.44
2023-03-25T01:16:51.916Z,99977.97
2023-03-25T01:17:23.979Z,99973.25
2023-03-25T01:17:55.687Z,99975.66
2023-03-25T01:18:27.240Z,99969.78
2023-03-25T01:18:58.786Z,99974.88
2023-03-25T01:19:30.884Z,99964.81
2023-03-25T01:20:02.439Z,99966.22
2023-03-25T01:20:34.030Z,99966.22
2023-03-25T01:21:06.225Z,99969.31
2023-03-25T01:21:37.760Z,99971.84
2023-03-25T01:22:09.484Z,99968.06
2023-03-25T01:22:41.116Z,99964.59
2023-03-25T01:23:12.958Z,99962.97
2023-03-25T01:23:44.923Z,99970.22
2023-03-25T01:24:16.585Z,99970.81
2023-03-25T01:24:48.319Z,99965.50
2023-03-25T01:25:19.884Z,99960.09
2023-03-25T01:25:51.625Z,99968.28
2023-03-25T01:26:23.325Z,99964.47
2023-03-25T01:26:54.850Z,99963.22
2023-03-25T01:27:26.947Z,99960.41
2023-03-25T01:27:58.611Z,99961.31
2023-03-25T01:28:31.325Z,99972.88
2023-03-25T01:29:04.054Z,99958.56
2023-03-25T01:29:35.725Z,99956.97
2023-03-25T01:30:08.090Z,99961.72
2023-03-25T01:30:39.668Z,99955.03
2023-03-25T01:31:14.413Z,99956.88
2023-03-25T01:31:46.214Z,99960.56
2023-03-25T01:32:18.043Z,99956.06
2023-03-25T01:32:49.665Z,99969.91
2023-03-25T01:33:21.231Z,99952.25
2023-03-25T01:33:52.824Z,99964.59
2023-03-25T01:34:24.766Z,99951.91
2023-03-25T01:34:57.302Z,99967.84
2023-03-25T01:35:28.929Z,99951.91
2023-03-25T01:36:00.873Z,99953.75
2023-03-25T01:36:32.625Z,99953.16
2023-03-25T01:37:04.609Z,99953.41
2023-03-25T01:37:36.718Z,99957.31
2023-03-25T01:38:08.453Z,99963.78
2023-03-25T01:38:41.504Z,99959.88
2023-03-25T01:39:18.663Z,99958.03
2023-03-25T01:39:50.229Z,99955.59
2023-03-25T01:40:23.799Z,99951.91
2023-03-25T01:40:55.562Z,99950.63
2023-03-25T01:41:33.220Z,99946.78
2023-03-25T01:42:14.161Z,99959.03
2023-03-25T01:42:46.470Z,99955.47
2023-03-25T01:43:19.923Z,99955.47
2023-03-25T01:44:07.740Z,99947.41
2023-03-25T01:44:39.307Z,99960.91
2023-03-25T01:45:28.827Z,99950.88
2023-03-25T01:46:00.987Z,99950.28
2023-03-25T01:46:32.766Z,99952.72
2023-03-25T01:47:06.874Z,99947.06
2023-03-25T01:47:38.403Z,99946.59
2023-03-25T01:48:16.109Z,99950.19
2023-03-25T01:48:50.022Z,99949.03
2023-03-25T01:49:26.822Z,99946.59
2023-03-25T01:49:58.377Z,99950.28
2023-03-25T01:50:32.534Z,99948.78
2023-03-25T01:51:08.735Z,99943.22
2023-03-25T01:51:44.909Z,99942.06
2023-03-25T01:52:25.243Z,99951.56
2023-03-25T01:52:57.461Z,99939.69
2023-03-25T01:53:30.522Z,99944.28
2023-03-25T01:54:02.555Z,99948.53
2023-03-25T01:54:34.957Z,99941.03
2023-03-25T01:55:07.912Z,99946.59
2023-03-25T01:55:40.299Z,99939.31
2023-03-25T01:56:16.647Z,99943.69
2023-03-25T01:56:49.853Z,99950.16
2023-03-25T01:57:22.821Z,99947.72
2023-03-25T01:57:56.566Z,99941.03
2023-03-25T01:58:30.876Z,99946.69
2023-03-25T01:59:05.222Z,99942.31
2023-03-25T01:59:37.958Z,99944.97
2023-03-25T02:00:11.032Z,99938.41
2023-03-25T02:00:46.051Z,99945.69
2023-03-25T02:01:21.733Z,99935.97
2023-03-25T02:01:55.034Z,99938.06
2023-03-25T02:02:34.902Z,99938.06
2023-03-25T02:03:09.419Z,99947.63
2023-03-25T02:03:46.387Z,99944.53
2023-03-25T02:04:27.412Z,99935.19
2023-03-25T02:05:07.882Z,99942.19
2023-03-25T02:05:42.164Z,99940.72
2023-03-25T02:06:34.674Z,99942.09
2023-03-25T02:07:10.310Z,99941.28
2023-03-25T02:07:43.128Z,99934.94
2023-03-25T02:08:15.914Z,99939.22
2023-03-25T02:08:47.740Z,99946.59
2023-03-25T02:09:21.442Z,99942.91
2023-03-25T02:09:52.981Z,99936.34
2023-03-25T02:10:24.629Z,99946.59
2023-03-25T02:10:56.187Z,99935.53
2023-03-25T02:11:29.669Z,99943.50
2023-03-25T02:12:01.895Z,99935.06
2023-03-25T02:12:34.076Z,99941.66
2023-03-25T02:13:06.814Z,99944.41
2023-03-25T02:13:39.919Z,99944.41
2023-03-25T02:14:23.052Z,99940.47
2023-03-25T02:14:56.114Z,99943.81
2023-03-25T02:15:30.015Z,99937.78
2023-03-25T02:16:22.891Z,99945.88
2023-03-25T02:17:25.525Z,99943.38
2023-03-25T02:18:08.726Z,99940.59
2023-03-25T02:18:58.400Z,99950.28
2023-03-25T02:19:51.651Z,99946.25
2023-03-25T02:20:41.675Z,99942.78
2023-03-25T02:21:34.172Z,99944.97
2023-03-25T02:22:37.591Z,99940.59
2023-03-25T02:23:28.488Z,99942.56
2023-03-25T02:24:14.366Z,99940.47
2023-03-25T02:25:05.343Z,99948.41
2023-03-25T02:25:58.660Z,99951.41
2023-03-25T02:27:05.011Z,99943.91
2023-03-25T02:28:26.208Z,99941.03
2023-03-25T02:29:37.050Z,99949.75
2023-03-25T02:30:34.190Z,99948.13
2023-03-25T02:31:12.395Z,99945.34
2023-03-25T02:31:43.983Z,99944.44
2023-03-25T02:32:33.896Z,99947.03
2023-03-25T02:33:30.433Z,99951.81
2023-03-25T02:34:17.866Z,99950.53
2023-03-25T02:35:04.336Z,99948.47
2023-03-25T02:35:57.678Z,99947.22
2023-03-25T02:36:44.160Z,99948.94
2023-03-25T02:37:18.648Z,99943.13
2023-03-25T02:38:14.329Z,99950.63
2023-03-25T02:39:10.448Z,99944.16
2023-03-25T02:39:47.831Z,99950.69
2023-03-25T02:40:26.870Z,99945.16
2023-03-25T02:41:05.653Z,99951.09
2023-03-25T02:41:51.162Z,99949.06
2023-03-25T02:42:27.085Z,99946.81
2023-03-25T02:43:22.908Z,99945.47
2023-03-25T02:44:01.212Z,99943.25
2023-03-25T02:44:42.558Z,99951.00
2023-03-25T02:45:29.916Z,99941.19
2023-03-25T02:46:07.478Z,99946.19
2023-03-25T02:46:43.595Z,99936.56
2023-03-25T02:47:18.778Z,99951.44
2023-03-25T02:47:55.296Z,99936.34
2023-03-25T02:48:34.095Z,99949.38
2023-03-25T02:49:09.200Z,99951.44
2023-03-25T02:49:48.359Z,99944.59
2023-03-25T02:50:24.758Z,99945.03
2023-03-25T02:50:57.420Z,99942.38
2023-03-25T02:51:36.974Z,99951.09
2023-03-25T02:52:21.655Z,99948.56
2023-03-25T02:52:58.326Z,99942.16
2023-03-25T02:53:34.907Z,99955.06
2023-03-25T02:54:11.062Z,99947.41
2023-03-25T02:54:45.205Z,99951.50
2023-03-25T02:55:18.958Z,99949.66
2023-03-25T02:55:51.949Z,99953.56
2023-03-25T02:56:26.055Z,99953.84
2023-03-25T02:56:58.865Z,99953.00
2023-03-25T02:57:33.384Z,99952.84
2023-03-25T02:58:09.287Z,99955.06
2023-03-25T02:58:41.872Z,99948.84
2023-03-25T02:59:14.284Z,99951.81
2023-03-25T02:59:47.056Z,99953.44
2023-03-25T03:00:22.196Z,99955.94
2023-03-25T03:00:59.042Z,99953.16
2023-03-25T03:01:34.823Z,99953.88
2023-03-25T03:02:09.395Z,99957.19
2023-03-25T03:02:53.195Z,99951.50
2023-03-25T03:03:27.358Z,99949.66
2023-03-25T03:04:01.880Z,99952.25
2023-03-25T03:04:45.718Z,99954.59
2023-03-25T03:05:23.271Z,99944.00
2023-03-25T03:05:59.911Z,99942.66
2023-03-25T03:06:33.973Z,99945.47
2023-03-25T03:07:05.736Z,99947.53
2023-03-25T03:07:39.742Z,99944.56
2023-03-25T03:08:29.421Z,99945.47
2023-03-25T03:09:29.200Z,99950.84
2023-03-25T03:10:08.810Z,99941.13
2023-03-25T03:10:53.147Z,99937.66
2023-03-25T03:11:30.457Z,99948.84
2023-03-25T03:12:43.494Z,99935.25
2023-03-25T03:13:36.466Z,99937.66
2023-03-25T03:14:10.611Z,99941.34
2023-03-25T03:14:42.157Z,99948.50
2023-03-25T03:15:38.334Z,99940.56
2023-03-25T03:16:15.917Z,99941.19
2023-03-25T03:17:12.588Z,99945.28
2023-03-25T03:17:58.196Z,99934.09
2023-03-25T03:18:48.572Z,99941.03
2023-03-25T03:19:25.238Z,99934.69
2023-03-25T03:20:11.272Z,99944.44
2023-03-25T03:21:09.545Z,99935.28
2023-03-25T03:21:51.548Z,99929.91
2023-03-25T03:22:41.783Z,99926.28
2023-03-25T03:23:25.014Z,99938.06
2023-03-25T03:23:58.285Z,99936.59
2023-03-25T03:24:36.509Z,99932.47
2023-03-25T03:25:17.790Z,99934.16
2023-03-25T03:26:11.896Z,99936.81
2023-03-25T03:26:58.235Z,99933.06
2023-03-25T03:27:50.151Z,99944.84
2023-03-25T03:28:32.582Z,99934.63
2023-03-25T03:29:29.440Z,99935.63
2023-03-25T03:30:08.584Z,99934.63
2023-03-25T03:30:54.362Z,99931.81
2023-03-25T03:31:48.302Z,99938.50
2023-03-25T03:32:37.558Z,99932.78
2023-03-25T03:33:15.440Z,99937.31
2023-03-25T03:33:50.725Z,99941.00
2023-03-25T03:34:34.529Z,99929.97
2023-03-25T03:35:15.551Z,99933.56
2023-03-25T03:35:51.771Z,99936.66
2023-03-25T03:36:30.386Z,99927.91
2023-03-25T03:37:03.725Z,99932.19
2023-03-25T03:37:42.398Z,99936.44
2023-03-25T03:38:16.322Z,99929.53
2023-03-25T03:38:51.496Z,99930.50
2023-03-25T03:39:23.733Z,99927.91
2023-03-25T03:39:57.483Z,99927.19
2023-03-25T03:40:31.862Z,99928.22
2023-03-25T03:41:07.219Z,99938.59
2023-03-25T03:41:41.683Z,99941.47
2023-03-25T03:42:36.411Z,99933.50
2023-03-25T03:43:13.507Z,99933.06
2023-03-25T03:44:04.097Z,99927.53
2023-03-25T03:44:38.411Z,99925.78
2023-03-25T03:45:14.138Z,99929.97
2023-03-25T03:45:48.682Z,99934.03
2023-03-25T03:46:33.807Z,99924.59
2023-03-25T03:47:11.872Z,99931.09
2023-03-25T03:47:48.675Z,99938.22
2023-03-25T03:48:23.971Z,99944.09
2023-03-25T03:48:57.763Z,99937.03
2023-03-25T03:49:38.289Z,99944.19
2023-03-25T03:50:15.015Z,99945.28
2023-03-25T03:50:50.769Z,99933.06
2023-03-25T03:51:31.861Z,99927.03
2023-03-25T03:52:08.822Z,99944.69
2023-03-25T03:52:46.428Z,99937.25
2023-03-25T03:53:23.690Z,99940.13
2023-03-25T03:54:06.252Z,99933.81
2023-03-25T03:54:51.919Z,99935.72
2023-03-25T03:55:48.336Z,99943.09
2023-03-25T03:56:23.508Z,99931.31
2023-03-25T03:57:16.250Z,99940.28
2023-03-25T03:57:56.488Z,99933.88
2023-03-25T03:58:34.391Z,99942.69
2023-03-25T03:59:11.895Z,99940.44
2023-03-25T04:00:06.944Z,99936.38
2023-03-25T04:01:00.347Z,99928.84
2023-03-25T04:01:46.039Z,99938.66
2023-03-25T04:02:27.313Z,99949.59
2023-03-25T04:03:05.006Z,99944.56
2023-03-25T04:03:43.415Z,99955.56
2023-03-25T04:04:23.868Z,99949.00
2023-03-25T04:04:55.786Z,99949.84
2023-03-25T04:05:31.016Z,99953.09
2023-03-25T04:06:09.769Z,99952.28
2023-03-25T04:06:58.664Z,99947.81
2023-03-25T04:07:41.928Z,99951.53
2023-03-25T04:08:29.890Z,99949.41
2023-03-25T04:09:09.561Z,99950.03
2023-03-25T04:10:02.866Z,99956.81
2023-03-25T04:10:52.722Z,99941.91
2023-03-25T04:11:29.344Z,99937.78
2023-03-25T04:12:05.332Z,99950.19
2023-03-25T04:12:38.968Z,99948.16
2023-03-25T04:13:13.934Z,99945.34
2023-03-25T04:13:47.685Z,99949.13
2023-03-25T04:14:19.728Z,99950.94
2023-03-25T04:14:51.281Z,99948.91
2023-03-25T04:15:22.911Z,99944.84
2023-03-25T04:15:54.712Z,99946.69
2023-03-25T04:16:26.473Z,99938.31
2023-03-25T04:16:59.738Z,99948.03
2023-03-25T04:17:33.154Z,99939.91
2023-03-25T04:18:04.850Z,99936.25
2023-03-25T04:18:36.426Z,99941.97
2023-03-25T04:19:09.358Z,99941.91
2023-03-25T04:19:41.419Z,99934.34
2023-03-25T04:20:23.694Z,99932.72
2023-03-25T04:20:56.246Z,99930.56
2023-03-25T04:21:30.040Z,99935.44
2023-03-25T04:22:03.420Z,99940.34
2023-03-25T04:22:37.805Z,99934.19
2023-03-25T04:23:09.848Z,99937.44
2023-03-25T04:23:41.696Z,99935.22
2023-03-25T04:24:16.687Z,99938.25
2023-03-25T04:24:55.056Z,99938.47
2023-03-25T04:25:26.725Z,99931.69
2023-03-25T04:26:02.630Z,99932.34
2023-03-25T04:26:37.763Z,99933.38
2023-03-25T04:27:09.718Z,99927.22
2023-03-25T04:27:41.552Z,99930.84
2023-03-25T04:28:13.865Z,99932.06
2023-03-25T04:28:45.688Z,99925.16
2023-03-25T04:29:17.246Z,99939.38
2023-03-25T04:29:49.359Z,99921.88
2023-03-25T04:30:21.597Z,99936.31
2023-03-25T04:30:55.802Z,99931.66
2023-03-25T04:31:30.973Z,99932.47
2023-03-25T04:32:02.704Z,99927.59
2023-03-25T04:32:34.921Z,99921.44
2023-03-25T04:33:07.211Z,99936.31
2023-03-25T04:33:38.732Z,99934.81
2023-03-25T04:34:10.572Z,99930.34
2023-03-25T04:34:42.280Z,99934.47
2023-03-25T04:35:15.333Z,99930.84
2023-03-25T04:35:47.189Z,99931.66
2023-03-25T04:36:18.825Z,99926.34
2023-03-25T04:36:50.954Z,99930.84
2023-03-25T04:37:23.965Z,99925.81
2023-03-25T04:37:57.440Z,99936.56
2023-03-25T04:38:29.561Z,99929.63
2023-03-25T04:39:01.294Z,99925.97
2023-03-25T04:39:33.101Z,99930.44
2023-03-25T04:40:06.998Z,99930.84
2023-03-25T04:40:40.614Z,99925.91
2023-03-25T04:41:13.816Z,99932.84
2023-03-25T04:41:45.454Z,99930.41
2023-03-25T04:42:17.822Z,99928.78
2023-03-25T04:42:49.390Z,99929.00
2023-03-25T04:43:20.982Z,99930.41
2023-03-25T04:43:52.759Z,99930.41
2023-03-25T04:44:26.013Z,99925.09
2023-03-25T04:45:00.631Z,99922.69
2023-03-25T04:45:36.406Z,99929.00
2023-03-25T04:46:11.277Z,99936.16
2023-03-25T04:46:43.246Z,99929.53
2023-03-25T04:47:16.818Z,99921.09
2023-03-25T04:47:49.908Z,99920.34
2023-03-25T04:48:26.063Z,99925.66
2023-03-25T04:48:57.909Z,99932.28
2023-03-25T04:49:29.847Z,99922.31
2023-03-25T04:50:01.890Z,99918.34
2023-03-25T04:50:34.617Z,99922.13
2023-03-25T04:51:06.663Z,99923.28
2023-03-25T04:51:38.284Z,99927.16
2023-03-25T04:52:09.825Z,99923.50
2023-03-25T04:52:41.355Z,99925.09
2023-03-25T04:53:12.985Z,99926.72
2023-03-25T04:53:44.645Z,99922.91
2023-03-25T04:54:18.207Z,99921.06
2023-03-25T04:54:51.237Z,99923.94
2023-03-25T04:55:23.581Z,99929.97
2023-03-25T04:55:55.965Z,99923.50
2023-03-25T04:56:27.892Z,99926.28
2023-03-25T04:56:59.557Z,99932.03
2023-03-25T04:57:31.361Z,99927.53
2023-03-25T04:58:02.924Z,99929.22
2023-03-25T04:58:36.946Z,99920.25
2023-03-25T04:59:09.702Z,99910.25
2023-03-25T04:59:41.481Z,99919.81
2023-03-25T05:00:18.116Z,99930.03
2023-03-25T05:00:51.508Z,99922.25
2023-03-25T05:01:32.827Z,99922.03
2023-03-25T05:02:05.900Z,99926.72
2023-03-25T05:02:38.038Z,99916.28
2023-03-25T05:03:11.412Z,99929.16
2023-03-25T05:03:42.988Z,99918.19
2023-03-25T05:04:17.638Z,99916.72
2023-03-25T05:04:50.020Z,99916.13
2023-03-25T05:05:24.039Z,99919.59
2023-03-25T05:05:56.473Z,99914.81
2023-03-25T05:06:29.249Z,99909.94
2023-03-25T05:07:00.846Z,99915.25
2023-03-25T05:07:33.369Z,99911.56
2023-03-25T05:08:04.927Z,99910.41
2023-03-25T05:08:36.484Z,99907.25
2023-03-25T05:09:10.953Z,99911.72
2023-03-25T05:09:42.500Z,99912.91
2023-03-25T05:10:14.316Z,99910.84
2023-03-25T05:10:45.838Z,99918.56
2023-03-25T05:11:17.830Z,99907.75
2023-03-25T05:11:50.646Z,99909.94
2023-03-25T05:12:22.174Z,99913.63
2023-03-25T05:13:07.019Z,99906.94
2023-03-25T05:13:38.620Z,99911.56
2023-03-25T05:14:11.077Z,99920.84
2023-03-25T05:14:42.682Z,99912.44
2023-03-25T05:15:14.567Z,99911.41
2023-03-25T05:15:47.445Z,99912.00
2023-03-25T05:16:19.006Z,99914.88
2023-03-25T05:16:50.752Z,99915.41
2023-03-25T05:17:22.825Z,99915.25
2023-03-25T05:17:54.530Z,99920.09
2023-03-25T05:18:26.446Z,99908.13
2023-03-25T05:19:01.137Z,99915.69
2023-03-25T05:19:35.169Z,99914.81
2023-03-25T05:20:10.712Z,99914.88
2023-03-25T05:20:44.378Z,99914.00
2023-03-25T05:21:16.460Z,99921.13
2023-03-25T05:21:48.631Z,99910.97
2023-03-25T05:22:20.317Z,99914.66
2023-03-25T05:22:53.451Z,99917.00
2023-03-25T05:23:25.161Z,99921.44
2023-03-25T05:23:58.370Z,99918.41
2023-03-25T05:24:30.512Z,99927.09
2023-03-25T05:25:02.366Z,99918.00
2023-03-25T05:25:34.563Z,99910.03
2023-03-25T05:26:06.332Z,99927.16
2023-03-25T05:26:39.833Z,99903.53
2023-03-25T05:27:11.391Z,99910.47
2023-03-25T05:27:42.898Z,99907.59
2023-03-25T05:28:15.009Z,99913.03
2023-03-25T05:28:46.642Z,99913.47
2023-03-25T05:29:18.150Z,99922.59
2023-03-25T05:29:51.967Z,99922.59
2023-03-25T05:30:23.500Z,99921.44
2023-03-25T05:30:55.131Z,99930.84
2023-03-25T05:31:26.710Z,99934.94
2023-03-25T05:31:58.308Z,99917.84
2023-03-25T05:32:33.266Z,99927.16
2023-03-25T05:33:05.858Z,99925.25
2023-03-25T05:33:43.320Z,99920.19
2023-03-25T05:34:17.197Z,99925.09
2023-03-25T05:34:49.125Z,99925.91
2023-03-25T05:35:21.001Z,99922.16
2023-03-25T05:35:53.022Z,99923.19
2023-03-25T05:36:25.191Z,99920.09
2023-03-25T05:36:57.198Z,99925.84
2023-03-25T05:37:28.962Z,99918.28
2023-03-25T05:38:00.564Z,99925.41
2023-03-25T05:38:33.185Z,99922.59
2023-03-25T05:39:05.666Z,99919.53
2023-03-25T05:39:38.087Z,99930.72
2023-03-25T05:40:14.972Z,99925.56
2023-03-25T05:40:48.265Z,99926.22
2023-03-25T05:41:20.815Z,99931.16
2023-03-25T05:41:55.636Z,99921.44
2023-03-25T05:42:27.500Z,99934.09
2023-03-25T05:42:59.286Z,99933.81
2023-03-25T05:43:35.780Z,99931.16
2023-03-25T05:44:11.634Z,99938.88
2023-03-25T05:44:50.893Z,99932.78
2023-03-25T05:45:23.351Z,99931.88
2023-03-25T05:45:54.905Z,99934.38
2023-03-25T05:46:28.557Z,99932.47
2023-03-25T05:47:03.186Z,99923.78
2023-03-25T05:47:34.840Z,99928.34
2023-03-25T05:48:06.779Z,99928.34
2023-03-25T05:48:41.272Z,99930.56
2023-03-25T05:49:12.791Z,99930.50
2023-03-25T05:49:44.355Z,99931.16
2023-03-25T05:50:16.875Z,99936.00
2023-03-25T05:50:48.530Z,99937.25
2023-03-25T05:51:22.923Z,99938.28
2023-03-25T05:51:55.953Z,99937.41
2023-03-25T05:52:27.472Z,99941.75
2023-03-25T05:52:59.949Z,99942.34
2023-03-25T05:53:33.387Z,99955.16
2023-03-25T05:54:10.981Z,99953.53
2023-03-25T05:54:45.232Z,99947.06
2023-03-25T05:55:20.152Z,99945.66
2023-03-25T05:55:52.659Z,99954.84
2023-03-25T05:56:25.656Z,99956.91
2023-03-25T05:56:57.228Z,99960.22
2023-03-25T05:57:28.996Z,99953.22
2023-03-25T05:58:01.155Z,99953.16
2023-03-25T05:58:32.705Z,99949.84
2023-03-25T05:59:04.935Z,99958.25
2023-03-25T05:59:40.813Z,99955.88
2023-03-25T06:00:13.917Z,99954.03
2023-03-25T06:00:47.095Z,99959.56
2023-03-25T06:01:32.124Z,99956.03
2023-03-25T06:02:10.056Z,99961.19
2023-03-25T06:02:43.317Z,99956.31
2023-03-25T06:03:15.349Z,99951.81
2023-03-25T06:03:47.504Z,99956.31
2023-03-25T06:04:19.184Z,99959.13
2023-03-25T06:04:51.183Z,99946.31
2023-03-25T06:05:23.677Z,99942.50
2023-03-25T06:05:56.547Z,99935.66
2023-03-25T06:06:28.675Z,99936.53
2023-03-25T06:07:01.529Z,99944.25
2023-03-25T06:07:33.092Z,99947.13
2023-03-25T06:08:04.714Z,99948.16
2023-03-25T06:08:36.354Z,99946.38
2023-03-25T06:09:08.180Z,99943.53
2023-03-25T06:09:46.042Z,99950.88
2023-03-25T06:10:18.240Z,99948.66
2023-03-25T06:10:49.781Z,99956.50
2023-03-25T06:11:21.651Z,99949.78
2023-03-25T06:11:53.648Z,99943.34
2023-03-25T06:12:31.551Z,99939.88
2023-03-25T06:13:03.574Z,99931.97
2023-03-25T06:13:38.105Z,99923.22
2023-03-25T06:14:09.872Z,99928.97
2023-03-25T06:14:45.497Z,99930.19
2023-03-25T06:15:29.477Z,99938.34
2023-03-25T06:16:03.092Z,99954.22
2023-03-25T06:16:35.571Z,99957.09
2023-03-25T06:17:07.305Z,99962.38
2023-03-25T06:17:40.299Z,99965.66
2023-03-25T06:18:17.649Z,99961.22
2023-03-25T06:18:51.293Z,99951.28
2023-03-25T06:19:26.756Z,99952.56
2023-03-25T06:20:00.467Z,99955.59
2023-03-25T06:20:33.515Z,99957.22
2023-03-25T06:21:06.234Z,99945.44
2023-03-25T06:21:38.297Z,99956.25
2023-03-25T06:22:11.090Z,99944.47
2023-03-25T06:22:44.436Z,99950.56
2023-03-25T06:23:16.125Z,99949.16
2023-03-25T06:23:50.393Z,99948.78
2023-03-25T06:24:22.154Z,99939.81
2023-03-25T06:24:53.788Z,99955.66
2023-03-25T06:25:26.749Z,99954.03
2023-03-25T06:25:58.721Z,99951.56
2023-03-25T06:26:30.684Z,99949.09
2023-03-25T06:27:02.507Z,99945.81
2023-03-25T06:27:34.782Z,99949.91
2023-03-25T06:28:06.328Z,99956.44
2023-03-25T06:28:37.932Z,99947.47
2023-03-25T06:29:09.513Z,99948.69
2023-03-25T06:29:43.959Z,99950.50
2023-03-25T06:30:24.500Z,99951.91
2023-03-25T06:30:57.063Z,99951.31
2023-03-25T06:31:28.694Z,99957.22
2023-03-25T06:32:00.279Z,99948.28
2023-03-25T06:32:31.956Z,99951.75
2023-03-25T06:33:06.109Z,99953.97
2023-03-25T06:33:42.445Z,99951.31
2023-03-25T06:34:15.412Z,99960.06
2023-03-25T06:34:46.964Z,99956.81
2023-03-25T06:35:20.139Z,99960.50
2023-03-25T06:35:54.705Z,99955.59
2023-03-25T06:36:26.304Z,99958.41
2023-03-25T06:36:57.838Z,99958.19
2023-03-25T06:37:29.474Z,99960.84
2023-03-25T06:38:01.345Z,99957.72
2023-03-25T06:38:40.353Z,99959.22
2023-03-25T06:39:18.716Z,99955.34
2023-03-25T06:39:50.257Z,99961.66
2023-03-25T06:40:25.882Z,99957.56
2023-03-25T06:40:57.571Z,99969.75
2023-03-25T06:41:29.252Z,99966.94
2023-03-25T06:42:13.723Z,99961.00
2023-03-25T06:43:04.963Z,99966.91
2023-03-25T06:43:39.241Z,99973.22
2023-03-25T06:44:25.908Z,99971.78
2023-03-25T06:45:16.255Z,99976.03
2023-03-25T06:46:03.133Z,99983.16
2023-03-25T06:46:56.554Z,99975.00
2023-03-25T06:47:34.047Z,99975.22
2023-03-25T06:48:05.944Z,99971.53
2023-03-25T06:48:37.605Z,99971.13
2023-03-25T06:49:09.220Z,99966.25
2023-03-25T06:49:40.759Z,99973.78
2023-03-25T06:50:12.415Z,99972.09
2023-03-25T06:50:45.497Z,99971.72
2023-03-25T06:51:17.157Z,99966.97
2023-03-25T06:51:48.936Z,99972.88
2023-03-25T06:52:20.654Z,99968.38
2023-03-25T06:52:52.543Z,99969.16
2023-03-25T06:53:24.292Z,99974.03
2023-03-25T06:53:55.922Z,99969.50
2023-03-25T06:54:27.752Z,99970.72
2023-03-25T06:54:59.319Z,99974.75
2023-03-25T06:55:30.935Z,99977.19
2023-03-25T06:56:02.486Z,99975.56
2023-03-25T06:56:34.297Z,99971.47