createdAt,value
2017-12-20T00:00:13.858Z,0.00
2017-12-20T00:01:13.855Z,0.00
2017-12-20T00:02:13.858Z,0.00
2017-12-20T00:03:13.860Z,0.00
2017-12-20T00:04:13.867Z,0.00
2017-12-20T00:05:13.869Z,0.00
2017-12-20T00:06:13.868Z,0.00
2017-12-20T00:07:13.871Z,0.00
2017-12-20T00:08:13.876Z,0.00
2017-12-20T00:09:13.880Z,0.00
2017-12-20T00:10:13.882Z,0.00
2017-12-20T00:11:13.885Z,0.00
2017-12-20T00:12:13.882Z,0.00
2017-12-20T00:13:13.888Z,0.00
2017-12-20T00:14:13.892Z,0.00
2017-12-20T00:15:13.888Z,0.00
2017-12-20T00:16:13.898Z,0.00
2017-12-20T00:17:13.900Z,0.00
2017-12-20T00:18:13.901Z,0.00
2017-12-20T00:19:13.904Z,0.00
2017-12-20T00:20:13.898Z,0.00
2017-12-20T00:21:13.907Z,0.00
2017-12-20T00:22:13.911Z,0.00
2017-12-20T00:23:13.911Z,0.00
2017-12-20T00:24:13.913Z,0.00
2017-12-20T00:25:13.910Z,0.00
2017-12-20T00:26:13.913Z,0.00
2017-12-20T00:27:13.915Z,0.00
2017-12-20T00:28:13.923Z,0.00
2017-12-20T00:29:13.924Z,0.00
2017-12-20T00:30:13.921Z,0.00
2017-12-20T00:31:13.927Z,0.00
2017-12-20T00:32:13.925Z,0.00
2017-12-20T00:33:13.932Z,0.00
2017-12-20T00:34:13.929Z,0.00
2017-12-20T00:35:13.931Z,0.00
2017-12-20T00:36:13.934Z,0.00
2017-12-20T00:37:13.937Z,0.00
2017-12-20T00:38:13.944Z,0.00
2017-12-20T00:39:13.946Z,0.00
2017-12-20T00:40:13.942Z,0.00
2017-12-20T00:41:13.950Z,0.00
2017-12-20T00:42:13.948Z,0.00
2017-12-20T00:43:13.947Z,0.00
2017-12-20T00:44:13.951Z,0.00
2017-12-20T00:45:13.955Z,0.00
2017-12-20T00:46:13.955Z,0.00
2017-12-20T00:47:13.958Z,0.00
2017-12-20T00:48:13.961Z,0.00
2017-12-20T00:49:13.967Z,0.00
2017-12-20T00:50:13.967Z,0.00
2017-12-20T00:51:13.965Z,0.00
2017-12-20T00:52:13.969Z,0.00
2017-12-20T00:53:13.976Z,0.00
2017-12-20T00:54:13.977Z,0.00
2017-12-20T00:55:13.981Z,0.00
2017-12-20T00:56:13.978Z,0.00
2017-12-20T00:57:13.979Z,0.00
2017-12-20T00:58:13.980Z,0.00
2017-12-20T00:59:13.988Z,0.00
2017-12-20T01:00:13.983Z,0.00
2017-12-20T01:01:13.987Z,0.00
2017-12-20T01:02:13.988Z,0.00
2017-12-20T01:03:13.989Z,0.00
2017-12-20T01:04:13.996Z,0.00
2017-12-20T01:05:13.998Z,0.00
2017-12-20T01:06:14.003Z,0.00
2017-12-20T01:07:14.003Z,0.00
2017-12-20T01:08:13.999Z,0.00
2017-12-20T01:09:14.007Z,0.00
2017-12-20T01:10:14.010Z,0.00
2017-12-20T01:11:14.006Z,0.00
2017-12-20T01:12:14.012Z,0.00
2017-12-20T01:13:14.008Z,0.00
2017-12-20T01:14:14.017Z,0.00
2017-12-20T01:15:14.014Z,0.00
2017-12-20T01:16:14.019Z,0.00
2017-12-20T01:17:14.016Z,0.00
2017-12-20T01:18:14.024Z,0.00
2017-12-20T01:19:14.026Z,0.00
2017-12-20T01:20:14.023Z,0.00
2017-12-20T01:21:14.025Z,0.00
2017-12-20T01:22:14.026Z,0.00
2017-12-20T01:23:14.028Z,0.00
2017-12-20T01:24:14.027Z,0.00
2017-12-20T01:25:14.031Z,0.00
2017-12-20T01:26:14.039Z,0.00
2017-12-20T01:27:14.040Z,0.00
2017-12-20T01:28:14.036Z,0.00
2017-12-20T01:29:14.043Z,0.00
2017-12-20T01:30:14.040Z,0.00
2017-12-20T01:31:14.041Z,0.00
2017-12-20T01:32:14.050Z,0.00
2017-12-20T01:33:14.052Z,0.00
2017-12-20T01:34:14.053Z,0.00
2017-12-20T01:35:14.056Z,0.00
2017-12-20T01:36:14.058Z,0.00
2017-12-20T01:37:14.059Z,0.00
2017-12-20T01:38:14.057Z,0.00
2017-12-20T01:39:14.057Z,0.00
2017-12-20T01:40:14.063Z,0.00
2017-12-20T01:41:14.061Z,0.00
2017-12-20T01:42:14.063Z,0.00
2017-12-20T01:43:14.071Z,0.00
2017-12-20T01:44:14.067Z,0.00
2017-12-20T01:45:14.068Z,0.00
2017-12-20T01:46:14.077Z,0.00
2017-12-20T01:47:14.072Z,0.00
2017-12-20T01:48:14.073Z,0.00
2017-12-20T01:49:14.082Z,0.00
2017-12-20T01:50:14.083Z,0.00
2017-12-20T01:51:14.080Z,0.00
2017-12-20T01:52:14.082Z,0.00
2017-12-20T01:53:14.094Z,0.00
2017-12-20T01:54:14.096Z,0.00
2017-12-20T01:55:14.085Z,0.00
2017-12-20T01:56:14.093Z,0.00
2017-12-20T01:57:14.090Z,0.00
2017-12-20T01:58:14.094Z,0.00
2017-12-20T01:59:14.100Z,0.00
2017-12-20T02:00:14.095Z,0.00
2017-12-20T02:01:14.102Z,0.00
2017-12-20T02:02:14.101Z,0.00
2017-12-20T02:03:14.100Z,0.00
2017-12-20T02:04:14.103Z,0.00
2017-12-20T02:05:14.103Z,0.00
2017-12-20T02:06:14.107Z,0.00
2017-12-20T02:07:14.112Z,0.00
2017-12-20T02:08:14.115Z,0.00
2017-12-20T02:09:14.111Z,0.00
2017-12-20T02:10:14.111Z,0.00
2017-12-20T02:11:14.114Z,0.00
2017-12-20T02:12:14.120Z,0.00
2017-12-20T02:13:14.120Z,0.00
2017-12-20T02:14:14.117Z,0.00
2017-12-20T02:15:14.126Z,0.00
2017-12-20T02:16:14.120Z,0.00
2017-12-20T02:17:14.122Z,0.00
2017-12-20T02:18:14.124Z,0.00
2017-12-20T02:19:14.132Z,0.00
2017-12-20T02:20:14.128Z,0.00
2017-12-20T02:21:14.128Z,0.00
2017-12-20T02:22:14.131Z,0.00
2017-12-20T02:23:14.136Z,0.00
2017-12-20T02:24:14.143Z,0.00
2017-12-20T02:25:14.135Z,0.00
2017-12-20T02:26:14.142Z,0.00
2017-12-20T02:27:14.140Z,0.00
2017-12-20T02:28:14.139Z,0.00
2017-12-20T02:29:14.148Z,0.00
2017-12-20T02:30:14.154Z,0.00
2017-12-20T02:31:14.145Z,0.00
2017-12-20T02:32:14.148Z,0.00
2017-12-20T02:33:14.151Z,0.00
2017-12-20T02:34:14.151Z,0.00
2017-12-20T02:35:14.159Z,0.00
2017-12-20T02:36:14.154Z,0.00
2017-12-20T02:37:14.156Z,0.00
2017-12-20T02:38:14.170Z,0.00
2017-12-20T02:39:14.161Z,0.00
2017-12-20T02:40:14.160Z,0.00
2017-12-20T02:41:14.162Z,0.00
2017-12-20T02:42:14.171Z,0.00
2017-12-20T02:43:14.167Z,0.00
2017-12-20T02:44:14.172Z,0.00
2017-12-20T02:45:14.169Z,0.00
2017-12-20T02:46:14.178Z,0.00
2017-12-20T02:47:14.186Z,0.00
2017-12-20T02:48:14.173Z,0.00
2017-12-20T02:49:14.181Z,0.00
2017-12-20T02:50:14.178Z,0.00
2017-12-20T02:51:14.185Z,0.00
2017-12-20T02:52:14.187Z,0.00
2017-12-20T02:53:14.189Z,0.00
2017-12-20T02:54:14.193Z,0.00
2017-12-20T02:55:14.192Z,0.00
2017-12-20T02:56:14.188Z,0.00
2017-12-20T02:57:14.192Z,0.00
2017-12-20T02:58:14.197Z,0.00
2017-12-20T02:59:14.192Z,0.00
2017-12-20T03:00:14.193Z,0.00
2017-12-20T03:01:14.198Z,0.00
2017-12-20T03:02:14.204Z,0.00
2017-12-20T03:03:14.207Z,0.00
2017-12-20T03:04:14.201Z,0.00
2017-12-20T03:05:14.204Z,0.00
2017-12-20T03:06:14.211Z,0.00
2017-12-20T03:07:14.213Z,0.00
2017-12-20T03:08:14.214Z,0.00
2017-12-20T03:09:14.223Z,0.00
2017-12-20T03:10:14.218Z,0.00
2017-12-20T03:11:14.220Z,0.00
2017-12-20T03:12:14.216Z,0.00
2017-12-20T03:13:14.221Z,0.00
2017-12-20T03:14:14.218Z,0.00
2017-12-20T03:15:14.226Z,0.00
2017-12-20T03:16:14.228Z,0.00
2017-12-20T03:17:14.224Z,0.00
2017-12-20T03:18:14.226Z,0.00
2017-12-20T03:19:14.233Z,0.00
2017-12-20T03:20:14.235Z,0.00
2017-12-20T03:21:14.230Z,0.00
2017-12-20T03:22:14.238Z,0.00
2017-12-20T03:23:14.234Z,0.00
2017-12-20T03:24:14.236Z,0.00
2017-12-20T03:25:14.242Z,0.00
2017-12-20T03:26:14.240Z,0.00
2017-12-20T03:27:14.242Z,0.00
2017-12-20T03:28:14.248Z,0.00
2017-12-20T03:29:14.245Z,0.00
2017-12-20T03:30:14.246Z,0.00
2017-12-20T03:31:14.253Z,0.00
2017-12-20T03:32:14.253Z,0.00
2017-12-20T03:33:14.249Z,0.00
2017-12-20T03:34:14.257Z,0.00
2017-12-20T03:35:14.255Z,0.00
2017-12-20T03:36:14.259Z,0.00
2017-12-20T03:37:14.261Z,0.00
2017-12-20T03:38:14.264Z,0.00
2017-12-20T03:39:14.265Z,0.00
2017-12-20T03:40:14.260Z,0.00
2017-12-20T03:41:14.273Z,0.00
2017-12-20T03:42:14.264Z,0.00
2017-12-20T03:43:14.266Z,0.00
2017-12-20T03:44:14.269Z,0.00
2017-12-20T03:45:14.268Z,0.00
2017-12-20T03:46:14.271Z,0.00
2017-12-20T03:47:14.278Z,0.00
2017-12-20T03:48:14.273Z,0.00
2017-12-20T03:49:14.280Z,0.00
2017-12-20T03:50:14.278Z,0.00
2017-12-20T03:51:14.279Z,0.00
2017-12-20T03:52:14.281Z,0.00
2017-12-20T03:53:14.281Z,0.00
2017-12-20T03:54:14.284Z,0.00
2017-12-20T03:55:14.292Z,0.00
2017-12-20T03:56:14.294Z,0.00
2017-12-20T03:57:14.295Z,0.00
2017-12-20T03:58:14.291Z,0.00
2017-12-20T03:59:14.295Z,0.00
2017-12-20T04:00:14.295Z,0.00
2017-12-20T04:01:14.296Z,0.00
2017-12-20T04:02:14.304Z,0.00
2017-12-20T04:03:14.300Z,0.00
2017-12-20T04:04:14.300Z,0.00
2017-12-20T04:05:14.302Z,0.00
2017-12-20T04:06:14.306Z,0.00
2017-12-20T04:07:14.309Z,0.00
2017-12-20T04:08:14.307Z,0.00
2017-12-20T04:09:14.315Z,0.00
2017-12-20T04:10:14.318Z,0.00
2017-12-20T04:11:14.313Z,0.00
2017-12-20T04:12:14.319Z,0.00
2017-12-20T04:13:14.322Z,0.00
2017-12-20T04:14:14.318Z,0.00
2017-12-20T04:15:14.319Z,0.00
2017-12-20T04:16:14.322Z,0.00
2017-12-20T04:17:14.329Z,0.00
2017-12-20T04:18:14.326Z,0.00
2017-12-20T04:19:14.327Z,0.00
2017-12-20T04:20:14.327Z,0.00
2017-12-20T04:21:14.334Z,0.00
2017-12-20T04:22:14.339Z,0.00
2017-12-20T04:23:14.335Z,0.00
2017-12-20T04:24:14.340Z,0.00
2017-12-20T04:25:14.340Z,0.00
2017-12-20T04:26:14.344Z,0.00
2017-12-20T04:27:14.341Z,0.00
2017-12-20T04:28:14.342Z,0.00
2017-12-20T04:29:14.348Z,0.00
2017-12-20T04:30:14.351Z,0.00
2017-12-20T04:31:14.350Z,0.00
2017-12-20T04:32:14.358Z,0.00
2017-12-20T04:33:14.356Z,0.00
2017-12-20T04:34:14.352Z,0.00
2017-12-20T04:35:14.358Z,0.00
2017-12-20T04:36:14.368Z,0.00
2017-12-20T04:37:14.357Z,0.00
2017-12-20T04:38:14.360Z,0.00
2017-12-20T04:39:14.361Z,0.00
2017-12-20T04:40:14.362Z,0.00
2017-12-20T04:41:14.365Z,0.00
2017-12-20T04:42:14.373Z,0.00
2017-12-20T04:43:14.369Z,0.00
2017-12-20T04:44:14.373Z,0.00
2017-12-20T04:45:14.378Z,0.00
2017-12-20T04:46:14.377Z,0.00
2017-12-20T04:47:14.380Z,0.00
2017-12-20T04:48:14.383Z,0.00
2017-12-20T04:49:14.385Z,0.00
2017-12-20T04:50:14.383Z,0.00
2017-12-20T04:51:14.386Z,0.00
2017-12-20T04:52:14.388Z,0.00
2017-12-20T04:53:14.384Z,0.00
2017-12-20T04:54:14.390Z,0.00
2017-12-20T04:55:14.394Z,0.00
2017-12-20T04:56:14.396Z,0.00
2017-12-20T04:57:14.395Z,0.00
2017-12-20T04:58:14.391Z,0.00
2017-12-20T04:59:14.397Z,0.00
2017-12-20T05:00:14.394Z,0.00
2017-12-20T05:01:14.397Z,0.00
2017-12-20T05:02:14.398Z,0.00
2017-12-20T05:03:14.399Z,0.00
2017-12-20T05:04:14.402Z,0.00
2017-12-20T05:05:14.465Z,0.00
2017-12-20T05:06:14.404Z,0.00
2017-12-20T05:07:14.405Z,0.00
2017-12-20T05:08:14.405Z,0.00
2017-12-20T05:09:14.408Z,0.00
2017-12-20T05:10:14.415Z,0.00
2017-12-20T05:11:14.420Z,0.00
2017-12-20T05:12:14.417Z,0.00
2017-12-20T05:13:14.420Z,0.00
2017-12-20T05:14:14.412Z,0.00
2017-12-20T05:15:14.417Z,0.00
2017-12-20T05:16:14.417Z,0.00
2017-12-20T05:17:14.419Z,0.00
2017-12-20T05:18:14.425Z,0.00
2017-12-20T05:19:14.421Z,0.00
2017-12-20T05:20:14.425Z,0.00
2017-12-20T05:21:14.423Z,0.00
2017-12-20T05:22:14.424Z,0.00
2017-12-20T05:23:14.434Z,0.00
2017-12-20T05:24:14.435Z,0.00
2017-12-20T05:25:14.435Z,0.00
2017-12-20T05:26:14.434Z,0.00
2017-12-20T05:27:14.432Z,0.00
2017-12-20T05:28:14.432Z,0.00
2017-12-20T05:29:14.433Z,0.00
2017-12-20T05:30:14.435Z,0.00
2017-12-20T05:31:14.441Z,0.00
2017-12-20T05:32:14.444Z,0.00
2017-12-20T05:33:14.439Z,0.00
2017-12-20T05:34:14.441Z,0.00
2017-12-20T05:35:14.444Z,0.00
2017-12-20T05:36:14.452Z,0.00
2017-12-20T05:37:14.449Z,0.00
2017-12-20T05:38:14.451Z,0.00
2017-12-20T05:39:14.453Z,0.00
2017-12-20T05:40:14.452Z,0.00
2017-12-20T05:41:14.451Z,0.00
2017-12-20T05:42:14.451Z,0.00
2017-12-20T05:43:14.457Z,0.00
2017-12-20T05:44:14.452Z,0.00
2017-12-20T05:45:14.454Z,0.00
2017-12-20T05:46:14.455Z,0.00
2017-12-20T05:47:14.459Z,0.00
2017-12-20T05:48:14.457Z,0.00
2017-12-20T05:49:14.470Z,0.00
2017-12-20T05:50:14.466Z,0.00
2017-12-20T05:51:14.468Z,0.00
2017-12-20T05:52:14.471Z,0.00
2017-12-20T05:53:14.464Z,0.00
2017-12-20T05:54:14.466Z,0.00
2017-12-20T05:55:14.473Z,0.00
2017-12-20T05:56:14.479Z,0.00
2017-12-20T05:57:14.470Z,0.00
2017-12-20T05:58:14.471Z,0.00
2017-12-20T05:59:14.474Z,0.00
2017-12-20T06:00:14.482Z,0.00
2017-12-20T06:01:14.476Z,0.00
2017-12-20T06:02:14.484Z,0.00
2017-12-20T06:03:14.483Z,0.00
2017-12-20T06:04:14.479Z,0.00
2017-12-20T06:05:14.482Z,0.00
2017-12-20T06:06:14.488Z,0.00
2017-12-20T06:07:14.485Z,0.00
2017-12-20T06:08:14.492Z,0.00
2017-12-20T06:09:14.487Z,0.00
2017-12-20T06:10:14.493Z,0.00
2017-12-20T06:11:14.491Z,0.00
2017-12-20T06:12:14.492Z,0.00
2017-12-20T06:13:14.491Z,0.00
2017-12-20T06:14:14.500Z,0.00
2017-12-20T06:15:14.503Z,0.00
2017-12-20T06:16:14.508Z,0.00
2017-12-20T06:17:14.508Z,0.00
2017-12-20T06:18:14.501Z,0.00
2017-12-20T06:19:14.526Z,0.00
2017-12-20T06:20:14.508Z,0.00
2017-12-20T06:21:14.511Z,0.00
2017-12-20T06:22:14.514Z,0.00
2017-12-20T06:23:14.507Z,0.00
2017-12-20T06:24:14.509Z,0.00
2017-12-20T06:25:14.510Z,0.00
2017-12-20T06:26:14.518Z,0.00
2017-12-20T06:27:14.516Z,0.00
2017-12-20T06:28:14.516Z,0.00
2017-12-20T06:29:14.526Z,0.00
2017-12-20T06:30:14.526Z,0.00
2017-12-20T06:31:14.521Z,0.00
2017-12-20T06:32:14.521Z,0.00
2017-12-20T06:33:14.526Z,0.00
2017-12-20T06:34:14.525Z,0.00
2017-12-20T06:35:14.526Z,0.00
2017-12-20T06:36:14.534Z,0.00
2017-12-20T06:37:14.603Z,0.00
2017-12-20T06:38:14.532Z,0.00
2017-12-20T06:39:14.534Z,0.00
2017-12-20T06:40:14.540Z,0.00
2017-12-20T06:41:14.536Z,0.00
2017-12-20T06:42:14.541Z,0.00
2017-12-20T06:43:14.545Z,0.00
2017-12-20T06:44:14.546Z,0.00
2017-12-20T06:45:14.543Z,0.00
2017-12-20T06:46:14.551Z,0.00
2017-12-20T06:47:14.553Z,0.00
2017-12-20T06:48:14.554Z,0.00
2017-12-20T06:49:14.559Z,0.00
2017-12-20T06:50:14.556Z,0.00
2017-12-20T06:51:14.560Z,0.00
2017-12-20T06:52:14.561Z,0.00
2017-12-20T06:53:14.557Z,0.00
2017-12-20T06:54:14.564Z,0.00
2017-12-20T06:55:14.565Z,0.00
2017-12-20T06:56:14.564Z,0.00
2017-12-20T06:57:14.562Z,0.00
2017-12-20T06:58:14.569Z,0.00
2017-12-20T06:59:14.575Z,0.00
2017-12-20T07:00:14.572Z,0.00
2017-12-20T07:01:14.568Z,0.00
2017-12-20T07:02:14.578Z,0.00
2017-12-20T07:03:14.572Z,0.00
2017-12-20T07:04:14.579Z,0.00
2017-12-20T07:05:14.575Z,0.00
2017-12-20T07:06:14.585Z,0.00
2017-12-20T07:07:14.583Z,0.00
2017-12-20T07:08:14.579Z,0.00
2017-12-20T07:09:14.580Z,0.00
2017-12-20T07:10:14.588Z,0.00
2017-12-20T07:11:14.591Z,0.00
2017-12-20T07:12:14.586Z,0.00
2017-12-20T07:13:14.591Z,0.00
2017-12-20T07:14:14.588Z,0.00
2017-12-20T07:15:14.595Z,0.00
2017-12-20T07:16:14.594Z,0.00
2017-12-20T07:17:14.600Z,0.00
2017-12-20T07:18:14.597Z,0.00
2017-12-20T07:19:14.596Z,0.00
2017-12-20T07:20:14.606Z,0.00
2017-12-20T07:21:14.601Z,0.00
2017-12-20T07:22:14.600Z,0.00
2017-12-20T07:23:14.608Z,0.00
2017-12-20T07:24:14.611Z,0.00
2017-12-20T07:25:14.605Z,0.00
2017-12-20T07:26:14.615Z,0.00
2017-12-20T07:27:14.616Z,0.00
2017-12-20T07:28:14.615Z,0.00
2017-12-20T07:29:14.615Z,0.00
2017-12-20T07:30:14.617Z,0.00
2017-12-20T07:31:14.617Z,0.00
2017-12-20T07:32:14.624Z,0.00
2017-12-20T07:33:14.621Z,0.00
2017-12-20T07:34:14.623Z,0.00
2017-12-20T07:35:14.628Z,0.00
2017-12-20T07:36:14.622Z,0.00
2017-12-20T07:37:14.627Z,0.00
2017-12-20T07:38:14.623Z,0.00
2017-12-20T07:39:14.624Z,0.00
2017-12-20T07:40:14.625Z,0.00
2017-12-20T07:41:14.627Z,0.00
2017-12-20T07:42:14.632Z,0.00
2017-12-20T07:43:14.635Z,0.00
2017-12-20T07:44:14.630Z,0.00
2017-12-20T07:45:14.633Z,0.00
2017-12-20T07:46:14.633Z,0.00
2017-12-20T07:47:14.640Z,0.00
2017-12-20T07:48:14.635Z,0.00
2017-12-20T07:49:14.637Z,0.00
2017-12-20T07:50:14.637Z,0.00
2017-12-20T07:51:14.655Z,0.00
2017-12-20T07:52:14.646Z,0.00
2017-12-20T07:53:14.647Z,0.00
2017-12-20T07:54:14.649Z,0.00
2017-12-20T07:55:14.650Z,0.00
2017-12-20T07:56:14.646Z,0.00
2017-12-20T07:57:14.650Z,0.00
2017-12-20T07:58:14.649Z,0.00
2017-12-20T07:59:14.650Z,0.00
2017-12-20T08:00:14.653Z,0.00
2017-12-20T08:01:14.654Z,0.00
2017-12-20T08:02:14.659Z,0.00
2017-12-20T08:03:14.656Z,0.00
2017-12-20T08:04:14.663Z,0.00
2017-12-20T08:05:14.662Z,0.00
2017-12-20T08:06:14.669Z,0.00
2017-12-20T08:07:14.664Z,0.00
2017-12-20T08:08:14.671Z,0.00
2017-12-20T08:09:14.672Z,5.63
2017-12-20T08:10:14.675Z,5.63
2017-12-20T08:11:14.674Z,5.63
2017-12-20T08:12:14.683Z,5.63
2017-12-20T08:13:14.681Z,5.63
2017-12-20T08:14:14.682Z,5.63
2017-12-20T08:15:14.676Z,5.63
2017-12-20T08:16:14.676Z,5.63
2017-12-20T08:17:14.683Z,5.63
2017-12-20T08:18:14.688Z,5.63
2017-12-20T08:19:14.689Z,5.63
2017-12-20T08:20:14.689Z,5.63
2017-12-20T08:21:14.693Z,5.63
2017-12-20T08:22:14.689Z,5.63
2017-12-20T08:23:14.697Z,5.63
2017-12-20T08:24:14.693Z,5.63
2017-12-20T08:25:14.699Z,5.63
2017-12-20T08:26:14.707Z,5.63
2017-12-20T08:27:14.697Z,5.63
2017-12-20T08:28:14.711Z,5.63
2017-12-20T08:29:14.708Z,5.63
2017-12-20T08:30:14.711Z,5.63
2017-12-20T08:31:14.706Z,5.63
2017-12-20T08:32:14.708Z,5.63
2017-12-20T08:33:14.708Z,5.63
2017-12-20T08:34:14.719Z,5.63
2017-12-20T08:35:14.715Z,5.63
2017-12-20T08:36:14.719Z,11.25
2017-12-20T08:37:14.715Z,11.25
2017-12-20T08:38:14.719Z,11.25
2017-12-20T08:39:14.722Z,5.63
2017-12-20T08:40:14.729Z,11.25
2017-12-20T08:41:14.724Z,11.25
2017-12-20T08:42:14.731Z,11.25
2017-12-20T08:43:14.731Z,11.25
2017-12-20T08:44:14.738Z,22.50
2017-12-20T08:45:14.739Z,16.88
2017-12-20T08:46:14.741Z,16.88
2017-12-20T08:47:14.751Z,16.88
2017-12-20T08:48:14.744Z,28.13
2017-12-20T08:49:14.749Z,16.88
2017-12-20T08:50:14.744Z,28.13
2017-12-20T08:51:14.750Z,28.13
2017-12-20T08:52:14.753Z,28.13
2017-12-20T08:53:14.760Z,28.13
2017-12-20T08:54:14.760Z,28.13
2017-12-20T08:55:14.761Z,16.88
2017-12-20T08:56:14.762Z,39.38
2017-12-20T08:57:14.764Z,39.38
2017-12-20T08:58:14.777Z,45.00
2017-12-20T08:59:14.770Z,45.00
2017-12-20T09:00:14.777Z,50.63
2017-12-20T09:01:14.781Z,45.00
2017-12-20T09:02:14.778Z,50.63
2017-12-20T09:03:14.782Z,28.13
2017-12-20T09:04:14.790Z,16.88
2017-12-20T09:05:14.788Z,28.13
2017-12-20T09:06:14.795Z,50.63
2017-12-20T09:07:14.796Z,39.38
2017-12-20T09:08:14.811Z,28.13
2017-12-20T09:09:14.804Z,16.88
2017-12-20T09:10:14.806Z,16.88
2017-12-20T09:11:14.820Z,39.38
2017-12-20T09:12:14.816Z,28.13
2017-12-20T09:13:14.819Z,22.50
2017-12-20T09:14:14.830Z,50.63
2017-12-20T09:15:14.828Z,56.25
2017-12-20T09:16:14.837Z,22.50
2017-12-20T09:17:14.844Z,56.25
2017-12-20T09:18:14.845Z,45.00
2017-12-20T09:19:14.846Z,56.25
2017-12-20T09:20:14.850Z,56.25
2017-12-20T09:21:14.859Z,56.25
2017-12-20T09:22:14.864Z,56.25
2017-12-20T09:23:14.870Z,56.25
2017-12-20T09:24:14.871Z,61.88
2017-12-20T09:25:14.876Z,61.88
2017-12-20T09:26:14.877Z,61.88
2017-12-20T09:27:14.890Z,39.38
2017-12-20T09:28:14.887Z,56.25
2017-12-20T09:29:14.898Z,61.88
2017-12-20T09:30:14.895Z,61.88
2017-12-20T09:31:14.906Z,61.88
2017-12-20T09:32:14.905Z,45.00
2017-12-20T09:33:14.912Z,61.88
2017-12-20T09:34:14.918Z,61.88
2017-12-20T09:35:14.933Z,61.88
2017-12-20T09:36:14.926Z,61.88
2017-12-20T09:37:14.938Z,61.88
2017-12-20T09:38:14.948Z,61.88
2017-12-20T09:39:14.945Z,56.25
2017-12-20T09:40:14.951Z,56.25
2017-12-20T09:41:14.963Z,39.38
2017-12-20T09:42:14.969Z,16.88
2017-12-20T09:43:14.969Z,61.88
2017-12-20T09:44:14.973Z,61.88
2017-12-20T09:45:14.978Z,67.50
2017-12-20T09:46:14.993Z,67.50
2017-12-20T09:47:14.999Z,16.88
2017-12-20T09:48:15.009Z,16.88
2017-12-20T09:49:15.007Z,67.50
2017-12-20T09:50:15.017Z,67.50
2017-12-20T09:51:15.025Z,67.50
2017-12-20T09:52:15.028Z,67.50
2017-12-20T09:53:15.039Z,22.50
2017-12-20T09:54:15.042Z,50.63
2017-12-20T09:55:15.052Z,73.13
2017-12-20T09:56:15.056Z,39.38
2017-12-20T09:57:15.057Z,73.13
2017-12-20T09:58:15.072Z,67.50
2017-12-20T09:59:15.071Z,73.13
2017-12-20T10:00:15.086Z,78.75
2017-12-20T10:01:15.084Z,50.63
2017-12-20T10:02:15.093Z,73.13
2017-12-20T10:03:15.100Z,73.13
2017-12-20T10:04:15.114Z,73.13
2017-12-20T10:05:15.121Z,78.75
2017-12-20T10:06:15.128Z,78.75
2017-12-20T10:07:15.131Z,45.00
2017-12-20T10:08:15.141Z,67.50
2017-12-20T10:09:15.151Z,50.63
2017-12-20T10:10:15.152Z,84.38
2017-12-20T10:11:15.160Z,73.13
2017-12-20T10:12:15.166Z,22.50
2017-12-20T10:13:15.181Z,22.50
2017-12-20T10:14:15.188Z,16.88
2017-12-20T10:15:15.193Z,84.38
2017-12-20T10:16:15.209Z,84.38
2017-12-20T10:17:15.213Z,78.75
2017-12-20T10:18:15.217Z,78.75
2017-12-20T10:19:15.231Z,84.38
2017-12-20T10:20:15.237Z,84.38
2017-12-20T10:21:15.246Z,28.13
2017-12-20T10:22:15.250Z,28.13
2017-12-20T10:23:15.258Z,90.00
2017-12-20T10:24:15.271Z,84.38
2017-12-20T10:25:15.281Z,84.38
2017-12-20T10:26:15.285Z,84.38
2017-12-20T10:27:15.297Z,84.38
2017-12-20T10:28:15.302Z,84.38
2017-12-20T10:29:15.321Z,84.38
2017-12-20T10:30:15.324Z,90.00
2017-12-20T10:31:15.329Z,90.00
2017-12-20T10:32:15.346Z,90.00
2017-12-20T10:33:15.355Z,95.63
2017-12-20T10:34:15.363Z,90.00
2017-12-20T10:35:15.407Z,90.00
2017-12-20T10:36:15.381Z,90.00
2017-12-20T10:37:15.387Z,90.00
2017-12-20T10:38:15.400Z,90.00
2017-12-20T10:39:15.416Z,95.63
2017-12-20T10:40:15.424Z,95.63
2017-12-20T10:41:15.438Z,90.00
2017-12-20T10:42:15.439Z,90.00
2017-12-20T10:43:15.452Z,95.63
2017-12-20T10:44:15.461Z,90.00
2017-12-20T10:45:15.476Z,90.00
2017-12-20T10:46:15.483Z,95.63
2017-12-20T10:47:15.496Z,90.00
2017-12-20T10:48:15.505Z,90.00
2017-12-20T10:49:15.515Z,90.00
2017-12-20T10:50:15.532Z,90.00
2017-12-20T10:51:15.538Z,95.63
2017-12-20T10:52:15.553Z,90.00
2017-12-20T10:53:15.560Z,95.63
2017-12-20T10:54:15.580Z,90.00
2017-12-20T10:55:15.595Z,90.00
2017-12-20T10:56:15.602Z,90.00
2017-12-20T10:57:15.613Z,90.00
2017-12-20T10:58:15.619Z,95.63
2017-12-20T10:59:15.639Z,90.00
2017-12-20T11:00:15.644Z,90.00
2017-12-20T11:01:15.660Z,95.63
2017-12-20T11:02:15.670Z,95.63
2017-12-20T11:03:15.683Z,95.63
2017-12-20T11:04:15.692Z,90.00
2017-12-20T11:05:15.711Z,95.63
2017-12-20T11:06:15.723Z,90.00
2017-12-20T11:07:15.741Z,95.63
2017-12-20T11:08:15.748Z,90.00
2017-12-20T11:09:15.767Z,95.63
2017-12-20T11:10:15.774Z,90.00
2017-12-20T11:11:15.788Z,95.63
2017-12-20T11:12:15.796Z,90.00
2017-12-20T11:13:15.782Z,90.00
2017-12-20T11:14:15.800Z,90.00
2017-12-20T11:15:15.834Z,95.63
2017-12-20T11:16:15.850Z,90.00
2017-12-20T11:17:15.858Z,95.63
2017-12-20T11:18:15.876Z,90.00
2017-12-20T11:19:15.889Z,90.00
2017-12-20T11:20:15.902Z,95.63
2017-12-20T11:21:15.908Z,90.00
2017-12-20T11:22:15.930Z,90.00
2017-12-20T11:23:15.936Z,90.00
2017-12-20T11:24:15.954Z,90.00
2017-12-20T11:25:15.968Z,90.00
2017-12-20T11:26:15.981Z,90.00
2017-12-20T11:27:15.996Z,90.00
2017-12-20T11:28:16.003Z,90.00
2017-12-20T11:29:16.017Z,95.63
2017-12-20T11:30:16.034Z,95.63
2017-12-20T11:31:16.049Z,90.00
2017-12-20T11:32:16.063Z,95.63
2017-12-20T11:33:16.075Z,95.63
2017-12-20T11:34:16.089Z,95.63
2017-12-20T11:35:16.105Z,95.63
2017-12-20T11:36:16.112Z,95.63
2017-12-20T11:37:16.126Z,95.63
2017-12-20T11:38:16.140Z,95.63
2017-12-20T11:39:16.155Z,95.63
2017-12-20T11:40:16.172Z,95.63
2017-12-20T11:41:16.188Z,95.63
2017-12-20T11:42:16.203Z,95.63
2017-12-20T11:43:16.218Z,95.63
2017-12-20T11:44:16.230Z,95.63
2017-12-20T11:45:16.244Z,95.63
2017-12-20T11:46:16.261Z,95.63
2017-12-20T11:47:16.271Z,95.63
2017-12-20T11:48:16.290Z,95.63
2017-12-20T11:49:16.301Z,95.63
2017-12-20T11:50:16.317Z,95.63
2017-12-20T11:51:16.335Z,95.63
2017-12-20T11:52:16.350Z,95.63
2017-12-20T11:53:16.368Z,95.63
2017-12-20T11:54:16.379Z,95.63
2017-12-20T11:55:16.393Z,95.63
2017-12-20T11:56:16.408Z,95.63
2017-12-20T11:57:16.426Z,95.63
2017-12-20T11:58:16.491Z,95.63
2017-12-20T11:59:16.457Z,95.63
2017-12-20T12:00:16.473Z,95.63
2017-12-20T12:01:16.483Z,95.63
2017-12-20T12:02:16.499Z,95.63
2017-12-20T12:03:16.523Z,95.63
2017-12-20T12:04:16.535Z,95.63
2017-12-20T12:05:16.549Z,95.63
2017-12-20T12:06:16.565Z,95.63
2017-12-20T12:07:16.582Z,95.63
2017-12-20T12:08:16.593Z,95.63
2017-12-20T12:09:16.614Z,95.63
2017-12-20T12:10:16.631Z,95.63
2017-12-20T12:11:16.645Z,95.63
2017-12-20T12:12:16.659Z,95.63
2017-12-20T12:13:16.736Z,95.63
2017-12-20T12:14:16.689Z,95.63
2017-12-20T12:15:16.707Z,95.63
2017-12-20T12:16:16.721Z,95.63
2017-12-20T12:17:16.737Z,95.63
2017-12-20T12:18:16.756Z,95.63
2017-12-20T12:19:16.762Z,95.63
2017-12-20T12:20:16.780Z,95.63
2017-12-20T12:21:16.799Z,101.25
2017-12-20T12:22:16.815Z,101.25
2017-12-20T12:23:16.834Z,101.25
2017-12-20T12:24:16.844Z,101.25
2017-12-20T12:25:16.865Z,101.25
2017-12-20T12:26:16.872Z,101.25
2017-12-20T12:27:16.888Z,101.25
2017-12-20T12:28:16.910Z,101.25
2017-12-20T12:29:16.928Z,101.25
2017-12-20T12:30:16.937Z,101.25
2017-12-20T12:31:16.959Z,101.25
2017-12-20T12:32:16.975Z,101.25
2017-12-20T12:33:16.985Z,106.88
2017-12-20T12:34:17.012Z,101.25
2017-12-20T12:35:17.018Z,106.88
2017-12-20T12:36:17.041Z,106.88
2017-12-20T12:37:17.053Z,101.25
2017-12-20T12:38:17.068Z,101.25
2017-12-20T12:39:17.091Z,101.25
2017-12-20T12:40:17.101Z,106.88
2017-12-20T12:41:17.118Z,106.88
2017-12-20T12:42:17.135Z,106.88
2017-12-20T12:43:17.256Z,101.25
2017-12-20T12:44:17.169Z,101.25
2017-12-20T12:45:17.185Z,101.25
2017-12-20T12:46:17.208Z,101.25
2017-12-20T12:47:17.225Z,95.63
2017-12-20T12:48:17.243Z,95.63
2017-12-20T12:49:17.258Z,95.63
2017-12-20T12:50:17.272Z,101.25
2017-12-20T12:51:17.288Z,101.25
2017-12-20T12:52:17.307Z,101.25
2017-12-20T12:53:17.329Z,101.25
2017-12-20T12:54:17.346Z,106.88
2017-12-20T12:55:17.363Z,101.25
2017-12-20T12:56:17.376Z,101.25
2017-12-20T12:57:17.394Z,101.25
2017-12-20T12:58:17.411Z,101.25
2017-12-20T12:59:17.427Z,101.25
2017-12-20T13:00:17.443Z,101.25
2017-12-20T13:01:17.470Z,101.25
2017-12-20T13:02:17.483Z,106.88
2017-12-20T13:03:17.502Z,101.25
2017-12-20T13:04:17.511Z,101.25
2017-12-20T13:05:17.534Z,101.25
2017-12-20T13:06:17.555Z,106.88
2017-12-20T13:07:17.571Z,101.25