createdAt,value
2022-11-06T00:00:38.013Z,956.84
2022-11-06T00:01:38.046Z,956.86
2022-11-06T00:02:38.032Z,956.9
2022-11-06T00:03:37.959Z,956.86
2022-11-06T00:04:37.964Z,956.94
2022-11-06T00:05:37.919Z,956.91
2022-11-06T00:06:37.903Z,956.9
2022-11-06T00:07:37.887Z,956.93
2022-11-06T00:08:37.868Z,956.9
2022-11-06T00:09:37.852Z,956.92
2022-11-06T00:10:37.836Z,956.95
2022-11-06T00:11:37.820Z,956.91
2022-11-06T00:12:37.804Z,956.9
2022-11-06T00:13:37.820Z,956.89
2022-11-06T00:14:37.768Z,956.89
2022-11-06T00:15:37.749Z,956.88
2022-11-06T00:16:37.735Z,956.84
2022-11-06T00:17:37.714Z,956.84
2022-11-06T00:18:37.699Z,956.82
2022-11-06T00:19:37.684Z,956.84
2022-11-06T00:20:37.686Z,956.81
2022-11-06T00:21:37.650Z,956.81
2022-11-06T00:22:38.509Z,956.79
2022-11-06T00:23:38.495Z,956.79
2022-11-06T00:24:38.475Z,956.78
2022-11-06T00:25:38.460Z,956.79
2022-11-06T00:26:38.445Z,956.78
2022-11-06T00:27:38.426Z,956.74
2022-11-06T00:28:38.407Z,956.74
2022-11-06T00:29:38.393Z,956.73
2022-11-06T00:30:38.381Z,956.73
2022-11-06T00:31:38.362Z,956.74
2022-11-06T00:32:38.340Z,956.73
2022-11-06T00:33:38.329Z,956.75
2022-11-06T00:34:38.311Z,956.73
2022-11-06T00:35:38.291Z,956.75
2022-11-06T00:36:38.297Z,956.76
2022-11-06T00:37:38.258Z,956.82
2022-11-06T00:38:38.241Z,956.75
2022-11-06T00:39:38.226Z,956.75
2022-11-06T00:40:38.215Z,956.72
2022-11-06T00:41:38.192Z,956.74
2022-11-06T00:42:38.173Z,956.78
2022-11-06T00:43:38.159Z,956.78
2022-11-06T00:44:38.147Z,956.74
2022-11-06T00:45:38.127Z,956.77
2022-11-06T00:46:38.104Z,956.74
2022-11-06T00:47:38.090Z,956.74
2022-11-06T00:48:38.071Z,956.72
2022-11-06T00:49:38.057Z,956.75
2022-11-06T00:50:38.038Z,956.77
2022-11-06T00:51:38.022Z,956.76
2022-11-06T00:52:38.028Z,956.78
2022-11-06T00:53:37.989Z,956.78
2022-11-06T00:54:37.972Z,956.77
2022-11-06T00:55:37.954Z,956.77
2022-11-06T00:56:37.934Z,956.78
2022-11-06T00:57:37.920Z,956.72
2022-11-06T00:58:37.904Z,956.79
2022-11-06T00:59:37.888Z,956.75
2022-11-06T01:00:37.874Z,956.77
2022-11-06T01:01:38.007Z,956.7
2022-11-06T01:02:37.946Z,956.71
2022-11-06T01:03:37.820Z,956.71
2022-11-06T01:04:37.811Z,956.68
2022-11-06T01:05:37.787Z,956.69
2022-11-06T01:06:37.770Z,956.7
2022-11-06T01:07:37.754Z,956.7
2022-11-06T01:08:37.760Z,956.69
2022-11-06T01:09:37.720Z,956.68
2022-11-06T01:10:37.702Z,956.68
2022-11-06T01:11:59.814Z,956.63
2022-11-06T01:12:37.668Z,956.66
2022-11-06T01:13:37.653Z,956.63
2022-11-06T01:14:37.634Z,956.65
2022-11-06T01:15:37.617Z,956.66
2022-11-06T01:16:37.600Z,956.67
2022-11-06T01:17:37.585Z,956.67
2022-11-06T01:18:37.566Z,956.68
2022-11-06T01:19:37.563Z,956.66
2022-11-06T01:20:37.535Z,956.65
2022-11-06T01:21:37.516Z,956.69
2022-11-06T01:22:37.497Z,956.69
2022-11-06T01:23:37.482Z,956.66
2022-11-06T01:24:37.661Z,956.64
2022-11-06T01:25:37.448Z,956.62
2022-11-06T01:26:39.416Z,956.6
2022-11-06T01:27:43.703Z,956.68
2022-11-06T01:28:43.683Z,956.63
2022-11-06T01:29:43.672Z,956.59
2022-11-06T01:30:43.651Z,956.58
2022-11-06T01:31:43.635Z,956.6
2022-11-06T01:32:43.616Z,956.61
2022-11-06T01:33:43.599Z,956.58
2022-11-06T01:34:43.581Z,956.58
2022-11-06T01:35:43.565Z,956.58
2022-11-06T01:36:43.545Z,956.57
2022-11-06T01:37:43.530Z,956.59
2022-11-06T01:38:43.511Z,956.55
2022-11-06T01:39:43.518Z,956.54
2022-11-06T01:40:43.476Z,956.54
2022-11-06T01:41:43.461Z,956.56
2022-11-06T01:42:43.448Z,956.5
2022-11-06T01:43:43.425Z,956.56
2022-11-06T01:44:43.467Z,956.52
2022-11-06T01:45:43.392Z,956.46
2022-11-06T01:46:43.374Z,956.44
2022-11-06T01:47:43.356Z,956.43
2022-11-06T01:48:43.336Z,956.43
2022-11-06T01:49:43.322Z,956.38
2022-11-06T01:50:43.304Z,956.39
2022-11-06T01:51:43.286Z,956.41
2022-11-06T01:52:43.267Z,956.4
2022-11-06T01:53:43.253Z,956.41
2022-11-06T01:54:43.233Z,956.41
2022-11-06T01:55:43.240Z,956.41
2022-11-06T01:56:43.199Z,956.4
2022-11-06T01:57:43.182Z,956.39
2022-11-06T01:58:43.163Z,956.39
2022-11-06T01:59:43.148Z,956.39
2022-11-06T02:00:43.130Z,956.33
2022-11-06T02:01:43.249Z,956.33
2022-11-06T02:02:43.232Z,956.33
2022-11-06T02:03:43.076Z,956.35
2022-11-06T02:04:43.059Z,956.4
2022-11-06T02:05:43.039Z,956.34
2022-11-06T02:06:43.024Z,956.38
2022-11-06T02:07:43.005Z,956.37
2022-11-06T02:08:42.989Z,956.34
2022-11-06T02:09:42.969Z,956.4
2022-11-06T02:10:42.955Z,956.38
2022-11-06T02:11:42.961Z,956.37
2022-11-06T02:12:42.920Z,956.4
2022-11-06T02:13:42.901Z,956.39
2022-11-06T02:14:42.883Z,956.41
2022-11-06T02:15:42.866Z,956.44
2022-11-06T02:16:42.847Z,956.42
2022-11-06T02:17:42.832Z,956.41
2022-11-06T02:18:42.814Z,956.43
2022-11-06T02:19:42.794Z,956.39
2022-11-06T02:20:42.780Z,956.38
2022-11-06T02:21:42.761Z,956.35
2022-11-06T02:22:42.746Z,956.37
2022-11-06T02:23:42.732Z,956.38
2022-11-06T02:24:42.709Z,956.41
2022-11-06T02:25:42.691Z,956.41
2022-11-06T02:26:42.675Z,956.42
2022-11-06T02:27:42.678Z,956.42
2022-11-06T02:28:42.640Z,956.41
2022-11-06T02:29:42.622Z,956.47
2022-11-06T02:30:42.604Z,956.46
2022-11-06T02:31:42.587Z,956.43
2022-11-06T02:32:42.571Z,956.42
2022-11-06T02:33:42.551Z,956.46
2022-11-06T02:34:42.539Z,956.42
2022-11-06T02:35:42.515Z,956.4
2022-11-06T02:36:42.500Z,956.36
2022-11-06T02:37:42.480Z,956.42
2022-11-06T02:38:42.466Z,956.44
2022-11-06T02:39:42.446Z,956.45
2022-11-06T02:40:42.433Z,956.43
2022-11-06T02:41:42.410Z,956.41
2022-11-06T02:42:42.394Z,956.38
2022-11-06T02:43:42.399Z,956.4
2022-11-06T02:44:42.359Z,956.39
2022-11-06T02:45:42.341Z,956.39
2022-11-06T02:46:42.324Z,956.37
2022-11-06T02:47:42.308Z,956.39
2022-11-06T02:48:42.289Z,956.4
2022-11-06T02:49:42.270Z,956.36
2022-11-06T02:50:42.254Z,956.42
2022-11-06T02:51:42.238Z,956.36
2022-11-06T02:52:42.217Z,956.31
2022-11-06T02:53:42.202Z,956.32
2022-11-06T02:54:42.183Z,956.32
2022-11-06T02:55:42.170Z,956.31
2022-11-06T02:56:42.148Z,956.3
2022-11-06T02:57:42.133Z,956.3
2022-11-06T02:58:46.227Z,956.3
2022-11-06T02:59:42.121Z,956.28
2022-11-06T03:00:42.079Z,956.28
2022-11-06T03:01:42.130Z,956.31
2022-11-06T03:02:42.244Z,956.23
2022-11-06T03:03:42.057Z,956.27
2022-11-06T03:04:42.010Z,956.23
2022-11-06T03:05:41.993Z,956.27
2022-11-06T03:06:41.975Z,956.21
2022-11-06T03:07:41.958Z,956.21
2022-11-06T03:08:41.941Z,956.22
2022-11-06T03:09:41.926Z,956.18
2022-11-06T03:10:41.906Z,956.2
2022-11-06T03:11:41.890Z,956.18
2022-11-06T03:12:41.872Z,956.18
2022-11-06T03:13:41.857Z,956.2
2022-11-06T03:14:41.838Z,956.19
2022-11-06T03:15:41.848Z,956.25
2022-11-06T03:16:41.802Z,956.18
2022-11-06T03:17:41.787Z,956.21
2022-11-06T03:18:41.767Z,956.19
2022-11-06T03:19:41.754Z,956.18
2022-11-06T03:20:41.735Z,956.2
2022-11-06T03:21:41.719Z,956.18
2022-11-06T03:22:41.700Z,956.18
2022-11-06T03:23:41.683Z,956.17
2022-11-06T03:24:41.667Z,956.17
2022-11-06T03:25:41.649Z,956.18
2022-11-06T03:26:41.631Z,956.18
2022-11-06T03:27:41.615Z,956.12
2022-11-06T03:28:41.598Z,956.16
2022-11-06T03:29:41.581Z,956.18
2022-11-06T03:30:41.564Z,956.16
2022-11-06T03:31:41.572Z,956.1
2022-11-06T03:49:42.732Z,956.13
2022-11-06T03:50:42.687Z,956.08
2022-11-06T03:51:42.678Z,956.07
2022-11-06T03:52:43.363Z,956.08
2022-11-06T03:53:42.633Z,956.1
2022-11-06T03:54:42.618Z,956.09
2022-11-06T03:55:42.591Z,956.07
2022-11-06T03:56:42.575Z,956.08
2022-11-06T03:57:42.554Z,956.08
2022-11-06T03:58:42.579Z,956.1
2022-11-06T03:59:42.515Z,956.08
2022-11-06T04:00:42.500Z,956.11
2022-11-06T04:01:42.672Z,956.08
2022-11-06T04:02:42.598Z,956.07
2022-11-06T04:03:42.447Z,956.02
2022-11-06T04:04:42.429Z,956.05
2022-11-06T04:05:42.436Z,955.97
2022-11-06T04:06:42.392Z,956.02
2022-11-06T04:07:42.373Z,956.02
2022-11-06T04:08:42.357Z,955.97
2022-11-06T04:09:42.342Z,955.97
2022-11-06T04:10:42.325Z,955.97
2022-11-06T04:11:42.303Z,955.98
2022-11-06T04:12:42.287Z,955.96
2022-11-06T04:13:42.267Z,955.99
2022-11-06T04:14:42.256Z,956
2022-11-06T04:15:42.233Z,955.98
2022-11-06T04:16:42.218Z,955.96
2022-11-06T04:17:42.201Z,955.98
2022-11-06T04:18:42.185Z,955.93
2022-11-06T04:19:42.164Z,955.97
2022-11-06T04:20:42.149Z,955.98
2022-11-06T04:21:42.276Z,955.96
2022-11-06T04:22:42.113Z,956.02
2022-11-06T04:23:42.092Z,955.93
2022-11-06T04:24:42.078Z,955.88
2022-11-06T04:25:42.062Z,955.88
2022-11-06T04:26:42.044Z,955.79
2022-11-06T04:27:42.024Z,955.81
2022-11-06T04:28:42.009Z,955.79
2022-11-06T04:29:41.990Z,955.75
2022-11-06T04:30:41.974Z,955.76
2022-11-06T04:31:41.956Z,955.72
2022-11-06T04:32:41.938Z,955.7
2022-11-06T04:33:41.920Z,955.69
2022-11-06T04:34:41.905Z,955.7
2022-11-06T04:35:41.887Z,955.68
2022-11-06T04:36:41.869Z,955.74
2022-11-06T04:37:41.875Z,955.71
2022-11-06T04:38:41.836Z,955.69
2022-11-06T04:39:41.817Z,955.7
2022-11-06T04:40:41.800Z,955.73
2022-11-06T04:41:41.783Z,955.71
2022-11-06T04:42:41.765Z,955.7
2022-11-06T04:43:41.749Z,955.69
2022-11-06T04:44:41.729Z,955.67
2022-11-06T04:45:41.716Z,955.77
2022-11-06T04:46:41.695Z,955.75
2022-11-06T04:47:41.678Z,955.76
2022-11-06T04:48:41.659Z,955.75
2022-11-06T04:49:41.647Z,955.75
2022-11-06T04:50:41.627Z,955.73
2022-11-06T04:51:41.608Z,955.79
2022-11-06T04:52:41.590Z,955.76
2022-11-06T04:53:41.695Z,955.75
2022-11-06T04:54:41.555Z,955.72
2022-11-06T04:55:41.542Z,955.7
2022-11-06T04:56:45.952Z,955.7
2022-11-06T04:57:41.505Z,955.75
2022-11-06T04:58:41.486Z,955.7
2022-11-06T04:59:41.469Z,955.73
2022-11-06T05:00:41.470Z,955.72
2022-11-06T05:01:41.560Z,955.73
2022-11-06T05:02:41.417Z,955.73
2022-11-06T05:03:41.401Z,955.69
2022-11-06T05:04:41.384Z,955.67
2022-11-06T05:05:41.365Z,955.56
2022-11-06T05:06:41.346Z,955.53
2022-11-06T05:07:41.330Z,955.54
2022-11-06T05:08:41.313Z,955.53
2022-11-06T05:09:41.322Z,955.56
2022-11-06T05:10:41.276Z,955.55
2022-11-06T05:11:41.262Z,955.52
2022-11-06T05:12:41.245Z,955.53
2022-11-06T05:13:41.224Z,955.5
2022-11-06T05:14:41.206Z,955.47
2022-11-06T05:15:41.188Z,955.49
2022-11-06T05:16:41.171Z,955.52
2022-11-06T05:17:41.155Z,955.48
2022-11-06T05:18:41.136Z,955.51
2022-11-06T05:19:41.122Z,955.48
2022-11-06T05:20:41.099Z,955.51
2022-11-06T05:21:41.087Z,955.46
2022-11-06T05:22:41.065Z,955.43
2022-11-06T05:23:41.049Z,955.45
2022-11-06T05:24:41.034Z,955.43
2022-11-06T05:25:41.038Z,955.43
2022-11-06T05:26:40.995Z,955.49
2022-11-06T05:27:40.979Z,955.44
2022-11-06T05:28:40.959Z,955.44
2022-11-06T05:29:40.944Z,955.45
2022-11-06T05:30:40.925Z,955.41
2022-11-06T05:31:40.908Z,955.42
2022-11-06T05:32:40.891Z,955.41
2022-11-06T05:33:40.873Z,955.45
2022-11-06T05:34:40.855Z,955.45
2022-11-06T05:35:40.841Z,955.43
2022-11-06T05:36:40.820Z,955.48
2022-11-06T05:37:40.802Z,955.42
2022-11-06T05:38:40.791Z,955.46
2022-11-06T05:39:42.107Z,955.45
2022-11-06T05:40:40.749Z,955.44
2022-11-06T05:41:40.759Z,955.41
2022-11-06T05:42:40.714Z,955.5
2022-11-06T05:43:40.695Z,955.43
2022-11-06T05:44:40.678Z,955.46
2022-11-06T05:45:40.659Z,955.48
2022-11-06T05:46:48.525Z,955.49
2022-11-06T05:47:40.626Z,955.49
2022-11-06T05:48:40.607Z,955.49
2022-11-06T05:49:40.591Z,955.54
2022-11-06T05:50:40.574Z,955.51
2022-11-06T05:51:40.552Z,955.48
2022-11-06T05:52:40.536Z,955.51
2022-11-06T05:53:40.517Z,955.5
2022-11-06T05:54:40.503Z,955.51
2022-11-06T05:55:40.482Z,955.53
2022-11-06T05:56:40.465Z,955.53
2022-11-06T05:57:40.469Z,955.53
2022-11-06T05:58:40.431Z,955.52
2022-11-06T05:59:40.412Z,955.51
2022-11-06T06:00:40.395Z,955.49
2022-11-06T06:01:40.507Z,955.52
2022-11-06T06:02:40.526Z,955.54
2022-11-06T06:03:40.341Z,955.52
2022-11-06T06:04:40.324Z,955.46
2022-11-06T06:05:40.305Z,955.52
2022-11-06T06:06:40.289Z,955.51
2022-11-06T06:07:40.268Z,955.54
2022-11-06T06:08:40.254Z,955.51
2022-11-06T06:09:40.234Z,955.5
2022-11-06T06:10:40.218Z,955.49
2022-11-06T06:11:40.197Z,955.44
2022-11-06T06:12:40.184Z,955.46
2022-11-06T06:13:40.189Z,955.43
2022-11-06T06:14:40.146Z,955.54
2022-11-06T06:15:40.125Z,955.54
2022-11-06T06:16:40.110Z,955.49
2022-11-06T06:17:40.091Z,955.56
2022-11-06T06:18:40.075Z,955.57
2022-11-06T06:19:40.054Z,955.57
2022-11-06T06:20:40.039Z,955.61
2022-11-06T06:21:40.026Z,955.68
2022-11-06T06:22:40.003Z,955.67
2022-11-06T06:23:39.986Z,955.64
2022-11-06T06:24:40.026Z,955.71
2022-11-06T06:25:39.951Z,955.71
2022-11-06T06:26:39.931Z,955.7
2022-11-06T06:27:39.914Z,955.77
2022-11-06T06:28:39.897Z,955.72
2022-11-06T06:29:39.904Z,955.72
2022-11-06T06:30:39.865Z,955.7
2022-11-06T06:31:40.666Z,955.68
2022-11-06T06:32:40.645Z,955.66
2022-11-06T06:33:40.629Z,955.7
2022-11-06T06:34:40.609Z,955.74
2022-11-06T06:35:40.592Z,955.69
2022-11-06T06:36:40.573Z,955.71
2022-11-06T06:37:40.558Z,955.73
2022-11-06T06:38:40.538Z,955.75
2022-11-06T06:39:40.521Z,955.71
2022-11-06T06:40:40.503Z,955.75
2022-11-06T06:41:40.486Z,955.72
2022-11-06T06:42:40.467Z,955.73
2022-11-06T06:43:40.450Z,955.76
2022-11-06T06:44:40.433Z,955.74
2022-11-06T06:45:40.441Z,955.66
2022-11-06T06:46:40.397Z,955.71
2022-11-06T06:47:40.380Z,955.65
2022-11-06T06:48:40.360Z,955.74
2022-11-06T06:49:40.345Z,955.75
2022-11-06T06:50:40.325Z,955.7
2022-11-06T06:51:40.308Z,955.76
2022-11-06T06:52:40.289Z,955.76
2022-11-06T06:53:40.273Z,955.72
2022-11-06T06:54:40.253Z,955.71
2022-11-06T06:55:40.238Z,955.73
2022-11-06T06:56:40.226Z,955.73
2022-11-06T06:57:40.205Z,955.76
2022-11-06T06:58:40.185Z,955.76
2022-11-06T06:59:40.166Z,955.7
2022-11-06T07:00:40.217Z,955.69
2022-11-06T07:01:40.319Z,955.77
2022-11-06T07:02:40.111Z,955.67
2022-11-06T07:03:40.095Z,955.69
2022-11-06T07:04:40.084Z,955.7
2022-11-06T07:05:40.059Z,955.74
2022-11-06T07:06:40.045Z,955.76
2022-11-06T07:07:40.025Z,955.78
2022-11-06T07:08:40.013Z,955.78
2022-11-06T07:09:39.988Z,955.74
2022-11-06T07:10:39.971Z,955.74
2022-11-06T07:11:39.954Z,955.67
2022-11-06T07:12:39.934Z,955.69
2022-11-06T07:13:39.917Z,955.7
2022-11-06T07:14:39.900Z,955.74
2022-11-06T07:15:39.980Z,955.72
2022-11-06T07:16:39.865Z,955.72
2022-11-06T07:17:39.868Z,955.77
2022-11-06T07:18:39.829Z,955.78
2022-11-06T07:19:39.810Z,955.75
2022-11-06T07:20:39.797Z,955.72
2022-11-06T07:21:39.774Z,955.71
2022-11-06T07:22:39.759Z,955.71
2022-11-06T07:23:39.738Z,955.69
2022-11-06T07:24:39.722Z,955.66
2022-11-06T07:25:39.703Z,955.65
2022-11-06T07:26:39.687Z,955.7
2022-11-06T07:27:39.671Z,955.69
2022-11-06T07:28:39.654Z,955.66
2022-11-06T07:29:39.633Z,955.69
2022-11-06T07:30:39.618Z,955.66
2022-11-06T07:31:39.597Z,955.65
2022-11-06T07:32:39.581Z,955.64
2022-11-06T07:33:39.587Z,955.65
2022-11-06T07:34:39.547Z,955.66
2022-11-06T07:35:39.527Z,955.64
2022-11-06T07:36:39.511Z,955.71
2022-11-06T07:37:39.493Z,955.68
2022-11-06T07:38:39.476Z,955.73
2022-11-06T07:39:39.458Z,955.76
2022-11-06T07:40:39.592Z,955.71
2022-11-06T07:41:39.423Z,955.66
2022-11-06T07:42:43.228Z,955.73
2022-11-06T07:43:39.390Z,955.73
2022-11-06T07:44:39.373Z,955.7
2022-11-06T07:45:39.352Z,955.7
2022-11-06T07:46:39.337Z,955.63
2022-11-06T07:47:39.323Z,955.72
2022-11-06T07:48:39.304Z,955.67
2022-11-06T07:49:39.308Z,955.66
2022-11-06T07:50:39.268Z,955.7
2022-11-06T07:51:39.249Z,955.74
2022-11-06T07:52:39.233Z,955.75
2022-11-06T07:53:39.217Z,955.75
2022-11-06T07:54:39.198Z,955.76
2022-11-06T07:55:42.117Z,955.82
2022-11-06T07:56:39.163Z,955.78
2022-11-06T07:57:39.146Z,955.85
2022-11-06T07:58:39.129Z,955.84
2022-11-06T07:59:39.111Z,955.86
2022-11-06T08:00:39.146Z,955.83
2022-11-06T08:01:39.208Z,955.81
2022-11-06T08:02:39.113Z,955.83
2022-11-06T08:03:39.041Z,955.8
2022-11-06T08:04:39.027Z,955.82
2022-11-06T08:05:39.116Z,955.78
2022-11-06T08:06:38.991Z,955.8
2022-11-06T08:07:38.973Z,955.79
2022-11-06T08:08:38.955Z,955.79
2022-11-06T08:09:38.941Z,955.77
2022-11-06T08:10:38.923Z,955.75
2022-11-06T08:11:38.907Z,955.74
2022-11-06T08:12:38.888Z,955.77
2022-11-06T08:13:38.870Z,955.72
2022-11-06T08:14:41.513Z,955.72
2022-11-06T08:15:38.838Z,955.71
2022-11-06T08:16:38.819Z,955.67
2022-11-06T08:17:38.803Z,955.63
2022-11-06T08:18:38.782Z,955.59
2022-11-06T08:19:38.773Z,955.54
2022-11-06T08:20:38.749Z,955.53
2022-11-06T08:21:38.760Z,955.5
2022-11-06T08:22:38.715Z,955.57
2022-11-06T08:23:38.701Z,955.52
2022-11-06T08:24:38.681Z,955.5
2022-11-06T08:25:38.665Z,955.47
2022-11-06T08:26:38.647Z,955.55
2022-11-06T08:27:38.631Z,955.51
2022-11-06T08:28:38.613Z,955.51
2022-11-06T08:29:41.442Z,955.47
2022-11-06T08:30:38.584Z,955.47
2022-11-06T08:31:38.566Z,955.46
2022-11-06T08:32:38.545Z,955.44
2022-11-06T08:33:38.535Z,955.41
2022-11-06T08:34:38.513Z,955.42
2022-11-06T08:35:38.496Z,955.43
2022-11-06T08:36:38.479Z,955.39
2022-11-06T08:37:38.489Z,955.48
2022-11-06T08:38:38.459Z,955.48
2022-11-06T08:39:38.428Z,955.48
2022-11-06T08:40:38.422Z,955.41
2022-11-06T08:41:38.395Z,955.37
2022-11-06T08:42:38.376Z,955.42
2022-11-06T08:43:38.362Z,955.4
2022-11-06T08:44:38.343Z,955.32
2022-11-06T08:45:38.432Z,955.22
2022-11-06T08:46:38.310Z,955.24
2022-11-06T08:47:38.294Z,955.21
2022-11-06T08:48:38.276Z,955.24
2022-11-06T08:49:38.261Z,955.17
2022-11-06T08:50:38.242Z,955.14
2022-11-06T08:51:38.227Z,955.14
2022-11-06T08:52:38.210Z,955.14
2022-11-06T08:53:38.408Z,955.08
2022-11-06T08:54:38.177Z,955.1
2022-11-06T08:55:38.161Z,955.07
2022-11-06T08:56:38.145Z,955.06
2022-11-06T08:57:38.129Z,955.07
2022-11-06T08:58:38.112Z,955.01
2022-11-06T08:59:38.094Z,955.08
2022-11-06T09:00:38.097Z,954.99
2022-11-06T09:01:38.173Z,954.98
2022-11-06T09:02:38.139Z,955
2022-11-06T09:03:38.029Z,955
2022-11-06T09:04:41.288Z,954.98
2022-11-06T09:05:37.996Z,954.99
2022-11-06T09:06:37.981Z,955
2022-11-06T09:07:37.963Z,954.96
2022-11-06T09:08:37.947Z,954.94
2022-11-06T09:09:37.975Z,954.99
2022-11-06T09:10:37.915Z,954.96
2022-11-06T09:11:37.898Z,954.97
2022-11-06T09:12:37.884Z,954.87
2022-11-06T09:13:37.864Z,954.87
2022-11-06T09:14:37.849Z,954.86
2022-11-06T09:15:37.834Z,954.81
2022-11-06T09:16:37.816Z,954.82
2022-11-06T09:17:37.801Z,954.78
2022-11-06T09:18:37.789Z,954.84
2022-11-06T09:19:37.768Z,954.84
2022-11-06T09:20:37.754Z,954.82
2022-11-06T09:21:37.734Z,954.78
2022-11-06T09:22:37.720Z,954.71
2022-11-06T09:23:37.704Z,954.75
2022-11-06T09:25:01.665Z,954.8
2022-11-06T09:25:37.693Z,954.71
2022-11-06T09:26:37.656Z,954.68
2022-11-06T09:27:37.638Z,954.72
2022-11-06T09:28:37.625Z,954.74
2022-11-06T09:29:37.605Z,954.73
2022-11-06T09:30:37.592Z,954.74
2022-11-06T09:31:37.573Z,954.7
2022-11-06T09:32:37.560Z,954.69
2022-11-06T09:33:37.542Z,954.61
2022-11-06T09:34:37.527Z,954.66
2022-11-06T09:35:37.512Z,954.71
2022-11-06T09:36:37.494Z,954.61
2022-11-06T09:37:37.478Z,954.66
2022-11-06T09:38:37.463Z,954.65
2022-11-06T09:39:37.444Z,954.69
2022-11-06T09:40:37.433Z,954.66
2022-11-06T09:41:37.438Z,954.69
2022-11-06T09:42:37.398Z,954.61
2022-11-06T09:44:37.367Z,954.61
2022-11-06T09:45:37.350Z,954.59
2022-11-06T09:46:37.333Z,954.67
2022-11-06T09:47:37.317Z,954.6
2022-11-06T09:48:37.301Z,954.56
2022-11-06T09:49:37.286Z,954.59
2022-11-06T09:50:37.270Z,954.56
2022-11-06T09:51:37.255Z,954.56
2022-11-06T09:52:37.240Z,954.54
2022-11-06T09:53:37.223Z,954.53
2022-11-06T09:54:37.206Z,954.53
2022-11-06T09:55:37.191Z,954.56
2022-11-06T09:56:37.174Z,954.57
2022-11-06T09:57:37.282Z,954.58
2022-11-06T09:58:37.142Z,954.59
2022-11-06T09:59:37.134Z,954.59
2022-11-06T10:00:37.110Z,954.56
2022-11-06T10:01:37.233Z,954.57
2022-11-06T10:02:37.201Z,954.58
2022-11-06T10:03:37.065Z,954.51
2022-11-06T10:04:37.048Z,954.54
2022-11-06T10:05:37.033Z,954.52
2022-11-06T10:06:37.016Z,954.45
2022-11-06T10:07:37.002Z,954.32
2022-11-06T10:08:36.983Z,954.38
2022-11-06T10:09:36.973Z,954.36
2022-11-06T10:10:36.953Z,954.34
2022-11-06T10:11:36.939Z,954.34
2022-11-06T10:12:36.921Z,954.31
2022-11-06T10:13:36.934Z,954.34
2022-11-06T10:14:36.891Z,954.3
2022-11-06T10:15:36.878Z,954.33
2022-11-06T10:16:36.860Z,954.34
2022-11-06T10:17:36.847Z,954.3
2022-11-06T10:18:36.831Z,954.33
2022-11-06T10:19:36.816Z,954.32
2022-11-06T10:20:36.800Z,954.32
2022-11-06T10:21:36.786Z,954.28
2022-11-06T10:22:36.770Z,954.23
2022-11-06T10:23:36.759Z,954.28
2022-11-06T10:24:36.740Z,954.25
2022-11-06T10:25:36.724Z,954.23
2022-11-06T10:26:36.709Z,954.25
2022-11-06T10:27:36.694Z,954.26
2022-11-06T10:28:36.679Z,954.24
2022-11-06T10:29:36.686Z,954.3
2022-11-06T10:30:36.647Z,954.3
2022-11-06T10:31:36.634Z,954.26
2022-11-06T10:32:36.620Z,954.22
2022-11-06T10:33:36.604Z,954.26
2022-11-06T10:34:36.587Z,954.24
2022-11-06T10:35:36.575Z,954.2
2022-11-06T10:36:36.557Z,954.26
2022-11-06T10:37:36.544Z,954.21
2022-11-06T10:38:36.528Z,954.24
2022-11-06T10:39:36.514Z,954.24
2022-11-06T10:40:36.503Z,954.21
2022-11-06T10:41:36.486Z,954.21
2022-11-06T10:42:38.152Z,954.15
2022-11-06T10:43:36.457Z,954.18
2022-11-06T10:44:36.448Z,954.18
2022-11-06T10:45:36.462Z,954.08
2022-11-06T10:46:36.413Z,954.12
2022-11-06T10:47:36.397Z,954.07
2022-11-06T10:48:41.047Z,954.08
2022-11-06T10:49:36.368Z,954.09
2022-11-06T10:50:36.356Z,954.06
2022-11-06T10:51:36.338Z,954.08
2022-11-06T10:52:36.326Z,954.05
2022-11-06T10:53:36.310Z,954.04
2022-11-06T10:54:36.297Z,954.05
2022-11-06T10:55:36.282Z,953.92
2022-11-06T10:56:36.268Z,954.01
2022-11-06T10:57:36.252Z,954.07
2022-11-06T10:58:36.245Z,954.06
2022-11-06T10:59:36.223Z,954.14
2022-11-06T11:00:36.209Z,954.08
2022-11-06T11:01:36.366Z,954.03
2022-11-06T11:02:36.254Z,954.04
2022-11-06T11:03:36.166Z,954.06
2022-11-06T11:04:36.152Z,954.07
2022-11-06T11:05:36.136Z,954.08
2022-11-06T11:06:36.124Z,954.03
2022-11-06T11:07:36.106Z,954.06
2022-11-06T11:08:36.096Z,954.02
2022-11-06T11:09:36.077Z,954.09
2022-11-06T11:10:36.073Z,954.08
2022-11-06T11:11:36.050Z,954.01
2022-11-06T11:12:36.037Z,953.96
2022-11-06T11:13:36.020Z,954.03
2022-11-06T11:14:36.007Z,953.98
2022-11-06T11:15:35.993Z,953.96
2022-11-06T11:16:35.979Z,954.02
2022-11-06T11:17:35.988Z,953.97
2022-11-06T11:18:35.953Z,953.97
2022-11-06T11:19:35.936Z,953.89
2022-11-06T11:20:35.922Z,953.93
2022-11-06T11:21:35.907Z,953.96
2022-11-06T11:22:36.027Z,953.83
2022-11-06T11:23:36.109Z,953.85
2022-11-06T11:24:36.096Z,953.89
2022-11-06T11:25:36.080Z,953.85
2022-11-06T11:26:36.067Z,953.81
2022-11-06T11:27:36.050Z,953.79
2022-11-06T11:28:36.038Z,953.83
2022-11-06T11:29:36.025Z,953.76
2022-11-06T11:30:36.008Z,953.73
2022-11-06T11:31:35.996Z,953.71
2022-11-06T11:32:35.981Z,953.75
2022-11-06T11:33:36.088Z,953.68
2022-11-06T11:34:35.952Z,953.7
2022-11-06T11:35:35.940Z,953.67
2022-11-06T11:36:35.925Z,953.57
2022-11-06T11:37:35.916Z,953.54
2022-11-06T11:38:35.911Z,953.47
2022-11-06T11:39:35.885Z,953.46
2022-11-06T11:40:36.006Z,953.4
2022-11-06T11:41:35.871Z,953.51
2022-11-06T11:42:35.839Z,953.47
2022-11-06T11:43:35.830Z,953.51
2022-11-06T11:44:35.813Z,953.46
2022-11-06T11:45:35.796Z,953.44
2022-11-06T11:46:35.782Z,953.38
2022-11-06T11:47:35.770Z,953.42
2022-11-06T11:48:35.754Z,953.39
2022-11-06T11:49:35.765Z,953.32
2022-11-06T11:50:35.724Z,953.34
2022-11-06T11:51:35.714Z,953.43
2022-11-06T11:52:35.697Z,953.36
2022-11-06T11:53:35.686Z,953.35
2022-11-06T11:54:35.669Z,953.4
2022-11-06T11:55:35.658Z,953.37
2022-11-06T11:57:02.729Z,953.32
2022-11-06T11:57:35.628Z,953.29
2022-11-06T11:58:35.613Z,953.24
2022-11-06T11:59:35.599Z,953.21
2022-11-06T12:00:35.586Z,953.23
2022-11-06T12:01:35.621Z,953.2
2022-11-06T12:02:35.731Z,953.18
2022-11-06T12:03:35.543Z,953.12
2022-11-06T12:04:35.528Z,953.12
2022-11-06T12:05:35.538Z,953.11
2022-11-06T12:06:35.500Z,953.1
2022-11-06T12:07:35.493Z,953.09
2022-11-06T12:08:35.472Z,953.09
2022-11-06T12:09:35.459Z,953.01
2022-11-06T12:10:35.442Z,953.04
2022-11-06T12:11:35.431Z,952.97
2022-11-06T12:12:35.415Z,953
2022-11-06T12:13:35.402Z,952.97
2022-11-06T12:14:35.387Z,952.94
2022-11-06T12:15:35.379Z,952.95
2022-11-06T12:16:35.360Z,952.91
2022-11-06T12:17:35.346Z,952.91
2022-11-06T12:18:35.332Z,952.88
2022-11-06T12:19:35.319Z,952.88
2022-11-06T12:20:35.304Z,952.87
2022-11-06T12:21:35.312Z,952.85
2022-11-06T12:22:35.276Z,952.88
2022-11-06T12:23:35.261Z,952.91
2022-11-06T12:24:35.249Z,952.92
2022-11-06T12:25:35.232Z,952.92
2022-11-06T12:26:35.221Z,952.9
2022-11-06T12:27:35.205Z,952.93
2022-11-06T12:28:35.197Z,952.98
2022-11-06T12:29:35.177Z,952.89
2022-11-06T12:30:35.164Z,952.85
2022-11-06T12:31:35.148Z,952.81
2022-11-06T12:32:35.134Z,952.83
2022-11-06T12:34:04.245Z,952.78
2022-11-06T12:34:35.109Z,952.8
2022-11-06T12:35:35.091Z,952.76
2022-11-06T12:36:35.083Z,952.82
2022-11-06T12:37:35.089Z,952.78
2022-11-06T12:38:35.050Z,952.8
2022-11-06T12:39:35.035Z,952.82
2022-11-06T12:40:35.021Z,952.77
2022-11-06T12:41:35.012Z,952.85
2022-11-06T12:42:34.994Z,952.76
2022-11-06T12:43:34.985Z,952.79
2022-11-06T12:44:34.965Z,952.78
2022-11-06T12:45:34.949Z,952.77
2022-11-06T12:46:34.938Z,952.75
2022-11-06T12:47:34.920Z,952.77
2022-11-06T12:48:34.907Z,952.8
2022-11-06T12:49:34.891Z,952.79