createdAt,value
2023-03-23T00:00:28.014Z,0.00
2023-03-23T00:05:34.334Z,0.00
2023-03-23T00:10:21.111Z,0.00
2023-03-23T00:15:27.399Z,0.00
2023-03-23T00:20:33.493Z,0.00
2023-03-23T00:25:22.263Z,0.00
2023-03-23T00:30:27.752Z,0.00
2023-03-23T00:35:17.025Z,0.00
2023-03-23T00:40:24.389Z,0.00
2023-03-23T00:45:28.849Z,0.00
2023-03-23T00:50:19.788Z,0.00
2023-03-23T00:55:23.949Z,0.00
2023-03-23T01:00:32.872Z,0.00
2023-03-23T01:05:18.364Z,0.00
2023-03-23T01:10:24.490Z,0.00
2023-03-23T01:15:30.499Z,0.00
2023-03-23T01:20:20.741Z,0.00
2023-03-23T01:25:25.788Z,0.00
2023-03-23T01:30:31.980Z,0.00
2023-03-23T01:35:20.944Z,0.00
2023-03-23T01:40:27.111Z,0.00
2023-03-23T01:45:33.365Z,0.00
2023-03-23T01:50:22.131Z,0.00
2023-03-23T01:55:28.553Z,0.00
2023-03-23T02:00:18.723Z,0.00
2023-03-23T02:05:23.273Z,0.00
2023-03-23T02:10:29.755Z,0.00
2023-03-23T02:15:17.751Z,0.00
2023-03-23T02:20:23.943Z,0.00
2023-03-23T02:25:30.113Z,0.00
2023-03-23T02:30:18.922Z,0.00
2023-03-23T02:35:25.089Z,0.00
2023-03-23T02:40:32.920Z,0.00
2023-03-23T02:45:19.786Z,0.00
2023-03-23T02:50:26.010Z,0.00
2023-03-23T02:55:32.070Z,0.00
2023-03-23T03:00:24.976Z,0.00
2023-03-23T03:05:26.438Z,0.00
2023-03-23T03:10:32.761Z,0.00
2023-03-23T03:15:21.478Z,0.00
2023-03-23T03:20:29.179Z,0.00
2023-03-23T03:25:18.658Z,0.00
2023-03-23T03:30:23.246Z,0.00
2023-03-23T03:35:29.310Z,0.00
2023-03-23T03:40:18.388Z,0.00
2023-03-23T03:45:24.202Z,0.00
2023-03-23T03:50:30.280Z,0.00
2023-03-23T03:55:19.578Z,0.00
2023-03-23T04:00:29.543Z,0.00
2023-03-23T04:05:30.854Z,0.00
2023-03-23T04:10:32.719Z,0.00
2023-03-23T04:15:25.745Z,0.00
2023-03-23T04:20:32.371Z,0.00
2023-03-23T04:25:20.774Z,0.00
2023-03-23T04:30:26.498Z,0.00
2023-03-23T04:35:32.525Z,0.00
2023-03-23T04:40:23.416Z,0.00
2023-03-23T04:45:27.595Z,0.00
2023-03-23T04:50:16.638Z,0.00
2023-03-23T04:55:22.722Z,0.00
2023-03-23T05:00:32.388Z,0.00
2023-03-23T05:05:18.143Z,0.00
2023-03-23T05:10:24.668Z,0.00
2023-03-23T05:15:29.651Z,0.00
2023-03-23T05:20:18.859Z,0.04
2023-03-23T05:25:25.081Z,1.40
2023-03-23T05:30:31.318Z,2.60
2023-03-23T05:35:19.797Z,3.54
2023-03-23T05:40:27.381Z,7.22
2023-03-23T05:45:32.214Z,10.87
2023-03-23T05:50:21.168Z,17.24
2023-03-23T05:55:27.112Z,24.88
2023-03-23T06:00:36.513Z,33.07
2023-03-23T06:05:21.715Z,48.95
2023-03-23T06:10:29.088Z,54.90
2023-03-23T06:15:16.635Z,57.56
2023-03-23T06:20:24.299Z,57.13
2023-03-23T06:25:29.040Z,64.68
2023-03-23T06:30:19.254Z,54.36
2023-03-23T06:35:23.649Z,52.71
2023-03-23T06:40:29.714Z,47.47
2023-03-23T06:45:18.963Z,66.50
2023-03-23T06:50:25.117Z,71.51
2023-03-23T06:55:30.826Z,93.47
2023-03-23T07:00:23.414Z,132.31
2023-03-23T07:05:26.350Z,148.64
2023-03-23T07:10:32.368Z,125.78
2023-03-23T07:15:21.592Z,130.01
2023-03-23T07:20:27.748Z,157.51
2023-03-23T07:25:33.751Z,130.22
2023-03-23T07:30:22.064Z,122.23
2023-03-23T07:35:28.276Z,180.94
2023-03-23T07:40:17.370Z,180.97
2023-03-23T07:45:23.155Z,206.37
2023-03-23T07:50:29.297Z,208.87
2023-03-23T07:55:18.339Z,197.50
2023-03-23T08:00:28.491Z,212.45
2023-03-23T08:05:30.722Z,202.43
2023-03-23T08:10:19.340Z,180.53
2023-03-23T08:15:25.575Z,197.88
2023-03-23T08:20:32.195Z,144.09
2023-03-23T08:25:21.025Z,157.88
2023-03-23T08:30:26.974Z,153.92
2023-03-23T08:35:32.890Z,157.20
2023-03-23T08:40:23.972Z,215.35
2023-03-23T08:45:27.821Z,244.50
2023-03-23T08:50:16.788Z,152.39
2023-03-23T08:55:22.904Z,91.26
2023-03-23T09:00:33.889Z,79.66
2023-03-23T09:05:18.521Z,93.14
2023-03-23T09:10:24.375Z,134.47
2023-03-23T09:15:34.138Z,149.35
2023-03-23T09:20:19.721Z,170.62
2023-03-23T09:25:25.054Z,194.28
2023-03-23T09:30:30.677Z,170.67
2023-03-23T09:35:19.926Z,174.03
2023-03-23T09:40:26.259Z,199.34
2023-03-23T09:45:32.039Z,257.31
2023-03-23T09:50:21.411Z,257.54
2023-03-23T09:55:27.673Z,251.98
2023-03-23T10:00:48.314Z,225.78
2023-03-23T10:05:21.986Z,229.85
2023-03-23T10:10:27.838Z,275.06
2023-03-23T10:15:17.173Z,301.77
2023-03-23T10:20:22.790Z,333.27
2023-03-23T10:25:28.595Z,343.27
2023-03-23T10:30:17.687Z,333.81
2023-03-23T10:35:24.124Z,302.69
2023-03-23T10:40:29.871Z,274.57
2023-03-23T10:45:18.442Z,271.22
2023-03-23T10:50:24.626Z,267.17
2023-03-23T10:55:30.910Z,402.76
2023-03-23T11:00:22.554Z,325.37
2023-03-23T11:05:26.494Z,351.33
2023-03-23T11:10:32.697Z,382.71
2023-03-23T11:15:21.339Z,300.15
2023-03-23T11:20:29.738Z,309.93
2023-03-23T11:25:33.442Z,289.38
2023-03-23T11:30:22.278Z,241.81
2023-03-23T11:35:28.141Z,195.25
2023-03-23T11:40:18.457Z,138.90
2023-03-23T11:45:23.214Z,142.51
2023-03-23T11:50:32.048Z,144.03
2023-03-23T11:55:18.080Z,171.50
2023-03-23T12:00:29.974Z,205.89
2023-03-23T12:05:29.968Z,219.25
2023-03-23T12:10:25.449Z,298.56
2023-03-23T12:15:27.068Z,210.44
2023-03-23T12:20:42.860Z,128.47
2023-03-23T12:25:19.975Z,114.31
2023-03-23T12:30:25.524Z,100.66
2023-03-23T12:35:31.579Z,141.87
2023-03-23T12:40:22.091Z,121.66
2023-03-23T12:45:26.969Z,149.98
2023-03-23T12:50:32.681Z,231.31
2023-03-23T12:55:21.966Z,277.08
2023-03-23T13:00:28.810Z,226.19
2023-03-23T13:05:17.177Z,184.54
2023-03-23T13:10:23.197Z,125.95
2023-03-23T13:15:29.234Z,126.65
2023-03-23T13:20:18.722Z,117.33
2023-03-23T13:25:24.357Z,196.75
2023-03-23T13:30:31.474Z,258.81
2023-03-23T13:35:20.743Z,217.68
2023-03-23T13:40:26.075Z,140.14
2023-03-23T13:45:31.757Z,133.81
2023-03-23T13:50:20.651Z,148.41
2023-03-23T13:55:26.684Z,157.59
2023-03-23T14:00:21.822Z,149.46
2023-03-23T14:05:21.490Z,105.39
2023-03-23T14:10:27.232Z,91.16
2023-03-23T14:15:33.301Z,71.66
2023-03-23T14:20:23.425Z,70.70
2023-03-23T14:25:29.403Z,117.79
2023-03-23T14:30:17.197Z,244.48
2023-03-23T14:35:23.280Z,237.44
2023-03-23T14:40:30.457Z,195.33
2023-03-23T14:45:18.362Z,192.22
2023-03-23T14:50:24.726Z,189.71
2023-03-23T14:55:30.213Z,215.45
2023-03-23T15:00:21.855Z,180.12
2023-03-23T15:05:24.665Z,135.32
2023-03-23T15:10:31.024Z,135.15
2023-03-23T15:15:21.336Z,115.54
2023-03-23T15:20:28.427Z,108.05
2023-03-23T15:25:33.288Z,65.47
2023-03-23T15:30:20.327Z,78.76
2023-03-23T15:35:26.412Z,55.85
2023-03-23T15:40:32.769Z,47.86
2023-03-23T15:45:21.750Z,69.45
2023-03-23T15:50:27.872Z,92.03
2023-03-23T15:55:16.922Z,93.60
2023-03-23T16:00:24.810Z,90.66
2023-03-23T16:05:29.672Z,71.48
2023-03-23T16:10:19.169Z,64.85
2023-03-23T16:15:24.484Z,50.39
2023-03-23T16:20:30.875Z,45.31
2023-03-23T16:25:19.373Z,35.39
2023-03-23T16:30:24.929Z,31.46
2023-03-23T16:35:30.919Z,27.58
2023-03-23T16:40:21.516Z,25.45
2023-03-23T16:45:26.460Z,19.58
2023-03-23T16:50:32.228Z,12.21
2023-03-23T16:55:21.253Z,8.52
2023-03-23T17:00:30.365Z,7.28
2023-03-23T17:05:32.517Z,5.68
2023-03-23T17:10:21.548Z,3.88
2023-03-23T17:15:28.037Z,2.24
2023-03-23T17:20:17.660Z,0.53
2023-03-23T17:25:22.850Z,0.00
2023-03-23T17:30:28.662Z,0.00
2023-03-23T17:35:18.681Z,0.00
2023-03-23T17:40:25.441Z,0.00
2023-03-23T17:45:29.461Z,0.00
2023-03-23T17:50:18.504Z,0.00
2023-03-23T17:55:24.768Z,0.00
2023-03-23T18:00:35.830Z,0.00
2023-03-23T18:05:20.143Z,0.00
2023-03-23T18:10:26.384Z,0.00
2023-03-23T18:15:33.774Z,0.00
2023-03-23T18:20:21.622Z,0.00
2023-03-23T18:25:27.242Z,0.00
2023-03-23T18:30:32.951Z,0.00
2023-03-23T18:35:22.188Z,0.00
2023-03-23T18:40:28.003Z,0.00
2023-03-23T18:45:18.156Z,0.00
2023-03-23T18:50:23.147Z,0.00
2023-03-23T18:55:29.688Z,0.00
2023-03-23T19:00:22.251Z,0.00
2023-03-23T19:05:23.668Z,0.00
2023-03-23T19:10:29.964Z,0.00
2023-03-23T19:15:18.821Z,0.00
2023-03-23T19:20:54.934Z,0.00
2023-03-23T19:25:31.216Z,0.00
2023-03-23T19:30:19.136Z,0.00
2023-03-23T19:35:26.487Z,0.00
2023-03-23T19:40:40.635Z,0.00
2023-03-23T19:45:20.525Z,0.00
2023-03-23T19:50:26.652Z,0.00
2023-03-23T19:55:32.484Z,0.00
2023-03-23T20:00:25.028Z,0.00
2023-03-23T20:05:28.066Z,0.00
2023-03-23T20:10:16.910Z,0.00
2023-03-23T20:15:23.308Z,0.00
2023-03-23T20:20:29.271Z,0.00
2023-03-23T20:25:18.335Z,0.00
2023-03-23T20:30:23.799Z,0.00
2023-03-23T20:35:29.792Z,0.00
2023-03-23T20:40:19.854Z,0.00
2023-03-23T20:45:24.925Z,0.00
2023-03-23T20:50:30.735Z,0.00
2023-03-23T20:55:19.803Z,0.00
2023-03-23T21:00:26.405Z,0.00
2023-03-23T21:05:32.082Z,0.00
2023-03-23T21:10:21.116Z,0.00
2023-03-23T21:15:27.446Z,0.00
2023-03-23T21:20:33.639Z,0.00
2023-03-23T21:25:22.493Z,0.00
2023-03-23T21:30:28.121Z,0.00
2023-03-23T21:35:16.890Z,0.00
2023-03-23T21:40:23.921Z,0.00
2023-03-23T21:45:29.043Z,0.00
2023-03-23T21:50:18.058Z,0.00
2023-03-23T21:55:24.134Z,0.00
2023-03-23T22:00:33.852Z,0.00
2023-03-23T22:05:18.797Z,0.00
2023-03-23T22:10:24.922Z,0.00
2023-03-23T22:15:30.727Z,0.00
2023-03-23T22:20:20.334Z,0.00
2023-03-23T22:25:25.819Z,0.00
2023-03-23T22:30:31.799Z,0.00
2023-03-23T22:35:20.541Z,0.00
2023-03-23T22:40:26.707Z,0.00
2023-03-23T22:45:33.053Z,0.00
2023-03-23T22:50:21.715Z,0.00
2023-03-23T22:55:28.035Z,0.00
2023-03-23T23:00:17.550Z,0.00
2023-03-23T23:05:22.489Z,0.00
2023-03-23T23:10:28.804Z,0.00
2023-03-23T23:15:17.416Z,0.00
2023-03-23T23:20:25.007Z,0.00
2023-03-23T23:25:29.689Z,0.00
2023-03-23T23:30:19.087Z,0.00
2023-03-23T23:35:25.185Z,0.00
2023-03-23T23:40:31.513Z,0.00
2023-03-23T23:45:20.503Z,0.00
2023-03-23T23:50:26.336Z,0.00
2023-03-23T23:55:32.372Z,0.00
