createdAt,value
2023-05-06T00:02:14.324Z,3.65
2023-05-06T00:07:17.465Z,3.57
2023-05-06T00:12:20.771Z,3.52
2023-05-06T00:17:24.165Z,3.49
2023-05-06T00:22:27.391Z,3.50
2023-05-06T00:27:30.515Z,3.50
2023-05-06T00:32:33.518Z,3.50
2023-05-06T00:37:36.612Z,3.47
2023-05-06T00:42:39.812Z,3.46
2023-05-06T00:47:43.479Z,3.43
2023-05-06T00:52:46.847Z,3.49
2023-05-06T00:57:50.770Z,3.54
2023-05-06T01:02:53.802Z,3.51
2023-05-06T01:08:16.033Z,3.49
2023-05-06T01:13:18.952Z,3.47
2023-05-06T01:18:23.570Z,3.42
2023-05-06T01:23:26.799Z,3.38
2023-05-06T01:28:29.883Z,3.29
2023-05-06T01:33:37.508Z,3.17
2023-05-06T01:38:56.078Z,3.05
2023-05-06T01:44:00.625Z,2.93
2023-05-06T01:49:10.647Z,2.81
2023-05-06T01:54:14.392Z,2.70
2023-05-06T01:59:17.510Z,2.61
2023-05-06T02:04:20.604Z,2.52
2023-05-06T02:09:23.715Z,2.43
2023-05-06T02:14:27.121Z,2.35
2023-05-06T02:19:30.345Z,2.28
2023-05-06T02:24:33.333Z,2.22
2023-05-06T02:29:36.438Z,2.16
2023-05-06T02:34:39.442Z,2.09
2023-05-06T02:39:42.444Z,2.01
2023-05-06T02:44:45.344Z,1.97
2023-05-06T02:49:48.247Z,1.95
2023-05-06T02:54:51.144Z,1.94
2023-05-06T02:59:54.156Z,1.97
2023-05-06T03:04:57.148Z,2.02
2023-05-06T03:10:00.361Z,2.09
2023-05-06T03:15:03.880Z,2.19
2023-05-06T03:20:08.957Z,2.33
2023-05-06T03:25:12.284Z,2.50
2023-05-06T03:30:15.642Z,2.69
2023-05-06T03:35:18.866Z,2.90
2023-05-06T03:40:21.971Z,3.11
2023-05-06T03:45:25.061Z,3.32
2023-05-06T03:50:28.072Z,3.58
2023-05-06T03:55:31.278Z,3.95
2023-05-06T04:00:34.275Z,4.78
2023-05-06T04:05:37.286Z,5.84
2023-05-06T04:10:41.205Z,6.64
2023-05-06T04:15:44.128Z,7.42
2023-05-06T04:20:48.373Z,7.54
2023-05-06T04:25:51.338Z,7.44
2023-05-06T04:30:54.342Z,7.23
2023-05-06T04:35:57.452Z,6.93
2023-05-06T04:41:00.670Z,6.78
2023-05-06T04:46:03.842Z,6.82
2023-05-06T04:51:06.871Z,6.79
2023-05-06T04:56:09.873Z,6.61
2023-05-06T05:01:12.892Z,6.29
2023-05-06T05:06:16.392Z,6.11
2023-05-06T05:11:19.709Z,6.09
2023-05-06T05:16:22.832Z,6.28
2023-05-06T05:21:26.120Z,6.60
2023-05-06T05:26:29.346Z,6.93
2023-05-06T05:31:33.019Z,7.21
2023-05-06T05:36:36.462Z,7.62
2023-05-06T05:41:40.090Z,7.87
2023-05-06T05:46:43.179Z,8.01
2023-05-06T05:51:46.285Z,8.06
2023-05-06T05:56:50.722Z,8.21
2023-05-06T06:01:53.625Z,8.72
2023-05-06T06:07:02.112Z,8.86
2023-05-06T06:12:05.274Z,8.98
2023-05-06T06:17:08.495Z,9.49
2023-05-06T06:22:11.576Z,9.76
2023-05-06T06:27:14.783Z,10.10
2023-05-06T06:32:18.501Z,10.48
2023-05-06T06:37:21.816Z,10.70
2023-05-06T06:42:24.816Z,11.26
2023-05-06T06:47:27.943Z,11.79
2023-05-06T06:52:31.953Z,12.09
2023-05-06T06:57:35.676Z,12.08
2023-05-06T07:02:39.024Z,12.14
2023-05-06T07:07:42.641Z,12.30
2023-05-06T07:12:46.075Z,12.85
2023-05-06T07:17:49.173Z,13.67
2023-05-06T07:22:52.223Z,13.79
2023-05-06T07:27:55.358Z,13.51
2023-05-06T07:32:58.460Z,13.70
2023-05-06T07:38:01.538Z,13.62
2023-05-06T07:43:04.655Z,13.71
2023-05-06T07:48:07.832Z,13.63
2023-05-06T07:53:12.084Z,13.64
2023-05-06T07:58:15.320Z,13.79
2023-05-06T08:03:18.647Z,13.72
2023-05-06T08:08:23.203Z,13.51
2023-05-06T08:13:27.174Z,13.57
2023-05-06T08:18:30.444Z,13.62
2023-05-06T08:23:33.796Z,13.65
2023-05-06T08:28:37.010Z,13.53
2023-05-06T08:33:39.900Z,13.67
2023-05-06T08:38:49.204Z,13.81
2023-05-06T08:43:54.614Z,13.86
2023-05-06T08:48:58.345Z,13.65
2023-05-06T08:54:05.130Z,13.49
2023-05-06T08:59:11.117Z,13.28
2023-05-06T09:04:16.456Z,13.09
2023-05-06T09:09:19.559Z,13.22
2023-05-06T09:14:23.078Z,13.19
2023-05-06T09:19:27.000Z,13.20
2023-05-06T09:24:30.003Z,13.14
2023-05-06T09:29:33.221Z,13.05
2023-05-06T09:34:36.544Z,13.00
2023-05-06T09:39:39.630Z,13.10
2023-05-06T09:44:42.842Z,13.47
2023-05-06T09:49:46.163Z,13.77
2023-05-06T09:54:51.759Z,13.71
2023-05-06T09:59:55.895Z,13.63
2023-05-06T10:05:00.074Z,13.56
2023-05-06T10:10:04.713Z,13.65
2023-05-06T10:15:09.069Z,13.83
2023-05-06T10:20:14.152Z,13.83
2023-05-06T10:25:22.680Z,13.82
2023-05-06T10:30:26.863Z,13.73
2023-05-06T10:35:39.285Z,13.81
2023-05-06T10:40:42.798Z,13.95
2023-05-06T10:45:59.118Z,14.15
2023-05-06T10:51:32.017Z,14.39
2023-05-06T10:57:03.196Z,14.58
2023-05-06T11:02:10.436Z,14.40
2023-05-06T11:07:22.091Z,14.32
2023-05-06T11:12:44.369Z,14.35
2023-05-06T11:17:47.493Z,14.18
2023-05-06T11:22:50.653Z,14.10
2023-05-06T11:27:56.234Z,14.09
2023-05-06T11:33:05.567Z,14.19
2023-05-06T11:38:09.458Z,14.33
2023-05-06T11:43:12.611Z,14.60
2023-05-06T11:48:16.324Z,14.70
2023-05-06T11:53:21.331Z,14.59
2023-05-06T11:58:27.792Z,14.66
2023-05-06T12:03:33.392Z,14.76
2023-05-06T12:08:37.345Z,14.85
2023-05-06T12:13:40.959Z,14.85
2023-05-06T12:18:45.084Z,14.70
2023-05-06T12:23:55.595Z,14.51
2023-05-06T12:29:09.137Z,14.38
2023-05-06T12:34:12.145Z,14.31
2023-05-06T12:39:15.239Z,14.20
2023-05-06T12:44:38.007Z,14.02
2023-05-06T12:49:48.072Z,13.85
2023-05-06T12:54:54.939Z,13.64
2023-05-06T12:59:58.188Z,13.62
2023-05-06T13:05:02.195Z,13.71
2023-05-06T13:10:08.588Z,13.74
2023-05-06T13:15:12.002Z,13.78
2023-05-06T13:20:15.315Z,13.77
2023-05-06T13:25:18.428Z,13.73
2023-05-06T13:30:21.509Z,13.68
2023-05-06T13:35:24.610Z,13.57
2023-05-06T13:40:27.732Z,13.50
2023-05-06T13:45:31.140Z,13.52
2023-05-06T13:50:36.286Z,13.49
2023-05-06T13:55:39.499Z,13.40
2023-05-06T14:00:42.493Z,13.39
2023-05-06T14:05:45.599Z,13.36
2023-05-06T14:10:48.615Z,13.39
2023-05-06T14:15:51.626Z,13.45
2023-05-06T14:20:55.017Z,13.42
2023-05-06T14:25:58.343Z,13.35
2023-05-06T14:31:01.350Z,13.35
2023-05-06T14:36:04.748Z,13.34
2023-05-06T14:41:07.681Z,13.33
2023-05-06T14:46:11.630Z,13.36
2023-05-06T14:51:14.785Z,13.37
2023-05-06T14:56:17.816Z,13.37
2023-05-06T15:01:20.942Z,13.32
2023-05-06T15:06:24.243Z,13.33
2023-05-06T15:11:27.422Z,13.30
2023-05-06T15:16:30.907Z,13.19
2023-05-06T15:21:34.234Z,13.12
2023-05-06T15:26:37.240Z,13.05
2023-05-06T15:31:41.273Z,12.97
2023-05-06T15:36:44.783Z,12.90
2023-05-06T15:41:48.395Z,12.84
2023-05-06T15:46:51.444Z,12.81
2023-05-06T15:51:54.919Z,12.78
2023-05-06T15:57:00.792Z,12.73
2023-05-06T16:07:10.080Z,12.63
2023-05-06T16:12:15.028Z,12.60
2023-05-06T16:17:18.258Z,12.57
2023-05-06T16:22:21.426Z,12.52
2023-05-06T16:27:24.746Z,12.49
2023-05-06T16:32:27.874Z,12.46
2023-05-06T16:37:31.387Z,12.44
2023-05-06T16:42:34.473Z,12.40
2023-05-06T16:47:37.572Z,12.33
2023-05-06T16:52:41.191Z,12.26
2023-05-06T16:57:44.316Z,12.20
2023-05-06T17:02:47.791Z,12.15
2023-05-06T17:07:51.075Z,12.10
2023-05-06T17:12:54.267Z,12.05
2023-05-06T17:17:57.599Z,11.98
2023-05-06T17:23:00.864Z,11.92
2023-05-06T17:28:03.952Z,11.86
2023-05-06T17:33:07.626Z,11.79
2023-05-06T17:38:12.212Z,11.73
2023-05-06T17:43:16.090Z,11.67
2023-05-06T17:48:19.372Z,11.59
2023-05-06T17:53:23.389Z,11.48
2023-05-06T17:58:27.500Z,11.37
2023-05-06T18:03:31.215Z,11.24
2023-05-06T18:08:34.530Z,11.11
2023-05-06T18:13:37.759Z,10.98
2023-05-06T18:18:41.275Z,10.88
2023-05-06T18:23:45.031Z,10.78
2023-05-06T18:28:48.517Z,10.67
2023-05-06T18:33:52.359Z,10.56
2023-05-06T18:38:55.829Z,10.47
2023-05-06T18:43:59.441Z,10.39
2023-05-06T18:49:02.888Z,10.32
2023-05-06T18:54:07.717Z,10.27
2023-05-06T18:59:11.701Z,10.22
2023-05-06T19:04:15.390Z,10.16
2023-05-06T19:09:18.984Z,10.10
2023-05-06T19:14:23.684Z,10.01
2023-05-06T19:19:28.661Z,9.91
2023-05-06T19:24:31.977Z,9.83
2023-05-06T19:29:35.280Z,9.74
2023-05-06T19:34:39.208Z,9.64
2023-05-06T19:39:42.986Z,9.55
2023-05-06T19:44:47.389Z,9.46
2023-05-06T19:49:52.175Z,9.40
2023-05-06T19:54:55.928Z,9.32
2023-05-06T20:00:00.695Z,9.23
2023-05-06T20:05:07.134Z,9.14
2023-05-06T20:10:13.810Z,9.05
2023-05-06T20:15:17.798Z,8.97
2023-05-06T20:20:21.600Z,8.89
2023-05-06T20:25:25.421Z,8.87
2023-05-06T20:30:28.673Z,8.84
2023-05-06T20:35:32.043Z,8.77
2023-05-06T20:40:37.918Z,8.72
2023-05-06T20:45:41.609Z,8.65
2023-05-06T20:50:45.150Z,8.59
2023-05-06T20:55:48.954Z,8.54
2023-05-06T21:00:52.742Z,8.48
2023-05-06T21:05:55.792Z,8.40
2023-05-06T21:10:58.964Z,8.33
2023-05-06T21:16:03.438Z,8.26
2023-05-06T21:21:06.755Z,8.19
2023-05-06T21:26:11.274Z,8.11
2023-05-06T21:31:15.028Z,8.05
2023-05-06T21:36:18.046Z,7.97
2023-05-06T21:41:21.518Z,7.86
2023-05-06T21:46:24.679Z,7.77
2023-05-06T21:51:29.544Z,7.69
2023-05-06T21:56:32.881Z,7.62
2023-05-06T22:01:36.825Z,7.55
2023-05-06T22:06:40.016Z,7.47
2023-05-06T22:11:43.122Z,7.42
2023-05-06T22:16:46.130Z,7.41
2023-05-06T22:21:49.333Z,7.38
2023-05-06T22:26:52.435Z,7.33
2023-05-06T22:31:56.101Z,7.25
2023-05-06T22:37:00.698Z,7.18
2023-05-06T22:42:04.516Z,7.14
2023-05-06T22:47:07.534Z,7.08
2023-05-06T22:52:10.825Z,7.01
2023-05-06T22:57:14.678Z,6.90
2023-05-06T23:02:17.862Z,6.80
2023-05-06T23:07:20.865Z,6.70
2023-05-06T23:12:23.973Z,6.60
2023-05-06T23:17:27.036Z,6.54
2023-05-06T23:22:29.974Z,6.45
2023-05-06T23:27:33.013Z,6.37
2023-05-06T23:32:36.726Z,6.25
2023-05-06T23:37:40.010Z,6.10
2023-05-06T23:42:43.121Z,6.00
2023-05-06T23:47:46.575Z,5.92
2023-05-06T23:52:49.687Z,5.79
2023-05-06T23:57:53.035Z,5.67
