createdAt,value
2018-09-01T00:00:53.964Z,53.52
2018-09-01T00:01:53.983Z,53.32
2018-09-01T00:02:53.994Z,53.70
2018-09-01T00:03:54.028Z,53.32
2018-09-01T00:04:54.003Z,54.38
2018-09-01T00:05:54.081Z,54.09
2018-09-01T00:06:54.027Z,53.23
2018-09-01T00:07:54.056Z,53.42
2018-09-01T00:08:54.089Z,52.46
2018-09-01T00:09:54.096Z,52.55
2018-09-01T00:10:54.100Z,53.52
2018-09-01T00:11:54.117Z,52.65
2018-09-01T00:12:54.110Z,52.94
2018-09-01T00:13:54.119Z,52.75
2018-09-01T00:14:54.104Z,52.84
2018-09-01T00:15:54.132Z,52.65
2018-09-01T00:16:54.165Z,52.65
2018-09-01T00:17:54.147Z,51.98
2018-09-01T00:18:54.167Z,51.98
2018-09-01T00:19:54.186Z,51.79
2018-09-01T00:20:54.186Z,52.17
2018-09-01T00:21:54.202Z,52.55
2018-09-01T00:22:54.220Z,52.55
2018-09-01T00:23:54.240Z,51.98
2018-09-01T00:24:54.217Z,52.75
2018-09-01T00:25:54.237Z,52.08
2018-09-01T00:26:54.253Z,51.98
2018-09-01T00:27:54.303Z,52.17
2018-09-01T00:28:54.290Z,52.36
2018-09-01T00:29:54.298Z,52.75
2018-09-01T00:30:54.277Z,51.98
2018-09-01T00:31:54.278Z,52.36
2018-09-01T00:32:54.284Z,52.65
2018-09-01T00:33:54.331Z,52.08
2018-09-01T00:34:54.359Z,52.46
2018-09-01T00:35:54.343Z,52.46
2018-09-01T00:36:54.330Z,52.46
2018-09-01T00:37:54.371Z,52.75
2018-09-01T00:38:54.391Z,52.65
2018-09-01T00:39:54.454Z,52.46
2018-09-01T00:40:54.409Z,53.03
2018-09-01T00:41:54.378Z,53.13
2018-09-01T00:42:54.429Z,52.46
2018-09-01T00:43:54.445Z,52.36
2018-09-01T00:44:54.446Z,52.84
2018-09-01T00:45:54.433Z,52.36
2018-09-01T00:46:54.430Z,52.36
2018-09-01T00:47:54.481Z,52.55
2018-09-01T00:48:54.507Z,51.98
2018-09-01T00:49:54.510Z,52.17
2018-09-01T00:50:54.478Z,52.75
2018-09-01T00:51:54.496Z,52.55
2018-09-01T00:52:54.515Z,52.65
2018-09-01T00:53:54.562Z,52.55
2018-09-01T00:54:54.545Z,52.46
2018-09-01T00:55:54.566Z,52.84
2018-09-01T00:56:54.564Z,52.55
2018-09-01T00:57:54.551Z,52.65
2018-09-01T00:58:54.565Z,52.65
2018-09-01T00:59:54.591Z,52.75
2018-09-01T01:00:54.626Z,53.03
2018-09-01T01:01:54.593Z,53.52
2018-09-01T01:02:54.598Z,53.13
2018-09-01T01:03:54.653Z,52.94
2018-09-01T01:04:54.657Z,53.52
2018-09-01T01:05:54.649Z,52.84
2018-09-01T01:06:54.653Z,53.03
2018-09-01T01:07:54.661Z,53.42
2018-09-01T01:08:54.702Z,52.84
2018-09-01T01:09:54.695Z,53.32
2018-09-01T01:10:54.706Z,53.13
2018-09-01T01:11:54.716Z,53.13
2018-09-01T01:12:54.717Z,53.42
2018-09-01T01:13:54.731Z,53.13
2018-09-01T01:14:54.727Z,54.57
2018-09-01T01:15:54.763Z,53.70
2018-09-01T01:16:54.743Z,53.70
2018-09-01T01:17:54.751Z,53.13
2018-09-01T01:18:54.777Z,53.13
2018-09-01T01:19:54.795Z,53.42
2018-09-01T01:20:54.810Z,53.70
2018-09-01T01:21:54.788Z,53.39
2018-09-01T01:22:54.804Z,53.42
2018-09-01T01:23:54.833Z,54.09
2018-09-01T01:24:54.829Z,54.28
2018-09-01T01:25:54.895Z,53.58
2018-09-01T01:26:54.866Z,53.39
2018-09-01T01:27:54.861Z,53.39
2018-09-01T01:28:54.853Z,53.49
2018-09-01T01:29:54.895Z,53.30
2018-09-01T01:30:54.922Z,53.49
2018-09-01T01:31:54.937Z,53.97
2018-09-01T01:32:54.946Z,54.64
2018-09-01T01:33:54.993Z,54.25
2018-09-01T01:34:54.948Z,54.35
2018-09-01T01:35:54.961Z,53.97
2018-09-01T01:36:54.992Z,54.55
2018-09-01T01:37:54.982Z,54.16
2018-09-01T01:38:54.962Z,54.74
2018-09-01T01:39:54.972Z,54.16
2018-09-01T01:40:55.030Z,54.25
2018-09-01T01:41:55.029Z,54.45
2018-09-01T01:42:55.041Z,54.45
2018-09-01T01:43:55.073Z,55.02
2018-09-01T01:44:55.023Z,54.55
2018-09-01T01:45:55.045Z,54.83
2018-09-01T01:46:55.049Z,54.74
2018-09-01T01:47:55.093Z,55.02
2018-09-01T01:48:55.057Z,54.55
2018-09-01T01:49:55.082Z,55.69
2018-09-01T01:50:55.081Z,55.12
2018-09-01T01:51:55.170Z,55.41
2018-09-01T01:52:55.101Z,55.99
2018-09-01T01:53:55.120Z,55.41
2018-09-01T01:54:55.133Z,55.99
2018-09-01T01:55:55.157Z,55.99
2018-09-01T01:56:55.148Z,55.60
2018-09-01T01:57:55.201Z,56.27
2018-09-01T01:58:55.208Z,55.89
2018-09-01T01:59:55.183Z,56.15
2018-09-01T02:00:55.182Z,55.96
2018-09-01T02:01:55.191Z,55.77
2018-09-01T02:02:55.242Z,55.77
2018-09-01T02:03:55.216Z,56.44
2018-09-01T02:04:55.238Z,56.15
2018-09-01T02:05:55.257Z,56.34
2018-09-01T02:06:55.240Z,56.53
2018-09-01T02:07:55.301Z,56.63
2018-09-01T02:08:55.277Z,56.44
2018-09-01T02:09:55.288Z,56.63
2018-09-01T02:10:55.314Z,56.82
2018-09-01T02:11:55.314Z,56.53
2018-09-01T02:12:55.349Z,56.73
2018-09-01T02:13:55.331Z,56.53
2018-09-01T02:14:55.342Z,56.92
2018-09-01T02:15:55.342Z,56.63
2018-09-01T02:16:55.346Z,57.11
2018-09-01T02:17:55.375Z,56.53
2018-09-01T02:18:55.387Z,56.82
2018-09-01T02:19:55.431Z,56.82
2018-09-01T02:20:55.373Z,57.21
2018-09-01T02:21:55.385Z,57.78
2018-09-01T02:22:55.413Z,57.11
2018-09-01T02:23:55.418Z,56.92
2018-09-01T02:24:55.426Z,57.30
2018-09-01T02:25:55.454Z,57.88
2018-09-01T02:26:55.444Z,58.07
2018-09-01T02:27:55.467Z,58.07
2018-09-01T02:28:55.493Z,57.68
2018-09-01T02:29:55.494Z,57.78
2018-09-01T02:30:55.549Z,57.78
2018-09-01T02:31:55.480Z,58.45
2018-09-01T02:32:55.508Z,58.36
2018-09-01T02:33:55.558Z,58.55
2018-09-01T02:34:55.522Z,58.33
2018-09-01T02:35:55.542Z,58.42
2018-09-01T02:36:55.552Z,58.62
2018-09-01T02:37:55.549Z,58.52
2018-09-01T02:38:55.577Z,58.71
2018-09-01T02:39:55.632Z,58.71
2018-09-01T02:40:55.579Z,58.71
2018-09-01T02:41:55.576Z,58.81
2018-09-01T02:42:55.610Z,59.00
2018-09-01T02:43:55.626Z,58.91
2018-09-01T02:44:55.636Z,59.67
2018-09-01T02:45:55.644Z,59.48
2018-09-01T02:46:55.641Z,59.29
2018-09-01T02:47:55.667Z,59.38
2018-09-01T02:48:55.658Z,59.77
2018-09-01T02:49:55.650Z,60.05
2018-09-01T02:50:55.662Z,60.15
2018-09-01T02:51:55.713Z,59.86
2018-09-01T02:52:55.679Z,59.96
2018-09-01T02:53:55.728Z,59.77
2018-09-01T02:54:55.723Z,60.63
2018-09-01T02:55:55.726Z,59.96
2018-09-01T02:56:55.776Z,60.53
2018-09-01T02:57:55.760Z,60.44
2018-09-01T02:58:55.736Z,60.53
2018-09-01T02:59:55.780Z,60.63
2018-09-01T03:00:55.779Z,60.25
2018-09-01T03:01:55.827Z,61.02
2018-09-01T03:02:55.813Z,60.72
2018-09-01T03:03:55.795Z,60.72
2018-09-01T03:04:55.843Z,60.82
2018-09-01T03:05:55.826Z,61.11
2018-09-01T03:06:55.817Z,61.78
2018-09-01T03:07:55.833Z,60.82
2018-09-01T03:08:55.899Z,61.78
2018-09-01T03:09:55.864Z,61.49
2018-09-01T03:10:55.861Z,61.30
2018-09-01T03:11:55.874Z,61.88
2018-09-01T03:12:55.868Z,61.49
2018-09-01T03:13:55.935Z,61.66
2018-09-01T03:14:55.944Z,61.69
2018-09-01T03:15:55.920Z,61.40
2018-09-01T03:16:55.920Z,61.46
2018-09-01T03:17:55.915Z,61.94
2018-09-01T03:18:55.942Z,61.78
2018-09-01T03:19:55.993Z,62.04
2018-09-01T03:20:55.951Z,61.94
2018-09-01T03:21:55.982Z,61.78
2018-09-01T03:22:55.977Z,61.85
2018-09-01T03:23:55.987Z,62.36
2018-09-01T03:24:56.020Z,62.13
2018-09-01T03:25:56.034Z,62.33
2018-09-01T03:26:56.048Z,62.23
2018-09-01T03:27:56.029Z,62.04
2018-09-01T03:28:56.036Z,62.33
2018-09-01T03:29:56.037Z,62.62
2018-09-01T03:30:56.102Z,62.71
2018-09-01T03:31:56.072Z,63.38
2018-09-01T03:32:56.110Z,62.62
2018-09-01T03:33:56.080Z,63.19
2018-09-01T03:34:56.074Z,62.42
2018-09-01T03:35:56.126Z,62.62
2018-09-01T03:36:56.095Z,62.71
2018-09-01T03:37:56.147Z,63.19
2018-09-01T03:38:56.129Z,63.19
2018-09-01T03:39:56.167Z,62.42
2018-09-01T03:40:56.161Z,63.29
2018-09-01T03:41:56.161Z,63.19
2018-09-01T03:42:56.160Z,62.71
2018-09-01T03:43:56.156Z,63.09
2018-09-01T03:44:56.206Z,62.62
2018-09-01T03:45:56.209Z,62.81
2018-09-01T03:46:56.199Z,62.90
2018-09-01T03:47:56.204Z,63.29
2018-09-01T03:48:56.223Z,63.29
2018-09-01T03:49:56.246Z,63.38
2018-09-01T03:50:56.264Z,63.38
2018-09-01T03:51:56.296Z,63.67
2018-09-01T03:52:56.247Z,63.38
2018-09-01T03:53:56.256Z,63.19
2018-09-01T03:54:56.271Z,63.48
2018-09-01T03:55:56.303Z,63.19
2018-09-01T03:56:56.291Z,63.19
2018-09-01T03:57:56.329Z,63.48
2018-09-01T03:58:56.325Z,63.96
2018-09-01T03:59:56.388Z,63.57
2018-09-01T04:00:56.322Z,63.54
2018-09-01T04:01:56.340Z,63.54
2018-09-01T04:02:56.412Z,63.54
2018-09-01T04:03:56.379Z,63.83
2018-09-01T04:04:56.369Z,64.05
2018-09-01T04:05:56.380Z,63.83
2018-09-01T04:06:56.390Z,63.73
2018-09-01T04:07:56.396Z,64.02
2018-09-01T04:08:56.419Z,63.92
2018-09-01T04:09:56.424Z,64.69
2018-09-01T04:10:56.420Z,64.31
2018-09-01T04:11:56.455Z,64.22
2018-09-01T04:12:56.447Z,64.31
2018-09-01T04:13:56.472Z,64.31
2018-09-01T04:14:56.465Z,64.40
2018-09-01T04:15:56.488Z,64.89
2018-09-01T04:16:56.503Z,65.17
2018-09-01T04:17:56.525Z,64.50
2018-09-01T04:18:56.518Z,64.59
2018-09-01T04:19:56.530Z,64.69
2018-09-01T04:20:56.522Z,64.40
2018-09-01T04:21:56.527Z,64.31
2018-09-01T04:22:56.559Z,64.59
2018-09-01T04:23:56.553Z,64.79
2018-09-01T04:24:56.557Z,64.59
2018-09-01T04:25:56.561Z,64.69
2018-09-01T04:26:56.626Z,64.89
2018-09-01T04:27:56.613Z,64.69
2018-09-01T04:28:56.611Z,64.79
2018-09-01T04:29:56.628Z,64.89
2018-09-01T04:30:56.600Z,64.98
2018-09-01T04:31:56.622Z,65.08
2018-09-01T04:32:56.638Z,64.98
2018-09-01T04:33:56.646Z,64.79
2018-09-01T04:34:56.688Z,65.46
2018-09-01T04:35:56.677Z,65.65
2018-09-01T04:36:56.666Z,65.55
2018-09-01T04:37:56.655Z,65.94
2018-09-01T04:38:56.688Z,65.94
2018-09-01T04:39:56.686Z,65.65
2018-09-01T04:40:56.734Z,65.84
2018-09-01T04:41:56.748Z,65.65
2018-09-01T04:42:56.741Z,65.75
2018-09-01T04:43:56.723Z,65.75
2018-09-01T04:44:56.733Z,65.65
2018-09-01T04:45:56.748Z,65.65
2018-09-01T04:46:56.843Z,65.55
2018-09-01T04:47:56.762Z,65.84
2018-09-01T04:48:56.781Z,66.22
2018-09-01T04:49:56.790Z,65.65
2018-09-01T04:50:56.804Z,65.55
2018-09-01T04:51:56.830Z,65.94
2018-09-01T04:52:56.798Z,65.84
2018-09-01T04:53:56.834Z,66.03
2018-09-01T04:54:56.841Z,66.13
2018-09-01T04:55:56.831Z,66.42
2018-09-01T04:56:56.885Z,66.42
2018-09-01T04:57:56.858Z,66.42
2018-09-01T04:58:56.885Z,66.13
2018-09-01T04:59:56.875Z,66.13
2018-09-01T05:00:57.014Z,66.13
2018-09-01T05:01:56.890Z,66.51
2018-09-01T05:02:56.902Z,66.32
2018-09-01T05:03:56.951Z,65.94
2018-09-01T05:04:56.933Z,65.75
2018-09-01T05:05:56.949Z,65.46
2018-09-01T05:06:56.977Z,66.32
2018-09-01T05:07:56.973Z,66.22
2018-09-01T05:08:56.954Z,66.45
2018-09-01T05:09:56.985Z,66.51
2018-09-01T05:10:57.030Z,65.88
2018-09-01T05:11:57.006Z,66.13
2018-09-01T05:12:56.992Z,65.88
2018-09-01T05:13:56.999Z,66.26
2018-09-01T05:14:57.018Z,66.35
2018-09-01T05:15:57.028Z,65.88
2018-09-01T05:16:57.075Z,65.78
2018-09-01T05:17:57.050Z,65.59
2018-09-01T05:18:57.046Z,65.68
2018-09-01T05:19:57.062Z,65.78
2018-09-01T05:20:57.062Z,65.59
2018-09-01T05:21:57.108Z,65.59
2018-09-01T05:22:57.117Z,65.88
2018-09-01T05:23:57.161Z,66.06
2018-09-01T05:24:57.111Z,65.39
2018-09-01T05:25:57.132Z,65.78
2018-09-01T05:26:57.147Z,65.97
2018-09-01T05:27:57.168Z,65.72
2018-09-01T05:28:57.186Z,65.30
2018-09-01T05:29:57.165Z,65.97
2018-09-01T05:30:57.182Z,65.91
2018-09-01T05:31:57.191Z,66.00
2018-09-01T05:32:57.199Z,66.58
2018-09-01T05:33:57.231Z,65.72
2018-09-01T05:34:57.195Z,65.72
2018-09-01T05:35:57.236Z,65.72
2018-09-01T05:36:57.248Z,65.72
2018-09-01T05:37:57.218Z,66.00
2018-09-01T05:38:57.229Z,65.33
2018-09-01T05:39:57.272Z,64.76
2018-09-01T05:40:57.302Z,65.43
2018-09-01T05:41:57.260Z,64.76
2018-09-01T05:42:57.296Z,65.08
2018-09-01T05:43:57.329Z,65.08
2018-09-01T05:44:57.318Z,65.65
2018-09-01T05:45:57.362Z,64.89
2018-09-01T05:46:57.324Z,64.79
2018-09-01T05:47:57.347Z,64.31
2018-09-01T05:48:57.335Z,64.50
2018-09-01T05:49:57.368Z,63.92
2018-09-01T05:50:57.355Z,64.12
2018-09-01T05:51:57.434Z,64.02
2018-09-01T05:52:57.366Z,63.54
2018-09-01T05:53:57.404Z,63.92
2018-09-01T05:54:57.398Z,63.73
2018-09-01T05:55:57.412Z,63.92
2018-09-01T05:56:57.452Z,63.48
2018-09-01T05:57:57.488Z,63.64
2018-09-01T05:58:57.455Z,63.92
2018-09-01T05:59:57.465Z,65.08
2018-09-01T06:00:57.471Z,64.82
2018-09-01T06:01:57.480Z,64.72
2018-09-01T06:02:57.484Z,63.76
2018-09-01T06:03:57.558Z,64.43
2018-09-01T06:04:57.513Z,64.15
2018-09-01T06:05:57.519Z,64.25
2018-09-01T06:06:57.559Z,64.25
2018-09-01T06:07:57.541Z,65.78
2018-09-01T06:08:57.589Z,65.30
2018-09-01T06:09:57.584Z,65.20
2018-09-01T06:10:57.601Z,64.72
2018-09-01T06:11:57.575Z,64.63
2018-09-01T06:12:57.592Z,64.34
2018-09-01T06:13:57.631Z,64.37
2018-09-01T06:14:57.604Z,65.23
2018-09-01T06:15:57.636Z,64.85
2018-09-01T06:16:57.621Z,64.85
2018-09-01T06:17:57.843Z,64.85
2018-09-01T06:18:57.644Z,64.37
2018-09-01T06:19:57.651Z,63.99
2018-09-01T06:20:57.666Z,63.60
2018-09-01T06:21:57.684Z,64.47
2018-09-01T06:22:57.715Z,64.66
2018-09-01T06:23:57.732Z,64.66
2018-09-01T06:24:57.786Z,63.60
2018-09-01T06:25:57.735Z,63.89
2018-09-01T06:26:57.750Z,63.41
2018-09-01T06:27:57.823Z,63.51
2018-09-01T06:28:57.755Z,64.60
2018-09-01T06:29:57.814Z,63.02
2018-09-01T06:30:57.821Z,62.64
2018-09-01T06:31:57.795Z,63.51
2018-09-01T06:32:57.801Z,63.54
2018-09-01T06:33:57.801Z,63.92
2018-09-01T06:34:57.835Z,64.12
2018-09-01T06:35:57.835Z,64.31
2018-09-01T06:36:57.841Z,64.79
2018-09-01T06:37:57.833Z,63.54
2018-09-01T06:38:57.871Z,62.77
2018-09-01T06:39:57.873Z,63.35
2018-09-01T06:40:57.887Z,62.87
2018-09-01T06:41:57.904Z,63.92
2018-09-01T06:42:57.954Z,63.83
2018-09-01T06:43:57.910Z,63.35
2018-09-01T06:44:57.924Z,63.25
2018-09-01T06:45:57.952Z,62.77
2018-09-01T06:46:57.986Z,63.06
2018-09-01T06:47:57.955Z,63.06
2018-09-01T06:48:57.970Z,62.29
2018-09-01T06:49:57.981Z,62.77
2018-09-01T06:50:58.015Z,62.68
2018-09-01T06:51:58.017Z,62.68
2018-09-01T06:52:58.046Z,62.19
2018-09-01T06:53:58.041Z,62.58
2018-09-01T06:54:58.043Z,62.58
2018-09-01T06:55:58.146Z,62.19
2018-09-01T06:56:58.060Z,63.15
2018-09-01T06:57:58.061Z,63.25
2018-09-01T06:58:58.092Z,63.06
2018-09-01T06:59:58.106Z,63.35
2018-09-01T07:00:58.194Z,62.58
2018-09-01T07:01:58.105Z,62.87
2018-09-01T07:02:58.105Z,63.45
2018-09-01T07:03:58.146Z,62.58
2018-09-01T07:04:58.130Z,62.87
2018-09-01T07:05:58.158Z,63.54
2018-09-01T07:06:58.186Z,63.54
2018-09-01T07:07:58.347Z,62.96
2018-09-01T07:08:58.191Z,62.38
2018-09-01T07:09:58.235Z,62.68
2018-09-01T07:10:58.216Z,62.38
2018-09-01T07:11:58.352Z,62.29
2018-09-01T07:12:58.222Z,62.58
2018-09-01T07:13:58.267Z,63.06
2018-09-01T07:14:58.296Z,63.25
2018-09-01T07:15:58.294Z,62.51
2018-09-01T07:16:58.266Z,62.71
2018-09-01T07:17:58.300Z,63.48
2018-09-01T07:18:58.299Z,62.99
2018-09-01T07:19:58.351Z,62.51
2018-09-01T07:20:58.300Z,63.57
2018-09-01T07:21:58.332Z,63.09
2018-09-01T07:22:58.364Z,63.38
2018-09-01T07:23:58.343Z,63.18
2018-09-01T07:24:58.381Z,63.28
2018-09-01T07:25:58.364Z,63.57
2018-09-01T07:26:58.440Z,62.51
2018-09-01T07:27:58.387Z,62.99
2018-09-01T07:28:58.402Z,64.53
2018-09-01T07:29:58.427Z,64.43
2018-09-01T07:30:58.870Z,64.25
2018-09-01T07:31:58.439Z,63.67
2018-09-01T07:32:58.464Z,63.28
2018-09-01T07:33:58.457Z,63.18
2018-09-01T07:34:58.490Z,63.38
2018-09-01T07:35:58.471Z,62.90
2018-09-01T07:36:58.496Z,63.57
2018-09-01T07:37:58.526Z,63.28
2018-09-01T07:38:58.501Z,63.67
2018-09-01T07:39:58.500Z,62.80
2018-09-01T07:40:58.519Z,63.48
2018-09-01T07:41:58.536Z,63.09
2018-09-01T07:42:58.578Z,63.09
2018-09-01T07:43:58.581Z,62.71
2018-09-01T07:44:58.626Z,62.61
2018-09-01T07:45:58.582Z,63.18
2018-09-01T07:46:58.611Z,63.67
2018-09-01T07:47:58.635Z,63.38
2018-09-01T07:48:58.623Z,63.18
2018-09-01T07:49:58.686Z,63.28
2018-09-01T07:50:58.629Z,63.09
2018-09-01T07:51:58.663Z,62.99
2018-09-01T07:52:58.679Z,63.28
2018-09-01T07:53:58.669Z,63.67
2018-09-01T07:54:58.675Z,63.95
2018-09-01T07:55:58.747Z,63.86
2018-09-01T07:56:58.721Z,63.76
2018-09-01T07:57:58.714Z,63.48
2018-09-01T07:58:58.757Z,63.48
2018-09-01T07:59:58.773Z,63.86
2018-09-01T08:00:58.744Z,64.34
2018-09-01T08:01:58.779Z,63.76
2018-09-01T08:02:58.749Z,63.95
2018-09-01T08:03:58.781Z,63.76
2018-09-01T08:04:58.846Z,64.25
2018-09-01T08:05:58.842Z,64.43
2018-09-01T08:06:58.839Z,63.09
2018-09-01T08:07:58.838Z,63.60
2018-09-01T08:08:59.098Z,65.11
2018-09-01T08:09:58.870Z,64.43
2018-09-01T08:10:58.901Z,63.76
2018-09-01T08:11:58.882Z,63.86
2018-09-01T08:12:59.045Z,63.41
2018-09-01T08:13:58.966Z,63.48
2018-09-01T08:14:58.879Z,63.57
2018-09-01T08:15:58.914Z,63.31
2018-09-01T08:16:58.962Z,63.28
2018-09-01T08:17:58.972Z,63.86
2018-09-01T08:18:58.934Z,63.95
2018-09-01T08:19:58.949Z,63.57
2018-09-01T08:20:58.991Z,63.67
2018-09-01T08:21:59.003Z,63.41
2018-09-01T08:22:58.964Z,63.28
2018-09-01T08:23:58.990Z,63.76
2018-09-01T08:24:59.012Z,63.76
2018-09-01T08:25:59.035Z,63.38
2018-09-01T08:26:59.119Z,63.48
2018-09-01T08:27:59.041Z,63.67
2018-09-01T08:28:59.079Z,63.99
2018-09-01T08:29:59.056Z,63.18
2018-09-01T08:30:59.049Z,63.76
2018-09-01T08:31:59.132Z,62.80
2018-09-01T08:32:59.110Z,63.67
2018-09-01T08:33:59.166Z,63.09
2018-09-01T08:34:59.147Z,63.28
2018-09-01T08:35:59.142Z,63.28
2018-09-01T08:36:59.221Z,62.71
2018-09-01T08:37:59.306Z,63.28
2018-09-01T08:38:59.151Z,63.31
2018-09-01T08:39:59.177Z,63.99
2018-09-01T08:40:59.172Z,63.51
2018-09-01T08:41:59.186Z,63.79
2018-09-01T08:42:59.179Z,63.99
2018-09-01T08:43:59.245Z,63.60
2018-09-01T08:44:59.211Z,63.60
2018-09-01T08:45:59.223Z,63.41
2018-09-01T08:46:59.216Z,63.12
2018-09-01T08:47:59.258Z,63.60
2018-09-01T08:48:59.301Z,63.22
2018-09-01T08:49:59.303Z,63.41
2018-09-01T08:50:59.289Z,63.70
2018-09-01T08:51:59.298Z,63.12
2018-09-01T08:52:59.305Z,62.93
2018-09-01T08:53:59.321Z,62.54
2018-09-01T08:54:59.368Z,63.31
2018-09-01T08:55:59.383Z,63.41
2018-09-01T08:56:59.351Z,63.51
2018-09-01T08:57:59.340Z,62.64
2018-09-01T08:58:59.351Z,62.26
2018-09-01T08:59:59.391Z,62.06
2018-09-01T09:00:59.540Z,62.06
2018-09-01T09:01:59.430Z,62.93
2018-09-01T09:02:59.427Z,63.41
2018-09-01T09:03:59.416Z,62.64
2018-09-01T09:04:59.444Z,62.06
2018-09-01T09:05:59.448Z,62.06
2018-09-01T09:06:59.457Z,62.45
2018-09-01T09:07:59.510Z,62.64
2018-09-01T09:08:59.467Z,62.74
2018-09-01T09:09:59.468Z,61.87
2018-09-01T09:10:59.531Z,62.74
2018-09-01T09:11:59.530Z,62.16
2018-09-01T09:12:59.523Z,61.58
2018-09-01T09:13:59.525Z,62.26
2018-09-01T09:14:59.554Z,62.35
2018-09-01T09:15:59.631Z,62.16
2018-09-01T09:16:59.594Z,61.80
2018-09-01T09:17:59.588Z,61.90
2018-09-01T09:18:59.572Z,62.29
2018-09-01T09:19:59.590Z,61.90
2018-09-01T09:20:59.646Z,61.80
2018-09-01T09:21:59.644Z,60.84
2018-09-01T09:22:59.633Z,60.75
2018-09-01T09:23:59.661Z,61.04
2018-09-01T09:24:59.670Z,60.84
2018-09-01T09:25:59.985Z,60.55
2018-09-01T09:26:59.675Z,60.65
2018-09-01T09:27:59.699Z,60.27
2018-09-01T09:28:59.696Z,60.84
2018-09-01T09:29:59.739Z,61.22
2018-09-01T09:30:59.720Z,60.77
2018-09-01T09:31:59.766Z,58.82
2018-09-01T09:32:59.804Z,58.82
2018-09-01T09:33:59.746Z,58.53
2018-09-01T09:34:59.770Z,58.63
2018-09-01T09:35:59.755Z,58.27
2018-09-01T09:36:59.814Z,56.92
2018-09-01T09:37:59.812Z,57.12
2018-09-01T09:38:59.968Z,57.50
2018-09-01T09:39:59.825Z,58.75
2018-09-01T09:40:59.838Z,57.89
2018-09-01T09:41:59.940Z,57.53
2018-09-01T09:42:59.894Z,56.09
2018-09-01T09:43:59.869Z,56.57
2018-09-01T09:44:59.873Z,56.05
2018-09-01T09:45:59.894Z,56.73
2018-09-01T09:46:59.968Z,56.66
2018-09-01T09:47:59.997Z,56.37
2018-09-01T09:48:59.919Z,58.01
2018-09-01T09:49:59.961Z,56.27
2018-09-01T09:50:59.934Z,56.66
2018-09-01T09:52:00.018Z,56.95
2018-09-01T09:53:00.050Z,57.05
2018-09-01T09:53:59.985Z,57.34
2018-09-01T09:55:00.004Z,55.89
2018-09-01T09:56:00.046Z,56.18
2018-09-01T09:57:00.032Z,56.98
2018-09-01T09:58:00.080Z,56.11
2018-09-01T09:59:00.052Z,55.73
2018-09-01T10:00:00.043Z,56.40
2018-09-01T10:01:00.094Z,55.63
2018-09-01T10:02:00.235Z,54.96
2018-09-01T10:03:00.158Z,55.05
2018-09-01T10:04:00.100Z,54.09
2018-09-01T10:05:00.121Z,54.66
2018-09-01T10:06:00.338Z,54.86
2018-09-01T10:07:00.193Z,54.18
2018-09-01T10:08:00.177Z,54.50
2018-09-01T10:09:00.207Z,54.31
2018-09-01T10:10:00.161Z,53.44
2018-09-01T10:11:00.206Z,53.13
2018-09-01T10:12:00.216Z,53.61
2018-09-01T10:13:00.236Z,52.64
2018-09-01T10:14:00.200Z,52.64
2018-09-01T10:15:00.252Z,53.13
2018-09-01T10:16:00.367Z,53.51
2018-09-01T10:17:00.426Z,53.61
2018-09-01T10:18:00.296Z,52.73
2018-09-01T10:19:00.296Z,53.03
2018-09-01T10:20:00.397Z,53.61
2018-09-01T10:21:00.326Z,53.03
2018-09-01T10:22:00.469Z,52.42
2018-09-01T10:23:00.333Z,52.91
2018-09-01T10:24:00.355Z,52.81
2018-09-01T10:25:00.387Z,53.09
2018-09-01T10:26:00.413Z,55.12
2018-09-01T10:27:00.437Z,54.35
2018-09-01T10:28:00.460Z,53.61
2018-09-01T10:29:00.412Z,53.19
2018-09-01T10:30:00.432Z,53.19
2018-09-01T10:31:00.442Z,52.91
2018-09-01T10:32:00.466Z,51.65
2018-09-01T10:33:00.457Z,51.56
2018-09-01T10:34:00.522Z,51.94
2018-09-01T10:35:00.482Z,50.78
2018-09-01T10:36:00.493Z,50.88
2018-09-01T10:37:00.492Z,50.21
2018-09-01T10:38:00.507Z,50.78
2018-09-01T10:39:00.546Z,50.69
2018-09-01T10:40:00.519Z,53.00
2018-09-01T10:41:00.542Z,52.04
2018-09-01T10:42:00.554Z,50.49
2018-09-01T10:43:00.591Z,50.98
2018-09-01T10:44:00.615Z,51.58
2018-09-01T10:45:00.576Z,51.48
2018-09-01T10:46:00.593Z,51.97
2018-09-01T10:47:00.611Z,51.77
2018-09-01T10:48:00.733Z,52.73
2018-09-01T10:49:00.652Z,54.18
2018-09-01T10:50:00.704Z,54.28
2018-09-01T10:51:00.646Z,50.04
2018-09-01T10:52:00.654Z,48.95
2018-09-01T10:53:00.685Z,49.82
2018-09-01T10:54:00.712Z,49.34
2018-09-01T10:55:00.704Z,48.97
2018-09-01T10:56:00.823Z,47.24
2018-09-01T10:57:00.743Z,47.44
2018-09-01T10:58:00.823Z,47.44
2018-09-01T10:59:00.821Z,46.47
2018-09-01T11:00:00.757Z,46.37
2018-09-01T11:01:00.816Z,46.56
2018-09-01T11:02:00.779Z,47.31
2018-09-01T11:03:00.926Z,48.08
2018-09-01T11:04:00.904Z,48.76
2018-09-01T11:05:00.882Z,48.57
2018-09-01T11:06:00.840Z,48.66
2018-09-01T11:07:00.863Z,49.27
2018-09-01T11:08:00.908Z,49.46
2018-09-01T11:09:00.857Z,49.07
2018-09-01T11:10:00.870Z,48.66
2018-09-01T11:11:00.920Z,49.34
2018-09-01T11:12:00.905Z,49.55
2018-09-01T11:13:00.946Z,50.81
2018-09-01T11:14:00.939Z,50.04
2018-09-01T11:15:00.988Z,48.97
2018-09-01T11:16:00.957Z,49.46
2018-09-01T11:17:00.985Z,51.29
2018-09-01T11:18:01.039Z,50.42
2018-09-01T11:19:00.985Z,50.74
2018-09-01T11:20:01.054Z,49.94
2018-09-01T11:21:01.146Z,49.94
2018-09-01T11:22:01.041Z,50.54
2018-09-01T11:23:01.022Z,50.26
2018-09-01T11:24:01.063Z,50.74
2018-09-01T11:25:01.102Z,51.03
2018-09-01T11:26:01.077Z,50.74
2018-09-01T11:27:01.169Z,50.84
2018-09-01T11:28:01.915Z,50.64
2018-09-01T11:29:01.114Z,49.99
2018-09-01T11:30:01.132Z,49.58
2018-09-01T11:31:01.132Z,50.38
2018-09-01T11:32:01.150Z,50.09
2018-09-01T11:33:01.190Z,50.67
2018-09-01T11:34:01.205Z,50.18
2018-09-01T11:35:01.182Z,50.96
2018-09-01T11:36:01.246Z,51.05
2018-09-01T11:37:01.219Z,52.69
2018-09-01T11:38:01.228Z,52.98
2018-09-01T11:39:01.268Z,51.53
2018-09-01T11:40:01.301Z,50.01
2018-09-01T11:41:01.277Z,48.83
2018-09-01T11:42:01.296Z,48.47
2018-09-01T11:43:01.440Z,48.95
2018-09-01T11:44:01.297Z,47.80
2018-09-01T11:45:01.349Z,47.77
2018-09-01T11:46:01.329Z,47.58
2018-09-01T11:47:01.348Z,47.67
2018-09-01T11:48:01.349Z,48.86
2018-09-01T11:49:01.351Z,49.24
2018-09-01T11:50:01.441Z,47.80
2018-09-01T11:51:01.371Z,47.41
2018-09-01T11:52:01.482Z,47.80
2018-09-01T11:53:01.445Z,47.80
2018-09-01T11:54:01.456Z,48.08
2018-09-01T11:55:01.464Z,48.57
2018-09-01T11:56:01.528Z,48.08
2018-09-01T11:57:01.502Z,48.47
2018-09-01T11:58:01.484Z,47.12
2018-09-01T11:59:01.496Z,47.70
2018-09-01T12:00:01.523Z,48.18
2018-09-01T12:01:01.508Z,48.95
2018-09-01T12:02:01.568Z,47.60
2018-09-01T12:03:01.576Z,47.31
2018-09-01T12:04:01.596Z,47.41
2018-09-01T12:05:01.594Z,47.02
2018-09-01T12:06:01.614Z,47.02
2018-09-01T12:07:01.625Z,46.54
2018-09-01T12:08:01.604Z,47.41
2018-09-01T12:09:01.724Z,47.70
2018-09-01T12:10:01.664Z,47.41
2018-09-01T12:11:01.665Z,46.06
2018-09-01T12:12:01.692Z,46.06
2018-09-01T12:13:01.683Z,46.64
2018-09-01T12:14:01.718Z,46.44
2018-09-01T12:15:01.786Z,47.72
2018-09-01T12:16:01.714Z,47.50
2018-09-01T12:17:01.716Z,46.75
2018-09-01T12:18:01.721Z,46.44
2018-09-01T12:19:01.779Z,47.99
2018-09-01T12:20:01.779Z,46.66
2018-09-01T12:21:01.767Z,45.89
2018-09-01T12:22:01.793Z,45.79
2018-09-01T12:23:01.807Z,46.56
2018-09-01T12:24:01.897Z,46.47
2018-09-01T12:25:01.837Z,46.27
2018-09-01T12:26:01.880Z,46.08
2018-09-01T12:27:01.942Z,46.17
2018-09-01T12:28:01.896Z,46.56
2018-09-01T12:29:01.877Z,45.98
2018-09-01T12:30:01.891Z,46.06
2018-09-01T12:31:01.969Z,46.64
2018-09-01T12:32:01.911Z,46.75
2018-09-01T12:33:01.931Z,46.73
2018-09-01T12:34:02.126Z,46.47
2018-09-01T12:35:01.949Z,46.73
2018-09-01T12:36:01.998Z,47.72
2018-09-01T12:37:02.027Z,46.75
2018-09-01T12:38:02.013Z,46.47
2018-09-01T12:39:02.085Z,46.66
2018-09-01T12:40:02.024Z,46.17
2018-09-01T12:41:02.099Z,46.27
2018-09-01T12:42:02.081Z,45.89
2018-09-01T12:43:02.079Z,46.17
2018-09-01T12:44:02.079Z,46.85
2018-09-01T12:45:02.097Z,47.05
2018-09-01T12:46:02.145Z,47.05
2018-09-01T12:47:02.124Z,46.95
2018-09-01T12:48:02.113Z,46.75
2018-09-01T12:49:02.129Z,46.27
2018-09-01T12:50:02.121Z,46.75
2018-09-01T12:51:02.151Z,46.56
2018-09-01T12:52:02.213Z,47.53
2018-09-01T12:53:02.214Z,46.95