createdAt,value
2022-11-19T00:07:19.954Z,12.90
2022-11-19T00:17:25.127Z,12.90
2022-11-19T00:27:28.926Z,12.90
2022-11-19T00:37:34.068Z,13.00
2022-11-19T00:47:37.743Z,13.40
2022-11-19T00:57:42.911Z,13.30
2022-11-19T01:07:46.778Z,13.30
2022-11-19T01:17:51.920Z,12.90
2022-11-19T01:27:56.247Z,12.70
2022-11-19T01:38:01.740Z,12.90
2022-11-19T01:48:11.662Z,12.80
2022-11-19T01:58:21.533Z,12.70
2022-11-19T02:08:41.420Z,12.60
2022-11-19T02:18:52.993Z,12.40
2022-11-19T02:29:07.563Z,12.30
2022-11-19T02:39:20.697Z,12.30
2022-11-19T02:49:29.111Z,12.70
2022-11-19T03:00:00.128Z,12.40
2022-11-19T03:10:09.975Z,12.10
2022-11-19T03:20:24.168Z,12.40
2022-11-19T03:30:30.793Z,12.50
2022-11-19T03:40:36.914Z,12.10
2022-11-19T03:50:48.640Z,11.80
2022-11-19T04:00:55.212Z,11.70
2022-11-19T04:21:03.589Z,11.70
2022-11-19T04:31:07.658Z,11.60
2022-11-19T04:41:12.846Z,11.60
2022-11-19T04:51:16.783Z,11.50
2022-11-19T05:01:23.505Z,11.40
2022-11-19T05:11:27.511Z,11.20
2022-11-19T05:21:33.679Z,11.20
2022-11-19T05:31:37.573Z,11.10
2022-11-19T05:41:42.703Z,11.00
2022-11-19T05:51:47.988Z,10.80
2022-11-19T06:01:54.122Z,10.70
2022-11-19T06:11:57.837Z,10.70
2022-11-19T06:22:03.158Z,10.90
2022-11-19T06:32:09.542Z,10.50
2022-11-19T06:42:32.059Z,10.40
2022-11-19T06:52:38.281Z,10.50
2022-11-19T07:02:44.221Z,10.40
2022-11-19T07:12:48.447Z,10.30
2022-11-19T07:22:59.561Z,10.30
2022-11-19T07:33:03.643Z,10.30
2022-11-19T07:43:08.589Z,10.40
2022-11-19T07:53:12.298Z,10.40
2022-11-19T08:03:17.811Z,10.60
2022-11-19T08:13:22.102Z,10.60
2022-11-19T08:23:27.569Z,10.60
2022-11-19T08:33:31.578Z,10.80
2022-11-19T08:43:36.674Z,10.70
2022-11-19T08:53:40.702Z,10.90
2022-11-19T09:03:52.115Z,11.40
2022-11-19T09:13:58.163Z,11.80
2022-11-19T09:24:03.282Z,12.40
2022-11-19T09:34:07.399Z,12.80
2022-11-19T09:44:42.569Z,12.80
2022-11-19T09:54:50.278Z,13.10
2022-11-19T10:04:55.601Z,13.40
2022-11-19T10:15:16.425Z,13.60
2022-11-19T10:25:24.825Z,13.80
2022-11-19T10:35:32.008Z,14.40
2022-11-19T10:45:37.331Z,15.60
2022-11-19T10:55:43.932Z,15.60
2022-11-19T11:06:05.444Z,16.00
2022-11-19T11:16:12.420Z,16.90
2022-11-19T11:26:22.551Z,17.70
2022-11-19T11:36:28.931Z,17.40
2022-11-19T11:46:39.736Z,17.40
2022-11-19T11:56:43.616Z,17.20
2022-11-19T12:06:59.801Z,18.40
2022-11-19T12:17:27.062Z,18.10
2022-11-19T12:27:39.846Z,17.40
2022-11-19T12:38:11.093Z,18.10
2022-11-19T12:48:39.602Z,17.90
2022-11-19T12:58:53.684Z,17.30
2022-11-19T13:09:02.142Z,17.10
2022-11-19T13:19:20.139Z,16.80
2022-11-19T13:29:35.195Z,16.70
2022-11-19T13:39:45.461Z,16.90
2022-11-19T13:49:54.801Z,17.00
2022-11-19T14:00:06.088Z,17.00
2022-11-19T14:10:19.343Z,19.10
2022-11-19T14:20:53.026Z,20.30
2022-11-19T14:31:05.382Z,20.60
2022-11-19T14:41:31.363Z,18.60
2022-11-19T14:51:40.500Z,17.50
2022-11-19T15:01:55.387Z,18.50
2022-11-19T15:12:03.857Z,19.60
2022-11-19T15:22:36.382Z,18.90
2022-11-19T15:33:20.650Z,17.50
2022-11-19T15:43:30.762Z,17.10
2022-11-19T15:53:35.914Z,16.40
2022-11-19T16:03:40.275Z,15.90
2022-11-19T16:14:10.097Z,15.60
2022-11-19T16:24:33.344Z,15.00
2022-11-19T16:34:38.561Z,14.70
2022-11-19T16:44:43.550Z,14.60
2022-11-19T16:54:50.728Z,14.30
2022-11-19T17:04:55.100Z,14.00
2022-11-19T17:15:02.078Z,13.70
2022-11-19T17:25:07.287Z,12.90
2022-11-19T17:35:34.584Z,12.50
2022-11-19T17:45:38.742Z,12.10
2022-11-19T17:55:45.804Z,12.00
2022-11-19T18:05:50.722Z,12.00
2022-11-19T18:15:55.944Z,11.90
2022-11-19T18:25:59.901Z,11.80
2022-11-19T18:36:07.682Z,11.70
2022-11-19T18:46:11.511Z,11.60
2022-11-19T18:56:18.101Z,11.60
2022-11-19T19:06:23.384Z,11.60
2022-11-19T19:16:28.670Z,11.60
2022-11-19T19:26:32.995Z,11.40
2022-11-19T19:36:38.296Z,11.50
2022-11-19T19:46:42.061Z,11.40
2022-11-19T19:56:47.320Z,11.00
2022-11-19T20:06:52.774Z,11.10
2022-11-19T20:16:58.015Z,11.00
2022-11-19T20:27:01.795Z,11.00
2022-11-19T20:37:06.886Z,11.10
2022-11-19T20:47:10.556Z,11.20
2022-11-19T20:57:15.645Z,11.30
2022-11-19T21:07:19.636Z,11.40
2022-11-19T21:17:25.251Z,11.30
2022-11-19T21:27:29.146Z,11.30
2022-11-19T21:37:34.475Z,11.30
2022-11-19T21:47:38.183Z,11.00
