createdAt,value
2019-01-31T00:00:08.989Z,7.27
2019-01-31T00:02:55.556Z,8.10
2019-01-31T00:05:27.144Z,7.20
2019-01-31T00:08:17.643Z,6.50
2019-01-31T00:11:23.842Z,6.10
2019-01-31T00:13:56.929Z,7.57
2019-01-31T00:16:34.465Z,7.43
2019-01-31T00:19:21.582Z,6.60
2019-01-31T00:22:18.864Z,7.23
2019-01-31T00:25:10.852Z,6.87
2019-01-31T00:27:43.030Z,7.37
2019-01-31T00:30:30.921Z,7.73
2019-01-31T00:33:12.035Z,7.60
2019-01-31T00:36:02.887Z,7.30
2019-01-31T00:38:57.273Z,7.97
2019-01-31T00:41:31.943Z,7.23
2019-01-31T00:44:13.460Z,7.80
2019-01-31T00:46:48.998Z,8.00
2019-01-31T00:49:35.563Z,7.87
2019-01-31T00:52:23.406Z,7.70
2019-01-31T00:55:11.309Z,7.70
2019-01-31T00:58:01.934Z,7.67
2019-01-31T01:00:43.784Z,9.00
2019-01-31T01:03:24.505Z,7.60
2019-01-31T01:06:11.217Z,7.93
2019-01-31T01:08:53.317Z,8.17
2019-01-31T01:11:32.780Z,8.43
2019-01-31T01:14:08.634Z,8.63
2019-01-31T01:16:59.566Z,8.20
2019-01-31T01:19:47.451Z,8.53
2019-01-31T01:22:29.930Z,7.90
2019-01-31T01:25:16.708Z,8.30
2019-01-31T01:27:58.396Z,8.23
2019-01-31T01:30:49.052Z,7.63
2019-01-31T01:33:35.826Z,9.10
2019-01-31T01:36:09.270Z,8.70
2019-01-31T01:38:57.726Z,8.47
2019-01-31T01:41:45.575Z,8.43
2019-01-31T01:44:39.283Z,8.43
2019-01-31T01:47:16.295Z,8.00
2019-01-31T01:49:46.878Z,7.97
2019-01-31T01:52:37.586Z,7.30
2019-01-31T01:55:22.471Z,8.00
2019-01-31T01:57:57.564Z,8.23
2019-01-31T02:00:48.660Z,9.13
2019-01-31T02:03:25.054Z,9.07
2019-01-31T02:06:07.165Z,8.27
2019-01-31T02:08:51.417Z,8.23
2019-01-31T02:11:45.524Z,9.20
2019-01-31T02:14:18.732Z,7.87
2019-01-31T02:17:06.564Z,9.00
2019-01-31T02:19:57.621Z,8.53
2019-01-31T02:22:33.085Z,8.93
2019-01-31T02:25:22.334Z,8.07
2019-01-31T02:28:15.888Z,9.13
2019-01-31T02:31:16.225Z,7.93
2019-01-31T02:34:07.177Z,8.47
2019-01-31T02:37:01.071Z,8.00
2019-01-31T02:39:57.797Z,9.43
2019-01-31T02:42:39.466Z,10.13
2019-01-31T02:45:33.483Z,9.67
2019-01-31T02:48:05.671Z,8.37
2019-01-31T02:51:02.795Z,7.83
2019-01-31T02:53:50.632Z,8.83
2019-01-31T02:56:44.704Z,8.60
2019-01-31T02:59:35.340Z,8.97
2019-01-31T03:02:16.746Z,8.33
2019-01-31T03:04:58.005Z,8.47
2019-01-31T03:07:45.838Z,8.77
2019-01-31T03:10:42.902Z,8.77
2019-01-31T03:13:32.170Z,7.13
2019-01-31T03:16:15.266Z,8.67
2019-01-31T03:18:49.871Z,8.07
2019-01-31T03:21:32.712Z,7.93
2019-01-31T03:24:23.447Z,8.47
2019-01-31T03:27:17.109Z,7.40
2019-01-31T03:30:08.041Z,7.97
2019-01-31T03:32:46.412Z,8.00
2019-01-31T03:35:21.302Z,8.90
2019-01-31T03:38:21.450Z,8.97
2019-01-31T03:41:08.458Z,8.57
2019-01-31T03:43:59.097Z,8.40
2019-01-31T03:46:59.314Z,8.00
2019-01-31T03:49:46.131Z,7.83
2019-01-31T03:52:32.838Z,7.60
2019-01-31T03:55:15.203Z,7.73
2019-01-31T03:58:15.212Z,7.90
2019-01-31T04:01:08.872Z,8.17
2019-01-31T04:03:40.510Z,6.83
2019-01-31T04:06:11.752Z,7.13
2019-01-31T04:08:40.459Z,7.10
2019-01-31T04:11:09.183Z,7.43
2019-01-31T04:13:37.907Z,7.13
2019-01-31T04:16:06.717Z,7.70
2019-01-31T04:18:35.530Z,7.43
2019-01-31T04:21:04.271Z,7.50
2019-01-31T04:23:32.980Z,8.70
2019-01-31T04:26:01.701Z,8.77
2019-01-31T04:28:30.945Z,8.20
2019-01-31T04:30:59.847Z,7.73
2019-01-31T04:33:28.620Z,7.73
2019-01-31T04:35:57.329Z,7.23
2019-01-31T04:38:26.146Z,6.53
2019-01-31T04:40:55.016Z,6.93
2019-01-31T04:43:23.839Z,7.60
2019-01-31T04:45:52.648Z,6.80
2019-01-31T04:48:24.247Z,7.37
2019-01-31T04:50:53.123Z,6.80
2019-01-31T04:53:21.868Z,7.97
2019-01-31T04:55:50.579Z,5.83
2019-01-31T04:58:19.340Z,7.00
2019-01-31T05:00:48.181Z,7.37
2019-01-31T05:03:17.029Z,7.13
2019-01-31T05:05:45.799Z,8.17
2019-01-31T05:08:14.522Z,8.40
2019-01-31T05:10:43.556Z,7.97
2019-01-31T05:13:12.452Z,5.57
2019-01-31T05:15:41.465Z,8.70
2019-01-31T05:18:10.278Z,8.00
2019-01-31T05:20:39.068Z,9.40
2019-01-31T05:23:07.870Z,7.90
2019-01-31T05:25:36.560Z,7.83
2019-01-31T05:28:05.299Z,8.37
2019-01-31T05:30:34.120Z,8.00
2019-01-31T05:33:02.848Z,8.23
2019-01-31T05:35:31.556Z,9.30
2019-01-31T05:38:00.320Z,8.33
2019-01-31T05:40:29.143Z,8.60
2019-01-31T05:42:57.941Z,7.90
2019-01-31T05:45:26.738Z,8.60
2019-01-31T05:47:55.479Z,9.43
2019-01-31T05:50:24.206Z,9.37
2019-01-31T05:52:53.090Z,9.63
2019-01-31T05:55:21.900Z,9.63
2019-01-31T05:57:50.643Z,9.53
2019-01-31T06:00:22.776Z,10.17
2019-01-31T06:02:51.507Z,9.93
2019-01-31T06:05:20.410Z,10.97
2019-01-31T06:07:49.190Z,9.70
2019-01-31T06:10:17.966Z,10.47
2019-01-31T06:12:46.774Z,10.40
2019-01-31T06:15:15.603Z,9.43
2019-01-31T06:17:44.420Z,9.90
2019-01-31T06:20:14.860Z,10.17
2019-01-31T06:22:43.667Z,9.70
2019-01-31T06:25:12.382Z,10.17
2019-01-31T06:27:41.227Z,10.27
2019-01-31T06:30:10.497Z,9.43
2019-01-31T06:32:39.352Z,9.50
2019-01-31T06:35:08.615Z,10.00
2019-01-31T06:37:37.343Z,11.07
2019-01-31T06:40:06.682Z,10.37
2019-01-31T06:42:35.434Z,10.43
2019-01-31T06:45:05.114Z,10.43
2019-01-31T06:47:33.846Z,10.03
2019-01-31T06:50:02.662Z,10.57
2019-01-31T06:52:31.437Z,10.63
2019-01-31T06:55:00.201Z,10.40
2019-01-31T06:57:28.940Z,10.00
2019-01-31T06:59:57.667Z,10.60
2019-01-31T07:02:26.466Z,11.40
2019-01-31T07:04:56.519Z,10.17
2019-01-31T07:07:25.243Z,8.57
2019-01-31T07:09:53.980Z,11.57
2019-01-31T07:12:22.709Z,10.90
2019-01-31T07:14:51.465Z,10.97
2019-01-31T07:17:20.296Z,10.70
2019-01-31T07:19:49.029Z,9.30
2019-01-31T07:22:17.759Z,10.37
2019-01-31T07:24:46.559Z,9.23
2019-01-31T07:27:17.485Z,10.20
2019-01-31T07:29:46.230Z,10.47
2019-01-31T07:32:14.935Z,10.53
2019-01-31T07:34:43.727Z,10.57
2019-01-31T07:37:12.492Z,10.70
2019-01-31T07:39:41.215Z,10.83
2019-01-31T07:42:09.983Z,10.33
2019-01-31T07:44:38.782Z,11.07
2019-01-31T07:47:07.512Z,10.10
2019-01-31T07:49:36.739Z,10.50
2019-01-31T07:52:05.646Z,10.10
2019-01-31T07:54:34.467Z,10.87
2019-01-31T07:57:03.296Z,10.37
2019-01-31T07:59:32.033Z,10.77
2019-01-31T08:02:00.765Z,9.10
2019-01-31T08:04:29.476Z,10.60
2019-01-31T08:06:58.300Z,10.70
2019-01-31T08:09:27.027Z,11.27
2019-01-31T08:11:55.833Z,11.00
2019-01-31T08:14:24.671Z,9.80
2019-01-31T08:16:53.475Z,8.97
2019-01-31T08:19:22.275Z,10.70
2019-01-31T08:21:51.096Z,9.73
2019-01-31T08:24:19.817Z,10.13
2019-01-31T08:26:48.623Z,9.97
2019-01-31T08:29:17.427Z,10.63
2019-01-31T08:31:46.159Z,10.37
2019-01-31T08:34:14.954Z,10.43
2019-01-31T08:36:43.835Z,9.43
2019-01-31T08:39:12.777Z,10.00
2019-01-31T08:41:41.639Z,9.27
2019-01-31T08:44:10.513Z,10.10
2019-01-31T08:46:39.355Z,9.83
2019-01-31T08:49:08.194Z,10.43
2019-01-31T08:51:36.923Z,9.60
2019-01-31T08:54:05.654Z,10.27
2019-01-31T08:56:34.377Z,8.60
2019-01-31T08:59:03.158Z,8.90
2019-01-31T09:01:31.870Z,8.83
2019-01-31T09:04:00.704Z,10.00
2019-01-31T09:06:29.606Z,9.93
2019-01-31T09:08:58.513Z,9.83
2019-01-31T09:11:27.301Z,10.33
2019-01-31T09:13:56.064Z,9.27
2019-01-31T09:16:24.859Z,10.07
2019-01-31T09:18:53.602Z,9.37
2019-01-31T09:21:34.816Z,9.67
2019-01-31T09:24:31.883Z,9.63
2019-01-31T09:27:10.526Z,9.10
2019-01-31T09:29:43.559Z,8.63
2019-01-31T09:32:29.646Z,9.17
2019-01-31T09:35:07.398Z,9.40
2019-01-31T09:37:54.057Z,10.10
2019-01-31T09:40:54.174Z,8.87
2019-01-31T09:43:44.882Z,8.77
2019-01-31T09:46:38.680Z,9.80
2019-01-31T09:49:32.687Z,8.53
2019-01-31T09:52:32.595Z,9.30
2019-01-31T09:55:19.388Z,10.00
2019-01-31T09:58:22.750Z,8.10
2019-01-31T10:01:06.502Z,7.77
2019-01-31T10:03:54.334Z,9.27
2019-01-31T10:06:42.143Z,7.67
2019-01-31T10:09:38.820Z,8.67
2019-01-31T10:12:37.567Z,8.43
2019-01-31T10:15:19.318Z,8.77
2019-01-31T10:17:54.028Z,8.27
2019-01-31T10:20:29.830Z,6.60
2019-01-31T10:23:20.895Z,6.93
2019-01-31T10:26:20.642Z,7.27
2019-01-31T10:29:11.217Z,7.97
2019-01-31T10:32:05.217Z,8.60
2019-01-31T10:34:46.691Z,7.73
2019-01-31T10:37:23.504Z,7.73
2019-01-31T10:40:20.170Z,8.40
2019-01-31T10:43:17.260Z,8.13
2019-01-31T10:45:49.739Z,8.27
2019-01-31T10:48:37.669Z,8.23
2019-01-31T10:51:25.513Z,7.67
2019-01-31T10:53:57.296Z,7.67
2019-01-31T10:56:44.334Z,6.90
2019-01-31T10:59:15.968Z,7.07
2019-01-31T11:02:02.138Z,8.47
2019-01-31T11:04:39.231Z,6.97
2019-01-31T11:07:17.318Z,8.03
2019-01-31T11:10:23.725Z,7.33
2019-01-31T11:13:30.238Z,8.03
2019-01-31T11:16:12.781Z,8.97
2019-01-31T11:19:12.099Z,9.10
2019-01-31T11:21:42.180Z,7.67
2019-01-31T11:24:48.375Z,8.53
2019-01-31T11:27:42.504Z,10.27
2019-01-31T11:30:45.344Z,8.10
2019-01-31T11:33:39.050Z,7.40
2019-01-31T11:36:35.814Z,8.47
2019-01-31T11:39:18.607Z,7.37
2019-01-31T11:42:06.424Z,7.67
2019-01-31T11:44:57.310Z,5.70
2019-01-31T11:47:39.295Z,7.30
2019-01-31T11:50:33.175Z,6.40
2019-01-31T11:53:07.788Z,5.80
2019-01-31T11:55:50.525Z,6.17
2019-01-31T11:58:56.676Z,5.53
2019-01-31T12:01:25.517Z,5.60
2019-01-31T12:03:59.017Z,5.37
2019-01-31T12:06:27.864Z,5.07
2019-01-31T12:08:56.613Z,4.77
2019-01-31T12:11:25.497Z,5.10
2019-01-31T12:13:54.329Z,5.17
2019-01-31T12:16:23.163Z,3.97
2019-01-31T12:18:51.999Z,4.70
2019-01-31T12:21:20.816Z,5.20
2019-01-31T12:23:49.616Z,4.57
2019-01-31T12:26:18.388Z,5.67
2019-01-31T12:28:47.131Z,5.50
2019-01-31T12:31:15.925Z,4.63
2019-01-31T12:33:44.769Z,5.33
2019-01-31T12:36:13.580Z,5.73
2019-01-31T12:38:42.415Z,5.93
2019-01-31T12:41:11.133Z,5.90
2019-01-31T12:43:39.841Z,5.83
2019-01-31T12:46:08.607Z,5.90
2019-01-31T12:48:37.446Z,5.97
2019-01-31T12:51:06.285Z,5.67
2019-01-31T12:53:35.116Z,4.80
2019-01-31T12:56:04.508Z,5.73
2019-01-31T12:58:34.035Z,4.77
2019-01-31T13:01:02.876Z,4.67
2019-01-31T13:03:31.675Z,5.40
2019-01-31T13:06:00.396Z,5.67
2019-01-31T13:08:29.122Z,4.97
2019-01-31T13:10:57.883Z,5.23
2019-01-31T13:13:26.716Z,5.07
2019-01-31T13:15:55.523Z,4.33
2019-01-31T13:18:24.331Z,4.37
2019-01-31T13:20:53.242Z,3.77
2019-01-31T13:23:22.021Z,3.53
2019-01-31T13:25:50.879Z,3.97
2019-01-31T13:28:19.588Z,4.00
2019-01-31T13:30:48.379Z,3.57
2019-01-31T13:33:17.193Z,4.07
2019-01-31T13:35:45.911Z,4.10
2019-01-31T13:38:14.631Z,3.90
2019-01-31T13:40:43.515Z,3.70
2019-01-31T13:43:12.375Z,4.53
2019-01-31T13:45:41.198Z,4.87
2019-01-31T13:48:14.029Z,3.67
2019-01-31T13:50:42.839Z,4.17
2019-01-31T13:53:11.680Z,4.87
2019-01-31T13:55:40.738Z,4.30
2019-01-31T13:58:10.167Z,4.50
2019-01-31T14:00:39.410Z,4.43
2019-01-31T14:03:08.288Z,4.23
2019-01-31T14:05:37.072Z,3.90
2019-01-31T14:08:06.112Z,3.60
2019-01-31T14:10:37.354Z,3.73
2019-01-31T14:13:05.755Z,4.07
2019-01-31T14:15:35.280Z,4.03
2019-01-31T14:18:04.592Z,4.00
2019-01-31T14:20:33.399Z,3.77
2019-01-31T14:23:02.161Z,3.63
2019-01-31T14:25:30.891Z,4.30
2019-01-31T14:27:59.606Z,3.63
2019-01-31T14:30:35.597Z,3.57
2019-01-31T14:33:05.769Z,3.20
2019-01-31T14:35:34.502Z,3.87
2019-01-31T14:38:03.262Z,3.03
2019-01-31T14:40:32.082Z,2.77
2019-01-31T14:43:00.864Z,3.13
2019-01-31T14:45:30.261Z,3.80
2019-01-31T14:47:59.212Z,3.50
2019-01-31T14:50:31.718Z,3.90
2019-01-31T14:53:00.438Z,3.50
2019-01-31T14:55:29.209Z,4.23
2019-01-31T14:57:58.041Z,3.87
2019-01-31T15:00:27.933Z,3.50
2019-01-31T15:02:56.666Z,3.33
2019-01-31T15:05:25.651Z,3.13
2019-01-31T15:07:54.411Z,3.53
2019-01-31T15:10:24.281Z,3.67
2019-01-31T15:12:53.278Z,3.47
2019-01-31T15:15:22.093Z,3.97
2019-01-31T15:17:52.985Z,3.80
2019-01-31T15:20:34.414Z,3.50
2019-01-31T15:22:53.069Z,3.90
2019-01-31T15:25:21.912Z,3.90
2019-01-31T15:27:50.752Z,4.13
2019-01-31T15:30:21.061Z,4.47
2019-01-31T15:32:49.907Z,4.23
2019-01-31T15:35:18.690Z,4.67
2019-01-31T15:37:47.492Z,4.13
2019-01-31T15:40:17.945Z,4.00
2019-01-31T15:42:48.927Z,4.37
2019-01-31T15:45:17.283Z,4.03
2019-01-31T15:47:46.050Z,3.53
2019-01-31T15:50:15.652Z,3.67
2019-01-31T15:52:56.211Z,4.83
2019-01-31T15:55:23.730Z,4.60
2019-01-31T15:57:52.843Z,4.13
2019-01-31T16:00:29.841Z,4.27
2019-01-31T16:02:58.832Z,4.13
2019-01-31T16:05:27.826Z,4.37
2019-01-31T16:07:57.881Z,4.70
2019-01-31T16:10:28.173Z,3.93
2019-01-31T16:12:57.771Z,4.70
2019-01-31T16:15:26.695Z,4.30
2019-01-31T16:17:57.259Z,4.40
2019-01-31T16:20:26.389Z,4.20
2019-01-31T16:22:57.629Z,3.47
2019-01-31T16:25:26.433Z,4.77
2019-01-31T16:27:55.415Z,4.30
2019-01-31T16:30:24.374Z,3.83
2019-01-31T16:32:53.484Z,3.83
2019-01-31T16:35:22.350Z,3.53
2019-01-31T16:37:51.217Z,3.90
2019-01-31T16:40:20.278Z,4.07
2019-01-31T16:42:49.134Z,4.23
2019-01-31T16:45:17.867Z,3.83
2019-01-31T16:47:46.789Z,4.40
2019-01-31T16:50:16.451Z,4.10
2019-01-31T16:52:45.605Z,4.07
2019-01-31T16:55:15.598Z,4.50
2019-01-31T16:57:44.703Z,4.43
2019-01-31T17:00:15.097Z,4.27
2019-01-31T17:02:44.008Z,4.33
2019-01-31T17:05:14.284Z,4.80
2019-01-31T17:07:43.271Z,4.30
2019-01-31T17:10:12.962Z,3.90
2019-01-31T17:12:41.727Z,4.73
2019-01-31T17:15:17.645Z,3.43
2019-01-31T17:17:41.238Z,4.70
2019-01-31T17:20:12.061Z,4.07
2019-01-31T17:22:40.878Z,4.80
2019-01-31T17:25:10.464Z,4.77
2019-01-31T17:27:39.233Z,4.40
2019-01-31T17:30:10.170Z,4.27
2019-01-31T17:32:40.638Z,4.60
2019-01-31T17:35:09.432Z,5.07
2019-01-31T17:37:38.359Z,4.07
2019-01-31T17:40:08.394Z,4.93
2019-01-31T17:42:37.196Z,4.27
2019-01-31T17:45:06.338Z,4.97
2019-01-31T17:47:35.127Z,5.37
2019-01-31T17:50:04.439Z,6.23
2019-01-31T17:52:33.278Z,4.77
2019-01-31T17:55:02.100Z,4.93
2019-01-31T17:57:30.951Z,4.73
2019-01-31T17:59:59.755Z,4.60
2019-01-31T18:02:28.596Z,4.77
2019-01-31T18:04:59.380Z,4.00
2019-01-31T18:07:28.139Z,4.67
2019-01-31T18:09:56.957Z,4.37
2019-01-31T18:12:25.732Z,4.80
2019-01-31T18:14:54.564Z,5.17
2019-01-31T18:17:23.293Z,4.73
2019-01-31T18:19:54.176Z,4.30
2019-01-31T18:22:22.935Z,4.77
2019-01-31T18:24:51.792Z,5.20
2019-01-31T18:27:21.000Z,4.60
2019-01-31T18:29:52.510Z,4.77
2019-01-31T18:32:21.367Z,4.93
2019-01-31T18:34:50.146Z,4.60
2019-01-31T18:37:18.976Z,4.80
2019-01-31T18:39:47.829Z,4.87
2019-01-31T18:42:16.804Z,4.93
2019-01-31T18:44:45.949Z,5.43
2019-01-31T18:47:14.915Z,5.00
2019-01-31T18:49:43.745Z,4.47
2019-01-31T18:52:14.739Z,5.30
2019-01-31T18:54:43.653Z,4.97
2019-01-31T18:57:14.764Z,4.40
2019-01-31T18:59:43.517Z,4.80
2019-01-31T19:02:12.724Z,4.60
2019-01-31T19:04:41.580Z,5.33
2019-01-31T19:07:10.429Z,4.13
2019-01-31T19:09:39.267Z,4.63
2019-01-31T19:12:08.128Z,4.73
2019-01-31T19:14:36.994Z,4.90
2019-01-31T19:17:05.886Z,4.37
2019-01-31T19:19:34.863Z,4.27
2019-01-31T19:22:03.712Z,4.50
2019-01-31T19:24:35.930Z,5.07
2019-01-31T19:27:07.605Z,4.83
2019-01-31T19:29:37.452Z,3.93
2019-01-31T19:32:06.388Z,5.27
2019-01-31T19:34:35.222Z,4.57
2019-01-31T19:37:04.116Z,4.43
2019-01-31T19:39:35.678Z,4.90
2019-01-31T19:42:03.597Z,5.13
2019-01-31T19:44:32.684Z,4.53
2019-01-31T19:47:01.562Z,5.07
2019-01-31T19:49:30.381Z,4.83
2019-01-31T19:51:59.201Z,5.10
2019-01-31T19:54:28.170Z,5.37
2019-01-31T19:56:57.001Z,5.23
2019-01-31T19:59:25.812Z,5.40
2019-01-31T20:01:56.158Z,5.23
2019-01-31T20:04:25.192Z,5.80
2019-01-31T20:06:55.155Z,5.80
2019-01-31T20:09:28.121Z,5.53
2019-01-31T20:11:58.075Z,6.00
2019-01-31T20:14:26.970Z,5.43
2019-01-31T20:16:55.941Z,5.40
2019-01-31T20:19:27.316Z,6.13
2019-01-31T20:21:56.171Z,5.13
2019-01-31T20:24:25.074Z,5.53
2019-01-31T20:26:55.925Z,5.37
2019-01-31T20:29:27.461Z,5.43
2019-01-31T20:31:56.328Z,5.77
2019-01-31T20:34:26.344Z,5.50
2019-01-31T20:36:55.561Z,4.87
2019-01-31T20:39:24.400Z,5.03
2019-01-31T20:41:54.598Z,5.03
2019-01-31T20:44:23.572Z,5.53
2019-01-31T20:46:52.492Z,5.57
2019-01-31T20:49:21.424Z,5.93
2019-01-31T20:51:50.255Z,4.93
2019-01-31T20:54:19.174Z,5.23
2019-01-31T20:56:51.102Z,6.23
2019-01-31T20:59:18.690Z,5.57
2019-01-31T21:01:48.072Z,5.27
2019-01-31T21:04:16.954Z,5.30
2019-01-31T21:06:45.807Z,5.57
2019-01-31T21:09:14.681Z,6.60
2019-01-31T21:11:43.513Z,5.70
2019-01-31T21:14:12.410Z,5.93
2019-01-31T21:16:51.328Z,6.27
2019-01-31T21:19:11.743Z,6.53
2019-01-31T21:21:40.565Z,6.40
2019-01-31T21:24:09.457Z,8.03
2019-01-31T21:26:38.995Z,8.43
2019-01-31T21:29:07.959Z,8.63
2019-01-31T21:31:36.833Z,14.40
2019-01-31T21:34:05.678Z,9.77
2019-01-31T21:36:36.300Z,7.47
2019-01-31T21:39:08.138Z,5.97
2019-01-31T21:41:36.971Z,6.70
2019-01-31T21:44:07.264Z,5.97
2019-01-31T21:46:36.049Z,6.37
2019-01-31T21:49:05.110Z,7.37
2019-01-31T21:51:33.938Z,6.93
2019-01-31T21:54:02.657Z,6.97
2019-01-31T21:56:31.491Z,7.40
2019-01-31T21:59:03.197Z,6.80
2019-01-31T22:01:32.011Z,7.03
2019-01-31T22:04:00.821Z,7.53
2019-01-31T22:06:29.621Z,6.43
2019-01-31T22:08:58.703Z,8.43
2019-01-31T22:11:27.509Z,7.73
2019-01-31T22:13:56.381Z,7.80
2019-01-31T22:16:25.169Z,6.57
2019-01-31T22:18:54.009Z,6.67
2019-01-31T22:21:23.012Z,7.17
2019-01-31T22:23:51.805Z,7.37
2019-01-31T22:26:20.614Z,7.67
2019-01-31T22:28:49.593Z,8.40
2019-01-31T22:31:18.448Z,7.27
2019-01-31T22:33:47.220Z,7.40
2019-01-31T22:36:16.352Z,6.93
2019-01-31T22:38:45.653Z,7.47
2019-01-31T22:41:14.849Z,7.93
2019-01-31T22:43:43.591Z,7.47
2019-01-31T22:46:12.466Z,6.90
2019-01-31T22:48:41.324Z,7.13
2019-01-31T22:51:10.059Z,7.10
2019-01-31T22:53:38.864Z,7.53
2019-01-31T22:56:07.660Z,7.10
2019-01-31T22:58:36.700Z,7.67
2019-01-31T23:01:32.155Z,7.00
2019-01-31T23:04:01.165Z,6.33
2019-01-31T23:06:29.894Z,7.73
2019-01-31T23:08:58.667Z,6.83
2019-01-31T23:11:27.463Z,7.17
2019-01-31T23:13:56.179Z,7.97
2019-01-31T23:16:24.927Z,7.90
2019-01-31T23:18:53.712Z,7.67
2019-01-31T23:21:22.460Z,7.70
2019-01-31T23:23:51.270Z,7.80
2019-01-31T23:26:20.302Z,7.83
2019-01-31T23:28:49.121Z,7.57
2019-01-31T23:31:17.948Z,8.33
2019-01-31T23:33:47.226Z,8.20
2019-01-31T23:36:17.919Z,7.80
2019-01-31T23:38:46.431Z,7.20
2019-01-31T23:41:15.225Z,8.33
2019-01-31T23:43:44.022Z,7.87
2019-01-31T23:46:12.724Z,7.83
2019-01-31T23:48:41.424Z,7.90
2019-01-31T23:51:10.142Z,8.27
2019-01-31T23:53:38.853Z,8.83
2019-01-31T23:56:07.592Z,7.80
2019-01-31T23:58:36.472Z,7.90
