createdAt,value
2017-05-31T00:01:08.003Z,0
2017-05-31T00:02:30.173Z,0
2017-05-31T00:03:52.314Z,0
2017-05-31T00:05:14.521Z,0
2017-05-31T00:06:37.042Z,0
2017-05-31T00:07:58.883Z,0
2017-05-31T00:09:20.716Z,0
2017-05-31T00:10:43.182Z,0
2017-05-31T00:12:05.195Z,0
2017-05-31T00:13:27.047Z,0
2017-05-31T00:14:49.222Z,0
2017-05-31T00:16:11.126Z,0
2017-05-31T00:17:33.883Z,0
2017-05-31T00:18:56.263Z,0
2017-05-31T00:20:18.393Z,0
2017-05-31T00:21:39.993Z,0
2017-05-31T00:23:02.483Z,0
2017-05-31T00:24:24.319Z,0
2017-05-31T00:25:46.756Z,0
2017-05-31T00:27:09.222Z,0
2017-05-31T00:28:31.347Z,0
2017-05-31T00:29:53.169Z,0
2017-05-31T00:31:15.034Z,0
2017-05-31T00:32:36.550Z,0
2017-05-31T00:33:59.324Z,0
2017-05-31T00:35:21.783Z,0
2017-05-31T00:36:44.313Z,0
2017-05-31T00:38:06.797Z,0
2017-05-31T00:39:29.620Z,0
2017-05-31T00:40:51.127Z,0
2017-05-31T00:42:13.763Z,0
2017-05-31T00:43:35.927Z,0
2017-05-31T00:44:58.316Z,0
2017-05-31T00:46:20.471Z,0
2017-05-31T00:47:42.617Z,0
2017-05-31T00:49:04.483Z,0
2017-05-31T00:50:26.982Z,0
2017-05-31T00:51:49.449Z,0
2017-05-31T00:53:10.956Z,0
2017-05-31T00:54:33.094Z,0
2017-05-31T00:55:55.283Z,0
2017-05-31T00:57:17.795Z,0
2017-05-31T00:58:40.283Z,0
2017-05-31T01:00:02.435Z,0
2017-05-31T01:01:24.844Z,0
2017-05-31T01:02:46.899Z,0
2017-05-31T01:04:08.724Z,0
2017-05-31T01:05:30.636Z,0
2017-05-31T01:06:52.883Z,0
2017-05-31T01:08:14.714Z,0
2017-05-31T01:09:36.970Z,0
2017-05-31T01:10:58.794Z,0
2017-05-31T01:12:21.043Z,0
2017-05-31T01:13:43.275Z,0
2017-05-31T01:15:05.793Z,0
2017-05-31T01:16:26.995Z,0
2017-05-31T01:17:49.130Z,0
2017-05-31T01:19:11.584Z,0
2017-05-31T01:20:33.413Z,0
2017-05-31T01:21:55.578Z,0
2017-05-31T01:23:18.444Z,0
2017-05-31T01:24:40.600Z,0
2017-05-31T01:26:03.059Z,0
2017-05-31T01:27:24.593Z,0
2017-05-31T01:28:47.203Z,0
2017-05-31T01:30:09.047Z,0
2017-05-31T01:31:30.882Z,0
2017-05-31T01:32:53.052Z,0
2017-05-31T01:34:15.823Z,0
2017-05-31T01:35:38.413Z,0
2017-05-31T01:37:00.558Z,0
2017-05-31T01:38:22.503Z,0
2017-05-31T01:39:44.652Z,0
2017-05-31T01:41:06.166Z,0
2017-05-31T01:42:27.825Z,0
2017-05-31T01:43:49.666Z,0
2017-05-31T01:45:12.443Z,0
2017-05-31T01:46:34.651Z,0
2017-05-31T01:47:56.911Z,0
2017-05-31T01:49:18.472Z,0
2017-05-31T01:50:40.540Z,0
2017-05-31T01:52:02.427Z,0
2017-05-31T01:53:24.263Z,0
2017-05-31T01:54:46.194Z,0
2017-05-31T01:56:08.703Z,0
2017-05-31T01:57:30.525Z,0
2017-05-31T01:58:52.970Z,0
2017-05-31T02:00:14.170Z,0
2017-05-31T02:01:36.395Z,0
2017-05-31T02:02:58.860Z,0
2017-05-31T02:04:21.024Z,0
2017-05-31T02:05:43.520Z,0
2017-05-31T02:07:05.400Z,0
2017-05-31T02:08:27.323Z,0
2017-05-31T02:09:49.164Z,0
2017-05-31T02:11:11.095Z,0
2017-05-31T02:12:33.238Z,0
2017-05-31T02:13:55.757Z,0
2017-05-31T02:15:17.600Z,0
2017-05-31T02:16:39.443Z,0
2017-05-31T02:18:01.892Z,4
2017-05-31T02:19:24.022Z,0
2017-05-31T02:20:45.845Z,4
2017-05-31T02:22:07.684Z,4
2017-05-31T02:23:34.513Z,4
2017-05-31T02:24:56.673Z,4
2017-05-31T02:26:18.802Z,4
2017-05-31T02:27:41.014Z,4
2017-05-31T02:29:02.520Z,8
2017-05-31T02:30:24.113Z,8
2017-05-31T02:31:46.575Z,12
2017-05-31T02:33:09.044Z,16
2017-05-31T02:34:30.858Z,16
2017-05-31T02:35:52.692Z,16
2017-05-31T02:37:15.203Z,20
2017-05-31T02:38:37.012Z,20
2017-05-31T02:39:59.475Z,20
2017-05-31T02:41:20.982Z,24
2017-05-31T02:42:43.125Z,24
2017-05-31T02:44:04.643Z,24
2017-05-31T02:45:27.124Z,28
2017-05-31T02:46:49.269Z,28
2017-05-31T02:48:11.739Z,36
2017-05-31T02:49:33.981Z,40
2017-05-31T02:50:55.790Z,44
2017-05-31T02:52:17.823Z,52
2017-05-31T02:53:39.964Z,60
2017-05-31T02:55:01.804Z,76
2017-05-31T02:56:23.950Z,104
2017-05-31T02:57:45.462Z,148
2017-05-31T02:59:07.663Z,188
2017-05-31T03:00:30.144Z,228
2017-05-31T03:01:51.712Z,260
2017-05-31T03:03:13.864Z,300
2017-05-31T03:04:36.017Z,344
2017-05-31T03:05:57.922Z,388
2017-05-31T03:07:20.353Z,440
2017-05-31T03:08:42.194Z,476
2017-05-31T03:10:04.888Z,516
2017-05-31T03:11:27.381Z,532
2017-05-31T03:12:49.595Z,588
2017-05-31T03:14:11.814Z,648
2017-05-31T03:15:33.334Z,700
2017-05-31T03:16:55.497Z,732
2017-05-31T03:18:18.281Z,788
2017-05-31T03:19:40.483Z,808
2017-05-31T03:21:01.991Z,768
2017-05-31T03:22:24.494Z,892
2017-05-31T03:23:46.624Z,1032
2017-05-31T03:25:08.444Z,1144
2017-05-31T03:26:30.289Z,1256
2017-05-31T03:27:52.427Z,1348
2017-05-31T03:29:15.130Z,1428
2017-05-31T03:30:37.283Z,1520
2017-05-31T03:31:59.482Z,1600
2017-05-31T03:33:20.995Z,1704
2017-05-31T03:34:43.611Z,1816
2017-05-31T03:36:05.452Z,1912
2017-05-31T03:37:27.294Z,2024
2017-05-31T03:38:48.839Z,2112
2017-05-31T03:40:11.613Z,2228
2017-05-31T03:41:32.816Z,2300
2017-05-31T03:42:55.293Z,2508
2017-05-31T03:44:17.111Z,2520
2017-05-31T03:45:39.606Z,2696
2017-05-31T03:47:02.058Z,2764
2017-05-31T03:48:24.528Z,2876
2017-05-31T03:49:46.136Z,3200
2017-05-31T03:51:08.902Z,3076
2017-05-31T03:52:30.416Z,3476
2017-05-31T03:53:51.923Z,3748
2017-05-31T03:55:14.475Z,3812
2017-05-31T03:56:36.972Z,3824
2017-05-31T03:57:59.419Z,4508
2017-05-31T03:59:22.003Z,4140
2017-05-31T04:00:43.833Z,4228
2017-05-31T04:02:06.223Z,4880
2017-05-31T04:03:28.072Z,4980
2017-05-31T04:04:50.583Z,5400
2017-05-31T04:06:13.077Z,5140
2017-05-31T04:07:35.236Z,5124
2017-05-31T04:08:57.364Z,5376
2017-05-31T04:10:19.604Z,5656
2017-05-31T04:11:41.112Z,5668
2017-05-31T04:13:02.935Z,5748
2017-05-31T04:14:25.144Z,5460
2017-05-31T04:15:46.665Z,4520
2017-05-31T04:17:09.117Z,4444
2017-05-31T04:18:31.544Z,4904
2017-05-31T04:19:53.779Z,5376
2017-05-31T04:21:16.239Z,4716
2017-05-31T04:22:38.111Z,5544
2017-05-31T04:24:00.185Z,7016
2017-05-31T04:25:22.024Z,7352
2017-05-31T04:26:43.556Z,7884
2017-05-31T04:28:05.756Z,7836
2017-05-31T04:29:28.217Z,7996
2017-05-31T04:30:50.372Z,7884
2017-05-31T04:32:12.316Z,6228
2017-05-31T04:33:34.473Z,6764
2017-05-31T04:34:56.682Z,7668
2017-05-31T04:36:19.154Z,8940
2017-05-31T04:37:41.295Z,10736
2017-05-31T04:39:03.461Z,10712
2017-05-31T04:40:25.655Z,11044
2017-05-31T04:41:47.284Z,11404
2017-05-31T04:43:09.212Z,12504
2017-05-31T04:44:31.043Z,10020
2017-05-31T04:45:53.220Z,10440
2017-05-31T04:47:15.067Z,7740
2017-05-31T04:48:36.890Z,8684
2017-05-31T04:49:59.373Z,9152
2017-05-31T04:51:21.200Z,8896
2017-05-31T04:52:43.368Z,9208
2017-05-31T04:54:05.604Z,3848
2017-05-31T04:55:27.475Z,3576
2017-05-31T04:56:49.884Z,4032
2017-05-31T04:58:12.045Z,5704
2017-05-31T04:59:33.973Z,4668
2017-05-31T05:00:55.886Z,4784
2017-05-31T05:02:18.305Z,5700
2017-05-31T05:03:40.154Z,6428
2017-05-31T05:05:02.615Z,5008
2017-05-31T05:06:24.845Z,4172
2017-05-31T05:07:47.136Z,7444
2017-05-31T05:09:09.054Z,7024
2017-05-31T05:10:30.575Z,4720
2017-05-31T05:11:53.053Z,4416
2017-05-31T05:13:15.136Z,4852
2017-05-31T05:14:37.330Z,8324
2017-05-31T05:15:59.185Z,9144
2017-05-31T05:17:21.423Z,12356
2017-05-31T05:18:44.010Z,13636
2017-05-31T05:20:06.163Z,24512
2017-05-31T05:21:28.345Z,18784
2017-05-31T05:22:50.628Z,31744
2017-05-31T05:24:12.145Z,10900
2017-05-31T05:25:34.296Z,20736
2017-05-31T05:26:56.158Z,14904
2017-05-31T05:28:18.006Z,16608
2017-05-31T05:29:40.456Z,33408
2017-05-31T05:31:02.377Z,36128
2017-05-31T05:32:24.208Z,37632
2017-05-31T05:33:46.041Z,43936
2017-05-31T05:35:07.815Z,39296
2017-05-31T05:36:29.668Z,17088
2017-05-31T05:37:51.876Z,38592
2017-05-31T05:39:14.355Z,46560
2017-05-31T05:40:36.496Z,45760
2017-05-31T05:41:58.997Z,46592
2017-05-31T05:43:21.475Z,41920
2017-05-31T05:44:43.646Z,52160
2017-05-31T05:46:06.387Z,25856
2017-05-31T05:47:28.936Z,12084
2017-05-31T05:48:50.785Z,50880
2017-05-31T05:50:12.966Z,53760
2017-05-31T05:51:35.726Z,21984
2017-05-31T05:52:57.566Z,21536
2017-05-31T05:54:19.740Z,14776
2017-05-31T05:55:41.915Z,17888
2017-05-31T05:57:04.388Z,35712
2017-05-31T05:58:26.239Z,11752
2017-05-31T05:59:48.398Z,23328
2017-05-31T06:01:10.595Z,24160
2017-05-31T06:02:32.765Z,56416
2017-05-31T06:03:54.591Z,18464
2017-05-31T06:05:17.165Z,54272
2017-05-31T06:06:39.355Z,41856
2017-05-31T06:08:01.855Z,26080
2017-05-31T06:09:24.024Z,54944
2017-05-31T06:10:45.924Z,51424
2017-05-31T06:12:08.075Z,17632
2017-05-31T06:13:30.315Z,16864
2017-05-31T06:14:51.525Z,14900
2017-05-31T06:16:13.735Z,53664
2017-05-31T06:17:35.903Z,12320
2017-05-31T06:18:58.139Z,13788
2017-05-31T06:20:19.989Z,52512
2017-05-31T06:21:42.026Z,20256
2017-05-31T06:23:04.206Z,53312
2017-05-31T06:24:26.443Z,57056
2017-05-31T06:25:48.974Z,13820
2017-05-31T06:27:11.148Z,56736
2017-05-31T06:28:33.116Z,34784
2017-05-31T06:29:55.574Z,16212
2017-05-31T06:31:17.743Z,45120
2017-05-31T06:32:39.911Z,38336
2017-05-31T06:34:02.407Z,42688
2017-05-31T06:35:25.232Z,47424
2017-05-31T06:36:47.025Z,43072
2017-05-31T06:38:09.493Z,45024
2017-05-31T06:39:31.318Z,57792
2017-05-31T06:40:54.175Z,65504
2017-05-31T06:42:16.102Z,69376
2017-05-31T06:43:38.572Z,65440
2017-05-31T06:45:00.406Z,15288
2017-05-31T06:46:22.195Z,20544
2017-05-31T06:47:44.358Z,15672
2017-05-31T06:49:05.584Z,57568
2017-05-31T06:50:28.127Z,49504
2017-05-31T06:51:50.226Z,49984
2017-05-31T06:53:12.085Z,51104
2017-05-31T06:54:34.578Z,55264
2017-05-31T06:55:56.244Z,60032
2017-05-31T06:57:18.784Z,61984
2017-05-31T06:58:40.937Z,65376
2017-05-31T07:00:03.624Z,37728
2017-05-31T07:01:26.216Z,71008
2017-05-31T07:02:48.354Z,69088
2017-05-31T07:04:10.850Z,67424
2017-05-31T07:05:32.385Z,70080
2017-05-31T07:06:54.560Z,66336
2017-05-31T07:08:16.324Z,66080
2017-05-31T07:09:37.862Z,63040
2017-05-31T07:11:00.121Z,71744
2017-05-31T07:12:21.658Z,41152
2017-05-31T07:13:43.861Z,10040
2017-05-31T07:15:05.400Z,70304
2017-05-31T07:16:27.924Z,57056
2017-05-31T07:17:49.562Z,50016
2017-05-31T07:19:12.374Z,57568
2017-05-31T07:20:33.930Z,51648
2017-05-31T07:21:55.774Z,45280
2017-05-31T07:23:17.631Z,38624
2017-05-31T07:24:40.123Z,14536
2017-05-31T07:26:02.274Z,32896
2017-05-31T07:27:24.452Z,15868
2017-05-31T07:28:46.455Z,29376
2017-05-31T07:30:08.562Z,32672
2017-05-31T07:31:30.443Z,21152
2017-05-31T07:32:51.954Z,33504
2017-05-31T07:34:14.131Z,25920
2017-05-31T07:35:36.364Z,22496
2017-05-31T07:36:58.613Z,26912
2017-05-31T07:38:20.462Z,27584
2017-05-31T07:39:42.933Z,21408
2017-05-31T07:41:05.143Z,22336
2017-05-31T07:42:26.986Z,18912
2017-05-31T07:43:49.480Z,32096
2017-05-31T07:45:11.353Z,17076
2017-05-31T07:46:33.459Z,19776
2017-05-31T07:47:54.982Z,31936
2017-05-31T07:49:17.262Z,32224
2017-05-31T07:50:39.433Z,34304
2017-05-31T07:52:02.013Z,15004
2017-05-31T07:53:24.173Z,32736
2017-05-31T07:54:46.136Z,30656
2017-05-31T07:56:08.003Z,29824
2017-05-31T07:57:30.411Z,28928
2017-05-31T07:58:52.312Z,35616
2017-05-31T08:00:14.233Z,23424
2017-05-31T08:01:36.441Z,13436
2017-05-31T08:02:58.950Z,19040
2017-05-31T08:04:21.103Z,25120
2017-05-31T08:05:43.587Z,23264
2017-05-31T08:07:05.166Z,21024
2017-05-31T08:08:27.353Z,20736
2017-05-31T08:09:49.213Z,21408
2017-05-31T08:11:11.071Z,17824
2017-05-31T08:12:33.248Z,15224
2017-05-31T08:13:55.341Z,10828
2017-05-31T08:15:17.205Z,10928
2017-05-31T08:16:39.683Z,11248
2017-05-31T08:18:01.524Z,11240
2017-05-31T08:19:23.996Z,14640
2017-05-31T08:20:45.900Z,20224
2017-05-31T08:22:08.474Z,21216
2017-05-31T08:23:30.967Z,19392
2017-05-31T08:24:53.444Z,20032
2017-05-31T08:26:15.315Z,22432
2017-05-31T08:27:37.802Z,23040
2017-05-31T08:29:00.270Z,19808
2017-05-31T08:30:22.132Z,14588
2017-05-31T08:31:44.390Z,13228
2017-05-31T08:33:06.551Z,12200
2017-05-31T08:34:28.452Z,14172
2017-05-31T08:35:50.646Z,14940
2017-05-31T08:37:12.231Z,13380
2017-05-31T08:38:34.412Z,10868
2017-05-31T08:39:56.322Z,10004
2017-05-31T08:41:18.794Z,9704
2017-05-31T08:42:40.649Z,10864
2017-05-31T08:44:01.849Z,11488
2017-05-31T08:45:24.090Z,13136
2017-05-31T08:46:46.251Z,15636
2017-05-31T08:48:08.831Z,13300
2017-05-31T08:49:30.648Z,11644
2017-05-31T08:50:53.131Z,11868
2017-05-31T08:52:15.399Z,12412
2017-05-31T08:53:36.912Z,11524
2017-05-31T08:54:59.086Z,10904
2017-05-31T08:56:21.280Z,11328
2017-05-31T08:57:43.743Z,12680
2017-05-31T08:59:05.720Z,12404
2017-05-31T09:00:27.874Z,11388
2017-05-31T09:01:50.338Z,14656
2017-05-31T09:03:13.132Z,15460
2017-05-31T09:04:35.300Z,15676
2017-05-31T09:05:56.821Z,18048
2017-05-31T09:07:18.393Z,11852
2017-05-31T09:08:40.823Z,10940
2017-05-31T09:10:03.321Z,11888
2017-05-31T09:11:25.250Z,13288
2017-05-31T09:12:47.869Z,13192
2017-05-31T09:14:10.707Z,12740
2017-05-31T09:15:32.672Z,10792
2017-05-31T09:16:55.147Z,10320
2017-05-31T09:18:20.179Z,9212
2017-05-31T09:19:42.811Z,8536
2017-05-31T09:21:05.292Z,9816
2017-05-31T09:22:27.116Z,12840
2017-05-31T09:23:49.090Z,17920
2017-05-31T09:25:11.223Z,20160
2017-05-31T09:26:33.401Z,20736
2017-05-31T09:27:55.575Z,17536
2017-05-31T09:29:17.154Z,16512
2017-05-31T09:30:40.063Z,13412
2017-05-31T09:32:02.215Z,12976
2017-05-31T09:33:24.391Z,10140
2017-05-31T09:34:46.233Z,8948
2017-05-31T09:36:08.329Z,8388
2017-05-31T09:37:30.189Z,7416
2017-05-31T09:38:52.080Z,7580
2017-05-31T09:40:13.290Z,8268
2017-05-31T09:41:35.779Z,9744
2017-05-31T09:42:57.619Z,10024
2017-05-31T09:44:19.761Z,9960
2017-05-31T09:45:42.225Z,9352
2017-05-31T09:47:04.739Z,9912
2017-05-31T09:48:26.285Z,11932
2017-05-31T09:49:48.132Z,13204
2017-05-31T09:51:10.393Z,15480
2017-05-31T09:52:32.541Z,14336
2017-05-31T09:53:54.391Z,13412
2017-05-31T09:55:16.258Z,12540
2017-05-31T09:56:38.233Z,12260
2017-05-31T09:58:00.943Z,10720
2017-05-31T09:59:23.209Z,11400
2017-05-31T10:00:44.723Z,11964
2017-05-31T10:02:07.251Z,10704
2017-05-31T10:03:29.931Z,11148
2017-05-31T10:04:52.478Z,13408
2017-05-31T10:06:14.634Z,15828
2017-05-31T10:07:36.780Z,15508
2017-05-31T10:08:59.560Z,13364
2017-05-31T10:10:21.710Z,10932
2017-05-31T10:11:43.873Z,11880
2017-05-31T10:13:06.332Z,13796
2017-05-31T10:14:29.115Z,15300
2017-05-31T10:15:50.631Z,16448
2017-05-31T10:17:12.171Z,18048
2017-05-31T10:18:34.387Z,17600
2017-05-31T10:19:56.040Z,14828
2017-05-31T10:21:17.280Z,13868
2017-05-31T10:22:39.749Z,14944
2017-05-31T10:24:01.585Z,18752
2017-05-31T10:25:24.121Z,20544
2017-05-31T10:26:46.280Z,18624
2017-05-31T10:28:07.500Z,14688
2017-05-31T10:29:30.017Z,11732
2017-05-31T10:30:51.830Z,9096
2017-05-31T10:32:13.353Z,9792
2017-05-31T10:33:34.662Z,13244
2017-05-31T10:34:56.811Z,14804
2017-05-31T10:36:18.642Z,14088
2017-05-31T10:37:40.802Z,14928
2017-05-31T10:39:03.031Z,14408
2017-05-31T10:40:24.863Z,12896
2017-05-31T10:41:46.987Z,12760
2017-05-31T10:43:08.816Z,14172
2017-05-31T10:44:30.749Z,16800
2017-05-31T10:45:52.962Z,19104
2017-05-31T10:47:14.760Z,20096
2017-05-31T10:48:36.594Z,20224
2017-05-31T10:49:58.444Z,18944
2017-05-31T10:51:20.918Z,16480
2017-05-31T10:52:43.080Z,13176
2017-05-31T10:54:04.290Z,12408
2017-05-31T10:55:26.186Z,12756
2017-05-31T10:56:48.684Z,13856
2017-05-31T10:58:10.836Z,13020
2017-05-31T10:59:32.372Z,12648
2017-05-31T11:00:54.253Z,13084
2017-05-31T11:02:16.402Z,12264
2017-05-31T11:03:38.800Z,9668
2017-05-31T11:05:00.692Z,9692
2017-05-31T11:06:22.843Z,10472
2017-05-31T11:07:44.061Z,11668
2017-05-31T11:09:06.211Z,14916
2017-05-31T11:10:28.371Z,17856
2017-05-31T11:11:50.888Z,17568
2017-05-31T11:13:13.072Z,16576
2017-05-31T11:14:35.321Z,15600
2017-05-31T11:15:57.492Z,13540
2017-05-31T11:17:19.421Z,12132
2017-05-31T11:18:40.964Z,12140
2017-05-31T11:20:03.817Z,13464
2017-05-31T11:21:25.669Z,14084
2017-05-31T11:22:48.173Z,14468
2017-05-31T11:24:10.340Z,13432
2017-05-31T11:25:33.252Z,12992
2017-05-31T11:26:55.412Z,12112
2017-05-31T11:28:17.561Z,11276
2017-05-31T11:29:40.042Z,11252
2017-05-31T11:31:02.813Z,12144
2017-05-31T11:32:25.055Z,15148
2017-05-31T11:33:47.294Z,18560
2017-05-31T11:35:09.772Z,19648
2017-05-31T11:36:31.963Z,19040
2017-05-31T11:37:54.432Z,19008
2017-05-31T11:39:16.691Z,16672
2017-05-31T11:40:38.217Z,14296
2017-05-31T11:42:00.360Z,11108
2017-05-31T11:43:22.306Z,10768
2017-05-31T11:44:44.772Z,9116
2017-05-31T11:46:06.324Z,7044
2017-05-31T11:47:29.236Z,8912
2017-05-31T11:48:51.432Z,10464
2017-05-31T11:50:13.436Z,12060
2017-05-31T11:51:35.289Z,14912
2017-05-31T11:52:56.852Z,17216
2017-05-31T11:54:19.014Z,16576
2017-05-31T11:55:41.181Z,16768
2017-05-31T11:57:03.786Z,16800
2017-05-31T11:58:26.338Z,15128
2017-05-31T11:59:47.854Z,13004
2017-05-31T12:01:10.047Z,10532
2017-05-31T12:02:32.200Z,12872
2017-05-31T12:03:54.670Z,13576
2017-05-31T12:05:16.627Z,13944
2017-05-31T12:06:38.771Z,15876
2017-05-31T12:08:00.916Z,14824
2017-05-31T12:09:23.241Z,14084
2017-05-31T12:10:45.211Z,13108
2017-05-31T12:12:07.043Z,11308
2017-05-31T12:13:29.239Z,8952
2017-05-31T12:14:51.971Z,6428
2017-05-31T12:16:14.593Z,5960
2017-05-31T12:17:36.743Z,7068
2017-05-31T12:18:59.281Z,7976
2017-05-31T12:20:22.040Z,7444
2017-05-31T12:21:43.916Z,7148
2017-05-31T12:23:05.938Z,7908
2017-05-31T12:24:28.103Z,8932
2017-05-31T12:25:50.199Z,8556
2017-05-31T12:27:11.711Z,8228
2017-05-31T12:28:33.609Z,7648
2017-05-31T12:29:56.223Z,7740
2017-05-31T12:31:18.952Z,8556
2017-05-31T12:32:40.816Z,8096
2017-05-31T12:34:03.133Z,7276
2017-05-31T12:35:25.642Z,7024
2017-05-31T12:36:48.062Z,7416
2017-05-31T12:38:10.428Z,7644
2017-05-31T12:39:32.563Z,7748
2017-05-31T12:40:54.401Z,7220
2017-05-31T12:42:16.581Z,8168
2017-05-31T12:43:39.087Z,10448
2017-05-31T12:45:01.252Z,12724
2017-05-31T12:46:23.413Z,14764
2017-05-31T12:47:45.926Z,16288
2017-05-31T12:49:08.133Z,12756
2017-05-31T12:50:30.602Z,8380
2017-05-31T12:51:52.748Z,6592
2017-05-31T12:53:15.611Z,6448
2017-05-31T12:54:37.453Z,5776
2017-05-31T12:55:59.610Z,5640
2017-05-31T12:57:21.120Z,5600
2017-05-31T12:58:43.921Z,5664
2017-05-31T13:00:05.755Z,6080
2017-05-31T13:01:27.302Z,6676
2017-05-31T13:02:49.458Z,7168
2017-05-31T13:04:11.881Z,7724
2017-05-31T13:05:34.653Z,7452
2017-05-31T13:06:57.153Z,6408
2017-05-31T13:08:19.313Z,5860
2017-05-31T13:09:41.780Z,5644
2017-05-31T13:11:03.391Z,5572
2017-05-31T13:12:25.901Z,5760
2017-05-31T13:13:47.753Z,5536
2017-05-31T13:15:09.665Z,5528
2017-05-31T13:16:31.838Z,5372
2017-05-31T13:17:53.379Z,5388
2017-05-31T13:19:15.553Z,5740
2017-05-31T13:20:37.794Z,5992
2017-05-31T13:22:00.321Z,5804
2017-05-31T13:23:22.484Z,6100
2017-05-31T13:24:44.650Z,5888
2017-05-31T13:26:07.220Z,5856
2017-05-31T13:27:29.478Z,6068
2017-05-31T13:28:51.963Z,6536
2017-05-31T13:30:14.113Z,7260
2017-05-31T13:31:36.006Z,7348
2017-05-31T13:32:58.202Z,8256
2017-05-31T13:34:20.362Z,8820
2017-05-31T13:35:42.837Z,8704
2017-05-31T13:37:05.577Z,8536
2017-05-31T13:38:28.071Z,8564
2017-05-31T13:39:50.748Z,8440
2017-05-31T13:41:12.674Z,7800
2017-05-31T13:42:35.209Z,6936
2017-05-31T13:43:57.162Z,6684
2017-05-31T13:45:19.367Z,6552
2017-05-31T13:46:41.529Z,6684
2017-05-31T13:48:04.362Z,6804
2017-05-31T13:49:26.891Z,7140
2017-05-31T13:50:49.383Z,7592
2017-05-31T13:52:11.226Z,7712
2017-05-31T13:53:33.692Z,7892
2017-05-31T13:54:56.244Z,8092
2017-05-31T13:56:18.413Z,8408
2017-05-31T13:57:39.947Z,8272
2017-05-31T13:59:02.482Z,9176
2017-05-31T14:00:24.954Z,10072
2017-05-31T14:01:46.832Z,10820
2017-05-31T14:03:09.011Z,11052
2017-05-31T14:04:31.491Z,10504
2017-05-31T14:05:53.652Z,10524
2017-05-31T14:07:15.818Z,10552
2017-05-31T14:08:37.649Z,10968
2017-05-31T14:09:59.415Z,10420
2017-05-31T14:11:21.570Z,10096
2017-05-31T14:12:43.800Z,10780
2017-05-31T14:14:06.041Z,10572
2017-05-31T14:15:28.200Z,9944
2017-05-31T14:16:50.377Z,9048
2017-05-31T14:18:12.592Z,8520
2017-05-31T14:19:34.747Z,7952
2017-05-31T14:20:57.162Z,7448
2017-05-31T14:22:19.033Z,7168
2017-05-31T14:23:41.059Z,6996
2017-05-31T14:25:03.541Z,6836
2017-05-31T14:26:26.217Z,6668
2017-05-31T14:27:48.366Z,6476
2017-05-31T14:29:10.542Z,6276
2017-05-31T14:30:32.727Z,6004
2017-05-31T14:31:55.501Z,5668
2017-05-31T14:33:17.341Z,5436
2017-05-31T14:34:39.185Z,5268
2017-05-31T14:36:01.433Z,5456
2017-05-31T14:37:23.743Z,5360
2017-05-31T14:38:46.102Z,5492
2017-05-31T14:40:08.259Z,5420
2017-05-31T14:41:30.442Z,5228
2017-05-31T14:42:53.394Z,5196
2017-05-31T14:44:14.926Z,4940
2017-05-31T14:45:36.832Z,4904
2017-05-31T14:46:58.671Z,5236
2017-05-31T14:48:21.077Z,5184
2017-05-31T14:49:43.284Z,4828
2017-05-31T14:51:05.194Z,4440
2017-05-31T14:52:27.359Z,4532
2017-05-31T14:53:48.873Z,4932
2017-05-31T14:55:11.082Z,5164
2017-05-31T14:56:33.303Z,5080
2017-05-31T14:57:55.470Z,4824
2017-05-31T14:59:17.769Z,4832
2017-05-31T15:00:39.944Z,5044
2017-05-31T15:02:02.420Z,4944
2017-05-31T15:03:24.954Z,4904
2017-05-31T15:04:47.462Z,5012
2017-05-31T15:06:09.638Z,4900
2017-05-31T15:07:32.131Z,4816
2017-05-31T15:08:54.609Z,4868
2017-05-31T15:10:17.195Z,4772
2017-05-31T15:11:39.363Z,4996
2017-05-31T15:13:01.531Z,5092
2017-05-31T15:14:23.060Z,5116
2017-05-31T15:15:45.202Z,5184
2017-05-31T15:17:07.046Z,5300
2017-05-31T15:18:28.893Z,5400
2017-05-31T15:19:51.390Z,5412
2017-05-31T15:21:13.605Z,5288
2017-05-31T15:22:36.101Z,5116
2017-05-31T15:23:58.641Z,5004
2017-05-31T15:25:20.831Z,4932
2017-05-31T15:26:42.668Z,4896
2017-05-31T15:28:04.522Z,4852
2017-05-31T15:29:26.438Z,4828
2017-05-31T15:30:47.964Z,4824
2017-05-31T15:32:10.840Z,4808
2017-05-31T15:33:32.363Z,4796
2017-05-31T15:34:54.829Z,4780
2017-05-31T15:36:16.691Z,4772
2017-05-31T15:37:39.212Z,4764
2017-05-31T15:39:01.690Z,4752
2017-05-31T15:40:23.862Z,4740
2017-05-31T15:41:46.032Z,4728
2017-05-31T15:43:08.273Z,4716
2017-05-31T15:44:30.935Z,4708
2017-05-31T15:45:53.431Z,4664
2017-05-31T15:47:15.639Z,4684
2017-05-31T15:48:37.842Z,4684
2017-05-31T15:50:00.022Z,4684
2017-05-31T15:51:21.963Z,4684
2017-05-31T15:52:44.145Z,4620
2017-05-31T15:54:06.240Z,4596
2017-05-31T15:55:28.217Z,4612
2017-05-31T15:56:50.383Z,4628
2017-05-31T15:58:12.878Z,4612
2017-05-31T15:59:35.653Z,4640
2017-05-31T16:00:57.632Z,4652
2017-05-31T16:02:19.909Z,4648
2017-05-31T16:03:42.078Z,4624
2017-05-31T16:05:04.868Z,4660
2017-05-31T16:06:26.726Z,4664
2017-05-31T16:07:49.377Z,4664
2017-05-31T16:09:11.846Z,4648
2017-05-31T16:10:34.017Z,4700
2017-05-31T16:11:56.179Z,4708
2017-05-31T16:13:18.346Z,4728
2017-05-31T16:14:40.515Z,4736
2017-05-31T16:16:02.766Z,4680
2017-05-31T16:17:24.606Z,4660
2017-05-31T16:18:46.606Z,4564
2017-05-31T16:20:08.176Z,4648
2017-05-31T16:21:30.751Z,4648
2017-05-31T16:22:53.302Z,4644
2017-05-31T16:24:14.526Z,4636
2017-05-31T16:25:36.060Z,4628
2017-05-31T16:26:58.597Z,4612
2017-05-31T16:28:20.540Z,4600
2017-05-31T16:29:42.713Z,4592
2017-05-31T16:31:04.945Z,4584
2017-05-31T16:32:27.803Z,4576
2017-05-31T16:33:49.721Z,4572
2017-05-31T16:35:11.248Z,4572
2017-05-31T16:36:33.133Z,4576
2017-05-31T16:37:55.341Z,4572
2017-05-31T16:39:17.495Z,4568
2017-05-31T16:40:39.961Z,4560
2017-05-31T16:42:01.872Z,4544
2017-05-31T16:43:24.605Z,4552
2017-05-31T16:44:47.124Z,4548
2017-05-31T16:46:09.274Z,4540
2017-05-31T16:47:31.437Z,4488
2017-05-31T16:48:53.573Z,4420
2017-05-31T16:50:15.939Z,4496
2017-05-31T16:51:38.114Z,4548
2017-05-31T16:53:00.301Z,4548
2017-05-31T16:54:23.287Z,4556
2017-05-31T16:55:45.257Z,4480
2017-05-31T16:57:06.585Z,4492
2017-05-31T16:58:29.063Z,4492
2017-05-31T16:59:51.986Z,4460
2017-05-31T17:01:14.297Z,4456
2017-05-31T17:02:36.837Z,4508
2017-05-31T17:03:59.322Z,4512
2017-05-31T17:05:22.093Z,4564
2017-05-31T17:06:44.592Z,4624
2017-05-31T17:08:06.429Z,4632
2017-05-31T17:09:28.631Z,4612
2017-05-31T17:10:51.103Z,4624
2017-05-31T17:12:13.338Z,4580
2017-05-31T17:13:35.874Z,4556
2017-05-31T17:14:58.102Z,4564
2017-05-31T17:16:20.319Z,4472
2017-05-31T17:17:41.893Z,4372
2017-05-31T17:19:04.482Z,4276
2017-05-31T17:20:26.659Z,4052
2017-05-31T17:21:49.248Z,4052
2017-05-31T17:23:11.434Z,4016
2017-05-31T17:24:33.964Z,4084
2017-05-31T17:25:56.526Z,4252
2017-05-31T17:27:18.989Z,4376
2017-05-31T17:28:41.475Z,4528
2017-05-31T17:30:04.064Z,4652
2017-05-31T17:31:26.712Z,4660
2017-05-31T17:32:50.560Z,4980
2017-05-31T17:34:12.723Z,5164
2017-05-31T17:35:34.579Z,5348
2017-05-31T17:36:56.873Z,5516
2017-05-31T17:38:19.739Z,5544
2017-05-31T17:39:42.052Z,5552
2017-05-31T17:41:04.614Z,5556
2017-05-31T17:42:26.787Z,5548
2017-05-31T17:43:49.737Z,5404
2017-05-31T17:45:12.286Z,5212
2017-05-31T17:46:34.497Z,5064
2017-05-31T17:47:56.674Z,4948
2017-05-31T17:49:19.103Z,4876
2017-05-31T17:50:41.075Z,4780
2017-05-31T17:52:03.639Z,4656
2017-05-31T17:53:25.570Z,4484
2017-05-31T17:54:48.418Z,4444
2017-05-31T17:56:11.065Z,4532
2017-05-31T17:57:33.009Z,4528
2017-05-31T17:58:55.497Z,4508
2017-05-31T18:00:18.200Z,4500
2017-05-31T18:01:40.363Z,4468
2017-05-31T18:03:02.932Z,4452
2017-05-31T18:04:25.164Z,4392
2017-05-31T18:05:47.676Z,4356
2017-05-31T18:07:10.228Z,4456
2017-05-31T18:08:32.498Z,4524
2017-05-31T18:09:55.014Z,4568
2017-05-31T18:11:17.502Z,4632
2017-05-31T18:12:39.685Z,4636
2017-05-31T18:14:01.592Z,4616
2017-05-31T18:15:23.445Z,4536
2017-05-31T18:16:45.893Z,4500
2017-05-31T18:18:08.184Z,4424