createdAt,value
2022-08-17T00:03:20.239Z,21.89
2022-08-17T00:13:56.273Z,21.56
2022-08-17T00:17:56.763Z,21.54
2022-08-17T00:21:57.922Z,21.51
2022-08-17T00:29:01.425Z,21.60
2022-08-17T00:33:12.355Z,21.63
2022-08-17T00:36:09.443Z,21.65
2022-08-17T00:39:37.180Z,21.69
2022-08-17T00:43:18.058Z,21.71
2022-08-17T00:47:12.142Z,21.59
2022-08-17T00:50:52.139Z,21.56
2022-08-17T00:54:22.226Z,21.50
2022-08-17T00:57:36.489Z,21.42
2022-08-17T01:01:03.072Z,21.38
2022-08-17T01:04:59.158Z,21.42
2022-08-17T01:08:04.233Z,21.42
2022-08-17T01:15:04.242Z,21.37
2022-08-17T01:18:22.778Z,21.35
2022-08-17T01:22:21.672Z,21.22
2022-08-17T01:26:02.240Z,21.11
2022-08-17T01:29:51.336Z,21.10
2022-08-17T01:33:19.474Z,21.46
2022-08-17T01:36:58.948Z,21.69
2022-08-17T01:40:38.314Z,21.24
2022-08-17T01:44:06.759Z,21.46
2022-08-17T01:47:41.975Z,21.26
2022-08-17T01:51:09.963Z,21.25
2022-08-17T01:54:34.347Z,21.60
2022-08-17T01:58:03.405Z,21.58
2022-08-17T02:02:04.775Z,21.61
2022-08-17T02:09:16.876Z,21.36
2022-08-17T02:16:36.873Z,21.26
2022-08-17T02:20:01.304Z,21.44
2022-08-17T02:23:48.964Z,21.36
2022-08-17T02:27:16.659Z,21.21
2022-08-17T02:31:00.835Z,21.16
2022-08-17T02:34:26.288Z,21.03
2022-08-17T02:37:40.749Z,21.20
2022-08-17T02:41:07.083Z,21.24
2022-08-17T02:45:05.615Z,21.24
2022-08-17T02:48:31.831Z,21.33
2022-08-17T02:52:43.388Z,21.22
2022-08-17T02:56:04.846Z,21.16
2022-08-17T02:59:26.712Z,21.07
2022-08-17T03:03:19.087Z,21.02
2022-08-17T03:06:57.533Z,20.98
2022-08-17T03:10:53.995Z,21.06
2022-08-17T03:14:31.468Z,21.01
2022-08-17T03:18:24.251Z,21.12
2022-08-17T03:21:57.186Z,21.09
2022-08-17T03:25:27.379Z,20.83
2022-08-17T03:28:54.336Z,20.80
2022-08-17T03:35:59.842Z,20.81
2022-08-17T03:39:21.955Z,20.88
2022-08-17T03:43:16.475Z,20.90
2022-08-17T03:46:27.915Z,20.86
2022-08-17T03:49:37.339Z,21.07
2022-08-17T03:52:39.315Z,21.17
2022-08-17T03:55:41.731Z,21.02
2022-08-17T03:58:46.452Z,20.90
2022-08-17T04:01:53.688Z,20.82
2022-08-17T04:04:58.884Z,20.83
2022-08-17T04:08:00.639Z,20.92
2022-08-17T04:11:02.506Z,20.87
2022-08-17T04:14:05.175Z,20.78
2022-08-17T04:17:06.805Z,20.98
2022-08-17T04:20:08.816Z,21.04
2022-08-17T04:23:15.973Z,21.16
2022-08-17T04:26:53.642Z,21.13
2022-08-17T04:29:50.875Z,20.28
2022-08-17T04:33:08.445Z,21.28
2022-08-17T04:36:12.242Z,21.20
2022-08-17T04:39:13.757Z,21.32
2022-08-17T04:42:15.190Z,21.41
2022-08-17T04:49:30.521Z,21.42
2022-08-17T04:52:43.287Z,21.54
2022-08-17T04:55:54.618Z,21.60
2022-08-17T04:58:59.412Z,21.60
2022-08-17T05:02:00.873Z,21.64
2022-08-17T05:05:05.166Z,21.86
2022-08-17T05:08:13.085Z,21.95
2022-08-17T05:11:17.593Z,21.82
2022-08-17T05:14:21.915Z,22.10
2022-08-17T05:17:39.306Z,22.24
2022-08-17T05:20:42.830Z,22.39
2022-08-17T05:24:42.557Z,22.45
2022-08-17T05:27:47.267Z,22.63
2022-08-17T05:30:49.459Z,22.50
2022-08-17T05:33:51.696Z,22.90
2022-08-17T05:37:05.341Z,23.06
2022-08-17T05:40:07.609Z,23.19
2022-08-17T05:43:15.320Z,23.34
2022-08-17T05:46:26.261Z,23.56
2022-08-17T05:49:28.842Z,26.29
2022-08-17T05:52:56.508Z,28.43
2022-08-17T05:56:33.477Z,29.48
2022-08-17T05:59:57.068Z,30.30
2022-08-17T06:03:25.229Z,30.77
2022-08-17T06:10:28.082Z,32.24
2022-08-17T06:13:56.952Z,31.69
2022-08-17T06:17:07.597Z,32.40
2022-08-17T06:20:40.180Z,32.62
2022-08-17T06:23:48.370Z,31.61
2022-08-17T06:31:01.880Z,30.17
2022-08-17T06:38:36.891Z,31.58
2022-08-17T06:42:55.125Z,30.90
2022-08-17T06:46:36.833Z,31.31
2022-08-17T07:00:58.637Z,31.88
2022-08-17T07:11:54.439Z,31.28
2022-08-17T07:15:11.194Z,30.91
2022-08-17T07:22:53.592Z,31.53
2022-08-17T07:26:08.994Z,32.09
2022-08-17T07:37:52.347Z,31.56
2022-08-17T07:41:10.065Z,31.98
2022-08-17T07:52:52.515Z,31.76
2022-08-17T08:08:04.121Z,30.37
2022-08-17T08:11:11.950Z,30.20
2022-08-17T08:17:54.561Z,30.42
2022-08-17T08:21:19.149Z,30.35
2022-08-17T08:25:33.604Z,30.36
2022-08-17T08:41:26.262Z,30.11
2022-08-17T08:54:06.410Z,31.27
2022-08-17T08:57:34.135Z,31.03
2022-08-17T09:13:31.294Z,32.43
2022-08-17T09:25:01.343Z,32.53
2022-08-17T09:40:34.104Z,32.83
2022-08-17T09:43:55.323Z,33.02
2022-08-17T09:47:44.907Z,33.37
2022-08-17T09:51:28.625Z,33.50
2022-08-17T09:54:44.374Z,33.51
2022-08-17T09:58:05.982Z,32.57
2022-08-17T10:01:37.357Z,32.94
2022-08-17T10:05:11.173Z,33.43
2022-08-17T10:08:40.019Z,33.78
2022-08-17T10:11:50.626Z,34.19
2022-08-17T10:15:32.881Z,34.62
2022-08-17T10:19:02.467Z,34.59
2022-08-17T10:22:14.672Z,35.00
2022-08-17T10:25:55.168Z,33.95
2022-08-17T10:29:12.424Z,34.24
2022-08-17T10:32:29.130Z,34.43
2022-08-17T10:35:50.350Z,34.85
2022-08-17T10:39:50.515Z,34.87
2022-08-17T10:43:16.856Z,34.55
2022-08-17T10:54:39.497Z,35.08
2022-08-17T10:57:49.516Z,34.76
2022-08-17T11:00:58.353Z,33.94
2022-08-17T11:08:18.085Z,34.10
2022-08-17T11:11:52.065Z,33.48
2022-08-17T11:19:24.912Z,32.31
2022-08-17T11:27:13.827Z,33.16
2022-08-17T11:31:11.246Z,32.95
2022-08-17T11:34:36.313Z,34.10
2022-08-17T11:38:16.361Z,34.17
2022-08-17T11:46:15.426Z,32.90
2022-08-17T11:49:44.525Z,33.01
2022-08-17T11:52:54.723Z,32.99
2022-08-17T11:56:03.018Z,33.15
2022-08-17T11:59:58.737Z,32.65
2022-08-17T12:03:35.940Z,33.42
2022-08-17T12:11:02.826Z,33.61
2022-08-17T12:15:09.148Z,34.29
2022-08-17T12:18:23.434Z,33.77
2022-08-17T12:21:47.756Z,34.28
2022-08-17T12:25:03.498Z,34.31
2022-08-17T12:28:43.073Z,34.49
2022-08-17T12:31:53.062Z,34.31
2022-08-17T12:35:01.783Z,33.72
2022-08-17T12:38:33.342Z,34.22
2022-08-17T12:41:41.901Z,34.54
2022-08-17T12:44:50.528Z,34.44
2022-08-17T12:48:25.830Z,33.67
2022-08-17T12:51:44.064Z,33.59
2022-08-17T12:55:06.475Z,32.94
2022-08-17T12:58:20.111Z,33.16
2022-08-17T13:01:38.014Z,33.42
2022-08-17T13:05:11.262Z,33.84
2022-08-17T13:08:17.341Z,33.79
2022-08-17T13:11:36.543Z,34.02
2022-08-17T13:14:55.869Z,33.29
2022-08-17T13:18:32.382Z,33.30
2022-08-17T13:21:48.040Z,34.38
2022-08-17T13:25:06.728Z,32.91
2022-08-17T13:28:38.330Z,33.72
2022-08-17T13:31:52.012Z,34.04
2022-08-17T13:35:11.912Z,34.21
2022-08-17T13:38:38.119Z,33.79
2022-08-17T13:41:40.090Z,33.72
2022-08-17T13:45:43.140Z,33.47
2022-08-17T13:48:56.747Z,32.89
2022-08-17T13:52:28.065Z,33.23
2022-08-17T13:55:37.340Z,32.32
2022-08-17T13:58:53.760Z,33.31
2022-08-17T14:02:21.474Z,33.70
2022-08-17T14:05:38.081Z,33.84
2022-08-17T14:08:40.105Z,34.00
2022-08-17T14:11:47.243Z,34.13
2022-08-17T14:14:56.954Z,34.09
2022-08-17T14:18:16.266Z,34.15
2022-08-17T14:21:20.316Z,34.19
2022-08-17T14:24:26.846Z,33.71
2022-08-17T14:27:30.057Z,34.07
2022-08-17T14:30:37.259Z,34.05
2022-08-17T14:33:48.618Z,34.14
2022-08-17T14:36:57.334Z,34.32
2022-08-17T14:40:14.683Z,34.27
2022-08-17T14:43:20.878Z,33.47
2022-08-17T14:46:22.411Z,34.05
2022-08-17T14:49:47.733Z,34.00
2022-08-17T14:53:09.478Z,34.02
2022-08-17T14:56:11.071Z,33.51
2022-08-17T14:59:21.494Z,34.05
2022-08-17T15:10:26.064Z,33.77
2022-08-17T15:13:28.459Z,33.74
2022-08-17T15:20:38.187Z,33.84
2022-08-17T15:23:39.940Z,33.77
2022-08-17T15:26:44.743Z,33.89
2022-08-17T15:30:26.934Z,33.83
2022-08-17T15:33:35.633Z,33.70
2022-08-17T15:37:05.585Z,33.57
2022-08-17T15:40:14.880Z,33.02
2022-08-17T15:43:27.888Z,32.65
2022-08-17T15:46:35.340Z,32.92
2022-08-17T15:49:41.164Z,33.44
2022-08-17T15:52:42.908Z,33.45
2022-08-17T15:55:50.365Z,33.40
2022-08-17T15:58:54.679Z,33.35
2022-08-17T16:03:06.193Z,33.24
2022-08-17T16:05:34.490Z,33.16
2022-08-17T16:08:37.840Z,33.19
2022-08-17T16:11:44.618Z,33.12
2022-08-17T16:15:36.393Z,33.01
2022-08-17T16:18:56.252Z,32.96
2022-08-17T16:22:55.707Z,32.90
2022-08-17T16:26:00.308Z,32.84
2022-08-17T16:29:13.934Z,32.79
2022-08-17T16:35:45.712Z,32.68
2022-08-17T16:38:54.838Z,32.51
2022-08-17T16:42:27.822Z,32.31
2022-08-17T16:45:47.542Z,31.47
2022-08-17T16:53:19.805Z,32.18
2022-08-17T16:56:41.587Z,31.25
2022-08-17T17:00:21.337Z,32.07
2022-08-17T17:03:37.962Z,31.32
2022-08-17T17:07:12.736Z,32.05
2022-08-17T17:10:52.380Z,31.92
2022-08-17T17:14:42.633Z,31.83
2022-08-17T17:17:50.733Z,31.84
2022-08-17T17:29:50.536Z,30.85
2022-08-17T17:33:38.501Z,31.30
2022-08-17T17:36:47.336Z,31.19
2022-08-17T17:40:09.481Z,30.90
2022-08-17T17:43:38.215Z,30.77
2022-08-17T17:46:51.599Z,30.48
2022-08-17T17:50:03.171Z,30.63
2022-08-17T17:53:12.520Z,30.48
2022-08-17T17:56:43.976Z,30.24
2022-08-17T18:00:09.382Z,30.18
2022-08-17T18:03:35.057Z,30.02
2022-08-17T18:07:26.021Z,30.06
2022-08-17T18:10:51.931Z,29.80
2022-08-17T18:14:26.020Z,29.59
2022-08-17T18:17:27.686Z,29.08
2022-08-17T18:20:32.501Z,29.24
2022-08-17T18:23:55.600Z,29.12
2022-08-17T18:27:00.001Z,28.97
2022-08-17T18:30:25.921Z,29.01
2022-08-17T18:33:27.478Z,28.30
2022-08-17T18:36:34.190Z,28.68
2022-08-17T18:39:36.091Z,28.55
2022-08-17T18:42:37.600Z,28.40
2022-08-17T18:45:47.387Z,28.35
2022-08-17T18:49:00.884Z,28.26
2022-08-17T18:52:15.302Z,28.18
2022-08-17T18:55:26.593Z,28.11
2022-08-17T18:58:28.278Z,27.93
2022-08-17T19:01:53.699Z,28.03
2022-08-17T19:05:11.617Z,27.87
2022-08-17T19:08:24.352Z,28.41
2022-08-17T19:11:30.295Z,28.18
2022-08-17T19:14:32.563Z,28.03
2022-08-17T19:17:47.626Z,27.83
2022-08-17T19:21:06.809Z,27.62
2022-08-17T19:24:15.023Z,27.54
2022-08-17T19:27:21.193Z,27.35
2022-08-17T19:30:22.774Z,27.27
2022-08-17T19:33:25.678Z,27.24
2022-08-17T19:36:40.725Z,27.16
2022-08-17T19:39:55.140Z,27.08
2022-08-17T19:43:21.651Z,26.97
2022-08-17T19:46:35.886Z,26.92
2022-08-17T19:49:57.488Z,26.74
2022-08-17T19:53:14.707Z,26.82
2022-08-17T19:56:30.125Z,26.61
2022-08-17T19:59:48.677Z,26.60
2022-08-17T20:03:05.926Z,26.41
2022-08-17T20:06:13.466Z,26.38
2022-08-17T20:09:23.716Z,26.35
2022-08-17T20:12:36.604Z,26.26
2022-08-17T20:15:41.899Z,26.30
2022-08-17T20:18:57.861Z,26.24
2022-08-17T20:22:10.457Z,26.12
2022-08-17T20:26:03.953Z,26.04
2022-08-17T20:29:37.220Z,26.07
2022-08-17T20:32:54.634Z,25.98
2022-08-17T20:36:16.326Z,25.88
2022-08-17T20:39:39.566Z,25.87
2022-08-17T20:42:41.130Z,25.69
2022-08-17T20:45:53.793Z,25.67
2022-08-17T20:48:59.741Z,25.60
2022-08-17T20:52:06.565Z,25.54
2022-08-17T20:55:08.154Z,25.53
2022-08-17T20:58:42.016Z,25.37
2022-08-17T21:02:39.770Z,25.30
2022-08-17T21:05:57.396Z,25.18
2022-08-17T21:09:27.617Z,25.17
2022-08-17T21:16:49.812Z,25.06
2022-08-17T21:24:16.374Z,25.05
2022-08-17T21:27:28.912Z,24.93
2022-08-17T21:31:00.865Z,24.75
2022-08-17T21:34:25.286Z,24.80
2022-08-17T21:37:30.175Z,24.80
2022-08-17T21:40:33.869Z,24.81
2022-08-17T21:43:36.728Z,24.75
2022-08-17T21:46:41.096Z,24.75
2022-08-17T21:49:42.581Z,24.65
2022-08-17T21:52:44.690Z,24.61
2022-08-17T21:55:48.749Z,24.68
2022-08-17T21:58:56.957Z,24.58
2022-08-17T22:02:02.164Z,24.46
2022-08-17T22:05:07.268Z,24.44
2022-08-17T22:08:18.343Z,24.40
2022-08-17T22:11:19.871Z,24.46
2022-08-17T22:14:51.572Z,24.38
2022-08-17T22:17:49.444Z,24.34
2022-08-17T22:20:54.469Z,24.45
2022-08-17T22:24:04.352Z,24.46
2022-08-17T22:27:10.631Z,24.40
2022-08-17T22:30:28.739Z,24.39
2022-08-17T22:33:41.994Z,24.41
2022-08-17T22:36:43.417Z,24.35
2022-08-17T22:39:45.012Z,24.22
2022-08-17T22:42:46.894Z,24.20
2022-08-17T22:45:51.748Z,23.95
2022-08-17T22:48:56.884Z,24.05
2022-08-17T22:52:06.102Z,23.99
2022-08-17T22:55:17.232Z,23.80
2022-08-17T22:58:23.485Z,24.43
2022-08-17T23:01:30.097Z,24.47
2022-08-17T23:04:36.047Z,24.62
2022-08-17T23:07:37.462Z,24.52
2022-08-17T23:10:41.438Z,24.57
2022-08-17T23:13:43.012Z,24.41
2022-08-17T23:16:45.210Z,24.36
2022-08-17T23:19:46.708Z,24.44
2022-08-17T23:22:52.230Z,24.49
2022-08-17T23:25:54.452Z,24.56
2022-08-17T23:28:56.479Z,24.49
2022-08-17T23:32:00.127Z,24.58
2022-08-17T23:35:01.706Z,24.61
2022-08-17T23:38:03.221Z,24.55
2022-08-17T23:41:10.060Z,24.39
2022-08-17T23:44:13.152Z,24.39
2022-08-17T23:47:14.768Z,24.38
2022-08-17T23:50:16.357Z,24.04
2022-08-17T23:53:18.393Z,24.02
2022-08-17T23:56:19.833Z,24.18
2022-08-17T23:59:22.962Z,24.15
