createdAt,value
2017-10-28T00:00:02.304Z,0.00
2017-10-28T00:01:02.286Z,0.00
2017-10-28T00:02:02.273Z,0.00
2017-10-28T00:03:02.266Z,0.00
2017-10-28T00:04:02.246Z,0.00
2017-10-28T00:05:02.232Z,0.00
2017-10-28T00:06:02.221Z,0.00
2017-10-28T00:07:02.204Z,0.00
2017-10-28T00:08:02.191Z,0.00
2017-10-28T00:09:02.177Z,0.00
2017-10-28T00:10:02.169Z,0.00
2017-10-28T00:11:02.149Z,0.00
2017-10-28T00:12:02.135Z,0.00
2017-10-28T00:13:02.122Z,0.00
2017-10-28T00:14:02.108Z,0.00
2017-10-28T00:15:02.094Z,0.00
2017-10-28T00:16:02.082Z,0.00
2017-10-28T00:17:02.066Z,0.00
2017-10-28T00:18:02.052Z,0.00
2017-10-28T00:19:02.040Z,0.00
2017-10-28T00:20:02.027Z,0.00
2017-10-28T00:21:02.011Z,0.00
2017-10-28T00:22:01.998Z,0.00
2017-10-28T00:23:01.984Z,0.00
2017-10-28T00:24:01.971Z,0.00
2017-10-28T00:25:01.957Z,0.00
2017-10-28T00:26:01.944Z,0.00
2017-10-28T00:27:01.930Z,0.00
2017-10-28T00:28:01.917Z,0.00
2017-10-28T00:29:01.903Z,0.00
2017-10-28T00:30:01.889Z,0.00
2017-10-28T00:31:01.875Z,0.00
2017-10-28T00:32:01.862Z,0.00
2017-10-28T00:33:01.849Z,0.00
2017-10-28T00:34:01.834Z,0.00
2017-10-28T00:35:01.823Z,0.00
2017-10-28T00:36:01.807Z,0.00
2017-10-28T00:37:01.793Z,0.00
2017-10-28T00:38:01.779Z,0.00
2017-10-28T00:39:01.767Z,0.00
2017-10-28T00:40:01.753Z,0.00
2017-10-28T00:41:01.739Z,0.00
2017-10-28T00:42:01.725Z,0.00
2017-10-28T00:43:01.712Z,0.00
2017-10-28T00:44:01.698Z,0.00
2017-10-28T00:45:01.684Z,0.00
2017-10-28T00:46:01.672Z,0.00
2017-10-28T00:47:01.657Z,0.00
2017-10-28T00:48:01.644Z,0.00
2017-10-28T00:49:01.630Z,0.00
2017-10-28T00:50:01.617Z,0.00
2017-10-28T00:51:01.603Z,0.00
2017-10-28T00:52:01.594Z,0.00
2017-10-28T00:53:01.576Z,0.00
2017-10-28T00:54:01.592Z,0.00
2017-10-28T00:55:01.549Z,0.00
2017-10-28T00:56:01.536Z,0.00
2017-10-28T00:57:01.521Z,0.00
2017-10-28T00:58:01.508Z,0.00
2017-10-28T00:59:01.494Z,0.00
2017-10-28T01:00:01.481Z,0.00
2017-10-28T01:01:01.467Z,0.00
2017-10-28T01:02:01.454Z,0.00
2017-10-28T01:03:01.440Z,0.00
2017-10-28T01:04:01.427Z,0.00
2017-10-28T01:05:01.413Z,0.00
2017-10-28T01:06:01.399Z,0.00
2017-10-28T01:07:01.386Z,0.00
2017-10-28T01:08:01.372Z,0.00
2017-10-28T01:09:01.358Z,0.00
2017-10-28T01:10:01.345Z,0.00
2017-10-28T01:11:01.332Z,0.00
2017-10-28T01:12:01.318Z,0.00
2017-10-28T01:13:01.304Z,0.00
2017-10-28T01:14:01.291Z,0.00
2017-10-28T01:15:01.277Z,0.00
2017-10-28T01:16:01.264Z,0.00
2017-10-28T01:17:01.250Z,0.00
2017-10-28T01:18:01.236Z,0.00
2017-10-28T01:19:01.224Z,0.00
2017-10-28T01:20:01.210Z,0.00
2017-10-28T01:21:01.195Z,0.00
2017-10-28T01:22:01.184Z,0.00
2017-10-28T01:23:01.169Z,0.00
2017-10-28T01:24:01.156Z,0.00
2017-10-28T01:25:01.142Z,0.00
2017-10-28T01:26:01.135Z,0.00
2017-10-28T01:27:01.115Z,0.00
2017-10-28T01:28:01.101Z,0.00
2017-10-28T01:29:01.087Z,0.00
2017-10-28T01:30:01.074Z,0.00
2017-10-28T01:31:01.061Z,0.00
2017-10-28T01:32:01.048Z,0.00
2017-10-28T01:33:01.033Z,0.00
2017-10-28T01:34:01.021Z,0.00
2017-10-28T01:35:01.006Z,0.00
2017-10-28T01:36:00.993Z,0.00
2017-10-28T01:37:00.978Z,0.00
2017-10-28T01:38:00.966Z,0.00
2017-10-28T01:39:00.952Z,0.00
2017-10-28T01:40:00.939Z,0.00
2017-10-28T01:41:00.924Z,0.00
2017-10-28T01:42:00.912Z,0.00
2017-10-28T01:43:00.898Z,0.00
2017-10-28T01:44:00.884Z,0.00
2017-10-28T01:45:00.870Z,0.00
2017-10-28T01:46:00.857Z,0.00
2017-10-28T01:47:00.843Z,0.00
2017-10-28T01:48:00.830Z,0.00
2017-10-28T01:49:00.817Z,0.00
2017-10-28T01:50:00.803Z,0.00
2017-10-28T01:51:00.789Z,0.00
2017-10-28T01:52:00.776Z,0.00
2017-10-28T01:53:00.761Z,0.00
2017-10-28T01:54:00.747Z,0.00
2017-10-28T01:55:00.736Z,0.00
2017-10-28T01:56:00.722Z,0.00
2017-10-28T01:57:00.707Z,0.00
2017-10-28T01:58:00.695Z,0.00
2017-10-28T01:59:00.680Z,0.00
2017-10-28T02:00:00.668Z,0.00
2017-10-28T02:01:00.652Z,0.00
2017-10-28T02:02:00.639Z,0.00
2017-10-28T02:03:00.627Z,0.00
2017-10-28T02:04:00.613Z,0.00
2017-10-28T02:05:00.602Z,0.00
2017-10-28T02:06:00.586Z,0.00
2017-10-28T02:07:00.572Z,0.00
2017-10-28T02:08:00.558Z,0.00
2017-10-28T02:09:00.545Z,0.00
2017-10-28T02:10:00.531Z,0.00
2017-10-28T02:11:00.517Z,0.00
2017-10-28T02:12:00.507Z,0.00
2017-10-28T02:13:00.490Z,0.00
2017-10-28T02:14:00.476Z,0.00
2017-10-28T02:15:00.463Z,0.00
2017-10-28T02:16:00.450Z,0.00
2017-10-28T02:17:00.435Z,0.00
2017-10-28T02:18:00.422Z,0.00
2017-10-28T02:19:00.408Z,0.00
2017-10-28T02:20:00.395Z,0.00
2017-10-28T02:21:00.381Z,0.00
2017-10-28T02:22:00.367Z,0.00
2017-10-28T02:23:00.355Z,0.00
2017-10-28T02:24:00.342Z,0.00
2017-10-28T02:25:00.326Z,0.00
2017-10-28T02:26:00.313Z,0.00
2017-10-28T02:27:00.299Z,0.00
2017-10-28T02:28:00.287Z,0.00
2017-10-28T02:29:00.273Z,0.00
2017-10-28T02:30:00.259Z,0.00
2017-10-28T02:31:00.262Z,0.00
2017-10-28T02:32:00.232Z,0.00
2017-10-28T02:33:00.217Z,0.00
2017-10-28T02:34:00.204Z,0.00
2017-10-28T02:35:00.191Z,0.00
2017-10-28T02:36:00.177Z,0.00
2017-10-28T02:37:00.164Z,0.00
2017-10-28T02:38:00.157Z,0.00
2017-10-28T02:39:00.136Z,0.00
2017-10-28T02:40:00.122Z,0.00
2017-10-28T02:41:00.109Z,0.00
2017-10-28T02:42:00.095Z,0.00
2017-10-28T02:43:00.087Z,0.00
2017-10-28T02:44:00.069Z,0.00
2017-10-28T02:45:00.054Z,0.00
2017-10-28T02:46:00.040Z,0.00
2017-10-28T02:47:00.028Z,0.00
2017-10-28T02:48:00.014Z,0.00
2017-10-28T02:49:00.000Z,0.00
2017-10-28T02:49:59.985Z,0.00
2017-10-28T02:50:59.972Z,0.00
2017-10-28T02:51:59.965Z,0.00
2017-10-28T02:52:59.943Z,0.00
2017-10-28T02:53:59.930Z,0.00
2017-10-28T02:54:59.918Z,0.00
2017-10-28T02:55:59.904Z,0.00
2017-10-28T02:56:59.905Z,0.00
2017-10-28T02:57:59.876Z,0.00
2017-10-28T02:58:59.863Z,0.00
2017-10-28T02:59:59.850Z,0.00
2017-10-28T03:00:59.834Z,0.00
2017-10-28T03:01:59.821Z,0.00
2017-10-28T03:02:59.808Z,0.00
2017-10-28T03:03:59.811Z,0.00
2017-10-28T03:04:59.779Z,0.00
2017-10-28T03:05:59.768Z,0.00
2017-10-28T03:06:59.753Z,0.00
2017-10-28T03:07:59.739Z,0.00
2017-10-28T03:08:59.724Z,0.00
2017-10-28T03:09:59.711Z,0.00
2017-10-28T03:10:59.697Z,0.00
2017-10-28T03:11:59.684Z,0.00
2017-10-28T03:12:59.670Z,0.00
2017-10-28T03:13:59.657Z,0.00
2017-10-28T03:14:59.642Z,0.00
2017-10-28T03:15:59.629Z,0.00
2017-10-28T03:16:59.614Z,0.00
2017-10-28T03:17:59.601Z,0.00
2017-10-28T03:18:59.588Z,0.00
2017-10-28T03:19:59.573Z,0.00
2017-10-28T03:20:59.560Z,0.00
2017-10-28T03:21:59.546Z,0.00
2017-10-28T03:22:59.533Z,0.00
2017-10-28T03:23:59.519Z,0.00
2017-10-28T03:24:59.505Z,0.00
2017-10-28T03:25:59.491Z,0.00
2017-10-28T03:26:59.478Z,0.00
2017-10-28T03:27:59.464Z,0.00
2017-10-28T03:28:59.449Z,0.00
2017-10-28T03:29:59.436Z,0.00
2017-10-28T03:30:59.423Z,0.00
2017-10-28T03:31:59.409Z,0.00
2017-10-28T03:32:59.394Z,0.00
2017-10-28T03:33:59.386Z,0.00
2017-10-28T03:34:59.368Z,0.00
2017-10-28T03:35:59.354Z,0.00
2017-10-28T03:36:59.345Z,0.00
2017-10-28T03:37:59.331Z,0.00
2017-10-28T03:38:59.313Z,0.00
2017-10-28T03:39:59.299Z,0.00
2017-10-28T03:40:59.285Z,0.00
2017-10-28T03:41:59.271Z,0.00
2017-10-28T03:42:59.260Z,0.00
2017-10-28T03:43:59.243Z,0.00
2017-10-28T03:44:59.229Z,0.00
2017-10-28T03:45:59.216Z,0.00
2017-10-28T03:46:59.202Z,0.00
2017-10-28T03:47:59.189Z,0.00
2017-10-28T03:48:59.173Z,0.00
2017-10-28T03:49:59.166Z,0.00
2017-10-28T03:50:59.151Z,0.00
2017-10-28T03:51:59.139Z,0.00
2017-10-28T03:52:59.118Z,0.00
2017-10-28T03:53:59.105Z,0.00
2017-10-28T03:54:59.092Z,0.00
2017-10-28T03:55:59.078Z,0.00
2017-10-28T03:56:59.064Z,0.00
2017-10-28T03:57:59.051Z,0.00
2017-10-28T03:58:59.036Z,0.00
2017-10-28T03:59:59.027Z,0.00
2017-10-28T04:00:59.009Z,0.00
2017-10-28T04:01:58.994Z,0.00
2017-10-28T04:02:58.981Z,0.00
2017-10-28T04:03:58.968Z,0.00
2017-10-28T04:04:58.953Z,0.00
2017-10-28T04:05:58.940Z,0.00
2017-10-28T04:06:58.925Z,0.00
2017-10-28T04:07:58.913Z,0.00
2017-10-28T04:08:58.898Z,0.00
2017-10-28T04:09:58.885Z,0.00
2017-10-28T04:10:58.870Z,0.00
2017-10-28T04:11:58.857Z,0.00
2017-10-28T04:12:58.842Z,0.00
2017-10-28T04:13:58.830Z,0.00
2017-10-28T04:14:58.816Z,0.00
2017-10-28T04:15:58.802Z,0.00
2017-10-28T04:16:58.787Z,0.00
2017-10-28T04:17:58.773Z,0.00
2017-10-28T04:18:58.760Z,0.00
2017-10-28T04:19:58.749Z,0.00
2017-10-28T04:20:58.732Z,0.00
2017-10-28T04:21:58.719Z,0.00
2017-10-28T04:22:58.705Z,0.00
2017-10-28T04:23:58.692Z,0.00
2017-10-28T04:24:58.677Z,0.00
2017-10-28T04:25:58.663Z,0.00
2017-10-28T04:26:58.649Z,0.00
2017-10-28T04:27:58.636Z,0.00
2017-10-28T04:28:58.622Z,0.00
2017-10-28T04:29:58.608Z,0.00
2017-10-28T04:30:58.593Z,0.00
2017-10-28T04:31:58.580Z,0.00
2017-10-28T04:32:58.566Z,0.00
2017-10-28T04:33:58.553Z,0.00
2017-10-28T04:34:58.539Z,0.00
2017-10-28T04:35:58.525Z,0.00
2017-10-28T04:36:58.511Z,0.00
2017-10-28T04:37:58.497Z,0.00
2017-10-28T04:38:58.484Z,0.00
2017-10-28T04:39:58.470Z,0.00
2017-10-28T04:40:58.456Z,0.00
2017-10-28T04:41:58.443Z,0.00
2017-10-28T04:42:58.429Z,0.00
2017-10-28T04:43:58.415Z,0.00
2017-10-28T04:44:58.400Z,0.00
2017-10-28T04:45:58.387Z,0.00
2017-10-28T04:46:58.373Z,0.00
2017-10-28T04:47:58.359Z,0.00
2017-10-28T04:48:58.350Z,0.00
2017-10-28T04:49:58.332Z,0.00
2017-10-28T04:50:58.319Z,0.00
2017-10-28T04:51:58.304Z,0.00
2017-10-28T04:52:58.290Z,0.00
2017-10-28T04:53:58.277Z,0.00
2017-10-28T04:54:58.263Z,0.00
2017-10-28T04:55:58.249Z,0.00
2017-10-28T04:56:58.235Z,0.00
2017-10-28T04:57:58.222Z,0.00
2017-10-28T04:58:58.206Z,0.00
2017-10-28T04:59:58.196Z,0.00
2017-10-28T05:00:58.179Z,0.00
2017-10-28T05:01:58.165Z,0.00
2017-10-28T05:02:58.152Z,0.00
2017-10-28T05:03:58.139Z,0.00
2017-10-28T05:04:58.125Z,0.00
2017-10-28T05:05:58.111Z,0.00
2017-10-28T05:06:58.097Z,0.00
2017-10-28T05:07:58.084Z,0.00
2017-10-28T05:08:58.069Z,0.00
2017-10-28T05:09:58.055Z,0.00
2017-10-28T05:10:58.043Z,0.00
2017-10-28T05:11:58.029Z,0.00
2017-10-28T05:12:58.013Z,0.00
2017-10-28T05:13:58.001Z,0.00
2017-10-28T05:14:57.989Z,0.00
2017-10-28T05:15:57.973Z,0.00
2017-10-28T05:16:57.959Z,0.00
2017-10-28T05:17:57.944Z,0.00
2017-10-28T05:18:57.930Z,0.00
2017-10-28T05:19:57.918Z,0.00
2017-10-28T05:20:57.903Z,0.00
2017-10-28T05:21:57.889Z,0.00
2017-10-28T05:22:57.875Z,0.00
2017-10-28T05:23:57.862Z,0.00
2017-10-28T05:24:57.846Z,0.00
2017-10-28T05:25:57.834Z,0.00
2017-10-28T05:26:57.820Z,0.00
2017-10-28T05:27:57.806Z,0.00
2017-10-28T05:28:57.792Z,0.00
2017-10-28T05:29:57.779Z,0.00
2017-10-28T05:30:57.769Z,0.00
2017-10-28T05:31:57.753Z,0.00
2017-10-28T05:32:57.740Z,0.00
2017-10-28T05:33:57.723Z,0.00
2017-10-28T05:34:57.710Z,0.00
2017-10-28T05:35:57.697Z,0.00
2017-10-28T05:36:57.681Z,0.00
2017-10-28T05:37:57.668Z,0.00
2017-10-28T05:38:57.654Z,0.00
2017-10-28T05:39:57.641Z,0.00
2017-10-28T05:40:57.626Z,0.00
2017-10-28T05:41:57.613Z,0.00
2017-10-28T05:42:57.599Z,0.00
2017-10-28T05:43:57.586Z,0.00
2017-10-28T05:44:57.571Z,0.00
2017-10-28T05:45:57.558Z,0.00
2017-10-28T05:46:57.544Z,0.00
2017-10-28T05:47:57.529Z,0.00
2017-10-28T05:48:57.516Z,0.00
2017-10-28T05:49:57.502Z,0.00
2017-10-28T05:50:57.488Z,0.00
2017-10-28T05:51:57.475Z,0.00
2017-10-28T05:52:57.460Z,0.00
2017-10-28T05:53:57.446Z,0.00
2017-10-28T05:54:57.440Z,0.00
2017-10-28T05:55:57.420Z,0.00
2017-10-28T05:56:57.404Z,0.00
2017-10-28T05:57:57.392Z,0.00
2017-10-28T05:58:57.378Z,0.00
2017-10-28T05:59:57.364Z,0.00
2017-10-28T06:00:57.350Z,0.00
2017-10-28T06:01:57.336Z,0.00
2017-10-28T06:02:57.322Z,0.00
2017-10-28T06:03:57.308Z,0.00
2017-10-28T06:04:57.294Z,0.00
2017-10-28T06:05:57.281Z,0.00
2017-10-28T06:06:57.267Z,0.00
2017-10-28T06:07:57.254Z,4.00
2017-10-28T06:08:57.238Z,4.00
2017-10-28T06:09:57.225Z,8.00
2017-10-28T06:10:57.212Z,4.00
2017-10-28T06:11:57.198Z,8.00
2017-10-28T06:12:57.184Z,8.00
2017-10-28T06:13:57.172Z,4.00
2017-10-28T06:14:57.157Z,4.00
2017-10-28T06:15:57.142Z,4.00
2017-10-28T06:16:57.128Z,8.00
2017-10-28T06:17:57.115Z,12.00
2017-10-28T06:18:57.100Z,16.00
2017-10-28T06:19:57.087Z,16.00
2017-10-28T06:20:57.073Z,16.00
2017-10-28T06:21:57.059Z,16.00
2017-10-28T06:22:57.046Z,16.00
2017-10-28T06:23:57.032Z,12.00
2017-10-28T06:24:57.017Z,20.00
2017-10-28T06:25:57.003Z,20.00
2017-10-28T06:26:56.992Z,20.00
2017-10-28T06:27:56.976Z,20.00
2017-10-28T06:28:56.963Z,28.00
2017-10-28T06:29:56.948Z,28.00
2017-10-28T06:30:56.938Z,28.00
2017-10-28T06:31:56.921Z,36.00
2017-10-28T06:32:56.906Z,40.00
2017-10-28T06:33:56.893Z,36.00
2017-10-28T06:34:56.880Z,36.00
2017-10-28T06:35:56.866Z,32.00
2017-10-28T06:36:56.851Z,44.00
2017-10-28T06:37:56.838Z,44.00
2017-10-28T06:38:56.824Z,44.00
2017-10-28T06:39:56.811Z,56.00
2017-10-28T06:40:56.796Z,56.00
2017-10-28T06:41:56.782Z,80.00
2017-10-28T06:42:56.768Z,88.00
2017-10-28T06:43:56.755Z,76.00
2017-10-28T06:44:56.742Z,80.00
2017-10-28T06:45:56.726Z,72.00
2017-10-28T06:46:56.713Z,76.00
2017-10-28T06:47:56.700Z,64.00
2017-10-28T06:48:56.686Z,80.00
2017-10-28T06:49:56.671Z,72.00
2017-10-28T06:50:56.657Z,80.00
2017-10-28T06:51:56.644Z,68.00
2017-10-28T06:52:56.630Z,84.00
2017-10-28T06:53:56.616Z,80.00
2017-10-28T06:54:56.602Z,112.00
2017-10-28T06:55:56.589Z,120.00
2017-10-28T06:56:56.575Z,108.00
2017-10-28T06:57:56.561Z,136.00
2017-10-28T06:58:56.591Z,148.00
2017-10-28T06:59:56.533Z,140.00
2017-10-28T07:00:56.519Z,164.00
2017-10-28T07:01:56.506Z,180.00
2017-10-28T07:02:56.492Z,176.00
2017-10-28T07:03:56.478Z,200.00
2017-10-28T07:04:56.464Z,224.00
2017-10-28T07:05:56.449Z,304.00
2017-10-28T07:06:56.437Z,436.00
2017-10-28T07:07:56.425Z,516.00
2017-10-28T07:08:56.412Z,604.00
2017-10-28T07:09:56.395Z,656.00
2017-10-28T07:10:56.381Z,612.00
2017-10-28T07:11:56.369Z,512.00
2017-10-28T07:12:56.354Z,484.00
2017-10-28T07:13:56.341Z,552.00
2017-10-28T07:14:56.334Z,552.00
2017-10-28T07:15:56.318Z,472.00
2017-10-28T07:16:56.299Z,608.00
2017-10-28T07:17:56.291Z,648.00
2017-10-28T07:18:56.273Z,672.00
2017-10-28T07:19:56.260Z,708.00
2017-10-28T07:20:56.245Z,704.00
2017-10-28T07:21:56.231Z,656.00
2017-10-28T07:22:56.217Z,720.00
2017-10-28T07:23:56.208Z,764.00
2017-10-28T07:24:56.194Z,860.00
2017-10-28T07:25:56.177Z,956.00
2017-10-28T07:26:56.163Z,972.00
2017-10-28T07:27:56.150Z,996.00
2017-10-28T07:28:56.136Z,1008.00
2017-10-28T07:29:56.122Z,860.00
2017-10-28T07:30:56.109Z,744.00
2017-10-28T07:31:56.095Z,684.00
2017-10-28T07:32:56.081Z,660.00
2017-10-28T07:33:56.067Z,636.00
2017-10-28T07:34:56.055Z,676.00
2017-10-28T07:35:56.042Z,692.00
2017-10-28T07:36:56.027Z,640.00
2017-10-28T07:37:56.113Z,576.00
2017-10-28T07:38:56.006Z,540.00
2017-10-28T07:39:55.987Z,468.00
2017-10-28T07:40:55.973Z,412.00
2017-10-28T07:41:55.959Z,432.00
2017-10-28T07:42:55.949Z,352.00
2017-10-28T07:43:55.933Z,368.00
2017-10-28T07:44:55.918Z,352.00
2017-10-28T07:45:55.906Z,364.00
2017-10-28T07:46:55.892Z,372.00
2017-10-28T07:47:55.879Z,436.00
2017-10-28T07:48:55.864Z,420.00
2017-10-28T07:49:55.851Z,540.00
2017-10-28T07:50:55.839Z,608.00
2017-10-28T07:51:55.825Z,628.00
2017-10-28T07:52:55.910Z,620.00
2017-10-28T07:53:55.797Z,568.00
2017-10-28T07:54:55.783Z,500.00
2017-10-28T07:55:55.770Z,464.00
2017-10-28T07:56:55.756Z,504.00
2017-10-28T07:57:55.743Z,608.00
2017-10-28T07:58:55.729Z,672.00
2017-10-28T07:59:55.716Z,628.00
2017-10-28T08:00:55.701Z,560.00
2017-10-28T08:01:55.688Z,524.00
2017-10-28T08:02:55.675Z,512.00
2017-10-28T08:03:55.661Z,508.00
2017-10-28T08:04:55.647Z,460.00
2017-10-28T08:05:55.634Z,528.00
2017-10-28T08:06:55.631Z,556.00
2017-10-28T08:07:55.608Z,552.00
2017-10-28T08:08:55.593Z,544.00
2017-10-28T08:09:55.580Z,660.00
2017-10-28T08:10:55.566Z,796.00
2017-10-28T08:11:55.554Z,912.00
2017-10-28T08:12:55.540Z,1144.00
2017-10-28T08:13:55.526Z,1308.00
2017-10-28T08:14:55.513Z,1016.00
2017-10-28T08:15:55.500Z,1160.00
2017-10-28T08:16:55.484Z,1360.00
2017-10-28T08:17:55.472Z,1336.00
2017-10-28T08:18:55.559Z,1400.00
2017-10-28T08:19:55.446Z,1368.00
2017-10-28T08:20:55.431Z,1320.00
2017-10-28T08:21:55.418Z,1184.00
2017-10-28T08:22:55.405Z,1264.00
2017-10-28T08:23:55.393Z,1340.00
2017-10-28T08:24:55.378Z,1284.00
2017-10-28T08:25:55.364Z,1628.00
2017-10-28T08:26:55.351Z,1468.00
2017-10-28T08:27:55.339Z,1184.00
2017-10-28T08:28:55.323Z,1208.00
2017-10-28T08:29:55.311Z,1336.00
2017-10-28T08:30:55.299Z,1236.00
2017-10-28T08:31:55.285Z,1304.00
2017-10-28T08:32:55.270Z,1580.00
2017-10-28T08:33:55.306Z,1736.00
2017-10-28T08:34:55.244Z,2148.00
2017-10-28T08:35:55.231Z,2264.00
2017-10-28T08:36:55.217Z,2200.00
2017-10-28T08:37:55.203Z,2096.00
2017-10-28T08:38:55.190Z,2140.00
2017-10-28T08:39:55.197Z,2056.00
2017-10-28T08:40:55.163Z,1388.00
2017-10-28T08:41:55.150Z,1228.00
2017-10-28T08:42:55.136Z,1384.00
2017-10-28T08:43:55.128Z,1408.00
2017-10-28T08:44:55.109Z,1672.00
2017-10-28T08:45:55.095Z,1768.00
2017-10-28T08:46:55.088Z,1940.00
2017-10-28T08:47:55.071Z,1816.00
2017-10-28T08:48:55.056Z,1608.00
2017-10-28T08:49:55.043Z,1468.00
2017-10-28T08:50:55.029Z,1440.00
2017-10-28T08:51:55.017Z,1508.00
2017-10-28T08:52:55.003Z,1420.00
2017-10-28T08:53:54.989Z,1564.00
2017-10-28T08:54:54.976Z,1656.00
2017-10-28T08:55:54.963Z,1848.00
2017-10-28T08:56:54.949Z,1760.00
2017-10-28T08:57:54.962Z,1876.00
2017-10-28T08:58:54.923Z,2240.00
2017-10-28T08:59:54.909Z,2336.00
2017-10-28T09:00:54.896Z,2244.00
2017-10-28T09:01:54.881Z,2232.00
2017-10-28T09:02:54.869Z,2104.00
2017-10-28T09:03:54.856Z,1900.00
2017-10-28T09:04:54.840Z,1528.00
2017-10-28T09:05:54.833Z,1596.00
2017-10-28T09:06:54.815Z,1240.00
2017-10-28T09:07:54.803Z,1368.00
2017-10-28T09:08:54.789Z,1816.00
2017-10-28T09:09:54.775Z,1452.00
2017-10-28T09:10:54.762Z,1472.00
2017-10-28T09:11:54.749Z,1596.00
2017-10-28T09:12:54.734Z,1540.00
2017-10-28T09:13:54.722Z,1672.00
2017-10-28T09:14:54.709Z,2128.00
2017-10-28T09:15:54.695Z,2424.00
2017-10-28T09:16:54.682Z,2484.00
2017-10-28T09:17:54.668Z,2404.00
2017-10-28T09:18:54.655Z,2280.00
2017-10-28T09:19:54.643Z,2184.00
2017-10-28T09:20:54.629Z,2252.00
2017-10-28T09:21:54.615Z,2532.00
2017-10-28T09:22:54.602Z,2756.00
2017-10-28T09:23:54.589Z,2808.00
2017-10-28T09:24:54.575Z,2820.00
2017-10-28T09:25:54.562Z,2808.00
2017-10-28T09:26:54.549Z,2576.00
2017-10-28T09:27:54.536Z,2252.00
2017-10-28T09:28:54.526Z,2048.00
2017-10-28T09:29:54.512Z,1792.00
2017-10-28T09:30:54.496Z,1680.00
2017-10-28T09:31:54.483Z,1568.00
2017-10-28T09:32:54.468Z,1492.00
2017-10-28T09:33:54.455Z,1764.00
2017-10-28T09:34:54.442Z,2040.00
2017-10-28T09:35:54.430Z,2004.00
2017-10-28T09:36:54.414Z,1920.00
2017-10-28T09:37:54.402Z,1912.00
2017-10-28T09:38:54.390Z,1980.00
2017-10-28T09:39:54.376Z,1976.00
2017-10-28T09:40:54.362Z,1776.00
2017-10-28T09:41:54.349Z,1444.00
2017-10-28T09:42:54.339Z,1480.00
2017-10-28T09:43:54.322Z,1580.00
2017-10-28T09:44:54.308Z,1744.00
2017-10-28T09:45:54.295Z,1884.00
2017-10-28T09:46:54.282Z,1840.00
2017-10-28T09:47:54.272Z,2164.00
2017-10-28T09:48:54.257Z,1912.00
2017-10-28T09:49:54.242Z,1924.00
2017-10-28T09:50:54.230Z,1956.00
2017-10-28T09:51:54.219Z,1896.00
2017-10-28T09:52:54.202Z,1640.00
2017-10-28T09:53:54.189Z,1620.00
2017-10-28T09:54:54.176Z,1892.00
2017-10-28T09:55:54.162Z,2008.00
2017-10-28T09:56:54.151Z,1740.00
2017-10-28T09:57:54.136Z,2208.00
2017-10-28T09:58:54.123Z,2176.00
2017-10-28T09:59:54.109Z,1888.00
2017-10-28T10:00:54.096Z,1636.00
2017-10-28T10:01:54.083Z,1480.00
2017-10-28T10:02:54.070Z,2208.00
2017-10-28T10:03:54.056Z,1656.00
2017-10-28T10:04:54.042Z,1892.00
2017-10-28T10:05:54.032Z,2028.00
2017-10-28T10:06:54.016Z,1988.00
2017-10-28T10:07:54.004Z,2120.00
2017-10-28T10:08:53.989Z,2284.00
2017-10-28T10:09:53.976Z,2336.00
2017-10-28T10:10:53.963Z,2044.00
2017-10-28T10:11:53.950Z,1980.00
2017-10-28T10:12:53.936Z,2016.00
2017-10-28T10:13:53.923Z,1744.00
2017-10-28T10:14:53.910Z,2028.00
2017-10-28T10:15:53.897Z,1868.00
2017-10-28T10:16:53.882Z,1672.00
2017-10-28T10:17:53.869Z,1632.00
2017-10-28T10:18:53.857Z,1496.00
2017-10-28T10:19:53.842Z,1844.00
2017-10-28T10:20:53.829Z,1332.00
2017-10-28T10:21:53.816Z,1536.00
2017-10-28T10:22:53.811Z,1668.00
2017-10-28T10:23:53.790Z,1636.00
2017-10-28T10:24:53.776Z,1680.00
2017-10-28T10:25:53.777Z,1876.00
2017-10-28T10:26:53.750Z,2008.00
2017-10-28T10:27:53.737Z,1660.00
2017-10-28T10:28:53.723Z,1796.00
2017-10-28T10:29:53.710Z,2152.00
2017-10-28T10:30:53.697Z,2200.00
2017-10-28T10:31:53.684Z,1564.00
2017-10-28T10:32:53.670Z,1400.00
2017-10-28T10:33:53.657Z,1160.00
2017-10-28T10:34:53.643Z,752.00
2017-10-28T10:35:53.631Z,1132.00
2017-10-28T10:36:53.617Z,1024.00
2017-10-28T10:37:53.604Z,1120.00
2017-10-28T10:38:53.590Z,1068.00
2017-10-28T10:39:53.578Z,872.00
2017-10-28T10:40:53.563Z,884.00
2017-10-28T10:41:53.550Z,1052.00
2017-10-28T10:42:53.537Z,1040.00
2017-10-28T10:43:53.524Z,688.00
2017-10-28T10:44:53.510Z,1296.00
2017-10-28T10:45:53.496Z,1420.00
2017-10-28T10:46:53.507Z,840.00
2017-10-28T10:47:53.470Z,992.00
2017-10-28T10:48:53.456Z,1088.00
2017-10-28T10:49:53.443Z,1468.00
2017-10-28T10:50:53.431Z,1176.00
2017-10-28T10:51:53.417Z,1264.00
2017-10-28T10:52:53.403Z,1344.00
2017-10-28T10:53:53.390Z,1116.00
2017-10-28T10:54:53.377Z,860.00
2017-10-28T10:55:53.364Z,1036.00
2017-10-28T10:56:53.350Z,1112.00
2017-10-28T10:57:53.341Z,944.00
2017-10-28T10:58:53.323Z,900.00
2017-10-28T10:59:53.311Z,1288.00
2017-10-28T11:00:53.296Z,1328.00
2017-10-28T11:01:53.283Z,1400.00
2017-10-28T11:02:53.274Z,1696.00
2017-10-28T11:03:53.256Z,1432.00
2017-10-28T11:04:53.241Z,1428.00
2017-10-28T11:05:53.230Z,1396.00
2017-10-28T11:06:53.216Z,2048.00
2017-10-28T11:07:53.203Z,1800.00
2017-10-28T11:08:53.189Z,2244.00
2017-10-28T11:09:53.179Z,2532.00
2017-10-28T11:10:53.162Z,1972.00
2017-10-28T11:11:53.161Z,2056.00
2017-10-28T11:12:53.135Z,2272.00
2017-10-28T11:13:53.121Z,2504.00
2017-10-28T11:14:53.109Z,2340.00
2017-10-28T11:15:53.099Z,1764.00
2017-10-28T11:16:53.083Z,2252.00
2017-10-28T11:17:53.069Z,2308.00
2017-10-28T11:18:53.056Z,1428.00
2017-10-28T11:19:53.042Z,1388.00
2017-10-28T11:20:53.028Z,1144.00
2017-10-28T11:21:53.016Z,1124.00
2017-10-28T11:22:53.006Z,1164.00
2017-10-28T11:23:52.991Z,1232.00
2017-10-28T11:24:52.975Z,1392.00
2017-10-28T11:25:52.963Z,1756.00
2017-10-28T11:26:52.949Z,1472.00
2017-10-28T11:27:52.936Z,1448.00
2017-10-28T11:28:52.922Z,1372.00
2017-10-28T11:29:52.909Z,1504.00
2017-10-28T11:30:52.896Z,1428.00
2017-10-28T11:31:52.882Z,1136.00
2017-10-28T11:32:52.870Z,1544.00
2017-10-28T11:33:52.856Z,1688.00
2017-10-28T11:34:52.842Z,1804.00
2017-10-28T11:35:52.829Z,2168.00
2017-10-28T11:36:52.814Z,2276.00
2017-10-28T11:37:52.802Z,2072.00
2017-10-28T11:38:52.792Z,1512.00
2017-10-28T11:39:52.775Z,1436.00
2017-10-28T11:40:52.762Z,1480.00
2017-10-28T11:41:52.750Z,1228.00
2017-10-28T11:42:52.735Z,1664.00
2017-10-28T11:43:52.722Z,1908.00
2017-10-28T11:44:52.708Z,1608.00
2017-10-28T11:45:52.696Z,1828.00
2017-10-28T11:46:52.682Z,1536.00
2017-10-28T11:47:52.669Z,1712.00
2017-10-28T11:48:52.679Z,1784.00
2017-10-28T11:49:52.642Z,1972.00
2017-10-28T11:50:52.629Z,2060.00
2017-10-28T11:51:52.616Z,2108.00
2017-10-28T11:52:52.603Z,2224.00
2017-10-28T11:53:52.588Z,2304.00
2017-10-28T11:54:52.601Z,2456.00
2017-10-28T11:55:52.563Z,2772.00
2017-10-28T11:56:52.549Z,2792.00
2017-10-28T11:57:52.536Z,2704.00
2017-10-28T11:58:52.523Z,2560.00
2017-10-28T11:59:52.509Z,2136.00
2017-10-28T12:00:52.496Z,1900.00
2017-10-28T12:01:52.482Z,2212.00
2017-10-28T12:02:52.469Z,2208.00
2017-10-28T12:03:52.456Z,1772.00
2017-10-28T12:04:52.442Z,1532.00
2017-10-28T12:05:52.430Z,1376.00
2017-10-28T12:06:52.417Z,2036.00
2017-10-28T12:07:52.403Z,1980.00
2017-10-28T12:08:52.389Z,2144.00
2017-10-28T12:09:52.376Z,2468.00
2017-10-28T12:10:52.363Z,2176.00
2017-10-28T12:11:52.351Z,1896.00
2017-10-28T12:12:52.336Z,2096.00
2017-10-28T12:13:52.323Z,2136.00
2017-10-28T12:14:52.309Z,1920.00
2017-10-28T12:15:52.295Z,2240.00
2017-10-28T12:16:52.283Z,2264.00
2017-10-28T12:17:52.269Z,2208.00
2017-10-28T12:18:52.256Z,1756.00
2017-10-28T12:19:52.243Z,1828.00
2017-10-28T12:20:52.230Z,2220.00
2017-10-28T12:21:52.217Z,2536.00
2017-10-28T12:22:52.204Z,1736.00
2017-10-28T12:23:52.191Z,2836.00
2017-10-28T12:24:52.176Z,3528.00
2017-10-28T12:25:52.163Z,3236.00
2017-10-28T12:26:52.151Z,2604.00
2017-10-28T12:27:52.138Z,2804.00
2017-10-28T12:28:52.123Z,2600.00
2017-10-28T12:29:52.109Z,2116.00
2017-10-28T12:30:52.097Z,2396.00
2017-10-28T12:31:52.089Z,2228.00
2017-10-28T12:32:52.070Z,2992.00
2017-10-28T12:33:52.057Z,2772.00
2017-10-28T12:34:52.044Z,2616.00
2017-10-28T12:35:52.031Z,2764.00
2017-10-28T12:36:52.017Z,2572.00
2017-10-28T12:37:52.005Z,2412.00
2017-10-28T12:38:51.991Z,2356.00
2017-10-28T12:39:51.977Z,1796.00
2017-10-28T12:40:51.963Z,2084.00
2017-10-28T12:41:51.951Z,1936.00
2017-10-28T12:42:51.939Z,2260.00
2017-10-28T12:43:51.925Z,2792.00
2017-10-28T12:44:51.911Z,2484.00