createdAt,value
2019-05-22T00:00:13.554Z,21.20
2019-05-22T00:02:40.871Z,21.20
2019-05-22T00:05:08.124Z,21.20
2019-05-22T00:07:35.195Z,21.20
2019-05-22T00:10:02.281Z,21.20
2019-05-22T00:12:45.486Z,21.20
2019-05-22T00:14:58.351Z,21.20
2019-05-22T00:17:25.393Z,21.20
2019-05-22T00:19:52.445Z,21.20
2019-05-22T00:22:19.702Z,21.20
2019-05-22T00:24:46.763Z,21.20
2019-05-22T00:27:13.851Z,21.20
2019-05-22T00:42:23.591Z,21.20
2019-05-22T00:44:50.691Z,21.20
2019-05-22T00:47:17.774Z,21.20
2019-05-22T00:49:44.878Z,21.20
2019-05-22T00:52:11.951Z,21.10
2019-05-22T00:54:39.049Z,21.20
2019-05-22T00:57:06.136Z,21.10
2019-05-22T00:59:33.248Z,21.20
2019-05-22T01:02:00.333Z,21.20
2019-05-22T01:04:27.403Z,21.10
2019-05-22T01:06:54.515Z,21.20
2019-05-22T01:09:21.656Z,21.10
2019-05-22T01:11:48.731Z,21.20
2019-05-22T01:14:15.978Z,21.10
2019-05-22T01:16:43.038Z,21.20
2019-05-22T01:19:10.146Z,21.20
2019-05-22T01:21:37.200Z,21.20
2019-05-22T01:24:04.295Z,21.20
2019-05-22T01:26:31.354Z,21.20
2019-05-22T01:28:58.447Z,21.20
2019-05-22T01:31:25.522Z,21.20
2019-05-22T01:33:52.777Z,21.30
2019-05-22T01:51:48.285Z,21.30
2019-05-22T01:54:15.360Z,21.40
2019-05-22T01:56:42.525Z,21.40
2019-05-22T01:59:09.592Z,21.40
2019-05-22T02:01:36.805Z,21.40
2019-05-22T02:04:03.938Z,21.40
2019-05-22T02:06:31.038Z,21.40
2019-05-22T02:08:58.140Z,21.40
2019-05-22T02:11:25.394Z,21.40
2019-05-22T02:13:52.537Z,21.40
2019-05-22T02:16:19.635Z,21.40
2019-05-22T02:18:46.695Z,21.40
2019-05-22T02:21:14.144Z,21.40
2019-05-22T02:23:41.230Z,21.40
2019-05-22T02:26:08.295Z,21.40
2019-05-22T02:28:35.388Z,21.40
2019-05-22T02:31:02.462Z,21.40
2019-05-22T02:33:29.640Z,21.40
2019-05-22T02:35:56.715Z,21.40
2019-05-22T02:38:23.811Z,21.50
2019-05-22T02:40:51.006Z,21.50
2019-05-22T02:43:18.061Z,21.50
2019-05-22T02:45:45.155Z,21.50
2019-05-22T02:48:12.329Z,21.50
2019-05-22T02:50:39.400Z,21.50
2019-05-22T02:53:06.471Z,21.50
2019-05-22T02:55:33.557Z,21.50
2019-05-22T02:58:00.729Z,21.50
2019-05-22T03:00:27.796Z,21.50
2019-05-22T03:02:55.071Z,21.50
2019-05-22T03:05:22.179Z,21.50
2019-05-22T03:07:49.261Z,21.50
2019-05-22T03:10:16.710Z,21.50
2019-05-22T03:12:43.805Z,21.50
2019-05-22T03:15:10.974Z,21.50
2019-05-22T03:17:38.132Z,21.50
2019-05-22T03:20:05.219Z,21.50
2019-05-22T03:22:32.446Z,21.50
2019-05-22T03:24:59.510Z,21.50
2019-05-22T03:27:26.589Z,21.50
2019-05-22T03:29:53.701Z,21.50
2019-05-22T03:32:20.811Z,21.50
2019-05-22T03:34:48.032Z,21.50
2019-05-22T03:37:15.128Z,21.50
2019-05-22T03:39:42.201Z,21.50
2019-05-22T03:42:09.436Z,21.50
2019-05-22T03:44:36.493Z,21.50
2019-05-22T03:47:03.594Z,21.50
2019-05-22T03:49:31.292Z,21.50
2019-05-22T03:51:58.891Z,21.50
2019-05-22T03:54:26.032Z,21.40
2019-05-22T03:56:53.142Z,21.50
2019-05-22T03:59:20.197Z,21.50
2019-05-22T04:01:47.444Z,21.40
2019-05-22T04:04:14.513Z,21.40
2019-05-22T04:06:41.605Z,21.40
2019-05-22T04:09:08.697Z,21.40
2019-05-22T04:11:35.776Z,21.40
2019-05-22T04:14:03.096Z,21.40
2019-05-22T04:16:30.181Z,21.40
2019-05-22T04:18:57.235Z,21.50
2019-05-22T04:21:24.513Z,21.40
2019-05-22T04:23:51.696Z,21.40
2019-05-22T04:26:18.785Z,21.40
2019-05-22T04:28:45.912Z,21.40
2019-05-22T04:31:13.010Z,21.40
2019-05-22T04:33:40.324Z,21.50
2019-05-22T04:36:10.148Z,21.50
2019-05-22T04:38:36.245Z,21.50
2019-05-22T04:41:03.362Z,21.50
2019-05-22T04:43:30.534Z,21.50
2019-05-22T04:45:57.629Z,21.50
2019-05-22T04:48:24.733Z,21.50
2019-05-22T04:50:51.963Z,21.50
2019-05-22T04:53:19.135Z,21.50
2019-05-22T04:55:46.262Z,21.60
2019-05-22T04:58:13.364Z,21.60
2019-05-22T05:00:40.450Z,21.70
2019-05-22T05:03:07.735Z,21.70
2019-05-22T05:05:34.811Z,21.70
2019-05-22T05:08:01.911Z,21.70
2019-05-22T05:10:28.982Z,21.70
2019-05-22T05:12:56.049Z,21.70
2019-05-22T05:15:23.183Z,21.70
2019-05-22T05:17:50.287Z,21.70
2019-05-22T05:20:22.538Z,21.70
2019-05-22T05:22:46.172Z,21.70
2019-05-22T05:25:13.274Z,21.60
2019-05-22T05:27:40.364Z,21.60
2019-05-22T05:30:07.424Z,21.70
2019-05-22T05:32:34.583Z,21.60
2019-05-22T05:35:01.794Z,21.60
2019-05-22T05:37:29.107Z,21.60
2019-05-22T05:39:56.205Z,21.60
2019-05-22T05:42:23.463Z,21.50
2019-05-22T05:44:50.527Z,21.50
2019-05-22T05:47:17.637Z,21.50
2019-05-22T05:49:44.977Z,21.50
2019-05-22T05:52:12.054Z,21.50
2019-05-22T05:54:39.132Z,21.50
2019-05-22T05:57:06.249Z,21.50
2019-05-22T05:59:33.328Z,21.50
2019-05-22T06:02:00.409Z,21.50
2019-05-22T06:04:34.707Z,21.50
2019-05-22T06:09:25.235Z,21.50
2019-05-22T06:11:54.913Z,21.50
2019-05-22T06:14:21.221Z,21.50
2019-05-22T06:14:22.172Z,21.50
2019-05-22T06:16:49.581Z,21.40
2019-05-22T06:19:16.644Z,21.40
2019-05-22T06:21:43.917Z,21.40
2019-05-22T06:24:10.980Z,21.40
2019-05-22T06:26:38.080Z,21.50
2019-05-22T06:29:05.140Z,21.40
2019-05-22T06:31:32.311Z,21.50
2019-05-22T06:33:59.437Z,21.40
2019-05-22T06:36:26.732Z,21.50
2019-05-22T06:38:53.861Z,21.50
2019-05-22T06:41:21.117Z,21.50
2019-05-22T06:43:48.195Z,21.50
2019-05-22T06:46:15.429Z,21.60
2019-05-22T06:48:42.560Z,21.60
2019-05-22T06:51:19.522Z,21.60
2019-05-22T06:53:45.624Z,21.60
2019-05-22T06:56:12.705Z,21.60
2019-05-22T06:58:39.794Z,21.60
2019-05-22T07:01:06.928Z,21.60
2019-05-22T07:03:34.015Z,21.60
2019-05-22T07:06:01.106Z,21.50
2019-05-22T07:08:28.231Z,21.50
2019-05-22T07:10:57.396Z,21.60
2019-05-22T07:13:24.467Z,21.50
2019-05-22T07:15:51.624Z,21.50
2019-05-22T07:18:18.730Z,21.50
2019-05-22T07:20:45.799Z,21.50
2019-05-22T07:23:13.036Z,21.60
2019-05-22T07:25:40.213Z,21.60
2019-05-22T07:28:07.321Z,21.60
2019-05-22T07:30:34.391Z,21.60
2019-05-22T07:33:01.614Z,21.70
2019-05-22T07:35:45.658Z,21.70
2019-05-22T07:37:57.498Z,21.80
2019-05-22T07:40:24.560Z,21.80
2019-05-22T07:42:52.041Z,21.80
2019-05-22T07:45:19.239Z,21.80
2019-05-22T07:47:46.338Z,21.80
2019-05-22T07:50:13.403Z,21.80
2019-05-22T07:52:40.513Z,21.80
2019-05-22T07:55:07.638Z,21.80
2019-05-22T07:57:34.740Z,21.70
2019-05-22T08:00:05.389Z,21.70
2019-05-22T08:02:32.465Z,21.70
2019-05-22T08:04:59.579Z,21.70
2019-05-22T08:07:26.681Z,21.70
2019-05-22T08:09:53.765Z,21.70
2019-05-22T08:12:20.864Z,21.70
2019-05-22T08:14:47.943Z,21.70
2019-05-22T08:17:15.532Z,21.70
2019-05-22T08:19:42.915Z,21.70
2019-05-22T08:22:10.067Z,21.70
2019-05-22T08:24:37.172Z,21.70
2019-05-22T08:27:04.308Z,21.60
2019-05-22T08:29:31.448Z,21.70
2019-05-22T08:31:58.753Z,21.60
2019-05-22T08:34:26.050Z,21.70
2019-05-22T08:36:53.189Z,21.70
2019-05-22T08:39:20.260Z,21.70
2019-05-22T08:41:47.559Z,21.60
2019-05-22T08:44:17.114Z,21.60
2019-05-22T08:46:44.125Z,21.60
2019-05-22T08:49:11.217Z,21.60
2019-05-22T08:51:38.309Z,21.60
2019-05-22T08:54:06.133Z,21.60
2019-05-22T08:56:36.104Z,21.60
2019-05-22T08:59:18.367Z,21.60
2019-05-22T09:01:32.126Z,21.60
2019-05-22T09:03:59.248Z,21.60
2019-05-22T09:06:26.376Z,21.70
2019-05-22T09:08:53.484Z,21.70
2019-05-22T09:11:20.540Z,21.70
2019-05-22T09:13:47.779Z,21.60
2019-05-22T09:16:14.909Z,21.60
2019-05-22T09:18:42.072Z,21.70
2019-05-22T09:21:09.136Z,21.70
2019-05-22T09:23:36.379Z,21.70
2019-05-22T09:26:03.460Z,21.70
2019-05-22T09:28:30.589Z,21.80
2019-05-22T09:30:57.690Z,21.70
2019-05-22T09:33:24.984Z,21.80
2019-05-22T09:35:52.070Z,21.80
2019-05-22T09:38:19.144Z,21.80
2019-05-22T09:40:46.352Z,21.80
2019-05-22T09:43:13.678Z,21.80
2019-05-22T09:45:40.768Z,21.80
2019-05-22T09:48:07.847Z,21.60
2019-05-22T09:50:35.187Z,21.60
2019-05-22T09:53:02.246Z,21.60
2019-05-22T09:55:29.364Z,21.70
2019-05-22T09:57:56.467Z,21.70
2019-05-22T10:00:23.880Z,21.80
2019-05-22T10:02:50.974Z,21.60
2019-05-22T10:05:18.068Z,21.50
2019-05-22T10:08:00.046Z,21.60
2019-05-22T10:10:14.313Z,21.60
2019-05-22T10:12:41.437Z,21.70
2019-05-22T10:15:08.597Z,21.80
2019-05-22T10:17:36.322Z,21.80
2019-05-22T10:20:03.752Z,21.80
2019-05-22T10:22:30.808Z,21.80
2019-05-22T10:25:13.798Z,21.90
2019-05-22T10:27:26.736Z,21.90
2019-05-22T10:29:54.329Z,21.90
2019-05-22T10:32:21.849Z,21.90
2019-05-22T10:34:48.927Z,21.80
2019-05-22T10:37:16.189Z,21.80
2019-05-22T10:39:43.286Z,21.70
2019-05-22T10:42:10.348Z,21.70
2019-05-22T10:44:37.514Z,21.70
2019-05-22T10:47:06.307Z,21.70
2019-05-22T10:49:33.481Z,21.70
2019-05-22T10:52:00.670Z,21.70
2019-05-22T10:54:27.749Z,21.70
2019-05-22T10:56:54.819Z,21.70
2019-05-22T10:59:22.086Z,21.70
2019-05-22T11:01:49.150Z,21.70
2019-05-22T11:04:19.253Z,21.70
2019-05-22T11:06:45.025Z,21.70
2019-05-22T11:09:12.156Z,21.70
2019-05-22T11:11:39.283Z,21.70
2019-05-22T11:14:09.524Z,21.70
2019-05-22T11:16:35.321Z,21.70
2019-05-22T11:19:02.513Z,21.70
2019-05-22T11:21:29.827Z,21.70
2019-05-22T11:23:56.916Z,21.70
2019-05-22T11:26:24.065Z,21.70
2019-05-22T11:28:51.373Z,21.80
2019-05-22T11:31:18.731Z,21.80
2019-05-22T11:33:45.773Z,21.80
2019-05-22T11:36:12.873Z,21.80
2019-05-22T11:38:39.998Z,21.80
2019-05-22T11:41:07.153Z,21.80
2019-05-22T11:43:34.281Z,21.80
2019-05-22T11:46:01.375Z,21.70
2019-05-22T11:48:28.463Z,21.80
2019-05-22T11:50:55.605Z,21.70
2019-05-22T11:53:22.877Z,21.70
2019-05-22T11:55:49.972Z,21.70
2019-05-22T11:58:17.166Z,21.70
2019-05-22T12:00:44.443Z,21.70
2019-05-22T12:03:11.553Z,21.80
2019-05-22T12:05:38.668Z,21.80
2019-05-22T12:08:05.832Z,21.80
2019-05-22T12:10:32.911Z,21.80
2019-05-22T12:13:00.499Z,21.80
2019-05-22T12:15:27.583Z,21.80
2019-05-22T12:17:55.021Z,21.80
2019-05-22T12:20:22.124Z,21.80
2019-05-22T12:22:49.240Z,21.80
2019-05-22T12:25:16.685Z,21.80
2019-05-22T12:27:43.831Z,21.80
2019-05-22T12:30:11.214Z,21.80
2019-05-22T12:32:38.375Z,21.80
2019-05-22T12:35:05.451Z,21.80
2019-05-22T12:37:32.601Z,21.70
2019-05-22T12:39:59.668Z,21.80
2019-05-22T12:42:26.808Z,21.80
2019-05-22T12:44:53.941Z,21.80
2019-05-22T12:47:21.572Z,21.80
2019-05-22T12:49:48.882Z,21.80
2019-05-22T12:52:16.014Z,21.80
2019-05-22T12:54:48.419Z,21.70
2019-05-22T12:57:14.535Z,21.70
2019-05-22T12:59:41.815Z,21.70
2019-05-22T13:02:10.184Z,21.70
2019-05-22T13:04:37.437Z,21.70
2019-05-22T13:07:04.603Z,21.70
2019-05-22T13:09:31.758Z,21.70
2019-05-22T13:11:58.856Z,21.70
2019-05-22T13:14:25.910Z,21.70
2019-05-22T13:16:53.026Z,21.70
2019-05-22T13:19:20.172Z,21.70
2019-05-22T13:21:47.454Z,21.70
2019-05-22T13:24:14.684Z,21.70
2019-05-22T13:26:42.044Z,21.70
2019-05-22T13:29:09.140Z,21.70
2019-05-22T13:31:36.215Z,21.70
2019-05-22T13:34:03.317Z,21.70
2019-05-22T13:36:30.409Z,21.60
2019-05-22T13:38:57.586Z,21.70
2019-05-22T13:41:25.009Z,21.60
2019-05-22T13:43:52.342Z,21.60
2019-05-22T13:46:19.417Z,21.60
2019-05-22T13:48:46.749Z,21.60
2019-05-22T13:51:13.853Z,21.60
2019-05-22T13:53:41.109Z,21.60
2019-05-22T13:56:08.215Z,21.70
2019-05-22T13:58:35.402Z,21.60
2019-05-22T14:01:02.536Z,21.60
2019-05-22T14:03:29.772Z,21.70
2019-05-22T14:05:57.025Z,21.70
2019-05-22T14:08:24.108Z,21.70
2019-05-22T14:10:51.296Z,21.70
2019-05-22T14:13:18.505Z,21.70
2019-05-22T14:15:54.673Z,21.70
2019-05-22T14:18:14.403Z,21.70
2019-05-22T14:20:41.745Z,21.70
2019-05-22T14:23:08.891Z,21.70
2019-05-22T14:25:35.982Z,21.70
2019-05-22T14:28:03.180Z,21.70
2019-05-22T14:30:30.525Z,21.70
2019-05-22T14:32:57.665Z,21.70
2019-05-22T14:35:24.740Z,21.60
2019-05-22T14:37:51.898Z,21.60
2019-05-22T14:40:19.012Z,21.60
2019-05-22T14:42:46.159Z,21.70
2019-05-22T14:45:13.212Z,21.60
2019-05-22T14:47:40.349Z,21.70
2019-05-22T14:50:07.502Z,21.70
2019-05-22T14:52:34.570Z,21.60
2019-05-22T14:55:01.801Z,21.40
2019-05-22T14:57:28.989Z,21.10
2019-05-22T14:59:56.104Z,20.80
2019-05-22T15:02:23.219Z,20.80
2019-05-22T15:04:53.211Z,20.80
2019-05-22T15:07:20.287Z,20.90
2019-05-22T15:09:47.386Z,21.00
2019-05-22T15:12:14.490Z,21.10
2019-05-22T15:14:41.629Z,21.20
2019-05-22T15:17:09.467Z,21.20
2019-05-22T15:19:36.800Z,21.30
2019-05-22T15:22:03.869Z,21.40
2019-05-22T15:24:30.971Z,21.40
2019-05-22T15:26:58.067Z,21.50
2019-05-22T15:29:25.144Z,21.50
2019-05-22T15:31:52.439Z,21.50
2019-05-22T15:34:19.566Z,21.40
2019-05-22T15:36:46.667Z,21.40
2019-05-22T15:39:13.776Z,21.50
2019-05-22T15:41:40.851Z,21.50
2019-05-22T15:44:07.935Z,21.50
2019-05-22T15:46:35.117Z,21.50
2019-05-22T15:49:02.215Z,21.50
2019-05-22T15:51:29.280Z,21.50
2019-05-22T15:53:56.401Z,21.50
2019-05-22T15:56:23.564Z,21.50
2019-05-22T15:58:50.652Z,21.50
2019-05-22T16:01:17.722Z,21.50
2019-05-22T16:03:44.877Z,21.50
2019-05-22T16:06:12.008Z,21.50
2019-05-22T16:08:39.148Z,21.50
2019-05-22T16:11:06.429Z,21.50
2019-05-22T16:13:33.503Z,21.50
2019-05-22T16:16:00.627Z,21.60
2019-05-22T16:18:27.700Z,21.60
2019-05-22T16:20:54.836Z,21.60
2019-05-22T16:23:22.195Z,21.60
2019-05-22T16:25:49.542Z,21.50
2019-05-22T16:28:16.599Z,21.50
2019-05-22T16:30:43.830Z,21.50
2019-05-22T16:33:10.885Z,21.50
2019-05-22T16:35:37.955Z,21.50
2019-05-22T16:38:05.062Z,21.60
2019-05-22T16:40:32.133Z,21.60
2019-05-22T16:42:59.207Z,21.50
2019-05-22T16:45:26.325Z,21.50
2019-05-22T16:47:53.425Z,21.60
2019-05-22T16:50:21.179Z,21.60
2019-05-22T16:52:48.308Z,21.50
2019-05-22T16:55:15.411Z,21.50
2019-05-22T16:57:42.497Z,21.50
2019-05-22T17:00:09.636Z,21.50
2019-05-22T17:02:36.891Z,21.50
2019-05-22T17:05:03.977Z,21.50
2019-05-22T17:07:31.097Z,21.50
2019-05-22T17:09:58.433Z,21.50
2019-05-22T17:12:25.516Z,21.50
2019-05-22T17:14:52.607Z,21.50
2019-05-22T17:17:20.217Z,21.50
2019-05-22T17:19:47.289Z,21.50
2019-05-22T17:22:14.514Z,21.50
2019-05-22T17:24:41.629Z,21.50
2019-05-22T17:27:08.761Z,21.50
2019-05-22T17:29:36.080Z,21.50
2019-05-22T17:32:03.215Z,21.50
2019-05-22T17:34:30.307Z,21.50
2019-05-22T17:36:57.421Z,21.50
2019-05-22T17:39:24.691Z,21.50
2019-05-22T17:41:55.873Z,21.50
2019-05-22T17:44:21.311Z,21.50
2019-05-22T17:46:48.456Z,21.50
2019-05-22T17:49:15.573Z,21.50
2019-05-22T17:51:42.656Z,21.50
2019-05-22T17:54:09.803Z,21.50
2019-05-22T17:56:36.973Z,21.50
2019-05-22T17:59:04.074Z,21.50
2019-05-22T18:01:31.244Z,21.50
2019-05-22T18:03:58.367Z,21.50
2019-05-22T18:06:25.453Z,21.50
2019-05-22T18:08:52.902Z,21.50
2019-05-22T18:11:20.165Z,21.50
2019-05-22T18:13:47.339Z,21.50
2019-05-22T18:16:15.352Z,21.50
2019-05-22T18:18:42.429Z,21.50
2019-05-22T18:21:10.665Z,21.50
2019-05-22T18:23:38.297Z,21.50
2019-05-22T18:26:05.392Z,21.50
2019-05-22T18:28:32.631Z,21.50
2019-05-22T18:30:59.725Z,21.50
2019-05-22T18:33:26.962Z,21.50
2019-05-22T18:35:54.085Z,21.50
2019-05-22T18:38:21.295Z,21.50
2019-05-22T18:40:48.380Z,21.50
2019-05-22T18:43:18.726Z,21.50
2019-05-22T18:45:44.464Z,21.50
2019-05-22T18:48:11.621Z,21.50
2019-05-22T18:50:38.753Z,21.50
2019-05-22T18:53:05.958Z,21.50
2019-05-22T18:55:33.198Z,21.50
2019-05-22T18:58:00.255Z,21.50
2019-05-22T19:00:27.381Z,21.50
2019-05-22T19:02:54.561Z,21.50
2019-05-22T19:05:21.680Z,21.50
2019-05-22T19:07:48.762Z,21.50
2019-05-22T19:10:15.904Z,21.50
2019-05-22T19:12:43.127Z,21.40
2019-05-22T19:15:10.278Z,21.40
2019-05-22T19:17:37.352Z,21.50
2019-05-22T19:20:04.456Z,21.40
2019-05-22T19:22:31.861Z,21.40
2019-05-22T19:24:59.226Z,21.40
2019-05-22T19:27:26.345Z,21.40
2019-05-22T19:30:11.720Z,21.40
2019-05-22T19:32:38.787Z,21.40
2019-05-22T19:35:05.884Z,21.40
2019-05-22T19:37:33.080Z,21.40
2019-05-22T19:40:00.330Z,21.40
2019-05-22T19:42:27.469Z,21.50
2019-05-22T19:44:54.589Z,21.50
2019-05-22T19:47:22.546Z,21.50
2019-05-22T19:49:49.705Z,21.50
2019-05-22T19:52:16.798Z,21.50
2019-05-22T19:54:43.975Z,21.50
2019-05-22T19:57:13.909Z,21.60
2019-05-22T19:59:41.221Z,21.60
2019-05-22T20:02:08.331Z,21.60
2019-05-22T20:04:35.400Z,21.60
2019-05-22T20:07:02.542Z,21.60
2019-05-22T20:09:29.622Z,21.60
2019-05-22T20:11:56.685Z,21.70
2019-05-22T20:14:23.914Z,21.70
2019-05-22T20:16:51.028Z,21.70
2019-05-22T20:19:18.163Z,21.70
2019-05-22T20:21:45.487Z,21.70
2019-05-22T20:24:12.583Z,21.70
2019-05-22T20:26:39.685Z,21.70
2019-05-22T20:29:06.779Z,21.70
2019-05-22T20:31:34.288Z,21.70
2019-05-22T20:34:01.424Z,21.70
2019-05-22T20:36:28.767Z,21.70
2019-05-22T20:38:56.045Z,21.60
2019-05-22T20:41:26.481Z,21.60
2019-05-22T20:43:53.781Z,21.60
2019-05-22T20:46:27.331Z,21.60
2019-05-22T20:48:55.597Z,21.50
2019-05-22T20:51:22.744Z,21.50
2019-05-22T20:53:55.025Z,21.50
2019-05-22T20:56:23.187Z,21.50
2019-05-22T20:58:56.233Z,21.40
2019-05-22T21:01:23.514Z,21.40
2019-05-22T21:03:52.405Z,21.50
2019-05-22T21:06:19.500Z,21.50
2019-05-22T21:08:46.788Z,21.50
2019-05-22T21:11:16.729Z,21.40
2019-05-22T21:13:43.949Z,21.40
2019-05-22T21:16:11.098Z,21.40
2019-05-22T21:18:39.933Z,21.40
2019-05-22T21:21:07.170Z,21.40
2019-05-22T21:23:34.342Z,21.40
2019-05-22T21:26:01.414Z,21.40
2019-05-22T21:28:28.468Z,21.30
2019-05-22T21:30:55.818Z,21.30
2019-05-22T21:33:23.015Z,21.30
2019-05-22T21:35:50.130Z,21.30
2019-05-22T21:38:17.245Z,21.30
2019-05-22T21:40:44.338Z,21.30
2019-05-22T21:43:12.739Z,21.30
2019-05-22T21:45:43.277Z,21.30
2019-05-22T21:48:10.437Z,21.30
2019-05-22T21:50:37.549Z,21.30
2019-05-22T21:53:04.912Z,21.30
2019-05-22T21:55:32.020Z,21.20
2019-05-22T21:57:59.180Z,21.30
2019-05-22T22:00:26.491Z,21.20
2019-05-22T22:02:53.549Z,21.30
2019-05-22T22:05:20.703Z,21.20
2019-05-22T22:07:48.804Z,21.20
2019-05-22T22:10:15.900Z,21.20
2019-05-22T22:12:42.964Z,21.20
2019-05-22T22:15:10.093Z,21.20
2019-05-22T22:17:37.199Z,21.20
2019-05-22T22:20:08.549Z,21.20
2019-05-22T22:22:35.739Z,21.20
2019-05-22T22:25:02.831Z,21.20
2019-05-22T22:27:34.778Z,21.30
2019-05-22T22:30:00.428Z,21.30
2019-05-22T22:35:27.357Z,21.30
2019-05-22T22:40:34.595Z,21.40
2019-05-22T22:43:01.784Z,21.40
2019-05-22T22:45:29.145Z,21.40
2019-05-22T22:47:56.315Z,21.40
2019-05-22T22:50:24.045Z,21.50
2019-05-22T22:52:54.355Z,21.50
2019-05-22T22:55:21.589Z,21.50
2019-05-22T22:57:48.897Z,21.50
2019-05-22T23:00:40.992Z,21.50
2019-05-22T23:03:08.566Z,21.50
2019-05-22T23:05:45.230Z,21.50
2019-05-22T23:08:21.128Z,21.60
2019-05-22T23:10:48.383Z,21.60
2019-05-22T23:16:15.662Z,21.60
2019-05-22T23:18:45.240Z,21.60
2019-05-22T23:21:16.716Z,21.60
2019-05-22T23:23:54.585Z,21.70
2019-05-22T23:29:15.443Z,21.60
2019-05-22T23:39:39.650Z,21.70
2019-05-22T23:42:06.725Z,21.70
2019-05-22T23:44:44.523Z,21.70
2019-05-22T23:47:11.478Z,21.70
2019-05-22T23:49:48.046Z,21.70
2019-05-22T23:55:03.455Z,21.70
2019-05-22T23:57:33.683Z,21.70
