createdAt,value
2023-12-11T00:01:09.916Z,24.17
2023-12-11T00:03:36.619Z,24.63
2023-12-11T00:06:03.301Z,24.50
2023-12-11T00:08:29.893Z,23.38
2023-12-11T00:10:56.391Z,25.52
2023-12-11T00:13:23.000Z,26.75
2023-12-11T00:15:49.584Z,25.52
2023-12-11T00:18:16.260Z,24.83
2023-12-11T00:20:42.844Z,23.42
2023-12-11T00:23:09.344Z,26.45
2023-12-11T00:25:36.872Z,27.08
2023-12-11T00:28:03.419Z,26.05
2023-12-11T00:30:30.428Z,25.55
2023-12-11T00:32:56.981Z,24.75
2023-12-11T00:35:23.531Z,24.10
2023-12-11T00:37:50.049Z,23.63
2023-12-11T00:40:16.651Z,23.98
2023-12-11T00:42:43.210Z,24.35
2023-12-11T00:45:12.274Z,24.02
2023-12-11T00:47:38.767Z,25.92
2023-12-11T00:50:07.270Z,21.00
2023-12-11T00:52:34.066Z,23.48
2023-12-11T00:55:00.822Z,23.77
2023-12-11T00:57:27.602Z,23.02
2023-12-11T00:59:54.197Z,21.58
2023-12-11T01:02:20.729Z,24.02
2023-12-11T01:04:47.440Z,24.83
2023-12-11T01:07:14.090Z,22.67
2023-12-11T01:09:42.632Z,27.55
2023-12-11T01:12:09.217Z,23.35
2023-12-11T01:14:35.771Z,26.83
2023-12-11T01:17:36.028Z,27.52
2023-12-11T01:19:48.916Z,23.40
2023-12-11T01:22:15.497Z,27.80
2023-12-11T01:24:42.162Z,26.65
2023-12-11T01:27:08.730Z,24.98
2023-12-11T01:29:35.222Z,25.40
2023-12-11T01:32:01.725Z,25.60
2023-12-11T01:34:28.418Z,24.13
2023-12-11T01:36:55.080Z,25.63
2023-12-11T01:39:21.788Z,25.10
2023-12-11T01:41:48.290Z,25.60
2023-12-11T01:44:14.806Z,25.30
2023-12-11T01:46:41.345Z,26.27
2023-12-11T01:49:07.965Z,25.38
2023-12-11T01:51:34.769Z,24.42
2023-12-11T01:54:01.435Z,24.23
2023-12-11T01:56:28.133Z,25.73
2023-12-11T01:58:54.689Z,24.75
2023-12-11T02:01:23.012Z,26.73
2023-12-11T02:03:50.916Z,24.65
2023-12-11T02:06:17.960Z,23.85
2023-12-11T02:08:46.012Z,25.98
2023-12-11T02:11:12.891Z,25.02
2023-12-11T02:13:40.284Z,27.13
2023-12-11T02:16:07.279Z,25.00
2023-12-11T02:18:34.000Z,24.63
2023-12-11T02:21:00.624Z,25.88
2023-12-11T02:23:30.990Z,28.00
2023-12-11T02:26:14.172Z,26.08
2023-12-11T02:28:40.872Z,23.70
2023-12-11T02:31:07.434Z,25.70
2023-12-11T02:33:34.050Z,25.55
2023-12-11T02:36:00.586Z,24.52
2023-12-11T02:38:27.204Z,27.73
2023-12-11T02:40:53.836Z,26.65
2023-12-11T02:43:20.378Z,27.83
2023-12-11T02:45:47.045Z,28.55
2023-12-11T02:48:13.778Z,26.42
2023-12-11T02:50:40.339Z,25.50
2023-12-11T02:53:06.837Z,25.45
2023-12-11T02:55:33.432Z,24.15
2023-12-11T02:58:00.871Z,24.17
2023-12-11T03:00:27.940Z,23.10
2023-12-11T03:02:54.630Z,23.05
2023-12-11T03:05:21.225Z,23.10
2023-12-11T03:07:47.730Z,25.23
2023-12-11T03:10:14.311Z,24.50
2023-12-11T03:12:41.080Z,23.58
2023-12-11T03:15:08.447Z,26.73
2023-12-11T03:17:35.088Z,26.67
2023-12-11T03:20:01.855Z,25.60
2023-12-11T03:22:28.888Z,26.05
2023-12-11T03:24:56.004Z,24.75
2023-12-11T03:27:22.721Z,23.55
2023-12-11T03:29:49.725Z,26.40
2023-12-11T03:32:16.291Z,23.45
2023-12-11T03:34:42.837Z,25.70
2023-12-11T03:37:10.766Z,26.67
2023-12-11T03:39:37.366Z,24.98
2023-12-11T03:42:03.930Z,26.45
2023-12-11T03:44:30.568Z,25.67
2023-12-11T03:46:57.077Z,25.20
2023-12-11T03:49:23.837Z,24.92
2023-12-11T03:51:50.468Z,25.10
2023-12-11T03:54:17.446Z,23.63
2023-12-11T03:56:44.069Z,22.88
2023-12-11T03:59:12.364Z,21.13
2023-12-11T04:01:39.655Z,22.08
2023-12-11T04:04:06.317Z,21.00
2023-12-11T04:06:32.869Z,20.88
2023-12-11T04:08:59.448Z,17.95
2023-12-11T04:11:25.964Z,17.25
2023-12-11T04:13:52.451Z,14.55
2023-12-11T04:16:18.950Z,15.43
2023-12-11T04:18:45.602Z,16.73
2023-12-11T04:21:12.167Z,17.88
2023-12-11T04:23:38.708Z,16.90
2023-12-11T04:26:05.203Z,14.35
2023-12-11T04:28:31.703Z,16.77
2023-12-11T04:30:58.323Z,15.68
2023-12-11T04:33:25.089Z,16.55
2023-12-11T04:35:51.649Z,15.27
2023-12-11T04:38:18.115Z,18.90
2023-12-11T04:40:44.797Z,21.30
2023-12-11T04:43:11.422Z,22.58
2023-12-11T04:45:37.910Z,22.20
2023-12-11T04:48:04.705Z,22.88
2023-12-11T04:50:31.268Z,21.20
2023-12-11T04:52:57.792Z,29.48
2023-12-11T04:55:24.722Z,26.15
2023-12-11T04:57:51.409Z,22.90
2023-12-11T05:00:18.686Z,22.30
2023-12-11T05:02:45.318Z,23.65
2023-12-11T05:05:11.988Z,25.52
2023-12-11T05:07:38.499Z,28.33
2023-12-11T05:10:05.221Z,25.33
2023-12-11T05:12:31.855Z,26.05
2023-12-11T05:14:58.724Z,22.75
2023-12-11T05:17:25.416Z,21.20
2023-12-11T05:19:52.093Z,22.05
2023-12-11T05:22:19.718Z,26.73
2023-12-11T05:24:46.364Z,27.70
2023-12-11T05:27:13.237Z,28.38
2023-12-11T05:29:39.835Z,28.63
2023-12-11T05:32:06.445Z,28.27
2023-12-11T05:34:33.033Z,30.83
2023-12-11T05:36:59.685Z,28.50
2023-12-11T05:39:26.251Z,28.13
2023-12-11T05:41:52.958Z,26.10
2023-12-11T05:44:19.624Z,24.52
2023-12-11T05:46:46.154Z,27.25
2023-12-11T05:49:12.732Z,24.65
2023-12-11T05:51:39.364Z,24.80
2023-12-11T05:54:05.904Z,21.17
2023-12-11T05:56:32.531Z,24.15
2023-12-11T05:58:59.567Z,29.20
2023-12-11T06:01:27.359Z,24.58
2023-12-11T06:03:53.909Z,24.85
2023-12-11T06:06:20.407Z,25.38
2023-12-11T06:08:47.340Z,20.20
2023-12-11T06:11:13.814Z,27.15
2023-12-11T06:13:40.303Z,30.20
2023-12-11T06:16:07.036Z,29.42
2023-12-11T06:18:33.681Z,29.17
2023-12-11T06:21:02.697Z,30.25
2023-12-11T06:23:31.445Z,30.73
2023-12-11T06:25:57.924Z,31.45
2023-12-11T06:28:24.581Z,36.97
2023-12-11T06:30:51.157Z,48.55
2023-12-11T06:33:17.703Z,42.78
2023-12-11T06:35:44.218Z,27.10
2023-12-11T06:38:10.754Z,26.70
2023-12-11T06:40:37.215Z,28.98
2023-12-11T06:43:04.157Z,14.57
2023-12-11T06:45:33.967Z,18.65
2023-12-11T06:48:02.610Z,24.70
2023-12-11T06:50:29.196Z,26.13
2023-12-11T06:52:55.893Z,26.80
2023-12-11T06:55:22.459Z,24.30
2023-12-11T06:57:49.217Z,23.05
2023-12-11T07:00:15.825Z,26.98
2023-12-11T07:02:42.542Z,28.67
2023-12-11T07:05:09.549Z,27.05
2023-12-11T07:07:36.440Z,25.77
2023-12-11T07:10:05.082Z,23.80
2023-12-11T07:12:32.057Z,24.52
2023-12-11T07:14:58.571Z,21.58
2023-12-11T07:17:25.134Z,22.70
2023-12-11T07:19:53.124Z,24.00
2023-12-11T07:22:19.810Z,23.23
2023-12-11T07:24:46.602Z,24.23
2023-12-11T07:27:13.179Z,24.05
2023-12-11T07:29:39.813Z,26.70
2023-12-11T07:32:06.978Z,24.58
2023-12-11T07:34:33.695Z,23.65
2023-12-11T07:37:00.383Z,23.02
2023-12-11T07:39:26.913Z,24.02
2023-12-11T07:41:55.792Z,21.98
2023-12-11T07:44:22.537Z,22.15
2023-12-11T07:46:49.000Z,20.73
2023-12-11T07:49:15.674Z,20.92
2023-12-11T07:51:42.662Z,18.52
2023-12-11T07:54:09.567Z,19.52
2023-12-11T07:56:38.190Z,20.70
2023-12-11T07:59:04.975Z,18.60
2023-12-11T08:01:34.469Z,19.27
2023-12-11T08:04:01.208Z,21.50
2023-12-11T08:06:27.865Z,21.98
2023-12-11T08:08:54.381Z,21.90
2023-12-11T08:11:30.590Z,19.48
2023-12-11T08:13:57.137Z,19.30
2023-12-11T08:16:24.820Z,18.42
2023-12-11T08:18:51.509Z,15.52
2023-12-11T08:21:18.127Z,14.77
2023-12-11T08:23:45.283Z,13.68
2023-12-11T08:26:12.509Z,14.75
2023-12-11T08:28:39.147Z,13.80
2023-12-11T08:31:05.817Z,13.20
2023-12-11T08:33:32.396Z,12.82
2023-12-11T08:36:03.391Z,11.27
2023-12-11T08:38:29.952Z,7.13
2023-12-11T08:40:56.619Z,6.60
2023-12-11T08:43:23.132Z,7.15
2023-12-11T08:45:49.762Z,6.70
2023-12-11T08:48:16.667Z,5.82
2023-12-11T08:50:43.344Z,7.30
2023-12-11T08:53:10.058Z,6.20
2023-12-11T08:55:36.966Z,4.90
2023-12-11T08:58:04.211Z,7.00
2023-12-11T09:00:30.760Z,8.52
2023-12-11T09:02:57.265Z,13.63
2023-12-11T09:05:24.063Z,16.02
2023-12-11T09:07:50.657Z,16.58
2023-12-11T09:10:17.206Z,16.67
2023-12-11T09:12:43.853Z,14.90
2023-12-11T09:15:10.619Z,12.80
2023-12-11T09:17:37.540Z,8.40
2023-12-11T09:20:05.694Z,8.35
2023-12-11T09:22:32.420Z,11.48
2023-12-11T09:24:59.128Z,9.27
2023-12-11T09:27:25.661Z,12.20
2023-12-11T09:29:52.304Z,14.70
2023-12-11T09:32:18.839Z,15.35
2023-12-11T09:34:45.866Z,15.55
2023-12-11T09:37:12.501Z,16.08
2023-12-11T09:39:42.046Z,15.98
2023-12-11T09:42:09.166Z,16.45
2023-12-11T09:44:36.143Z,15.43
2023-12-11T09:47:06.959Z,14.88
2023-12-11T09:49:35.270Z,13.20
2023-12-11T09:52:02.399Z,12.05
2023-12-11T09:54:28.947Z,10.98
2023-12-11T09:56:55.704Z,11.65
2023-12-11T09:59:22.716Z,10.43
2023-12-11T10:01:49.752Z,10.98
2023-12-11T10:04:16.400Z,8.32
2023-12-11T10:06:42.963Z,7.03
2023-12-11T10:09:14.057Z,9.90
2023-12-11T10:11:40.536Z,7.00
2023-12-11T10:14:13.318Z,11.00
2023-12-11T10:16:39.872Z,7.70
2023-12-11T10:19:06.690Z,6.65
2023-12-11T10:21:40.171Z,5.53
2023-12-11T10:24:07.998Z,4.75
2023-12-11T10:26:37.379Z,5.10
2023-12-11T10:29:20.098Z,4.88
2023-12-11T10:31:47.110Z,6.72
2023-12-11T10:34:13.782Z,7.00
2023-12-11T10:36:50.342Z,8.88
2023-12-11T10:39:17.275Z,6.97
2023-12-11T10:41:47.035Z,7.22
2023-12-11T10:44:43.296Z,8.77
2023-12-11T10:47:14.127Z,9.07
2023-12-11T10:49:41.231Z,9.70
2023-12-11T10:52:08.261Z,9.70
2023-12-11T10:54:43.292Z,13.13
2023-12-11T10:57:18.244Z,14.52
2023-12-11T10:59:45.717Z,14.10
2023-12-11T11:02:14.578Z,12.85
2023-12-11T11:04:42.615Z,13.32
2023-12-11T11:07:21.256Z,14.32
2023-12-11T11:09:47.870Z,13.77
2023-12-11T11:12:17.756Z,11.93
2023-12-11T11:14:48.750Z,11.77
2023-12-11T11:17:17.481Z,14.05
2023-12-11T11:20:02.673Z,13.82
2023-12-11T11:22:35.943Z,14.40
2023-12-11T11:25:30.210Z,12.55
2023-12-11T11:27:56.891Z,13.98
2023-12-11T11:30:42.068Z,13.93
2023-12-11T11:33:11.798Z,12.27
2023-12-11T11:35:45.177Z,13.93
2023-12-11T11:38:11.752Z,13.52
2023-12-11T11:40:38.410Z,12.98
2023-12-11T11:43:08.629Z,12.95
2023-12-11T11:45:35.214Z,11.30
2023-12-11T11:48:03.049Z,11.82
2023-12-11T11:50:30.578Z,11.57
2023-12-11T11:53:07.770Z,12.48
2023-12-11T11:55:36.195Z,10.88
2023-12-11T11:58:11.100Z,9.95
2023-12-11T12:00:37.571Z,9.65
2023-12-11T12:03:09.811Z,11.02
2023-12-11T12:05:38.032Z,12.23
2023-12-11T12:08:08.694Z,13.43
2023-12-11T12:10:36.019Z,11.23
2023-12-11T12:13:03.034Z,12.50
2023-12-11T12:15:29.566Z,12.43
2023-12-11T12:18:08.784Z,12.27
2023-12-11T12:20:35.584Z,12.48
2023-12-11T12:23:02.832Z,11.25
2023-12-11T12:25:29.854Z,9.13
2023-12-11T12:27:59.015Z,10.05
2023-12-11T12:30:25.840Z,10.85
2023-12-11T12:32:53.305Z,8.32
2023-12-11T12:35:20.598Z,7.95
2023-12-11T12:37:48.739Z,6.72
2023-12-11T12:40:15.483Z,7.72
2023-12-11T12:42:42.181Z,7.15
2023-12-11T12:45:09.137Z,6.90
2023-12-11T12:47:45.120Z,6.20
2023-12-11T12:50:24.216Z,8.35
2023-12-11T12:52:50.883Z,9.77
2023-12-11T12:55:17.416Z,11.68
2023-12-11T12:57:44.884Z,10.32
2023-12-11T13:00:19.299Z,11.15
2023-12-11T13:02:49.794Z,11.43
2023-12-11T13:05:16.431Z,12.10
2023-12-11T13:07:45.447Z,13.98
2023-12-11T13:10:12.432Z,12.70
2023-12-11T13:12:39.163Z,12.95
2023-12-11T13:15:07.884Z,11.50
2023-12-11T13:17:35.214Z,13.35
2023-12-11T13:20:02.851Z,13.90
2023-12-11T13:22:29.435Z,13.93
2023-12-11T13:24:55.949Z,13.43
2023-12-11T13:27:27.121Z,12.45
2023-12-11T13:29:53.975Z,14.02
2023-12-11T13:32:20.695Z,12.55
2023-12-11T13:34:47.241Z,11.45
2023-12-11T13:37:13.968Z,10.05
2023-12-11T13:39:40.580Z,10.63
2023-12-11T13:42:07.174Z,10.73
2023-12-11T13:44:33.683Z,12.27
2023-12-11T13:47:00.399Z,13.82
2023-12-11T13:49:27.021Z,8.63
2023-12-11T13:51:53.656Z,7.13
2023-12-11T13:54:20.132Z,8.85
2023-12-11T13:56:48.989Z,10.25
2023-12-11T13:59:15.683Z,11.02
2023-12-11T14:01:42.208Z,11.82
2023-12-11T14:04:08.934Z,14.02
2023-12-11T14:06:35.591Z,15.75
2023-12-11T14:09:04.653Z,15.85
2023-12-11T14:11:31.145Z,17.38
2023-12-11T14:13:57.662Z,17.13
2023-12-11T14:16:24.150Z,16.50
2023-12-11T14:18:50.735Z,18.02
2023-12-11T14:21:18.726Z,16.92
2023-12-11T14:23:45.327Z,17.45
2023-12-11T14:26:11.818Z,16.40
2023-12-11T14:28:38.342Z,16.20
2023-12-11T14:31:09.672Z,16.00
2023-12-11T14:33:36.651Z,15.95
2023-12-11T14:36:09.506Z,16.35
2023-12-11T14:38:41.346Z,16.08
2023-12-11T14:41:08.009Z,15.85
2023-12-11T14:43:34.537Z,16.23
2023-12-11T14:46:01.295Z,14.52
2023-12-11T14:48:27.891Z,14.32
2023-12-11T14:50:55.633Z,12.02
2023-12-11T14:53:22.149Z,10.05
2023-12-11T14:55:48.691Z,11.25
2023-12-11T14:58:15.309Z,10.60
2023-12-11T15:00:42.622Z,10.82
2023-12-11T15:03:09.250Z,11.27
2023-12-11T15:05:35.713Z,10.23
2023-12-11T15:08:02.201Z,12.38
2023-12-11T15:10:28.784Z,11.98
2023-12-11T15:12:56.797Z,11.23
2023-12-11T15:15:23.704Z,11.48
2023-12-11T15:17:50.231Z,12.43
2023-12-11T15:20:17.353Z,10.15
2023-12-11T15:22:44.107Z,11.25
2023-12-11T15:25:10.892Z,9.52
2023-12-11T15:27:37.717Z,11.23
2023-12-11T15:30:06.109Z,9.45
2023-12-11T15:32:32.725Z,10.98
2023-12-11T15:34:59.272Z,11.80
2023-12-11T15:37:25.891Z,14.05
2023-12-11T15:39:52.424Z,9.27
2023-12-11T15:42:20.690Z,12.15
2023-12-11T15:44:47.410Z,11.90
2023-12-11T15:47:13.944Z,13.30
2023-12-11T15:49:40.484Z,14.48
2023-12-11T15:52:07.698Z,15.82
2023-12-11T15:54:34.620Z,15.80
2023-12-11T15:57:01.341Z,16.02
2023-12-11T15:59:28.700Z,16.08
2023-12-11T16:01:55.221Z,13.80
2023-12-11T16:04:21.856Z,15.32
2023-12-11T16:06:48.421Z,14.57
2023-12-11T16:09:15.355Z,14.63
2023-12-11T16:11:41.803Z,13.68
2023-12-11T16:14:08.281Z,13.05
2023-12-11T16:16:34.865Z,13.77
2023-12-11T16:19:02.103Z,13.20
2023-12-11T16:21:28.812Z,16.35
2023-12-11T16:23:55.330Z,15.40
2023-12-11T16:26:22.043Z,8.57
2023-12-11T16:28:48.599Z,6.38
2023-12-11T16:31:24.234Z,5.80
2023-12-11T16:33:51.097Z,7.65
2023-12-11T16:36:17.838Z,8.50
2023-12-11T16:38:44.383Z,7.55
2023-12-11T16:41:11.117Z,7.97
2023-12-11T16:43:48.270Z,7.60
2023-12-11T16:46:17.954Z,9.30
2023-12-11T16:48:44.765Z,7.47
2023-12-11T16:51:11.330Z,7.55
2023-12-11T16:53:38.294Z,7.00
2023-12-11T16:56:04.921Z,7.50
2023-12-11T16:58:32.720Z,8.00
2023-12-11T17:00:59.226Z,6.97
2023-12-11T17:03:25.801Z,7.45
2023-12-11T17:05:52.308Z,11.90
2023-12-11T17:08:18.816Z,9.95
2023-12-11T17:10:45.286Z,8.20
2023-12-11T17:13:12.331Z,7.40
2023-12-11T17:15:38.873Z,7.43
2023-12-11T17:18:05.897Z,7.35
2023-12-11T17:20:32.563Z,7.30
2023-12-11T17:22:59.021Z,7.00
2023-12-11T17:25:25.577Z,8.15
2023-12-11T17:27:52.199Z,8.02
2023-12-11T17:30:19.145Z,9.02
2023-12-11T17:32:45.700Z,7.80
2023-12-11T17:35:12.717Z,8.43
2023-12-11T17:37:39.427Z,7.63
2023-12-11T17:40:07.824Z,7.25
2023-12-11T17:42:34.608Z,7.20
2023-12-11T17:45:02.091Z,7.38
2023-12-11T17:47:28.703Z,6.18
2023-12-11T17:49:55.196Z,6.53
2023-12-11T17:52:21.714Z,6.50
2023-12-11T17:54:50.069Z,5.80
2023-12-11T17:57:16.787Z,5.40
2023-12-11T17:59:43.668Z,5.22
2023-12-11T18:02:11.152Z,4.68
2023-12-11T18:04:39.738Z,4.28
2023-12-11T18:07:06.638Z,7.00
2023-12-11T18:09:37.274Z,7.13
2023-12-11T18:12:04.379Z,8.63
2023-12-11T18:14:30.853Z,6.50
2023-12-11T18:16:57.335Z,6.90
2023-12-11T18:21:50.784Z,7.68
2023-12-11T18:24:17.385Z,6.97
2023-12-11T18:26:44.827Z,6.10
2023-12-11T18:29:11.537Z,7.03
2023-12-11T18:31:41.807Z,29.42
2023-12-11T18:34:08.668Z,38.35
2023-12-11T18:36:41.975Z,29.73
2023-12-11T18:41:34.894Z,13.13
2023-12-11T18:44:01.379Z,11.13
2023-12-11T18:46:27.959Z,15.35
2023-12-11T18:48:58.153Z,15.73
2023-12-11T18:51:25.467Z,17.17
2023-12-11T18:53:52.043Z,11.95
2023-12-11T18:56:23.337Z,7.97
2023-12-11T18:58:50.208Z,8.80
2023-12-11T19:01:17.074Z,6.45
2023-12-11T19:03:44.140Z,5.65
2023-12-11T19:06:10.752Z,6.50
2023-12-11T19:08:37.591Z,6.80
2023-12-11T19:11:05.976Z,8.13
2023-12-11T19:13:32.943Z,6.00
2023-12-11T19:16:00.577Z,11.15
2023-12-11T19:18:27.796Z,11.32
2023-12-11T19:20:54.420Z,11.75
2023-12-11T19:23:20.954Z,10.43
2023-12-11T19:25:47.438Z,11.80
2023-12-11T19:28:14.063Z,12.18
2023-12-11T19:30:40.682Z,12.23
2023-12-11T19:33:07.459Z,14.80
2023-12-11T19:35:34.673Z,13.77
2023-12-11T19:38:01.213Z,12.77
2023-12-11T19:40:27.738Z,12.82
2023-12-11T19:42:54.344Z,12.63
2023-12-11T19:45:20.893Z,12.15
2023-12-11T19:47:47.436Z,14.15
2023-12-11T19:50:13.971Z,14.38
2023-12-11T19:52:50.377Z,12.73
2023-12-11T19:55:18.115Z,18.25
2023-12-11T19:57:44.723Z,17.27
2023-12-11T20:00:11.473Z,11.90
2023-12-11T20:02:38.040Z,11.85
2023-12-11T20:05:05.135Z,13.00
2023-12-11T20:07:34.687Z,22.35
2023-12-11T20:10:02.452Z,11.95
2023-12-11T20:12:34.577Z,10.73
2023-12-11T20:15:01.527Z,11.38
2023-12-11T20:17:28.088Z,9.77
2023-12-11T20:19:57.589Z,12.10
2023-12-11T20:22:24.216Z,11.55
2023-12-11T20:24:50.820Z,11.70
2023-12-11T20:27:17.319Z,12.27
2023-12-11T20:29:43.768Z,11.98
2023-12-11T20:32:10.218Z,12.13
2023-12-11T20:34:37.888Z,12.40
2023-12-11T20:37:04.619Z,9.85
2023-12-11T20:39:31.213Z,9.75
2023-12-11T20:41:57.741Z,10.45
2023-12-11T20:44:24.175Z,11.57
2023-12-11T20:46:50.654Z,12.40
2023-12-11T20:49:17.421Z,12.50
2023-12-11T20:51:43.952Z,15.05
2023-12-11T20:54:11.921Z,12.65
2023-12-11T20:56:38.411Z,13.00
2023-12-11T20:59:04.936Z,14.20
2023-12-11T21:01:32.752Z,14.13
2023-12-11T21:04:00.788Z,14.25
2023-12-11T21:06:28.048Z,12.23
2023-12-11T21:08:56.333Z,13.18
2023-12-11T21:11:23.488Z,14.32
2023-12-11T21:13:50.035Z,14.88
2023-12-11T21:16:16.840Z,14.73
2023-12-11T21:18:43.792Z,13.98
2023-12-11T21:21:15.500Z,13.25
2023-12-11T21:23:44.494Z,14.60
2023-12-11T21:26:18.004Z,15.45
2023-12-11T21:28:45.253Z,16.52
2023-12-11T21:31:22.765Z,17.08
2023-12-11T21:33:53.450Z,14.88
2023-12-11T21:36:21.184Z,16.15
2023-12-11T21:38:47.843Z,17.75
2023-12-11T21:41:14.714Z,16.45
2023-12-11T21:43:42.041Z,15.30
2023-12-11T21:46:08.538Z,14.55
2023-12-11T21:48:35.401Z,14.75
2023-12-11T21:51:02.041Z,13.38
2023-12-11T21:53:28.539Z,13.77
2023-12-11T21:55:55.115Z,13.85
2023-12-11T21:58:21.646Z,13.02
2023-12-11T22:00:48.352Z,13.38
2023-12-11T22:03:14.990Z,13.60
2023-12-11T22:05:41.545Z,13.95
2023-12-11T22:08:08.587Z,13.45
2023-12-11T22:10:35.572Z,12.50
2023-12-11T22:13:02.126Z,12.35
2023-12-11T22:15:28.626Z,12.70
2023-12-11T22:17:55.586Z,11.80
2023-12-11T22:20:22.112Z,11.75
2023-12-11T22:22:54.560Z,13.35
2023-12-11T22:25:21.116Z,12.82
2023-12-11T22:27:49.050Z,13.48
2023-12-11T22:30:15.850Z,13.60
2023-12-11T22:32:42.373Z,12.13
2023-12-11T22:35:08.897Z,15.43
2023-12-11T22:37:36.104Z,14.38
2023-12-11T22:40:02.947Z,12.48
2023-12-11T22:42:29.477Z,13.57
2023-12-11T22:44:56.029Z,14.63
2023-12-11T22:47:22.518Z,14.27
2023-12-11T22:49:49.141Z,14.18
2023-12-11T22:52:15.688Z,14.90
2023-12-11T22:54:42.214Z,15.38
2023-12-11T22:57:08.712Z,15.18
2023-12-11T22:59:35.207Z,15.90
2023-12-11T23:02:04.254Z,14.88
2023-12-11T23:04:31.232Z,13.30
2023-12-11T23:06:57.802Z,12.70
2023-12-11T23:09:24.275Z,13.77
2023-12-11T23:11:50.783Z,13.85
2023-12-11T23:14:18.330Z,11.68
2023-12-11T23:16:44.785Z,13.95
2023-12-11T23:19:12.006Z,13.35
2023-12-11T23:21:41.734Z,12.77
2023-12-11T23:24:08.701Z,15.15
2023-12-11T23:26:35.228Z,12.10
2023-12-11T23:29:01.791Z,13.00
2023-12-11T23:31:28.366Z,14.30
2023-12-11T23:33:55.020Z,15.55
2023-12-11T23:36:21.593Z,15.15
2023-12-11T23:38:48.076Z,16.60
2023-12-11T23:41:15.349Z,14.27
2023-12-11T23:43:41.979Z,16.40
2023-12-11T23:46:08.544Z,15.13
2023-12-11T23:48:35.063Z,14.50
2023-12-11T23:51:01.685Z,14.93
2023-12-11T23:53:28.202Z,13.32
2023-12-11T23:55:54.981Z,13.20
2023-12-11T23:58:21.574Z,16.55
