createdAt,value
2022-08-20T00:00:05.943Z,90.50
2022-08-20T00:02:40.955Z,90.50
2022-08-20T00:05:10.438Z,90.70
2022-08-20T00:07:41.234Z,90.80
2022-08-20T00:10:10.477Z,91.40
2022-08-20T00:12:45.137Z,91.20
2022-08-20T00:15:13.455Z,91.20
2022-08-20T00:17:42.475Z,91.50
2022-08-20T00:25:20.898Z,91.40
2022-08-20T00:27:49.950Z,91.60
2022-08-20T00:30:18.108Z,91.90
2022-08-20T00:32:51.766Z,92.30
2022-08-20T00:35:21.337Z,92.40
2022-08-20T00:37:49.766Z,92.30
2022-08-20T00:40:22.402Z,92.50
2022-08-20T00:42:52.746Z,92.10
2022-08-20T00:45:24.645Z,92.00
2022-08-20T00:47:55.950Z,92.10
2022-08-20T00:50:32.034Z,92.20
2022-08-20T00:53:03.114Z,92.20
2022-08-20T00:55:34.778Z,92.70
2022-08-20T00:58:05.592Z,92.30
2022-08-20T01:00:39.289Z,92.40
2022-08-20T01:03:11.763Z,92.70
2022-08-20T01:05:50.348Z,92.90
2022-08-20T01:08:19.962Z,93.10
2022-08-20T01:10:50.315Z,93.10
2022-08-20T01:13:22.459Z,93.10
2022-08-20T01:15:52.071Z,93.00
2022-08-20T01:18:21.815Z,93.60
2022-08-20T01:20:51.897Z,93.60
2022-08-20T01:23:30.429Z,93.60
2022-08-20T01:26:03.042Z,93.40
2022-08-20T01:28:35.755Z,93.80
2022-08-20T01:31:07.284Z,94.10
2022-08-20T01:33:38.066Z,93.90
2022-08-20T01:36:07.764Z,93.70
2022-08-20T01:38:38.955Z,93.90
2022-08-20T01:41:23.495Z,94.30
2022-08-20T01:44:00.346Z,94.40
2022-08-20T01:46:31.125Z,94.50
2022-08-20T01:49:13.551Z,94.70
2022-08-20T01:51:46.528Z,94.40
2022-08-20T01:54:17.275Z,94.80
2022-08-20T01:56:54.334Z,94.60
2022-08-20T01:59:22.381Z,94.90
2022-08-20T02:01:53.432Z,95.10
2022-08-20T02:04:21.613Z,95.20
2022-08-20T02:06:56.351Z,95.40
2022-08-20T02:09:29.144Z,94.90
2022-08-20T02:12:00.767Z,95.40
2022-08-20T02:14:32.804Z,95.20
2022-08-20T02:17:00.977Z,95.60
2022-08-20T02:19:28.967Z,95.60
2022-08-20T02:22:00.675Z,95.90
2022-08-20T02:24:28.629Z,95.70
2022-08-20T02:26:56.810Z,95.50
2022-08-20T02:29:26.382Z,95.50
2022-08-20T02:32:32.305Z,96.40
2022-08-20T02:34:50.002Z,96.00
2022-08-20T02:37:23.871Z,96.40
2022-08-20T02:39:55.111Z,96.50
2022-08-20T02:42:23.365Z,96.50
2022-08-20T02:44:51.859Z,96.60
2022-08-20T02:47:19.859Z,96.50
2022-08-20T02:49:50.905Z,96.60
2022-08-20T02:52:19.117Z,96.80
2022-08-20T02:54:50.662Z,96.90
2022-08-20T02:57:23.113Z,97.70
2022-08-20T02:59:52.701Z,97.10
2022-08-20T03:02:20.704Z,97.30
2022-08-20T03:04:51.748Z,97.20
2022-08-20T03:07:19.988Z,97.30
2022-08-20T03:09:48.000Z,97.40
2022-08-20T03:12:17.062Z,97.40
2022-08-20T03:14:47.979Z,97.60
2022-08-20T03:17:21.421Z,98.70
2022-08-20T03:19:49.442Z,99.50
2022-08-20T03:22:20.665Z,99.90
2022-08-20T03:24:48.625Z,99.90
2022-08-20T03:27:17.043Z,99.80
2022-08-20T03:29:49.440Z,99.70
2022-08-20T03:32:17.572Z,99.90
2022-08-20T03:34:48.894Z,99.90
2022-08-20T03:37:17.059Z,99.90
2022-08-20T03:39:45.123Z,99.90
2022-08-20T03:42:13.178Z,99.90
2022-08-20T03:44:44.268Z,99.60
2022-08-20T03:47:12.689Z,99.90
2022-08-20T03:49:44.049Z,99.90
2022-08-20T03:52:18.532Z,99.90
2022-08-20T03:54:46.723Z,99.90
2022-08-20T03:57:19.303Z,99.90
2022-08-20T03:59:47.358Z,99.90
2022-08-20T04:02:22.689Z,99.90
2022-08-20T04:04:55.506Z,99.90
2022-08-20T04:07:27.904Z,99.90
2022-08-20T04:09:56.646Z,99.90
2022-08-20T04:12:26.085Z,99.90
2022-08-20T04:14:59.134Z,99.90
2022-08-20T04:17:30.026Z,99.90
2022-08-20T04:20:00.973Z,99.90
2022-08-20T04:22:29.146Z,99.90
2022-08-20T04:24:59.844Z,99.90
2022-08-20T04:27:27.953Z,99.90
2022-08-20T04:30:00.790Z,99.90
2022-08-20T04:32:32.142Z,99.90
2022-08-20T04:35:01.196Z,99.90
2022-08-20T04:37:32.474Z,99.90
2022-08-20T04:40:23.639Z,99.90
2022-08-20T04:42:53.227Z,99.90
2022-08-20T04:45:25.054Z,99.90
2022-08-20T04:47:55.797Z,99.90
2022-08-20T04:50:24.506Z,99.90
2022-08-20T04:52:54.154Z,99.90
2022-08-20T04:55:24.512Z,99.90
2022-08-20T04:57:56.644Z,99.90
2022-08-20T05:00:25.282Z,99.90
2022-08-20T05:02:54.144Z,99.90
2022-08-20T05:05:22.943Z,99.90
2022-08-20T05:07:51.137Z,99.90
2022-08-20T05:10:23.994Z,99.90
2022-08-20T05:12:57.188Z,99.90
2022-08-20T05:15:27.555Z,99.90
2022-08-20T05:18:07.873Z,99.90
2022-08-20T05:20:40.428Z,99.90
2022-08-20T05:23:11.575Z,99.90
2022-08-20T05:25:43.354Z,99.90
2022-08-20T05:28:16.126Z,99.90
2022-08-20T05:30:47.669Z,99.90
2022-08-20T05:33:18.196Z,99.40
2022-08-20T05:35:47.545Z,99.30
2022-08-20T05:38:18.617Z,98.60
2022-08-20T05:40:48.050Z,99.30
2022-08-20T05:43:19.268Z,98.30
2022-08-20T05:45:54.689Z,99.20
2022-08-20T05:48:25.831Z,99.90
2022-08-20T05:50:54.896Z,99.50
2022-08-20T05:53:26.658Z,98.60
2022-08-20T05:55:54.872Z,98.00
2022-08-20T05:58:24.806Z,99.00
2022-08-20T06:00:54.336Z,98.50
2022-08-20T06:03:41.406Z,98.30
2022-08-20T06:06:39.118Z,96.40
2022-08-20T06:09:04.100Z,96.20
2022-08-20T06:11:36.490Z,95.60
2022-08-20T06:14:06.188Z,95.60
2022-08-20T06:16:37.583Z,95.40
2022-08-20T06:19:06.294Z,93.90
2022-08-20T06:21:40.180Z,93.90
2022-08-20T06:24:08.800Z,92.30
2022-08-20T06:26:37.153Z,92.00
2022-08-20T06:29:07.378Z,91.60
2022-08-20T06:31:35.592Z,90.50
2022-08-20T06:34:04.920Z,90.60
2022-08-20T06:36:32.915Z,89.00
2022-08-20T06:39:00.974Z,83.70
2022-08-20T06:41:37.077Z,79.00
2022-08-20T06:44:06.985Z,79.70
2022-08-20T06:46:36.484Z,76.80
2022-08-20T06:49:10.278Z,75.40
2022-08-20T06:51:41.517Z,72.70
2022-08-20T06:54:10.088Z,71.10
2022-08-20T06:56:38.207Z,69.80
2022-08-20T06:59:07.259Z,66.90
2022-08-20T07:01:39.071Z,65.70
2022-08-20T07:04:08.733Z,66.90
2022-08-20T07:06:36.864Z,65.10
2022-08-20T07:09:09.125Z,60.80
2022-08-20T07:11:37.327Z,59.70
2022-08-20T07:14:06.418Z,60.60
2022-08-20T07:16:35.411Z,57.40
2022-08-20T07:19:06.631Z,56.60
2022-08-20T07:21:34.970Z,56.30
2022-08-20T07:24:03.886Z,56.00
2022-08-20T07:26:34.931Z,54.50
2022-08-20T07:29:03.431Z,53.10
2022-08-20T07:31:50.012Z,51.60
2022-08-20T07:34:18.030Z,51.50
2022-08-20T07:36:50.883Z,49.40
2022-08-20T07:39:19.247Z,49.70
2022-08-20T07:42:03.589Z,49.60
2022-08-20T07:44:34.583Z,49.10
2022-08-20T07:47:05.881Z,51.50
2022-08-20T07:49:38.737Z,51.50
2022-08-20T07:52:09.990Z,50.80
2022-08-20T07:54:38.702Z,51.40
2022-08-20T07:57:06.899Z,49.40
2022-08-20T07:59:39.260Z,48.60
2022-08-20T08:02:10.064Z,47.90
2022-08-20T08:04:42.083Z,47.00
2022-08-20T08:07:10.950Z,47.30
2022-08-20T08:09:39.177Z,47.60
2022-08-20T08:12:08.517Z,47.50
2022-08-20T08:14:36.711Z,46.20
2022-08-20T08:17:05.265Z,45.00
2022-08-20T08:19:41.064Z,44.40
2022-08-20T08:22:13.551Z,42.90
2022-08-20T08:24:47.834Z,44.30
2022-08-20T08:27:25.885Z,43.50
2022-08-20T08:29:57.363Z,44.10
2022-08-20T08:32:33.320Z,42.30
2022-08-20T08:35:06.172Z,40.30
2022-08-20T08:37:34.887Z,42.80
2022-08-20T08:40:04.792Z,40.80
2022-08-20T08:42:32.854Z,41.70
2022-08-20T08:45:00.981Z,40.60
2022-08-20T08:47:36.368Z,40.00
2022-08-20T08:50:09.141Z,39.40
2022-08-20T08:52:42.563Z,41.50
2022-08-20T08:55:16.261Z,38.70
2022-08-20T08:57:44.614Z,39.10
2022-08-20T09:00:15.755Z,37.90
2022-08-20T09:03:02.475Z,39.20
2022-08-20T09:05:35.335Z,39.20
2022-08-20T09:08:07.137Z,36.70
2022-08-20T09:10:39.479Z,39.30
2022-08-20T09:13:07.495Z,38.00
2022-08-20T09:15:35.695Z,37.60
2022-08-20T09:18:06.369Z,38.60
2022-08-20T09:20:37.786Z,36.90
2022-08-20T09:23:06.360Z,37.60
2022-08-20T09:25:34.308Z,36.40
2022-08-20T09:28:05.379Z,35.80
2022-08-20T09:30:33.428Z,35.20
2022-08-20T09:33:03.324Z,37.30
2022-08-20T09:35:31.485Z,36.60
2022-08-20T09:38:00.743Z,36.30
2022-08-20T09:40:32.327Z,34.90
2022-08-20T09:43:01.133Z,36.00
2022-08-20T09:45:29.435Z,33.10
2022-08-20T09:47:57.498Z,35.20
2022-08-20T09:50:28.137Z,35.00
2022-08-20T09:53:00.437Z,34.70
2022-08-20T09:55:39.493Z,34.50
2022-08-20T09:58:27.679Z,34.60
2022-08-20T10:00:56.068Z,33.90
2022-08-20T10:03:29.726Z,33.50
2022-08-20T10:06:01.622Z,34.40
2022-08-20T10:08:33.640Z,33.70
2022-08-20T10:11:04.461Z,33.30
2022-08-20T10:13:37.278Z,34.60
2022-08-20T10:16:08.469Z,34.10
2022-08-20T10:18:41.103Z,33.20
2022-08-20T10:21:12.939Z,32.10
2022-08-20T10:23:41.463Z,31.80
2022-08-20T10:26:10.516Z,33.60
2022-08-20T10:28:39.349Z,31.50
2022-08-20T10:31:08.133Z,32.50
2022-08-20T10:33:39.387Z,33.10
2022-08-20T10:36:08.745Z,31.50
2022-08-20T10:38:39.848Z,31.40
2022-08-20T10:41:11.518Z,32.30
2022-08-20T10:43:39.524Z,30.50
2022-08-20T10:46:07.708Z,31.80
2022-08-20T10:48:39.386Z,32.10
2022-08-20T10:51:07.604Z,31.40
2022-08-20T10:53:36.519Z,31.40
2022-08-20T10:56:04.845Z,31.20
2022-08-20T10:58:37.537Z,30.20
2022-08-20T11:01:10.815Z,31.00
2022-08-20T11:03:39.031Z,32.10
2022-08-20T11:06:07.125Z,31.40
2022-08-20T11:08:36.212Z,29.90
2022-08-20T11:11:05.596Z,31.20
2022-08-20T11:13:37.396Z,32.00
2022-08-20T11:16:08.545Z,31.70
2022-08-20T11:18:41.762Z,30.20
2022-08-20T11:21:11.788Z,30.50
2022-08-20T11:23:40.166Z,30.50
2022-08-20T11:26:09.706Z,31.20
2022-08-20T11:28:43.615Z,32.20
2022-08-20T11:31:11.618Z,31.80
2022-08-20T11:33:40.567Z,30.00
2022-08-20T11:36:08.804Z,29.50
2022-08-20T11:38:39.350Z,30.00
2022-08-20T11:41:11.122Z,29.80
2022-08-20T11:43:40.436Z,29.80
2022-08-20T11:46:10.943Z,29.70
2022-08-20T11:48:41.524Z,29.70
2022-08-20T11:51:18.400Z,29.40
2022-08-20T11:53:49.764Z,30.00
2022-08-20T11:56:23.422Z,29.40
2022-08-20T11:58:54.365Z,30.50
2022-08-20T12:01:31.476Z,30.50
2022-08-20T12:04:01.675Z,30.20
2022-08-20T12:06:29.676Z,28.40
2022-08-20T12:09:03.462Z,28.90
2022-08-20T12:11:34.245Z,28.70
2022-08-20T12:14:02.260Z,28.70
2022-08-20T12:16:30.647Z,28.80
2022-08-20T12:19:01.655Z,28.90
2022-08-20T12:21:32.528Z,28.70
2022-08-20T12:24:04.451Z,28.10
2022-08-20T12:26:37.534Z,27.40
2022-08-20T12:29:07.826Z,29.10
2022-08-20T12:31:38.138Z,30.00
2022-08-20T12:34:06.169Z,28.60
2022-08-20T12:36:36.922Z,30.20
2022-08-20T12:39:09.983Z,28.70
2022-08-20T12:41:40.425Z,28.90
2022-08-20T12:44:16.350Z,29.20
2022-08-20T12:46:47.468Z,27.60
2022-08-20T12:49:18.490Z,28.40
2022-08-20T12:51:50.003Z,28.10
2022-08-20T12:54:18.019Z,28.40
2022-08-20T12:56:48.424Z,29.10
2022-08-20T12:59:26.197Z,29.30
2022-08-20T13:01:54.683Z,30.60
2022-08-20T13:04:23.498Z,31.80
2022-08-20T13:06:51.561Z,30.10
2022-08-20T13:09:22.685Z,30.60
2022-08-20T13:11:53.561Z,31.10
2022-08-20T13:14:24.186Z,31.30
2022-08-20T13:16:58.385Z,29.80
2022-08-20T13:19:30.456Z,29.20
2022-08-20T13:22:00.792Z,28.80
2022-08-20T13:24:31.734Z,29.40
2022-08-20T13:27:10.315Z,29.90
2022-08-20T13:29:44.519Z,29.00
2022-08-20T13:32:15.673Z,29.30
2022-08-20T13:34:51.858Z,30.00
2022-08-20T13:37:25.626Z,29.40
2022-08-20T13:39:57.055Z,29.40
2022-08-20T13:42:30.600Z,30.00
2022-08-20T13:45:01.983Z,31.60
2022-08-20T13:47:35.904Z,32.10
2022-08-20T13:50:12.631Z,29.40
2022-08-20T13:52:44.009Z,29.90
2022-08-20T13:55:22.646Z,31.50
2022-08-20T13:57:55.739Z,30.60
2022-08-20T14:00:34.546Z,31.00
2022-08-20T14:03:03.419Z,31.90
2022-08-20T14:05:34.862Z,31.40
2022-08-20T14:08:12.767Z,31.90
2022-08-20T14:10:44.631Z,32.40
2022-08-20T14:13:15.838Z,31.90
2022-08-20T14:15:47.636Z,32.80
2022-08-20T14:18:20.658Z,31.10
2022-08-20T14:20:55.933Z,33.00
2022-08-20T14:23:27.254Z,33.40
2022-08-20T14:26:01.381Z,33.70
2022-08-20T14:28:37.654Z,34.60
2022-08-20T14:31:10.649Z,34.70
2022-08-20T14:33:44.708Z,37.30
2022-08-20T14:36:16.054Z,38.30
2022-08-20T14:38:45.664Z,39.30
2022-08-20T14:41:19.272Z,39.50
2022-08-20T14:43:49.647Z,36.90
2022-08-20T14:46:24.000Z,36.50
2022-08-20T14:48:55.980Z,36.00
2022-08-20T14:51:26.566Z,38.60
2022-08-20T14:53:58.059Z,39.40
2022-08-20T14:56:26.107Z,40.30
2022-08-20T14:58:59.693Z,41.30
2022-08-20T15:01:33.051Z,39.40
2022-08-20T15:04:04.072Z,42.10
2022-08-20T15:06:37.513Z,42.70
2022-08-20T15:09:06.955Z,43.20
2022-08-20T15:11:40.371Z,43.80
2022-08-20T15:14:11.132Z,44.00
2022-08-20T15:16:46.741Z,42.00
2022-08-20T15:19:21.161Z,40.60
2022-08-20T15:22:06.735Z,39.90
2022-08-20T15:24:37.159Z,40.80
2022-08-20T15:27:29.215Z,40.60
2022-08-20T15:30:02.174Z,41.40
2022-08-20T15:32:30.497Z,39.60
2022-08-20T15:34:58.483Z,39.60
2022-08-20T15:37:28.988Z,41.10
2022-08-20T15:39:57.096Z,42.50
2022-08-20T16:03:05.898Z,55.20
2022-08-20T16:05:34.415Z,56.10
2022-08-20T16:08:09.639Z,56.20
2022-08-20T16:10:52.924Z,57.00
2022-08-20T16:13:32.694Z,56.60
2022-08-20T16:16:02.542Z,57.10
2022-08-20T16:18:36.233Z,57.90
2022-08-20T16:21:09.849Z,58.10
2022-08-20T16:23:38.946Z,57.40
2022-08-20T16:26:18.476Z,57.50
2022-08-20T16:28:58.715Z,58.30
2022-08-20T16:31:41.063Z,59.70
2022-08-20T16:34:33.540Z,60.60
2022-08-20T16:37:25.915Z,62.10
2022-08-20T16:40:10.537Z,64.20
2022-08-20T16:42:42.094Z,64.20
2022-08-20T16:45:21.230Z,63.50
2022-08-20T16:47:49.915Z,64.00
2022-08-20T16:50:26.374Z,62.90
2022-08-20T16:52:54.475Z,63.90
2022-08-20T16:55:23.565Z,62.80
2022-08-20T16:57:53.226Z,63.80
2022-08-20T17:00:23.765Z,64.30
2022-08-20T17:03:06.293Z,64.80
2022-08-20T17:05:43.488Z,64.60
2022-08-20T17:08:31.320Z,64.20
2022-08-20T17:11:01.302Z,65.30
2022-08-20T17:13:31.458Z,65.30
2022-08-20T17:16:05.673Z,65.60
2022-08-20T17:18:35.268Z,66.40
2022-08-20T17:21:05.317Z,66.70
2022-08-20T17:23:44.510Z,67.20
2022-08-20T17:26:25.512Z,67.00
2022-08-20T17:28:54.945Z,68.00
2022-08-20T17:31:38.859Z,68.90
2022-08-20T17:34:23.078Z,69.00
2022-08-20T17:37:11.777Z,69.90
2022-08-20T17:39:48.269Z,69.20
2022-08-20T17:42:25.849Z,69.30
2022-08-20T17:45:11.943Z,69.60
2022-08-20T17:47:41.595Z,70.30
2022-08-20T17:50:14.070Z,69.70
2022-08-20T17:52:47.956Z,69.60
2022-08-20T17:55:16.406Z,69.50
2022-08-20T17:57:45.583Z,70.90
2022-08-20T18:00:16.761Z,70.10
2022-08-20T18:02:44.674Z,70.60
2022-08-20T18:05:18.327Z,71.10
2022-08-20T18:07:59.330Z,71.90
2022-08-20T18:10:27.860Z,72.30
2022-08-20T18:13:00.429Z,72.30
2022-08-20T18:15:34.767Z,73.30
2022-08-20T18:18:05.998Z,73.90
2022-08-20T18:20:46.598Z,74.30
2022-08-20T18:23:29.080Z,74.30
2022-08-20T18:25:59.753Z,74.40
2022-08-20T18:28:43.848Z,74.90
2022-08-20T18:31:35.184Z,74.60
2022-08-20T18:34:19.587Z,74.70
2022-08-20T18:36:59.145Z,74.70
2022-08-20T18:39:31.886Z,74.40
2022-08-20T18:42:00.198Z,74.90
2022-08-20T18:44:30.591Z,75.70
2022-08-20T18:47:02.481Z,77.00
2022-08-20T18:49:38.212Z,76.60
2022-08-20T18:52:28.115Z,76.70
2022-08-20T18:54:58.541Z,76.70
2022-08-20T18:57:28.590Z,78.10
2022-08-20T19:00:14.540Z,77.90
2022-08-20T19:02:54.758Z,78.20
2022-08-20T19:05:37.395Z,77.60
2022-08-20T19:08:08.730Z,78.60
2022-08-20T19:10:40.450Z,79.50
2022-08-20T19:13:19.438Z,79.10
2022-08-20T19:15:52.664Z,80.00
2022-08-20T19:18:44.392Z,80.30
2022-08-20T19:21:15.817Z,80.10
2022-08-20T19:23:48.154Z,80.40
2022-08-20T19:26:25.396Z,80.80
2022-08-20T19:28:59.471Z,80.80
2022-08-20T19:31:43.873Z,81.30
2022-08-20T19:34:20.014Z,81.20
2022-08-20T19:37:27.733Z,82.00
2022-08-20T19:40:03.683Z,82.00
2022-08-20T19:42:43.228Z,83.00
2022-08-20T19:45:17.819Z,83.50
2022-08-20T19:47:55.656Z,83.40
2022-08-20T19:50:31.300Z,83.60
2022-08-20T19:53:10.459Z,83.90
2022-08-20T19:55:42.737Z,84.30
2022-08-20T19:58:26.014Z,84.70
2022-08-20T20:00:56.551Z,85.40
2022-08-20T20:03:29.115Z,84.50
2022-08-20T20:06:19.115Z,84.80
2022-08-20T20:08:48.396Z,84.90
2022-08-20T20:11:19.735Z,86.50
2022-08-20T20:13:50.866Z,86.50
2022-08-20T20:16:20.295Z,87.50
2022-08-20T20:19:03.775Z,87.50
2022-08-20T20:21:44.553Z,87.40
2022-08-20T20:24:35.425Z,88.10
2022-08-20T20:27:04.029Z,88.00
2022-08-20T20:29:36.768Z,88.40
2022-08-20T20:32:13.733Z,88.30
2022-08-20T20:34:55.262Z,87.50
2022-08-20T20:37:45.357Z,86.90
2022-08-20T20:40:23.636Z,88.50
2022-08-20T20:43:06.544Z,88.00
2022-08-20T20:45:44.522Z,88.60
2022-08-20T20:48:33.104Z,89.50
2022-08-20T20:51:14.529Z,89.50
2022-08-20T20:53:50.951Z,89.80
2022-08-20T20:56:28.621Z,90.40
2022-08-20T20:59:02.518Z,90.60
2022-08-20T21:01:50.238Z,90.60
2022-08-20T21:04:22.847Z,90.40
2022-08-20T21:06:56.569Z,90.40
2022-08-20T21:09:27.383Z,89.70
2022-08-20T21:11:57.239Z,90.00
2022-08-20T21:14:28.644Z,90.50
2022-08-20T21:17:00.272Z,90.30
2022-08-20T21:19:29.311Z,91.20
2022-08-20T21:21:57.849Z,90.60
2022-08-20T21:24:30.688Z,89.70
2022-08-20T21:27:00.338Z,90.80
2022-08-20T21:29:32.763Z,90.80
2022-08-20T21:32:01.056Z,90.90
2022-08-20T21:34:29.027Z,90.30
2022-08-20T21:36:58.006Z,90.20
2022-08-20T21:39:27.455Z,90.70
2022-08-20T21:41:57.376Z,90.50
2022-08-20T21:44:27.645Z,91.70
2022-08-20T21:46:58.669Z,91.30
2022-08-20T21:49:27.686Z,91.90
2022-08-20T21:51:56.364Z,92.00
2022-08-20T21:54:25.088Z,92.10
2022-08-20T21:57:04.438Z,91.80
2022-08-20T21:59:32.714Z,91.90
2022-08-20T22:02:01.696Z,92.20
2022-08-20T22:04:33.558Z,92.10
2022-08-20T22:07:04.244Z,91.90
2022-08-20T22:09:33.751Z,92.00
2022-08-20T22:12:02.137Z,92.60
2022-08-20T22:14:30.689Z,92.30
2022-08-20T22:17:02.022Z,92.50
2022-08-20T22:19:30.219Z,92.90
2022-08-20T22:21:58.787Z,93.20
2022-08-20T22:24:29.166Z,93.50
2022-08-20T22:26:57.566Z,93.40
2022-08-20T22:29:25.805Z,93.30
2022-08-20T22:31:54.115Z,93.00
2022-08-20T22:34:23.400Z,92.40
2022-08-20T22:36:53.171Z,92.20
2022-08-20T22:39:21.151Z,92.20
2022-08-20T22:41:49.161Z,92.70
2022-08-20T22:44:17.297Z,92.50
2022-08-20T22:46:48.812Z,92.70
2022-08-20T22:49:19.007Z,92.70
2022-08-20T22:51:47.041Z,92.80
2022-08-20T22:54:19.014Z,93.00
2022-08-20T22:56:47.239Z,93.00
2022-08-20T22:59:15.438Z,93.20
2022-08-20T23:01:45.456Z,93.40
2022-08-20T23:04:17.612Z,93.10
2022-08-20T23:06:45.804Z,93.10
2022-08-20T23:09:13.742Z,93.70
2022-08-20T23:11:43.984Z,93.70
2022-08-20T23:14:12.530Z,93.90
2022-08-20T23:16:42.963Z,93.90
2022-08-20T23:19:17.072Z,94.00
2022-08-20T23:21:45.190Z,94.40
2022-08-20T23:24:14.173Z,95.00
2022-08-20T23:26:52.392Z,95.30
2022-08-20T23:29:22.296Z,95.00
2022-08-20T23:31:54.636Z,95.50
2022-08-20T23:34:22.841Z,95.60
2022-08-20T23:36:52.726Z,95.90
2022-08-20T23:39:20.858Z,95.90
2022-08-20T23:41:48.814Z,95.50
2022-08-20T23:44:26.155Z,95.80
2022-08-20T23:47:00.506Z,95.50
2022-08-20T23:49:28.815Z,95.70
2022-08-20T23:51:58.141Z,95.90
2022-08-20T23:54:26.330Z,96.20
2022-08-20T23:56:55.554Z,96.20
2022-08-20T23:59:25.166Z,95.40
