createdAt,value
2022-10-03T00:00:16.027Z,102267.16
2022-10-03T00:02:50.650Z,102270.72
2022-10-03T00:05:30.338Z,102271.38
2022-10-03T00:08:19.630Z,102265.13
2022-10-03T00:11:04.170Z,102266.80
2022-10-03T00:14:02.135Z,102275.79
2022-10-03T00:16:39.728Z,102274.05
2022-10-03T00:19:22.718Z,102274.58
2022-10-03T00:22:03.042Z,102273.73
2022-10-03T00:24:37.070Z,102277.45
2022-10-03T00:27:10.493Z,102272.55
2022-10-03T00:29:52.393Z,102271.70
2022-10-03T00:32:26.735Z,102277.81
2022-10-03T00:35:03.670Z,102290.80
2022-10-03T00:38:17.465Z,102287.95
2022-10-03T00:41:20.705Z,102291.64
2022-10-03T00:44:10.183Z,102297.04
2022-10-03T00:47:09.797Z,102297.92
2022-10-03T00:49:55.816Z,102314.27
2022-10-03T00:52:48.480Z,102311.39
2022-10-03T00:55:18.927Z,102322.58
2022-10-03T00:58:19.998Z,102325.42
2022-10-03T01:00:51.598Z,102318.33
2022-10-03T01:03:39.702Z,102324.60
2022-10-03T01:06:32.805Z,102327.48
2022-10-03T01:09:21.583Z,102334.05
2022-10-03T01:12:02.780Z,102334.70
2022-10-03T01:14:50.266Z,102338.11
2022-10-03T01:17:25.267Z,102334.05
2022-10-03T01:20:09.610Z,102338.11
2022-10-03T01:23:14.767Z,102346.73
2022-10-03T01:25:53.589Z,102349.26
2022-10-03T01:29:00.513Z,102348.05
2022-10-03T01:31:39.857Z,102350.59
2022-10-03T01:34:47.692Z,102341.48
2022-10-03T01:37:33.964Z,102337.23
2022-10-03T01:40:09.998Z,102334.90
2022-10-03T01:42:51.723Z,102332.55
2022-10-03T01:45:48.714Z,102333.20
2022-10-03T01:48:37.928Z,102324.24
2022-10-03T01:51:18.243Z,102324.60
2022-10-03T01:53:49.227Z,102329.84
2022-10-03T01:56:22.432Z,102335.55
2022-10-03T01:59:07.897Z,102346.87
2022-10-03T02:01:54.098Z,102345.85
2022-10-03T02:04:46.458Z,102354.81
2022-10-03T02:07:23.321Z,102366.13
2022-10-03T02:10:06.017Z,102367.63
2022-10-03T02:12:40.969Z,102369.13
2022-10-03T02:15:19.962Z,102378.09
2022-10-03T02:18:01.601Z,102373.02
2022-10-03T02:20:50.643Z,102373.84
2022-10-03T02:23:25.680Z,102368.12
2022-10-03T02:26:30.905Z,102362.86
2022-10-03T02:29:16.197Z,102371.78
2022-10-03T02:32:14.806Z,102371.29
2022-10-03T02:35:01.281Z,102371.42
2022-10-03T02:38:07.920Z,102380.35
2022-10-03T02:40:53.553Z,102374.62
2022-10-03T02:43:44.458Z,102363.15
2022-10-03T02:46:20.441Z,102366.48
2022-10-03T02:49:38.771Z,102372.89
2022-10-03T02:52:40.333Z,102373.26
2022-10-03T02:55:44.883Z,102371.65
2022-10-03T02:58:46.445Z,102368.28
2022-10-03T03:01:35.995Z,102376.69
2022-10-03T03:04:38.467Z,102375.67
2022-10-03T03:07:43.346Z,102381.56
2022-10-03T03:10:20.087Z,102383.88
2022-10-03T03:13:08.268Z,102384.24
2022-10-03T03:16:06.522Z,102384.24
2022-10-03T03:19:05.651Z,102388.59
2022-10-03T03:21:52.555Z,102394.64
2022-10-03T03:24:38.853Z,102389.77
2022-10-03T03:27:18.330Z,102394.15
2022-10-03T03:30:03.400Z,102396.14
2022-10-03T03:32:32.186Z,102395.65
2022-10-03T03:35:19.317Z,102389.37
2022-10-03T03:37:58.944Z,102390.88
2022-10-03T03:40:41.492Z,102403.86
2022-10-03T03:43:12.099Z,102398.98
2022-10-03T03:45:47.091Z,102403.86
2022-10-03T03:48:44.135Z,102410.46
2022-10-03T03:51:37.581Z,102416.51
2022-10-03T03:54:33.972Z,102408.73
2022-10-03T03:57:34.189Z,102406.05
2022-10-03T04:00:30.611Z,102408.92
2022-10-03T04:03:26.800Z,102403.53
2022-10-03T04:06:08.887Z,102405.55
2022-10-03T04:08:45.810Z,102405.23
2022-10-03T04:11:30.751Z,102409.09
2022-10-03T04:14:25.831Z,102406.87
2022-10-03T04:17:39.078Z,102398.76
2022-10-03T04:20:20.100Z,102388.49
2022-10-03T04:23:11.066Z,102388.82
2022-10-03T04:26:07.780Z,102377.34
2022-10-03T04:28:36.815Z,102372.47
2022-10-03T04:31:44.090Z,102376.49
2022-10-03T04:34:24.265Z,102369.07
2022-10-03T04:36:57.963Z,102376.30
2022-10-03T04:39:50.645Z,102383.23
2022-10-03T04:42:47.454Z,102382.70
2022-10-03T04:45:29.859Z,102376.10
2022-10-03T04:48:09.136Z,102382.18
2022-10-03T04:50:58.538Z,102383.36
2022-10-03T04:53:47.302Z,102388.88
2022-10-03T04:56:36.203Z,102393.59
2022-10-03T04:59:22.372Z,102392.74
2022-10-03T05:02:16.287Z,102387.97
2022-10-03T05:05:01.976Z,102389.47
2022-10-03T05:07:32.583Z,102392.16
2022-10-03T05:10:37.596Z,102388.55
2022-10-03T05:13:13.882Z,102389.87
2022-10-03T05:16:03.507Z,102398.27
2022-10-03T05:18:55.849Z,102399.12
2022-10-03T05:21:59.129Z,102397.71
2022-10-03T05:24:39.884Z,102404.31
2022-10-03T05:27:38.276Z,102400.75
2022-10-03T05:30:36.521Z,102405.10
2022-10-03T05:33:11.453Z,102407.13
2022-10-03T05:36:07.430Z,102407.13
2022-10-03T05:38:54.280Z,102414.88
2022-10-03T05:41:36.702Z,102424.30
2022-10-03T05:44:20.411Z,102426.84
2022-10-03T05:46:57.283Z,102428.02
2022-10-03T05:49:46.394Z,102430.05
2022-10-03T05:52:44.757Z,102435.77
2022-10-03T05:55:37.828Z,102444.17
2022-10-03T05:58:13.913Z,102441.30
2022-10-03T06:01:06.543Z,102443.32
2022-10-03T06:03:57.815Z,102442.99
2022-10-03T06:06:36.229Z,102451.07
2022-10-03T06:09:13.953Z,102459.96
2022-10-03T06:12:01.307Z,102456.80
2022-10-03T06:14:28.871Z,102460.16
2022-10-03T06:17:23.722Z,102462.74
2022-10-03T06:19:55.897Z,102471.54
2022-10-03T06:22:51.225Z,102466.34
2022-10-03T06:26:12.743Z,102466.54
2022-10-03T06:29:03.472Z,102473.01
2022-10-03T06:31:43.842Z,102472.65
2022-10-03T06:34:41.668Z,102467.78
2022-10-03T06:37:39.902Z,102476.61
2022-10-03T06:40:44.828Z,102479.68
2022-10-03T06:43:21.108Z,102489.95
2022-10-03T06:46:06.892Z,102491.42
2022-10-03T06:48:34.559Z,102506.95
2022-10-03T06:51:02.224Z,102507.57
2022-10-03T06:53:32.608Z,102514.50
2022-10-03T06:56:33.152Z,102510.97
2022-10-03T06:59:21.143Z,102515.19
2022-10-03T07:02:15.175Z,102513.91
2022-10-03T07:05:10.490Z,102507.77
2022-10-03T07:07:46.923Z,102515.71
2022-10-03T07:10:39.158Z,102513.36
2022-10-03T07:13:16.443Z,102524.18
2022-10-03T07:16:25.456Z,102526.41
2022-10-03T07:19:21.408Z,102528.34
2022-10-03T07:22:12.271Z,102534.25
2022-10-03T07:25:19.823Z,102522.88
2022-10-03T07:28:08.896Z,102528.53
2022-10-03T07:30:57.798Z,102531.60
2022-10-03T07:33:39.113Z,102529.64
2022-10-03T07:36:42.083Z,102542.30
2022-10-03T07:39:45.395Z,102536.44
2022-10-03T07:42:22.323Z,102543.57
2022-10-03T07:44:58.290Z,102552.01
2022-10-03T07:47:47.280Z,102545.86
2022-10-03T07:50:40.991Z,102549.84
2022-10-03T07:53:53.105Z,102550.92
2022-10-03T07:56:33.692Z,102553.34
2022-10-03T07:59:39.406Z,102555.83
2022-10-03T08:02:16.740Z,102552.56
2022-10-03T08:04:56.376Z,102552.76
2022-10-03T08:07:30.448Z,102556.48
2022-10-03T08:10:40.890Z,102554.62
2022-10-03T08:13:30.105Z,102559.39
2022-10-03T08:16:15.042Z,102555.57
2022-10-03T08:18:57.870Z,102562.44
2022-10-03T08:21:36.996Z,102555.34
2022-10-03T08:24:29.686Z,102560.57
2022-10-03T08:27:15.693Z,102555.14
2022-10-03T08:30:20.127Z,102557.83
2022-10-03T08:33:06.716Z,102557.70
2022-10-03T08:35:56.133Z,102556.16
2022-10-03T08:38:35.498Z,102557.53
2022-10-03T08:41:37.589Z,102551.22
2022-10-03T08:44:36.411Z,102556.81
2022-10-03T08:47:26.446Z,102552.27
2022-10-03T08:50:28.611Z,102551.55
2022-10-03T08:53:21.717Z,102553.64
2022-10-03T08:55:56.833Z,102541.05
2022-10-03T08:58:30.159Z,102543.05
2022-10-03T09:01:13.456Z,102551.97
2022-10-03T09:04:08.192Z,102544.23
2022-10-03T09:10:00.164Z,102539.52
2022-10-03T09:13:01.840Z,102547.36
2022-10-03T09:15:44.516Z,102535.52
2022-10-03T09:18:36.028Z,102539.35
2022-10-03T09:21:08.155Z,102537.03
2022-10-03T09:23:57.406Z,102538.27
2022-10-03T09:26:54.295Z,102530.42
2022-10-03T09:29:40.187Z,102523.56
2022-10-03T09:32:26.442Z,102520.91
2022-10-03T09:35:25.137Z,102519.21
2022-10-03T09:38:04.867Z,102526.66
2022-10-03T09:41:00.308Z,102531.87
2022-10-03T09:43:36.830Z,102524.38
2022-10-03T09:46:26.563Z,102521.27
2022-10-03T09:49:16.365Z,102530.16
2022-10-03T09:51:59.097Z,102524.28
2022-10-03T09:55:14.827Z,102512.34
2022-10-03T09:58:01.317Z,102518.13
2022-10-03T10:00:56.856Z,102513.69
2022-10-03T10:03:43.679Z,102509.20
2022-10-03T10:06:32.364Z,102504.14
2022-10-03T10:09:53.757Z,102509.20
2022-10-03T10:12:58.798Z,102506.46
2022-10-03T10:15:32.213Z,102508.35
2022-10-03T10:18:41.124Z,102505.34
2022-10-03T10:21:26.991Z,102506.55
2022-10-03T10:24:28.599Z,102506.23
2022-10-03T10:27:20.975Z,102505.51
2022-10-03T10:30:05.278Z,102493.22
2022-10-03T10:33:18.074Z,102495.15
2022-10-03T10:35:48.669Z,102494.98
2022-10-03T10:38:28.309Z,102495.44
2022-10-03T10:41:20.352Z,102484.95
2022-10-03T10:44:06.714Z,102496.65
2022-10-03T10:46:56.158Z,102497.63
2022-10-03T10:49:29.891Z,102504.50
2022-10-03T10:52:35.195Z,102501.03
2022-10-03T10:55:33.204Z,102496.55
2022-10-03T10:58:28.870Z,102505.58
2022-10-03T11:01:31.614Z,102494.91
2022-10-03T11:04:21.208Z,102495.41
2022-10-03T11:07:18.330Z,102494.63
2022-10-03T11:10:04.694Z,102494.00
2022-10-03T11:12:45.173Z,102492.56
2022-10-03T11:15:44.502Z,102488.97
2022-10-03T11:18:49.727Z,102491.42
2022-10-03T11:21:54.387Z,102479.84
2022-10-03T11:24:41.412Z,102490.21
2022-10-03T11:27:40.100Z,102490.90
2022-10-03T11:30:24.328Z,102488.73
2022-10-03T11:33:19.985Z,102482.00
2022-10-03T11:36:39.169Z,102485.04
2022-10-03T11:39:16.511Z,102479.38
2022-10-03T11:41:53.251Z,102484.29
2022-10-03T11:44:35.394Z,102484.95
2022-10-03T11:47:45.153Z,102475.73
2022-10-03T11:50:52.605Z,102478.99
2022-10-03T11:53:37.741Z,102481.91
2022-10-03T11:56:30.348Z,102476.87
2022-10-03T11:58:57.976Z,102476.67
2022-10-03T12:01:40.988Z,102467.98
2022-10-03T12:04:29.477Z,102475.79
2022-10-03T12:07:19.460Z,102472.88
2022-10-03T12:09:56.229Z,102472.78
2022-10-03T12:12:39.148Z,102475.07
2022-10-03T12:15:25.562Z,102474.45
2022-10-03T12:18:16.422Z,102469.25
2022-10-03T12:21:22.247Z,102467.42
2022-10-03T12:24:07.162Z,102466.80
2022-10-03T12:27:05.752Z,102462.32
2022-10-03T12:29:35.157Z,102464.31
2022-10-03T12:32:34.194Z,102455.35
2022-10-03T12:35:21.158Z,102451.95
2022-10-03T12:38:24.479Z,102445.52
2022-10-03T12:41:19.475Z,102445.35
2022-10-03T12:44:16.801Z,102435.25
2022-10-03T12:46:51.704Z,102437.80
2022-10-03T12:49:26.522Z,102434.23
2022-10-03T12:51:57.697Z,102436.85
2022-10-03T12:54:35.889Z,102438.62
2022-10-03T12:57:34.656Z,102436.13
2022-10-03T13:00:16.562Z,102438.05
2022-10-03T13:02:48.565Z,102431.75
2022-10-03T13:05:56.429Z,102433.87
2022-10-03T13:08:52.270Z,102429.59
2022-10-03T13:11:26.948Z,102434.30
2022-10-03T13:14:29.365Z,102429.10
2022-10-03T13:17:01.201Z,102423.25
2022-10-03T13:19:44.558Z,102419.13
2022-10-03T13:22:36.722Z,102418.73
2022-10-03T13:25:23.785Z,102424.52
2022-10-03T13:27:59.734Z,102412.82
2022-10-03T13:30:32.405Z,102419.75
2022-10-03T13:33:07.893Z,102416.28
2022-10-03T13:35:55.207Z,102396.11
2022-10-03T13:38:41.490Z,102402.45
2022-10-03T13:41:40.915Z,102409.29
2022-10-03T13:44:30.083Z,102410.10
2022-10-03T13:47:04.418Z,102408.24
2022-10-03T13:49:44.811Z,102407.98
2022-10-03T13:52:19.176Z,102397.02
2022-10-03T13:54:52.590Z,102400.55
2022-10-03T13:57:25.886Z,102395.91
2022-10-03T14:00:16.961Z,102395.62
2022-10-03T14:02:56.895Z,102393.59
2022-10-03T14:05:42.965Z,102391.70
2022-10-03T14:08:32.426Z,102397.13
2022-10-03T14:11:12.230Z,102392.25
2022-10-03T14:14:02.351Z,102381.76
2022-10-03T14:16:32.370Z,102379.59
2022-10-03T14:19:13.245Z,102385.22
2022-10-03T14:21:44.806Z,102383.33
2022-10-03T14:24:28.742Z,102387.02
2022-10-03T14:27:23.988Z,102391.95
2022-10-03T14:30:08.237Z,102378.78
2022-10-03T14:32:55.335Z,102372.80
2022-10-03T14:35:45.271Z,102380.48
2022-10-03T14:38:57.895Z,102378.32
2022-10-03T14:42:07.541Z,102384.11
2022-10-03T14:44:45.843Z,102387.28
2022-10-03T14:47:15.194Z,102384.77
2022-10-03T14:49:59.377Z,102375.02
2022-10-03T14:52:45.784Z,102372.37
2022-10-03T14:55:20.615Z,102364.55
2022-10-03T14:58:11.050Z,102368.87
2022-10-03T15:01:02.991Z,102361.29
2022-10-03T15:03:34.718Z,102363.19
2022-10-03T15:06:11.130Z,102360.57
2022-10-03T15:08:47.210Z,102361.02
2022-10-03T15:11:16.025Z,102356.71
2022-10-03T15:13:52.813Z,102357.43
2022-10-03T15:16:21.678Z,102353.08
2022-10-03T15:19:06.370Z,102353.34
2022-10-03T15:21:35.035Z,102352.59
2022-10-03T15:24:05.000Z,102350.89
2022-10-03T15:26:36.121Z,102350.79
2022-10-03T15:29:05.701Z,102354.75
2022-10-03T15:31:46.834Z,102357.13
2022-10-03T15:34:27.156Z,102350.40
2022-10-03T15:36:57.360Z,102348.47
2022-10-03T15:39:30.796Z,102347.85
2022-10-03T15:42:09.447Z,102349.52
2022-10-03T15:45:13.401Z,102348.18
2022-10-03T15:47:45.461Z,102345.13
2022-10-03T15:50:31.049Z,102348.73
2022-10-03T15:53:12.688Z,102351.31
2022-10-03T15:55:51.744Z,102343.77
2022-10-03T15:58:26.644Z,102344.80
2022-10-03T16:01:16.531Z,102346.34
2022-10-03T16:03:52.503Z,102349.95
2022-10-03T16:07:05.518Z,102347.49
2022-10-03T16:09:39.167Z,102336.54
2022-10-03T16:12:34.956Z,102343.99
2022-10-03T16:15:16.219Z,102336.90
2022-10-03T16:17:50.881Z,102341.67
2022-10-03T16:20:23.385Z,102347.03
2022-10-03T16:23:00.911Z,102340.79
2022-10-03T16:25:30.280Z,102344.09
2022-10-03T16:28:04.517Z,102343.92
2022-10-03T16:31:06.672Z,102338.59
2022-10-03T16:33:39.238Z,102335.55
2022-10-03T16:36:11.100Z,102343.27
2022-10-03T16:38:40.299Z,102343.80
2022-10-03T16:41:29.604Z,102341.44
2022-10-03T16:44:19.131Z,102338.59
2022-10-03T16:46:47.008Z,102341.57
2022-10-03T16:49:45.351Z,102343.11
2022-10-03T16:52:17.102Z,102341.44
2022-10-03T16:54:45.036Z,102350.59
2022-10-03T16:57:17.897Z,102343.20
2022-10-03T16:59:50.504Z,102346.48
2022-10-03T17:02:25.466Z,102340.88
2022-10-03T17:04:54.974Z,102350.40
2022-10-03T17:07:24.779Z,102347.72
2022-10-03T17:09:59.055Z,102346.70
2022-10-03T17:12:32.874Z,102334.87
2022-10-03T17:15:15.981Z,102341.51
2022-10-03T17:18:01.284Z,102342.68
2022-10-03T17:20:49.288Z,102346.05
2022-10-03T17:23:19.961Z,102353.15
2022-10-03T17:26:18.190Z,102352.82
2022-10-03T17:28:55.771Z,102348.96
2022-10-03T17:31:35.189Z,102351.48
2022-10-03T17:34:12.888Z,102349.13
2022-10-03T17:36:51.949Z,102347.95
2022-10-03T17:39:38.109Z,102347.95
2022-10-03T17:42:33.189Z,102354.68
2022-10-03T17:45:39.929Z,102365.99
2022-10-03T17:48:26.287Z,102371.72
2022-10-03T17:51:24.472Z,102382.34
2022-10-03T17:53:57.303Z,102382.54
2022-10-03T17:56:25.714Z,102376.39
2022-10-03T17:58:57.593Z,102375.38
2022-10-03T18:01:32.248Z,102364.03
2022-10-03T18:04:06.207Z,102363.87
2022-10-03T18:06:38.908Z,102369.95
2022-10-03T18:09:15.545Z,102364.36
2022-10-03T18:11:44.099Z,102367.89
2022-10-03T18:14:17.613Z,102360.93
2022-10-03T18:17:05.939Z,102365.67
2022-10-03T18:19:42.487Z,102364.07
2022-10-03T18:22:13.548Z,102356.48
2022-10-03T18:25:35.162Z,102357.27
2022-10-03T18:28:18.100Z,102356.58
2022-10-03T18:30:48.539Z,102361.29
2022-10-03T18:33:18.721Z,102352.10
2022-10-03T18:35:47.422Z,102355.11
2022-10-03T18:38:23.329Z,102358.31
2022-10-03T18:40:58.873Z,102355.40
2022-10-03T18:43:46.266Z,102359.26
2022-10-03T18:46:20.068Z,102365.11
2022-10-03T18:49:33.004Z,102362.17
2022-10-03T18:52:20.310Z,102372.60
2022-10-03T18:55:04.612Z,102381.04
2022-10-03T18:57:50.909Z,102376.59
2022-10-03T19:00:26.167Z,102367.11
2022-10-03T19:03:05.296Z,102366.95
2022-10-03T19:05:35.363Z,102369.30
2022-10-03T19:08:20.488Z,102376.52
2022-10-03T19:10:56.000Z,102360.27
2022-10-03T19:13:48.462Z,102362.86
2022-10-03T19:16:19.221Z,102359.26
2022-10-03T19:19:14.061Z,102360.86
2022-10-03T19:21:42.219Z,102362.04
2022-10-03T19:24:34.450Z,102357.49
2022-10-03T19:27:12.407Z,102352.07
2022-10-03T19:29:45.574Z,102356.41
2022-10-03T19:32:18.340Z,102352.52
2022-10-03T19:34:46.433Z,102357.20
2022-10-03T19:37:17.776Z,102364.72
2022-10-03T19:39:45.665Z,102368.58
2022-10-03T19:42:31.796Z,102366.91
2022-10-03T19:45:00.119Z,102365.18
2022-10-03T19:47:34.650Z,102369.33
2022-10-03T19:50:27.173Z,102363.70
2022-10-03T19:52:54.883Z,102364.36
2022-10-03T19:55:26.050Z,102370.18
2022-10-03T19:57:56.037Z,102376.23
2022-10-03T20:00:27.089Z,102375.38
2022-10-03T20:03:07.857Z,102370.09
2022-10-03T20:05:52.433Z,102366.68
2022-10-03T20:08:48.928Z,102363.97
2022-10-03T20:11:28.765Z,102365.05
2022-10-03T20:13:56.710Z,102363.31
2022-10-03T20:16:26.339Z,102369.59
2022-10-03T20:18:55.230Z,102360.99
2022-10-03T20:21:26.679Z,102362.82
2022-10-03T20:23:55.552Z,102357.40
2022-10-03T20:26:37.151Z,102361.22
2022-10-03T20:29:17.144Z,102359.52
2022-10-03T20:31:44.979Z,102355.80
2022-10-03T20:34:17.290Z,102357.30
2022-10-03T20:36:50.523Z,102354.23
2022-10-03T20:39:22.084Z,102357.73
2022-10-03T20:42:06.438Z,102356.02
2022-10-03T20:44:56.569Z,102357.82
2022-10-03T20:47:53.517Z,102350.50
2022-10-03T20:50:30.336Z,102351.38
2022-10-03T20:53:02.612Z,102348.83
2022-10-03T20:55:35.776Z,102344.91
2022-10-03T20:58:14.721Z,102338.99
2022-10-03T21:00:50.471Z,102341.51
2022-10-03T21:03:39.459Z,102334.94
2022-10-03T21:06:21.497Z,102340.46
2022-10-03T21:08:49.792Z,102328.82
2022-10-03T21:11:17.549Z,102332.29
2022-10-03T21:13:59.974Z,102323.72
2022-10-03T21:16:35.881Z,102326.04
2022-10-03T21:19:04.860Z,102321.17
2022-10-03T21:21:43.066Z,102324.87
2022-10-03T21:24:18.772Z,102335.46
2022-10-03T21:26:53.708Z,102334.41
2022-10-03T21:29:30.348Z,102327.38
2022-10-03T21:32:03.986Z,102329.41
2022-10-03T21:34:33.981Z,102315.45
2022-10-03T21:37:06.889Z,102320.29
2022-10-03T21:39:53.299Z,102320.94
2022-10-03T21:42:30.246Z,102325.29
2022-10-03T21:44:57.829Z,102328.79
2022-10-03T21:47:45.395Z,102327.91
2022-10-03T21:50:25.626Z,102326.76
2022-10-03T21:53:17.341Z,102318.26
2022-10-03T21:55:54.109Z,102317.73
2022-10-03T21:58:37.008Z,102312.34
2022-10-03T22:01:36.908Z,102306.91
2022-10-03T22:04:35.540Z,102308.74
2022-10-03T22:07:11.689Z,102304.82
2022-10-03T22:09:48.683Z,102308.74
2022-10-03T22:12:16.753Z,102309.98
2022-10-03T22:14:47.225Z,102305.45
2022-10-03T22:17:26.407Z,102310.94
2022-10-03T22:20:12.647Z,102304.76
2022-10-03T22:23:05.031Z,102295.57
2022-10-03T22:25:54.494Z,102284.22
2022-10-03T22:28:47.209Z,102291.45
2022-10-03T22:31:18.593Z,102282.88
2022-10-03T22:34:10.674Z,102281.48
2022-10-03T22:36:38.693Z,102282.62
2022-10-03T22:39:14.353Z,102272.71
2022-10-03T22:41:42.968Z,102269.84
2022-10-03T22:44:11.546Z,102266.77
2022-10-03T22:46:40.332Z,102268.49
2022-10-03T22:49:17.212Z,102273.92
2022-10-03T22:51:45.014Z,102262.52
2022-10-03T22:54:14.399Z,102254.83
2022-10-03T22:56:56.246Z,102255.19
2022-10-03T22:59:32.648Z,102253.48
2022-10-03T23:02:01.592Z,102253.48
2022-10-03T23:04:43.518Z,102251.79
2022-10-03T23:07:20.238Z,102250.74
2022-10-03T23:09:57.456Z,102248.16
2022-10-03T23:12:25.164Z,102245.87
2022-10-03T23:14:53.040Z,102246.27
2022-10-03T23:17:35.103Z,102248.03
2022-10-03T23:20:10.353Z,102252.34
2022-10-03T23:22:38.113Z,102251.72
2022-10-03T23:25:17.092Z,102257.45
2022-10-03T23:27:58.284Z,102252.90
2022-10-03T23:30:25.945Z,102258.06
2022-10-03T23:32:55.567Z,102252.34
2022-10-03T23:35:32.146Z,102244.43
2022-10-03T23:38:00.392Z,102248.98
2022-10-03T23:40:39.583Z,102246.20
2022-10-03T23:43:07.319Z,102246.52
2022-10-03T23:45:35.437Z,102246.20
2022-10-03T23:48:16.267Z,102239.95
2022-10-03T23:50:47.438Z,102240.28
2022-10-03T23:53:39.880Z,102240.34
2022-10-03T23:56:24.559Z,102230.17
2022-10-03T23:59:04.310Z,102224.26
