createdAt,value
2018-06-21T00:00:25.904Z,21.49
2018-06-21T00:01:25.872Z,21.49
2018-06-21T00:02:26.038Z,21.49
2018-06-21T00:03:26.001Z,21.49
2018-06-21T00:04:26.049Z,21.49
2018-06-21T00:05:25.770Z,21.49
2018-06-21T00:06:25.977Z,21.5
2018-06-21T00:07:25.965Z,21.49
2018-06-21T00:08:25.714Z,21.49
2018-06-21T00:09:25.924Z,21.49
2018-06-21T00:10:25.894Z,21.49
2018-06-21T00:11:26.004Z,21.49
2018-06-21T00:12:25.857Z,21.49
2018-06-21T00:13:25.956Z,21.48
2018-06-21T00:14:25.824Z,21.49
2018-06-21T00:15:25.867Z,21.49
2018-06-21T00:16:25.892Z,21.49
2018-06-21T00:17:25.730Z,21.49
2018-06-21T00:18:26.149Z,21.49
2018-06-21T00:19:25.928Z,21.49
2018-06-21T00:20:25.912Z,21.49
2018-06-21T00:21:25.744Z,21.49
2018-06-21T00:22:25.802Z,21.48
2018-06-21T00:23:25.979Z,21.49
2018-06-21T00:24:25.767Z,21.48
2018-06-21T00:25:26.099Z,21.48
2018-06-21T00:26:35.824Z,21.48
2018-06-21T00:27:26.009Z,21.49
2018-06-21T00:28:25.846Z,21.48
2018-06-21T00:29:25.939Z,21.48
2018-06-21T00:30:25.958Z,21.48
2018-06-21T00:31:25.768Z,21.48
2018-06-21T00:32:25.933Z,21.48
2018-06-21T00:33:25.844Z,21.48
2018-06-21T00:34:25.835Z,21.48
2018-06-21T00:35:25.834Z,21.48
2018-06-21T00:36:25.909Z,21.48
2018-06-21T00:37:25.823Z,21.48
2018-06-21T00:38:25.959Z,21.48
2018-06-21T00:39:25.770Z,21.48
2018-06-21T00:40:25.737Z,21.48
2018-06-21T00:41:25.899Z,21.48
2018-06-21T00:42:25.903Z,21.48
2018-06-21T00:43:25.906Z,21.48
2018-06-21T00:44:25.932Z,21.48
2018-06-21T00:45:25.879Z,21.48
2018-06-21T00:46:25.928Z,21.48
2018-06-21T00:47:25.927Z,21.48
2018-06-21T00:48:25.679Z,21.48
2018-06-21T00:49:25.866Z,21.48
2018-06-21T00:50:25.826Z,21.48
2018-06-21T00:51:25.910Z,21.48
2018-06-21T00:52:25.873Z,21.48
2018-06-21T00:53:25.901Z,21.48
2018-06-21T00:54:26.288Z,21.48
2018-06-21T00:55:25.715Z,21.48
2018-06-21T00:56:26.166Z,21.48
2018-06-21T00:57:25.888Z,21.48
2018-06-21T00:58:25.730Z,21.48
2018-06-21T00:59:26.009Z,21.48
2018-06-21T01:00:25.898Z,21.48
2018-06-21T01:01:26.047Z,21.48
2018-06-21T01:02:26.022Z,21.48
2018-06-21T01:03:25.944Z,21.48
2018-06-21T01:04:25.803Z,21.48
2018-06-21T01:05:25.757Z,21.48
2018-06-21T01:06:25.948Z,21.48
2018-06-21T01:07:25.889Z,21.48
2018-06-21T01:08:26.083Z,21.48
2018-06-21T01:09:25.961Z,21.48
2018-06-21T01:10:25.809Z,21.48
2018-06-21T01:11:25.692Z,21.48
2018-06-21T01:12:25.852Z,21.48
2018-06-21T01:13:25.911Z,21.48
2018-06-21T01:14:25.928Z,21.48
2018-06-21T01:15:25.886Z,21.48
2018-06-21T01:16:25.878Z,21.48
2018-06-21T01:17:25.840Z,21.48
2018-06-21T01:18:25.900Z,21.47
2018-06-21T01:19:25.962Z,21.47
2018-06-21T01:20:25.700Z,21.48
2018-06-21T01:21:25.838Z,21.48
2018-06-21T01:22:25.709Z,21.47
2018-06-21T01:23:25.856Z,21.48
2018-06-21T01:24:26.018Z,21.47
2018-06-21T01:25:26.148Z,21.47
2018-06-21T01:26:25.796Z,21.47
2018-06-21T01:27:25.950Z,21.47
2018-06-21T01:28:25.893Z,21.47
2018-06-21T01:29:25.939Z,21.47
2018-06-21T01:30:25.909Z,21.47
2018-06-21T01:31:25.944Z,21.47
2018-06-21T01:32:25.713Z,21.48
2018-06-21T01:33:25.788Z,21.47
2018-06-21T01:34:25.710Z,21.47
2018-06-21T01:35:26.017Z,21.47
2018-06-21T01:36:25.906Z,21.47
2018-06-21T01:37:25.810Z,21.47
2018-06-21T01:38:25.846Z,21.47
2018-06-21T01:39:25.813Z,21.47
2018-06-21T01:40:25.834Z,21.47
2018-06-21T01:41:25.985Z,21.47
2018-06-21T01:42:25.838Z,21.47
2018-06-21T01:43:25.764Z,21.47
2018-06-21T01:44:25.878Z,21.47
2018-06-21T01:45:25.786Z,21.47
2018-06-21T01:46:25.860Z,21.47
2018-06-21T01:47:25.961Z,21.47
2018-06-21T01:48:25.971Z,21.47
2018-06-21T01:49:25.856Z,21.47
2018-06-21T01:50:25.942Z,21.47
2018-06-21T01:51:25.841Z,21.47
2018-06-21T01:52:25.710Z,21.47
2018-06-21T01:53:25.816Z,21.47
2018-06-21T01:54:26.079Z,21.46
2018-06-21T01:55:25.888Z,21.46
2018-06-21T01:56:25.818Z,21.47
2018-06-21T01:57:25.931Z,21.47
2018-06-21T01:58:25.993Z,21.47
2018-06-21T01:59:25.835Z,21.47
2018-06-21T02:00:25.948Z,21.46
2018-06-21T02:01:25.854Z,21.46
2018-06-21T02:02:25.754Z,21.47
2018-06-21T02:03:25.767Z,21.47
2018-06-21T02:04:26.142Z,21.46
2018-06-21T02:05:26.014Z,21.46
2018-06-21T02:06:26.101Z,21.47
2018-06-21T02:07:25.748Z,21.46
2018-06-21T02:08:25.923Z,21.46
2018-06-21T02:09:25.914Z,21.46
2018-06-21T02:10:25.832Z,21.46
2018-06-21T02:11:26.120Z,21.46
2018-06-21T02:12:25.866Z,21.46
2018-06-21T02:13:25.889Z,21.46
2018-06-21T02:14:25.958Z,21.46
2018-06-21T02:15:25.747Z,21.46
2018-06-21T02:16:25.750Z,21.46
2018-06-21T02:17:25.945Z,21.46
2018-06-21T02:18:25.830Z,21.46
2018-06-21T02:19:57.372Z,21.46
2018-06-21T02:20:25.900Z,21.46
2018-06-21T02:21:25.976Z,21.46
2018-06-21T02:22:25.638Z,21.46
2018-06-21T02:23:25.792Z,21.46
2018-06-21T02:24:26.109Z,21.46
2018-06-21T02:25:25.728Z,21.46
2018-06-21T02:26:25.847Z,21.46
2018-06-21T02:27:25.838Z,21.46
2018-06-21T02:28:25.829Z,21.46
2018-06-21T02:29:25.820Z,21.46
2018-06-21T02:30:25.855Z,21.46
2018-06-21T02:31:25.689Z,21.46
2018-06-21T02:32:25.910Z,21.46
2018-06-21T02:33:25.973Z,21.46
2018-06-21T02:34:26.702Z,21.45
2018-06-21T02:35:25.683Z,21.46
2018-06-21T02:36:25.798Z,21.46
2018-06-21T02:37:25.755Z,21.46
2018-06-21T02:38:25.913Z,21.46
2018-06-21T02:39:25.892Z,21.46
2018-06-21T02:40:25.720Z,21.46
2018-06-21T02:41:25.712Z,21.46
2018-06-21T02:42:25.794Z,21.46
2018-06-21T02:43:25.736Z,21.46
2018-06-21T02:44:25.752Z,21.45
2018-06-21T02:45:25.911Z,21.46
2018-06-21T02:46:25.702Z,21.45
2018-06-21T02:47:25.904Z,21.45
2018-06-21T02:48:26.241Z,21.46
2018-06-21T02:49:25.734Z,21.45
2018-06-21T02:50:25.825Z,21.45
2018-06-21T02:51:25.820Z,21.45
2018-06-21T02:52:25.915Z,21.45
2018-06-21T02:53:25.963Z,21.45
2018-06-21T02:54:25.875Z,21.46
2018-06-21T02:55:25.988Z,21.45
2018-06-21T02:56:25.856Z,21.45
2018-06-21T02:57:26.277Z,21.45
2018-06-21T02:58:25.773Z,21.45
2018-06-21T02:59:26.058Z,21.45
2018-06-21T03:00:25.865Z,21.45
2018-06-21T03:01:25.934Z,21.45
2018-06-21T03:02:25.827Z,21.45
2018-06-21T03:03:25.928Z,21.45
2018-06-21T03:04:25.767Z,21.45
2018-06-21T03:05:25.732Z,21.45
2018-06-21T03:06:25.997Z,21.45
2018-06-21T03:07:25.817Z,21.45
2018-06-21T03:08:25.755Z,21.45
2018-06-21T03:09:25.830Z,21.45
2018-06-21T03:10:25.896Z,21.45
2018-06-21T03:11:26.017Z,21.45
2018-06-21T03:12:25.877Z,21.45
2018-06-21T03:13:25.844Z,21.45
2018-06-21T03:14:25.778Z,21.45
2018-06-21T03:15:25.907Z,21.45
2018-06-21T03:16:25.865Z,21.45
2018-06-21T03:17:26.112Z,21.45
2018-06-21T03:18:25.728Z,21.45
2018-06-21T03:19:25.861Z,21.45
2018-06-21T03:20:25.793Z,21.45
2018-06-21T03:21:25.815Z,21.45
2018-06-21T03:22:25.721Z,21.45
2018-06-21T03:23:25.908Z,21.45
2018-06-21T03:24:25.945Z,21.45
2018-06-21T03:25:25.953Z,21.45
2018-06-21T03:26:25.856Z,21.45
2018-06-21T03:27:25.796Z,21.45
2018-06-21T03:28:25.792Z,21.45
2018-06-21T03:29:25.853Z,21.45
2018-06-21T03:30:25.859Z,21.45
2018-06-21T03:31:25.739Z,21.45
2018-06-21T03:32:25.873Z,21.45
2018-06-21T03:33:25.755Z,21.45
2018-06-21T03:34:25.880Z,21.45
2018-06-21T03:35:25.834Z,21.45
2018-06-21T03:36:25.751Z,21.45
2018-06-21T03:37:25.847Z,21.45
2018-06-21T03:38:25.773Z,21.45
2018-06-21T03:39:25.735Z,21.45
2018-06-21T03:40:25.857Z,21.45
2018-06-21T03:41:25.832Z,21.45
2018-06-21T03:42:25.976Z,21.45
2018-06-21T03:43:25.740Z,21.45
2018-06-21T03:44:25.835Z,21.45
2018-06-21T03:45:25.747Z,21.44
2018-06-21T03:46:25.946Z,21.44
2018-06-21T03:47:25.738Z,21.44
2018-06-21T03:48:25.827Z,21.45
2018-06-21T03:49:25.872Z,21.44
2018-06-21T03:50:26.085Z,21.45
2018-06-21T03:51:25.814Z,21.44
2018-06-21T03:52:25.893Z,21.44
2018-06-21T03:53:25.899Z,21.45
2018-06-21T03:54:25.976Z,21.45
2018-06-21T03:55:25.693Z,21.44
2018-06-21T03:56:25.766Z,21.45
2018-06-21T03:57:25.936Z,21.44
2018-06-21T03:58:25.795Z,21.44
2018-06-21T03:59:25.988Z,21.44
2018-06-21T04:00:25.859Z,21.44
2018-06-21T04:01:25.962Z,21.44
2018-06-21T04:02:25.870Z,21.44
2018-06-21T04:03:25.686Z,21.44
2018-06-21T04:04:25.668Z,21.44
2018-06-21T04:05:26.358Z,21.44
2018-06-21T04:06:25.840Z,21.44
2018-06-21T04:07:25.907Z,21.44
2018-06-21T04:08:26.341Z,21.44
2018-06-21T04:09:25.961Z,21.44
2018-06-21T04:10:25.783Z,21.44
2018-06-21T04:11:25.872Z,21.44
2018-06-21T04:12:25.653Z,21.44
2018-06-21T04:13:25.874Z,21.44
2018-06-21T04:14:25.920Z,21.44
2018-06-21T04:15:26.153Z,21.44
2018-06-21T04:16:25.741Z,21.44
2018-06-21T04:17:26.163Z,21.44
2018-06-21T04:18:25.801Z,21.44
2018-06-21T04:19:25.754Z,21.44
2018-06-21T04:20:25.802Z,21.44
2018-06-21T04:21:25.955Z,21.44
2018-06-21T04:22:25.846Z,21.44
2018-06-21T04:23:25.817Z,21.44
2018-06-21T04:24:25.871Z,21.44
2018-06-21T04:25:25.928Z,21.44
2018-06-21T04:26:25.825Z,21.44
2018-06-21T04:27:25.960Z,21.44
2018-06-21T04:28:25.680Z,21.44
2018-06-21T04:29:25.956Z,21.44
2018-06-21T04:30:25.905Z,21.44
2018-06-21T04:31:25.853Z,21.43
2018-06-21T04:32:26.203Z,21.44
2018-06-21T04:33:25.812Z,21.44
2018-06-21T04:34:25.760Z,21.44
2018-06-21T04:35:25.883Z,21.44
2018-06-21T04:36:25.740Z,21.44
2018-06-21T04:37:25.955Z,21.43
2018-06-21T04:38:25.785Z,21.43
2018-06-21T04:39:25.803Z,21.43
2018-06-21T04:40:25.800Z,21.43
2018-06-21T04:41:25.790Z,21.44
2018-06-21T04:42:25.931Z,21.44
2018-06-21T04:43:25.541Z,21.42
2018-06-21T04:44:25.740Z,21.43
2018-06-21T04:45:25.737Z,21.44
2018-06-21T04:46:25.908Z,21.44
2018-06-21T04:47:25.700Z,21.43
2018-06-21T04:48:25.948Z,21.43
2018-06-21T04:49:26.006Z,21.43
2018-06-21T04:50:25.866Z,21.43
2018-06-21T04:51:25.719Z,21.43
2018-06-21T04:52:25.978Z,21.44
2018-06-21T04:53:25.903Z,21.43
2018-06-21T04:54:25.756Z,21.44
2018-06-21T04:55:25.929Z,21.43
2018-06-21T04:56:25.844Z,21.44
2018-06-21T04:57:25.911Z,21.44
2018-06-21T04:58:25.798Z,21.44
2018-06-21T04:59:25.984Z,21.44
2018-06-21T05:00:25.804Z,21.44
2018-06-21T05:01:25.712Z,21.44
2018-06-21T05:02:25.809Z,21.44
2018-06-21T05:03:25.886Z,21.45
2018-06-21T05:04:25.940Z,21.44
2018-06-21T05:05:25.903Z,21.44
2018-06-21T05:06:26.206Z,21.45
2018-06-21T05:07:25.815Z,21.44
2018-06-21T05:08:25.886Z,21.44
2018-06-21T05:09:25.878Z,21.44
2018-06-21T05:10:25.740Z,21.44
2018-06-21T05:11:25.729Z,21.44
2018-06-21T05:12:25.774Z,21.44
2018-06-21T05:13:25.779Z,21.44
2018-06-21T05:14:25.819Z,21.44
2018-06-21T05:15:25.681Z,21.44
2018-06-21T05:16:25.696Z,21.44
2018-06-21T05:17:25.844Z,21.44
2018-06-21T05:18:25.862Z,21.44
2018-06-21T05:19:25.866Z,21.44
2018-06-21T05:20:27.377Z,21.44
2018-06-21T05:21:25.771Z,21.44
2018-06-21T05:22:25.728Z,21.44
2018-06-21T05:23:25.782Z,21.44
2018-06-21T05:24:25.721Z,21.44
2018-06-21T05:25:25.659Z,21.44
2018-06-21T05:26:25.835Z,21.44
2018-06-21T05:27:25.941Z,21.45
2018-06-21T05:28:25.789Z,21.43
2018-06-21T05:29:25.747Z,21.44
2018-06-21T05:30:25.734Z,21.45
2018-06-21T05:31:25.858Z,21.45
2018-06-21T05:32:25.764Z,21.44
2018-06-21T05:33:25.907Z,21.44
2018-06-21T05:34:25.829Z,21.44
2018-06-21T05:35:25.829Z,21.44
2018-06-21T05:36:25.952Z,21.44
2018-06-21T05:37:26.093Z,21.44
2018-06-21T05:38:25.683Z,21.44
2018-06-21T05:39:25.689Z,21.44
2018-06-21T05:40:25.818Z,21.44
2018-06-21T05:41:25.787Z,21.44
2018-06-21T05:42:26.227Z,21.45
2018-06-21T05:43:25.871Z,21.44
2018-06-21T05:44:26.222Z,21.45
2018-06-21T05:45:25.859Z,21.44
2018-06-21T05:46:25.792Z,21.44
2018-06-21T05:47:25.722Z,21.45
2018-06-21T05:48:25.738Z,21.45
2018-06-21T05:49:25.840Z,21.44
2018-06-21T05:50:25.855Z,21.45
2018-06-21T05:51:25.821Z,21.44
2018-06-21T05:52:25.898Z,21.44
2018-06-21T05:53:25.709Z,21.44
2018-06-21T05:54:25.788Z,21.45
2018-06-21T05:55:25.783Z,21.44
2018-06-21T05:56:25.772Z,21.44
2018-06-21T05:57:35.725Z,21.44
2018-06-21T05:58:25.716Z,21.44
2018-06-21T05:59:25.895Z,21.45
2018-06-21T06:00:25.913Z,21.44
2018-06-21T06:01:25.805Z,21.44
2018-06-21T06:02:25.657Z,21.45
2018-06-21T06:03:25.880Z,21.45
2018-06-21T06:04:25.787Z,21.44
2018-06-21T06:05:25.791Z,21.44
2018-06-21T06:06:25.923Z,21.45
2018-06-21T06:07:26.384Z,21.44
2018-06-21T06:08:26.231Z,21.44
2018-06-21T06:09:25.853Z,21.45
2018-06-21T06:10:25.893Z,21.44
2018-06-21T06:11:25.738Z,21.44
2018-06-21T06:12:25.837Z,21.45
2018-06-21T06:13:25.799Z,21.44
2018-06-21T06:14:25.796Z,21.44
2018-06-21T06:15:25.631Z,21.45
2018-06-21T06:16:25.746Z,21.44
2018-06-21T06:17:25.655Z,21.45
2018-06-21T06:18:25.748Z,21.45
2018-06-21T06:19:25.802Z,21.45
2018-06-21T06:20:25.701Z,21.45
2018-06-21T06:21:25.855Z,21.45
2018-06-21T06:22:25.696Z,21.45
2018-06-21T06:23:25.813Z,21.45
2018-06-21T06:24:26.046Z,21.45
2018-06-21T06:25:25.603Z,21.45
2018-06-21T06:26:25.800Z,21.45
2018-06-21T06:27:25.866Z,21.45
2018-06-21T06:28:25.687Z,21.45
2018-06-21T06:29:25.704Z,21.45
2018-06-21T06:30:25.917Z,21.45
2018-06-21T06:31:25.801Z,21.45
2018-06-21T06:32:25.818Z,21.45
2018-06-21T06:33:25.805Z,21.45
2018-06-21T06:34:25.805Z,21.45
2018-06-21T06:35:25.775Z,21.45
2018-06-21T06:36:25.940Z,21.45
2018-06-21T06:37:25.909Z,21.45
2018-06-21T06:38:25.821Z,21.45
2018-06-21T06:39:25.855Z,21.45
2018-06-21T06:40:26.018Z,21.45
2018-06-21T06:41:25.728Z,21.45
2018-06-21T06:42:25.917Z,21.45
2018-06-21T06:43:25.737Z,21.45
2018-06-21T06:44:25.855Z,21.45
2018-06-21T06:45:25.805Z,21.44
2018-06-21T06:46:25.916Z,21.45
2018-06-21T06:47:25.857Z,21.45
2018-06-21T06:48:25.764Z,21.45
2018-06-21T06:49:35.770Z,21.45
2018-06-21T06:50:25.882Z,21.45
2018-06-21T06:51:25.818Z,21.45
2018-06-21T06:52:25.737Z,21.45
2018-06-21T06:53:25.740Z,21.45
2018-06-21T06:54:26.300Z,21.45
2018-06-21T06:55:25.810Z,21.45
2018-06-21T06:56:25.740Z,21.45
2018-06-21T06:57:25.798Z,21.45
2018-06-21T06:58:25.748Z,21.45
2018-06-21T06:59:25.890Z,21.45
2018-06-21T07:00:25.723Z,21.45
2018-06-21T07:01:25.827Z,21.45
2018-06-21T07:02:25.845Z,21.45
2018-06-21T07:03:25.691Z,21.45
2018-06-21T07:04:25.960Z,21.45
2018-06-21T07:05:25.821Z,21.45
2018-06-21T07:06:25.821Z,21.45
2018-06-21T07:07:25.758Z,21.45
2018-06-21T07:08:26.184Z,21.45
2018-06-21T07:09:25.901Z,21.45
2018-06-21T07:10:25.705Z,21.45
2018-06-21T07:11:25.732Z,21.45
2018-06-21T07:12:25.654Z,21.45
2018-06-21T07:13:25.743Z,21.44
2018-06-21T07:14:26.082Z,21.45
2018-06-21T07:15:25.804Z,21.45
2018-06-21T07:16:25.794Z,21.45
2018-06-21T07:17:25.728Z,21.45
2018-06-21T07:18:25.857Z,21.45
2018-06-21T07:19:25.716Z,21.45
2018-06-21T07:20:26.360Z,21.45
2018-06-21T07:21:25.624Z,21.45
2018-06-21T07:22:25.989Z,21.45
2018-06-21T07:23:25.787Z,21.45
2018-06-21T07:24:25.744Z,21.45
2018-06-21T07:25:25.667Z,21.45
2018-06-21T07:26:25.830Z,21.45
2018-06-21T07:27:25.744Z,21.45
2018-06-21T07:28:26.040Z,21.45
2018-06-21T07:29:25.881Z,21.45
2018-06-21T07:30:25.647Z,21.45
2018-06-21T07:31:25.839Z,21.45
2018-06-21T07:32:25.740Z,21.45
2018-06-21T07:33:25.939Z,21.45
2018-06-21T07:34:25.839Z,21.45
2018-06-21T07:35:25.754Z,21.45
2018-06-21T07:36:25.832Z,21.45
2018-06-21T07:37:25.740Z,21.45
2018-06-21T07:38:25.744Z,21.46
2018-06-21T07:39:25.723Z,21.45
2018-06-21T07:40:25.700Z,21.45
2018-06-21T07:41:25.833Z,21.45
2018-06-21T07:42:25.827Z,21.45
2018-06-21T07:43:25.820Z,21.45
2018-06-21T07:44:25.871Z,21.45
2018-06-21T07:45:25.970Z,21.45
2018-06-21T07:46:25.790Z,21.45
2018-06-21T07:47:25.718Z,21.46
2018-06-21T07:48:25.687Z,21.45
2018-06-21T07:49:25.717Z,21.45
2018-06-21T07:50:25.723Z,21.46
2018-06-21T07:51:25.873Z,21.45
2018-06-21T07:52:25.859Z,21.45
2018-06-21T07:53:25.776Z,21.45
2018-06-21T07:54:25.824Z,21.45
2018-06-21T07:55:25.916Z,21.45
2018-06-21T07:56:25.789Z,21.46
2018-06-21T07:57:35.907Z,21.46
2018-06-21T07:58:26.007Z,21.45
2018-06-21T07:59:25.863Z,21.45
2018-06-21T08:00:25.817Z,21.45
2018-06-21T08:01:26.596Z,21.45
2018-06-21T08:02:25.832Z,21.45
2018-06-21T08:03:25.896Z,21.45
2018-06-21T08:04:25.912Z,21.46
2018-06-21T08:05:25.781Z,21.45
2018-06-21T08:06:25.810Z,21.46
2018-06-21T08:07:25.686Z,21.45
2018-06-21T08:08:25.806Z,21.46
2018-06-21T08:09:25.679Z,21.45
2018-06-21T08:10:26.005Z,21.45
2018-06-21T08:11:25.700Z,21.46
2018-06-21T08:12:25.832Z,21.46
2018-06-21T08:13:25.886Z,21.45
2018-06-21T08:14:25.747Z,21.45
2018-06-21T08:15:25.848Z,21.46
2018-06-21T08:16:25.774Z,21.46
2018-06-21T08:17:25.751Z,21.45
2018-06-21T08:18:25.793Z,21.45
2018-06-21T08:19:25.816Z,21.45
2018-06-21T08:20:26.142Z,21.46
2018-06-21T08:21:25.822Z,21.46
2018-06-21T08:22:25.577Z,21.45
2018-06-21T08:23:25.741Z,21.46
2018-06-21T08:24:25.847Z,21.46
2018-06-21T08:25:25.785Z,21.46
2018-06-21T08:26:25.710Z,21.46
2018-06-21T08:27:25.693Z,21.46
2018-06-21T08:28:25.728Z,21.45
2018-06-21T08:29:25.790Z,21.46
2018-06-21T08:30:25.871Z,21.46
2018-06-21T08:31:25.752Z,21.45
2018-06-21T08:32:25.807Z,21.46
2018-06-21T08:33:25.726Z,21.46
2018-06-21T08:34:25.895Z,21.46
2018-06-21T08:35:25.713Z,21.45
2018-06-21T08:36:25.884Z,21.46
2018-06-21T08:37:25.818Z,21.45
2018-06-21T08:38:25.925Z,21.46
2018-06-21T08:39:25.636Z,21.46
2018-06-21T08:40:25.653Z,21.46
2018-06-21T08:41:25.695Z,21.46
2018-06-21T08:42:25.711Z,21.46
2018-06-21T08:43:25.602Z,21.45
2018-06-21T08:44:25.780Z,21.46
2018-06-21T08:45:25.736Z,21.46
2018-06-21T08:46:25.707Z,21.46
2018-06-21T08:47:25.753Z,21.45
2018-06-21T08:48:25.805Z,21.46
2018-06-21T08:49:25.585Z,21.46
2018-06-21T08:50:25.673Z,21.45
2018-06-21T08:51:25.866Z,21.46
2018-06-21T08:52:25.815Z,21.45
2018-06-21T08:53:25.836Z,21.45
2018-06-21T08:54:26.003Z,21.46
2018-06-21T08:55:25.731Z,21.45
2018-06-21T08:56:25.814Z,21.46
2018-06-21T08:57:25.923Z,21.46
2018-06-21T08:58:26.164Z,21.46
2018-06-21T08:59:25.753Z,21.46
2018-06-21T09:00:25.626Z,21.46
2018-06-21T09:01:25.695Z,21.45
2018-06-21T09:02:25.772Z,21.45
2018-06-21T09:03:25.713Z,21.46
2018-06-21T09:04:25.773Z,21.46
2018-06-21T09:05:25.737Z,21.45
2018-06-21T09:06:25.767Z,21.46
2018-06-21T09:07:35.778Z,21.45
2018-06-21T09:08:25.845Z,21.46
2018-06-21T09:09:25.797Z,21.45
2018-06-21T09:10:25.766Z,21.46
2018-06-21T09:11:25.777Z,21.46
2018-06-21T09:12:25.741Z,21.46
2018-06-21T09:13:25.656Z,21.46
2018-06-21T09:14:25.782Z,21.46
2018-06-21T09:15:26.203Z,21.46
2018-06-21T09:16:25.758Z,21.45
2018-06-21T09:17:25.780Z,21.45
2018-06-21T09:18:25.620Z,21.46
2018-06-21T09:19:25.811Z,21.45
2018-06-21T09:20:26.043Z,21.46
2018-06-21T09:21:25.592Z,21.45
2018-06-21T09:22:25.683Z,21.45
2018-06-21T09:23:25.795Z,21.45
2018-06-21T09:24:25.795Z,21.46
2018-06-21T09:25:25.620Z,21.45
2018-06-21T09:26:25.740Z,21.46
2018-06-21T09:27:25.748Z,21.45
2018-06-21T09:28:25.902Z,21.45
2018-06-21T09:29:25.810Z,21.46
2018-06-21T09:30:25.736Z,21.46
2018-06-21T09:31:25.948Z,21.46
2018-06-21T09:32:25.790Z,21.45
2018-06-21T09:33:25.920Z,21.45
2018-06-21T09:34:25.842Z,21.45
2018-06-21T09:35:25.863Z,21.45
2018-06-21T09:36:25.840Z,21.46
2018-06-21T09:37:25.743Z,21.46
2018-06-21T09:38:25.885Z,21.45
2018-06-21T09:39:25.531Z,21.45
2018-06-21T09:40:25.783Z,21.45
2018-06-21T09:41:25.813Z,21.45
2018-06-21T09:42:25.724Z,21.45
2018-06-21T09:43:25.610Z,21.45
2018-06-21T09:44:25.663Z,21.45
2018-06-21T09:45:25.797Z,21.45
2018-06-21T09:46:34.632Z,21.45
2018-06-21T09:47:25.728Z,21.46
2018-06-21T09:48:25.664Z,21.46
2018-06-21T09:49:25.614Z,21.46
2018-06-21T09:50:25.818Z,21.46
2018-06-21T09:51:25.790Z,21.46
2018-06-21T09:52:26.065Z,21.46
2018-06-21T09:53:25.849Z,21.46
2018-06-21T09:54:25.774Z,21.45
2018-06-21T09:55:25.668Z,21.45
2018-06-21T09:56:25.811Z,21.46
2018-06-21T09:57:25.754Z,21.45
2018-06-21T09:58:25.737Z,21.45
2018-06-21T09:59:25.787Z,21.45
2018-06-21T10:00:25.763Z,21.46
2018-06-21T10:01:25.590Z,21.45
2018-06-21T10:02:26.101Z,21.46
2018-06-21T10:03:26.101Z,21.46
2018-06-21T10:04:26.028Z,21.45
2018-06-21T10:05:26.242Z,21.45
2018-06-21T10:06:25.878Z,21.45
2018-06-21T10:07:25.865Z,21.45
2018-06-21T10:08:26.843Z,21.45
2018-06-21T10:09:25.892Z,21.46
2018-06-21T10:10:26.038Z,21.45
2018-06-21T10:11:26.003Z,21.46
2018-06-21T10:12:26.829Z,21.46
2018-06-21T10:13:25.934Z,21.46
2018-06-21T10:14:25.743Z,21.45
2018-06-21T10:15:25.620Z,21.46
2018-06-21T10:16:25.831Z,21.46
2018-06-21T10:17:25.842Z,21.46
2018-06-21T10:18:25.834Z,21.46
2018-06-21T10:19:25.856Z,21.46
2018-06-21T10:20:26.227Z,21.46
2018-06-21T10:21:26.009Z,21.46
2018-06-21T10:22:25.791Z,21.46
2018-06-21T10:23:25.797Z,21.46
2018-06-21T10:24:25.758Z,21.46
2018-06-21T10:25:25.668Z,21.46
2018-06-21T10:26:25.649Z,21.46
2018-06-21T10:27:25.769Z,21.46
2018-06-21T10:28:25.710Z,21.46
2018-06-21T10:29:25.695Z,21.45
2018-06-21T10:30:25.691Z,21.46
2018-06-21T10:31:25.704Z,21.46
2018-06-21T10:32:25.807Z,21.46
2018-06-21T10:33:25.607Z,21.46
2018-06-21T10:34:25.765Z,21.46
2018-06-21T10:35:25.831Z,21.46
2018-06-21T10:36:25.788Z,21.46
2018-06-21T10:37:25.921Z,21.46
2018-06-21T10:38:25.918Z,21.46
2018-06-21T10:39:25.782Z,21.46
2018-06-21T10:40:25.923Z,21.46
2018-06-21T10:41:25.634Z,21.46
2018-06-21T10:42:25.989Z,21.46
2018-06-21T10:43:25.939Z,21.46
2018-06-21T10:44:25.777Z,21.46
2018-06-21T10:45:25.829Z,21.46
2018-06-21T10:46:25.799Z,21.46
2018-06-21T10:47:25.727Z,21.46
2018-06-21T10:48:25.798Z,21.46
2018-06-21T10:49:25.727Z,21.46
2018-06-21T10:50:25.604Z,21.46
2018-06-21T10:51:25.676Z,21.46
2018-06-21T10:52:25.557Z,21.46
2018-06-21T10:53:25.651Z,21.46
2018-06-21T10:54:25.625Z,21.46
2018-06-21T10:55:25.818Z,21.46
2018-06-21T10:56:25.748Z,21.46
2018-06-21T10:57:25.659Z,21.46
2018-06-21T10:58:25.736Z,21.46
2018-06-21T10:59:25.782Z,21.46
2018-06-21T11:00:25.530Z,21.46
2018-06-21T11:01:25.612Z,21.46
2018-06-21T11:02:25.604Z,21.46
2018-06-21T11:03:25.735Z,21.46
2018-06-21T11:04:25.794Z,21.46
2018-06-21T11:05:25.721Z,21.45
2018-06-21T11:06:25.696Z,21.46
2018-06-21T11:07:25.745Z,21.46
2018-06-21T11:08:25.691Z,21.46
2018-06-21T11:09:25.682Z,21.46
2018-06-21T11:10:25.590Z,21.46
2018-06-21T11:11:25.842Z,21.46
2018-06-21T11:12:25.707Z,21.46
2018-06-21T11:13:25.735Z,21.46
2018-06-21T11:14:25.660Z,21.46
2018-06-21T11:15:25.781Z,21.46
2018-06-21T11:16:25.769Z,21.46
2018-06-21T11:17:25.751Z,21.46
2018-06-21T11:18:25.695Z,21.46
2018-06-21T11:19:25.913Z,21.46
2018-06-21T11:20:25.780Z,21.46
2018-06-21T11:21:26.358Z,21.46
2018-06-21T11:22:25.770Z,21.46
2018-06-21T11:23:25.843Z,21.46
2018-06-21T11:24:25.878Z,21.46
2018-06-21T11:25:25.693Z,21.46
2018-06-21T11:26:25.747Z,21.46
2018-06-21T11:27:25.609Z,21.46
2018-06-21T11:28:25.842Z,21.46
2018-06-21T11:29:25.717Z,21.46
2018-06-21T11:30:25.767Z,21.46
2018-06-21T11:31:25.802Z,21.46
2018-06-21T11:32:25.839Z,21.47
2018-06-21T11:33:25.852Z,21.47
2018-06-21T11:34:25.807Z,21.47
2018-06-21T11:35:25.934Z,21.46
2018-06-21T11:36:35.658Z,21.47
2018-06-21T11:37:25.813Z,21.46
2018-06-21T11:38:25.769Z,21.46
2018-06-21T11:39:25.733Z,21.47
2018-06-21T11:40:25.835Z,21.46
2018-06-21T11:41:25.736Z,21.46
2018-06-21T11:42:25.885Z,21.47
2018-06-21T11:43:25.642Z,21.46
2018-06-21T11:44:25.852Z,21.47
2018-06-21T11:45:25.798Z,21.47
2018-06-21T11:46:25.784Z,21.46
2018-06-21T11:47:25.841Z,21.46
2018-06-21T11:48:25.959Z,21.47
2018-06-21T11:49:25.701Z,21.47
2018-06-21T11:50:25.618Z,21.47
2018-06-21T11:51:25.640Z,21.47
2018-06-21T11:52:25.815Z,21.46
2018-06-21T11:53:25.847Z,21.46
2018-06-21T11:54:25.749Z,21.47
2018-06-21T11:55:25.793Z,21.46
2018-06-21T11:56:25.816Z,21.47
2018-06-21T11:57:25.864Z,21.46
2018-06-21T11:58:25.709Z,21.47
2018-06-21T11:59:25.717Z,21.47
2018-06-21T12:00:25.764Z,21.46
2018-06-21T12:01:25.770Z,21.46
2018-06-21T12:02:25.844Z,21.47
2018-06-21T12:03:26.060Z,21.47
2018-06-21T12:04:25.772Z,21.47
2018-06-21T12:05:25.710Z,21.47
2018-06-21T12:06:25.647Z,21.47
2018-06-21T12:07:25.804Z,21.46
2018-06-21T12:08:25.549Z,21.47
2018-06-21T12:09:25.750Z,21.47
2018-06-21T12:10:25.759Z,21.46
2018-06-21T12:11:25.695Z,21.47
2018-06-21T12:12:25.707Z,21.47
2018-06-21T12:13:25.814Z,21.47
2018-06-21T12:14:25.720Z,21.47
2018-06-21T12:15:25.824Z,21.47
2018-06-21T12:16:25.754Z,21.47
2018-06-21T12:17:25.443Z,21.47
2018-06-21T12:18:25.863Z,21.47
2018-06-21T12:19:25.680Z,21.47
2018-06-21T12:20:25.814Z,21.47
2018-06-21T12:21:25.735Z,21.48
2018-06-21T12:22:25.811Z,21.48
2018-06-21T12:23:25.697Z,21.48
2018-06-21T12:24:25.637Z,21.47
2018-06-21T12:25:25.659Z,21.47
2018-06-21T12:26:26.459Z,21.47
2018-06-21T12:27:25.799Z,21.47
2018-06-21T12:28:25.781Z,21.48
2018-06-21T12:29:25.639Z,21.47
2018-06-21T12:30:25.729Z,21.48
2018-06-21T12:31:25.866Z,21.47
2018-06-21T12:32:25.818Z,21.47
2018-06-21T12:33:25.750Z,21.47
2018-06-21T12:34:25.599Z,21.48
2018-06-21T12:35:25.582Z,21.48
2018-06-21T12:36:25.742Z,21.48
2018-06-21T12:37:25.677Z,21.47
2018-06-21T12:38:26.025Z,21.47
2018-06-21T12:39:25.584Z,21.48
2018-06-21T12:40:25.540Z,21.47
2018-06-21T12:41:25.633Z,21.48
2018-06-21T12:42:25.753Z,21.48
2018-06-21T12:43:25.790Z,21.48
2018-06-21T12:44:56.252Z,21.47
2018-06-21T12:45:25.669Z,21.48
2018-06-21T12:46:25.863Z,21.47
2018-06-21T12:47:25.515Z,21.48
2018-06-21T12:48:25.703Z,21.48
2018-06-21T12:49:25.725Z,21.48
2018-06-21T12:50:25.518Z,21.48
2018-06-21T12:51:25.705Z,21.48
2018-06-21T12:52:26.343Z,21.48