createdAt,value
2017-08-10T00:00:55.436Z,75.60
2017-08-10T00:03:22.910Z,75.60
2017-08-10T00:05:51.195Z,75.70
2017-08-10T00:08:19.441Z,75.70
2017-08-10T00:10:46.949Z,75.70
2017-08-10T00:13:14.430Z,75.70
2017-08-10T00:15:41.956Z,75.70
2017-08-10T00:18:09.434Z,75.70
2017-08-10T00:20:36.930Z,75.70
2017-08-10T00:23:04.440Z,75.70
2017-08-10T00:25:31.947Z,75.70
2017-08-10T00:28:00.195Z,75.60
2017-08-10T00:30:27.702Z,75.80
2017-08-10T00:32:55.186Z,75.80
2017-08-10T00:35:22.691Z,75.90
2017-08-10T00:37:50.968Z,76.00
2017-08-10T00:40:19.220Z,76.60
2017-08-10T00:42:46.767Z,75.90
2017-08-10T00:45:14.254Z,76.00
2017-08-10T00:47:42.501Z,76.70
2017-08-10T00:50:10.008Z,75.90
2017-08-10T00:52:37.492Z,76.00
2017-08-10T00:55:05.020Z,76.10
2017-08-10T00:57:32.503Z,76.00
2017-08-10T00:59:59.979Z,76.00
2017-08-10T01:02:27.502Z,76.10
2017-08-10T01:04:54.982Z,76.10
2017-08-10T01:07:22.468Z,76.10
2017-08-10T01:09:49.981Z,76.20
2017-08-10T01:12:17.460Z,76.20
2017-08-10T01:14:44.977Z,76.20
2017-08-10T01:17:12.465Z,76.10
2017-08-10T01:19:39.950Z,76.10
2017-08-10T01:22:07.476Z,76.00
2017-08-10T01:24:34.960Z,76.20
2017-08-10T01:27:02.447Z,76.20
2017-08-10T01:29:29.968Z,76.30
2017-08-10T01:31:57.453Z,76.40
2017-08-10T01:34:25.706Z,76.40
2017-08-10T01:36:53.222Z,76.30
2017-08-10T01:39:20.700Z,76.30
2017-08-10T01:41:48.223Z,76.30
2017-08-10T01:44:15.702Z,76.30
2017-08-10T01:46:43.189Z,76.30
2017-08-10T01:49:10.731Z,76.40
2017-08-10T01:51:38.208Z,76.50
2017-08-10T01:54:05.690Z,76.50
2017-08-10T01:56:33.212Z,76.50
2017-08-10T01:59:00.690Z,76.50
2017-08-10T02:01:28.173Z,76.60
2017-08-10T02:03:55.684Z,76.50
2017-08-10T02:06:23.216Z,76.40
2017-08-10T02:08:50.694Z,76.50
2017-08-10T02:11:18.184Z,76.50
2017-08-10T02:13:46.471Z,76.50
2017-08-10T02:16:13.954Z,76.40
2017-08-10T02:18:41.434Z,76.50
2017-08-10T02:21:08.967Z,76.40
2017-08-10T02:23:36.461Z,76.30
2017-08-10T02:26:03.950Z,76.30
2017-08-10T02:28:31.473Z,76.30
2017-08-10T02:30:58.955Z,76.30
2017-08-10T02:33:27.198Z,76.30
2017-08-10T02:35:54.713Z,76.30
2017-08-10T02:38:22.203Z,76.30
2017-08-10T02:40:49.723Z,76.30
2017-08-10T02:43:17.205Z,76.40
2017-08-10T02:45:44.695Z,76.40
2017-08-10T02:48:12.995Z,76.60
2017-08-10T02:50:40.476Z,76.50
2017-08-10T02:53:07.959Z,76.60
2017-08-10T02:55:35.484Z,76.50
2017-08-10T02:58:02.967Z,76.70
2017-08-10T03:00:30.456Z,76.70
2017-08-10T03:02:58.733Z,76.70
2017-08-10T03:05:27.026Z,76.80
2017-08-10T03:07:54.530Z,76.70
2017-08-10T03:10:22.025Z,76.80
2017-08-10T03:12:50.324Z,77.00
2017-08-10T03:15:17.824Z,76.90
2017-08-10T03:17:45.321Z,76.90
2017-08-10T03:20:13.625Z,76.90
2017-08-10T03:22:41.117Z,76.90
2017-08-10T03:25:08.605Z,77.00
2017-08-10T03:27:36.898Z,77.10
2017-08-10T03:30:04.409Z,77.00
2017-08-10T03:32:31.935Z,77.10
2017-08-10T03:34:59.437Z,77.10
2017-08-10T03:37:26.971Z,77.20
2017-08-10T03:39:54.466Z,77.20
2017-08-10T03:42:22.733Z,77.10
2017-08-10T03:44:51.020Z,77.20
2017-08-10T03:47:18.507Z,77.10
2017-08-10T03:49:46.074Z,77.10
2017-08-10T03:52:13.561Z,77.20
2017-08-10T03:54:41.052Z,77.20
2017-08-10T03:57:08.584Z,77.20
2017-08-10T03:59:36.071Z,77.20
2017-08-10T04:02:03.573Z,77.20
2017-08-10T04:04:31.097Z,77.20
2017-08-10T04:06:58.597Z,77.20
2017-08-10T04:09:26.088Z,77.20
2017-08-10T04:11:54.377Z,77.20
2017-08-10T04:14:21.884Z,77.20
2017-08-10T04:16:49.398Z,77.20
2017-08-10T04:19:16.927Z,77.20
2017-08-10T04:21:45.193Z,77.30
2017-08-10T04:24:13.456Z,77.30
2017-08-10T04:26:41.009Z,77.30
2017-08-10T04:29:08.524Z,77.40
2017-08-10T04:31:36.018Z,77.40
2017-08-10T04:34:03.549Z,77.30
2017-08-10T04:36:31.035Z,77.30
2017-08-10T04:38:58.527Z,77.30
2017-08-10T04:41:26.082Z,77.30
2017-08-10T04:43:53.578Z,77.40
2017-08-10T04:46:21.109Z,77.30
2017-08-10T04:48:48.608Z,77.40
2017-08-10T04:51:16.150Z,77.30
2017-08-10T04:53:43.636Z,77.40
2017-08-10T04:56:11.129Z,77.40
2017-08-10T04:58:38.676Z,77.40
2017-08-10T05:01:06.929Z,77.00
2017-08-10T05:03:34.420Z,77.00
2017-08-10T05:06:01.940Z,77.00
2017-08-10T05:08:29.472Z,76.80
2017-08-10T05:10:56.969Z,76.80
2017-08-10T05:13:25.233Z,76.80
2017-08-10T05:15:53.532Z,76.80
2017-08-10T05:18:21.828Z,76.70
2017-08-10T05:20:49.351Z,76.70
2017-08-10T05:23:17.649Z,76.80
2017-08-10T05:25:45.150Z,76.70
2017-08-10T05:28:12.654Z,76.70
2017-08-10T05:30:40.211Z,76.70
2017-08-10T05:33:08.496Z,76.90
2017-08-10T05:35:35.989Z,76.80
2017-08-10T05:38:03.522Z,77.00
2017-08-10T05:40:31.019Z,77.00
2017-08-10T05:42:58.536Z,77.10
2017-08-10T05:45:26.029Z,77.10
2017-08-10T05:47:53.565Z,77.00
2017-08-10T05:50:21.113Z,77.10
2017-08-10T05:52:48.717Z,77.10
2017-08-10T05:55:16.227Z,77.10
2017-08-10T05:57:43.748Z,77.20
2017-08-10T06:00:12.017Z,77.10
2017-08-10T06:02:40.321Z,77.20
2017-08-10T06:05:07.822Z,77.10
2017-08-10T06:07:35.322Z,77.20
2017-08-10T06:10:02.844Z,77.10
2017-08-10T06:12:30.366Z,77.00
2017-08-10T06:14:57.897Z,76.90
2017-08-10T06:17:25.394Z,77.10
2017-08-10T06:19:52.893Z,77.00
2017-08-10T06:22:21.187Z,77.10
2017-08-10T06:24:48.681Z,77.70
2017-08-10T06:27:16.173Z,77.10
2017-08-10T06:29:43.710Z,77.10
2017-08-10T06:32:11.197Z,76.70
2017-08-10T06:34:39.475Z,76.30
2017-08-10T06:37:07.025Z,76.20
2017-08-10T06:39:35.301Z,76.00
2017-08-10T06:42:03.566Z,76.00
2017-08-10T06:44:31.104Z,76.00
2017-08-10T06:46:58.595Z,76.20
2017-08-10T06:49:26.894Z,76.20
2017-08-10T06:51:54.427Z,76.20
2017-08-10T06:54:22.690Z,76.20
2017-08-10T06:56:50.973Z,76.30
2017-08-10T06:59:19.301Z,76.50
2017-08-10T07:01:46.801Z,76.40
2017-08-10T07:04:15.084Z,76.60
2017-08-10T07:06:43.341Z,76.40
2017-08-10T07:09:10.875Z,76.40
2017-08-10T07:11:38.467Z,76.40
2017-08-10T07:14:06.738Z,77.30
2017-08-10T07:16:34.261Z,76.70
2017-08-10T07:19:01.802Z,76.80
2017-08-10T07:21:29.298Z,76.80
2017-08-10T07:23:56.814Z,76.80
2017-08-10T07:26:24.310Z,76.80
2017-08-10T07:28:51.837Z,76.70
2017-08-10T07:31:19.381Z,76.70
2017-08-10T07:33:46.961Z,76.80
2017-08-10T07:36:14.460Z,76.90
2017-08-10T07:38:42.717Z,76.90
2017-08-10T07:41:10.261Z,76.80
2017-08-10T07:43:37.759Z,76.90
2017-08-10T07:46:06.035Z,76.80
2017-08-10T07:48:34.327Z,77.10
2017-08-10T07:51:01.826Z,77.00
2017-08-10T07:53:29.322Z,77.10
2017-08-10T07:55:57.605Z,77.20
2017-08-10T07:58:25.193Z,77.20
2017-08-10T08:00:52.739Z,77.30
2017-08-10T08:03:20.594Z,77.30
2017-08-10T08:05:48.154Z,77.30
2017-08-10T08:08:15.680Z,77.20
2017-08-10T08:10:43.968Z,77.10
2017-08-10T08:13:12.296Z,77.10
2017-08-10T08:15:39.857Z,77.00
2017-08-10T08:18:07.409Z,77.00
2017-08-10T08:20:35.030Z,77.10
2017-08-10T08:23:02.612Z,77.00
2017-08-10T08:25:30.136Z,77.00
2017-08-10T08:27:57.728Z,76.90
2017-08-10T08:30:25.243Z,77.00
2017-08-10T08:32:53.500Z,77.00
2017-08-10T08:35:21.026Z,77.00
2017-08-10T08:37:48.518Z,77.00
2017-08-10T08:40:16.060Z,76.90
2017-08-10T08:42:43.558Z,76.90
2017-08-10T08:45:11.057Z,76.80
2017-08-10T08:47:38.578Z,76.80
2017-08-10T08:50:06.084Z,76.80
2017-08-10T08:52:33.620Z,76.80
2017-08-10T08:55:01.134Z,76.90
2017-08-10T08:57:29.396Z,77.00
2017-08-10T08:59:57.704Z,77.00
2017-08-10T09:02:25.200Z,77.00
2017-08-10T09:04:52.713Z,77.10
2017-08-10T09:07:20.250Z,77.00
2017-08-10T09:09:48.522Z,77.00
2017-08-10T09:12:16.849Z,77.00
2017-08-10T09:14:44.342Z,76.90
2017-08-10T09:17:11.833Z,77.00
2017-08-10T09:19:39.369Z,76.90
2017-08-10T09:22:07.658Z,76.80
2017-08-10T09:24:35.945Z,76.90
2017-08-10T09:27:03.491Z,76.90
2017-08-10T09:29:31.751Z,76.90
2017-08-10T09:31:59.998Z,76.90
2017-08-10T09:34:27.526Z,76.70
2017-08-10T09:36:55.079Z,76.80
2017-08-10T09:39:22.568Z,76.70
2017-08-10T09:41:50.057Z,76.60
2017-08-10T09:44:18.340Z,76.50
2017-08-10T09:46:46.624Z,76.20
2017-08-10T09:49:14.162Z,76.20
2017-08-10T09:51:42.419Z,76.30
2017-08-10T09:54:09.921Z,76.30
2017-08-10T09:56:37.449Z,76.30
2017-08-10T09:59:05.744Z,76.30
2017-08-10T10:01:33.236Z,76.30
2017-08-10T10:04:00.733Z,76.20
2017-08-10T10:06:28.268Z,76.30
2017-08-10T10:08:55.751Z,76.10
2017-08-10T10:11:23.246Z,75.90
2017-08-10T10:13:50.764Z,75.90
2017-08-10T10:16:18.304Z,75.90
2017-08-10T10:18:45.797Z,75.80
2017-08-10T10:21:13.302Z,75.80
2017-08-10T10:23:40.830Z,75.70
2017-08-10T10:26:08.320Z,75.70
2017-08-10T10:28:35.867Z,75.70
2017-08-10T10:31:03.370Z,75.70
2017-08-10T10:33:31.628Z,75.70
2017-08-10T10:35:59.170Z,75.60
2017-08-10T10:38:26.658Z,75.70
2017-08-10T10:40:54.913Z,75.70
2017-08-10T10:43:22.452Z,75.70
2017-08-10T10:45:49.936Z,75.70
2017-08-10T10:48:18.242Z,75.80
2017-08-10T10:50:45.789Z,75.70
2017-08-10T10:53:13.285Z,75.70
2017-08-10T10:55:40.785Z,75.80
2017-08-10T10:58:08.314Z,75.80
2017-08-10T11:00:36.233Z,75.90
2017-08-10T11:03:03.720Z,75.90
2017-08-10T11:05:31.222Z,76.00
2017-08-10T11:07:59.523Z,75.50
2017-08-10T11:10:27.027Z,76.00
2017-08-10T11:12:54.553Z,75.90
2017-08-10T11:15:22.044Z,75.90
2017-08-10T11:17:49.559Z,75.90
2017-08-10T11:20:17.061Z,75.90
2017-08-10T11:22:44.688Z,75.90
2017-08-10T11:25:12.190Z,76.00
2017-08-10T11:27:40.446Z,76.30
2017-08-10T11:30:07.973Z,76.00
2017-08-10T11:32:35.470Z,76.10
2017-08-10T11:35:02.984Z,75.90
2017-08-10T11:37:30.475Z,75.90
2017-08-10T11:39:58.017Z,75.90
2017-08-10T11:42:25.601Z,75.70
2017-08-10T11:44:53.106Z,75.70
2017-08-10T11:47:20.626Z,75.80
2017-08-10T11:49:48.875Z,75.90
2017-08-10T11:52:16.410Z,75.90
2017-08-10T11:54:43.904Z,75.80
2017-08-10T11:57:11.451Z,75.80
2017-08-10T11:59:38.960Z,75.70
2017-08-10T12:02:06.496Z,76.60
2017-08-10T12:04:34.075Z,76.90
2017-08-10T12:07:01.570Z,76.70
2017-08-10T12:09:29.064Z,76.30
2017-08-10T12:11:57.362Z,76.30
2017-08-10T12:14:24.875Z,76.30
2017-08-10T12:16:52.408Z,76.30
2017-08-10T12:19:19.908Z,76.30
2017-08-10T12:21:48.225Z,76.40
2017-08-10T12:24:15.717Z,76.40
2017-08-10T12:26:43.232Z,76.50
2017-08-10T12:29:10.748Z,76.40
2017-08-10T12:31:38.236Z,76.50
2017-08-10T12:34:05.767Z,76.50
2017-08-10T12:36:33.266Z,76.50
2017-08-10T12:39:00.762Z,76.60
2017-08-10T12:41:28.297Z,76.80
2017-08-10T12:43:55.798Z,76.80
2017-08-10T12:46:24.136Z,76.70
2017-08-10T12:48:51.628Z,76.60
2017-08-10T12:51:19.893Z,76.80
2017-08-10T12:53:47.424Z,76.80
2017-08-10T12:56:14.918Z,76.90
2017-08-10T12:58:43.180Z,76.90
2017-08-10T13:01:10.789Z,76.80
2017-08-10T13:03:38.276Z,77.00
2017-08-10T13:06:05.761Z,76.90
2017-08-10T13:08:34.060Z,76.90
2017-08-10T13:11:01.557Z,77.00
2017-08-10T13:13:29.043Z,76.90
2017-08-10T13:16:04.988Z,76.90
2017-08-10T13:18:32.481Z,77.00
2017-08-10T13:21:00.115Z,76.90
2017-08-10T13:23:28.412Z,77.00
2017-08-10T13:25:55.973Z,76.80
2017-08-10T13:28:23.492Z,76.60
2017-08-10T13:30:50.981Z,76.60
2017-08-10T13:33:18.510Z,76.60
2017-08-10T13:35:46.042Z,76.50
2017-08-10T13:38:13.588Z,76.50
2017-08-10T13:40:41.118Z,76.40
2017-08-10T13:43:08.634Z,76.50
2017-08-10T13:45:36.189Z,76.40
2017-08-10T13:48:03.711Z,76.20
2017-08-10T13:50:31.294Z,76.30
2017-08-10T13:52:58.792Z,76.40
2017-08-10T13:55:27.059Z,76.60
2017-08-10T13:57:54.586Z,76.60
2017-08-10T14:00:22.120Z,76.50
2017-08-10T14:02:49.614Z,76.50
2017-08-10T14:05:17.104Z,76.40
2017-08-10T14:07:44.644Z,76.60
2017-08-10T14:10:12.910Z,76.30
2017-08-10T14:12:41.172Z,76.10
2017-08-10T14:15:08.712Z,76.10
2017-08-10T14:17:36.208Z,76.20
2017-08-10T14:20:03.697Z,76.20
2017-08-10T14:22:31.221Z,76.00
2017-08-10T14:24:59.611Z,76.00
2017-08-10T14:27:27.893Z,76.00
2017-08-10T14:29:55.426Z,76.00
2017-08-10T14:32:23.756Z,76.20
2017-08-10T14:34:51.264Z,76.20
2017-08-10T14:37:19.561Z,76.30
2017-08-10T14:39:47.239Z,76.20
2017-08-10T14:42:14.768Z,76.20
2017-08-10T14:44:42.324Z,76.20
2017-08-10T14:47:09.821Z,76.00
2017-08-10T14:49:37.580Z,76.00
2017-08-10T14:52:05.199Z,75.70
2017-08-10T14:54:32.741Z,75.60
2017-08-10T14:57:00.233Z,75.90
2017-08-10T14:59:28.004Z,76.20
2017-08-10T15:01:55.513Z,75.80
2017-08-10T15:04:23.212Z,76.20
2017-08-10T15:06:50.742Z,76.20
2017-08-10T15:09:18.996Z,76.50
2017-08-10T15:11:46.489Z,76.40
2017-08-10T15:14:14.100Z,76.20
2017-08-10T15:16:42.072Z,76.30
2017-08-10T15:19:09.717Z,76.60
2017-08-10T15:21:37.258Z,76.60
2017-08-10T15:24:04.756Z,76.40
2017-08-10T15:26:32.293Z,76.40
2017-08-10T15:28:59.785Z,76.20
2017-08-10T15:31:28.311Z,76.10
2017-08-10T15:33:55.828Z,76.00
2017-08-10T15:36:24.152Z,76.30
2017-08-10T15:38:51.682Z,76.30
2017-08-10T15:41:19.185Z,76.20
2017-08-10T15:43:46.732Z,76.20
2017-08-10T15:46:14.282Z,76.30
2017-08-10T15:48:41.995Z,76.30
2017-08-10T15:51:10.280Z,76.40
2017-08-10T15:53:38.540Z,76.40
2017-08-10T15:56:06.844Z,76.60
2017-08-10T15:58:34.340Z,76.50
2017-08-10T16:01:01.838Z,77.30
2017-08-10T16:03:30.178Z,76.80
2017-08-10T16:05:57.758Z,76.80
2017-08-10T16:08:25.298Z,76.60
2017-08-10T16:10:53.625Z,76.50
2017-08-10T16:13:21.147Z,76.60
2017-08-10T16:15:48.861Z,76.40
2017-08-10T16:18:16.379Z,76.50
2017-08-10T16:20:44.844Z,76.50
2017-08-10T16:23:12.366Z,76.50
2017-08-10T16:25:39.865Z,76.40
2017-08-10T16:28:08.360Z,76.60
2017-08-10T16:30:36.734Z,76.70
2017-08-10T16:33:04.983Z,76.70
2017-08-10T16:35:32.476Z,76.70
2017-08-10T16:38:00.084Z,77.30
2017-08-10T16:40:27.571Z,76.70
2017-08-10T16:42:55.919Z,76.60
2017-08-10T16:45:23.664Z,76.60
2017-08-10T16:47:51.173Z,76.50
2017-08-10T16:50:19.893Z,76.30
2017-08-10T16:52:47.506Z,76.30
2017-08-10T16:55:15.847Z,76.60
2017-08-10T16:57:43.341Z,76.50
2017-08-10T17:00:10.946Z,76.50
2017-08-10T17:02:38.441Z,76.10
2017-08-10T17:05:05.936Z,76.80
2017-08-10T17:07:33.485Z,76.90
2017-08-10T17:10:00.987Z,76.90
2017-08-10T17:12:28.489Z,77.00
2017-08-10T17:14:56.781Z,76.90
2017-08-10T17:17:24.290Z,76.90
2017-08-10T17:19:51.817Z,76.90
2017-08-10T17:22:19.322Z,76.70
2017-08-10T17:24:46.817Z,76.80
2017-08-10T17:27:14.317Z,76.80
2017-08-10T17:29:41.930Z,76.90
2017-08-10T17:32:09.424Z,76.90
2017-08-10T17:34:36.915Z,77.00
2017-08-10T17:37:05.523Z,77.50
2017-08-10T17:39:33.161Z,77.20
2017-08-10T17:42:01.435Z,77.40
2017-08-10T17:44:29.817Z,77.30
2017-08-10T17:46:58.087Z,77.40
2017-08-10T17:49:25.666Z,77.40
2017-08-10T17:51:53.193Z,77.60
2017-08-10T17:54:20.681Z,77.60
2017-08-10T17:56:48.213Z,77.60
2017-08-10T17:59:16.853Z,77.60
2017-08-10T18:01:44.399Z,77.60
2017-08-10T18:04:12.198Z,77.60
2017-08-10T18:06:39.810Z,77.60
2017-08-10T18:09:07.307Z,77.80
2017-08-10T18:11:34.841Z,77.90
2017-08-10T18:14:02.392Z,77.90
2017-08-10T18:16:29.897Z,78.00
2017-08-10T18:18:57.481Z,78.00
2017-08-10T18:21:25.245Z,78.00
2017-08-10T18:23:52.784Z,78.00
2017-08-10T18:26:20.288Z,78.10
2017-08-10T18:28:48.021Z,78.10
2017-08-10T18:31:15.522Z,78.10
2017-08-10T18:33:43.235Z,78.50
2017-08-10T18:36:11.621Z,78.00
2017-08-10T18:38:39.124Z,77.90
2017-08-10T18:41:06.612Z,78.00
2017-08-10T18:43:35.005Z,77.90
2017-08-10T18:46:03.302Z,78.00
2017-08-10T18:48:30.792Z,78.00
2017-08-10T18:50:58.315Z,78.00
2017-08-10T18:53:25.915Z,78.00
2017-08-10T18:55:53.420Z,77.90
2017-08-10T18:58:21.077Z,77.90
2017-08-10T19:00:48.563Z,77.90
2017-08-10T19:03:16.054Z,77.80
2017-08-10T19:05:43.574Z,77.80
2017-08-10T19:08:11.467Z,77.80
2017-08-10T19:10:38.993Z,77.80
2017-08-10T19:13:06.491Z,77.80
2017-08-10T19:15:34.020Z,77.70
2017-08-10T19:18:01.505Z,77.80
2017-08-10T19:20:29.012Z,77.60
2017-08-10T19:22:56.505Z,77.60
2017-08-10T19:25:24.166Z,77.60
2017-08-10T19:27:51.794Z,77.50
2017-08-10T19:30:19.288Z,77.50
2017-08-10T19:32:46.975Z,77.60
2017-08-10T19:35:15.303Z,77.50
2017-08-10T19:37:42.916Z,77.50
2017-08-10T19:40:11.430Z,77.50
2017-08-10T19:42:38.946Z,77.50
2017-08-10T19:45:06.450Z,77.50
2017-08-10T19:47:33.949Z,77.40
2017-08-10T19:50:01.569Z,77.50
2017-08-10T19:52:29.065Z,77.50
2017-08-10T19:54:56.557Z,77.70
2017-08-10T19:57:24.074Z,77.60
2017-08-10T19:59:51.555Z,77.60
2017-08-10T20:02:20.085Z,77.60
2017-08-10T20:04:47.609Z,77.50
2017-08-10T20:07:15.097Z,77.50
2017-08-10T20:09:42.604Z,77.30
2017-08-10T20:12:10.129Z,77.40
2017-08-10T20:14:37.619Z,77.50
2017-08-10T20:17:05.144Z,77.30
2017-08-10T20:19:32.667Z,77.20
2017-08-10T20:22:00.164Z,77.10
2017-08-10T20:24:27.691Z,77.00
2017-08-10T20:26:55.193Z,77.00
2017-08-10T20:29:23.496Z,77.20
2017-08-10T20:31:51.001Z,77.20
2017-08-10T20:34:18.508Z,77.20
2017-08-10T20:36:46.025Z,77.20
2017-08-10T20:39:13.552Z,77.20
2017-08-10T20:41:41.046Z,77.00
2017-08-10T20:44:08.572Z,77.00
2017-08-10T20:46:36.064Z,77.00
2017-08-10T20:49:04.388Z,76.80
2017-08-10T20:51:31.900Z,76.80
2017-08-10T20:54:00.177Z,76.70
2017-08-10T20:56:28.476Z,76.70
2017-08-10T20:58:56.008Z,76.70
2017-08-10T21:01:24.277Z,76.70
2017-08-10T21:03:52.548Z,76.60
2017-08-10T21:06:20.090Z,76.60
2017-08-10T21:08:47.586Z,76.60
2017-08-10T21:11:15.129Z,76.50
2017-08-10T21:13:43.384Z,76.20
2017-08-10T21:16:10.871Z,76.20
2017-08-10T21:18:38.404Z,76.30
2017-08-10T21:21:05.907Z,76.30
2017-08-10T21:23:33.409Z,76.30
2017-08-10T21:26:00.936Z,76.20
2017-08-10T21:28:28.461Z,76.10
2017-08-10T21:30:55.955Z,76.10
2017-08-10T21:33:23.491Z,75.90
2017-08-10T21:35:50.980Z,76.10
2017-08-10T21:38:18.476Z,76.00
2017-08-10T21:40:46.779Z,76.10
2017-08-10T21:43:15.119Z,76.00
2017-08-10T21:45:43.383Z,76.10
2017-08-10T21:48:10.904Z,76.00
2017-08-10T21:50:38.400Z,75.80
2017-08-10T21:53:05.884Z,75.70
2017-08-10T21:55:33.409Z,75.80
2017-08-10T21:58:00.957Z,75.70
2017-08-10T22:00:28.449Z,75.70
2017-08-10T22:02:56.708Z,75.70
2017-08-10T22:05:24.232Z,75.70
2017-08-10T22:07:51.724Z,75.60
2017-08-10T22:10:20.015Z,75.40
2017-08-10T22:12:47.508Z,75.50
2017-08-10T22:15:14.999Z,75.60
2017-08-10T22:17:42.522Z,75.60
2017-08-10T22:20:10.013Z,75.60
2017-08-10T22:22:37.557Z,75.60
2017-08-10T22:25:05.062Z,75.60
2017-08-10T22:27:32.578Z,75.60
2017-08-10T22:30:00.125Z,75.70
2017-08-10T22:32:27.628Z,75.70
2017-08-10T22:34:55.137Z,75.60
2017-08-10T22:37:22.669Z,75.60
2017-08-10T22:39:50.155Z,75.50
2017-08-10T22:42:17.685Z,75.50
2017-08-10T22:44:45.180Z,75.60
2017-08-10T22:47:12.673Z,75.70
2017-08-10T22:49:40.210Z,75.70
2017-08-10T22:52:08.468Z,76.50
2017-08-10T22:54:35.962Z,75.90
2017-08-10T22:57:03.491Z,75.90
2017-08-10T22:59:30.984Z,75.80
2017-08-10T23:01:58.477Z,75.70
2017-08-10T23:04:26.010Z,75.60
2017-08-10T23:06:53.501Z,75.50
2017-08-10T23:09:20.997Z,75.60
2017-08-10T23:11:48.526Z,75.70
2017-08-10T23:14:16.012Z,75.60
2017-08-10T23:16:43.536Z,75.50
2017-08-10T23:19:11.024Z,75.60
2017-08-10T23:21:38.553Z,75.70
2017-08-10T23:24:06.096Z,75.70
2017-08-10T23:26:33.588Z,75.60
2017-08-10T23:29:01.844Z,75.60
2017-08-10T23:31:29.360Z,75.70
2017-08-10T23:33:56.853Z,75.60
2017-08-10T23:36:24.396Z,75.60
2017-08-10T23:38:51.894Z,75.40
2017-08-10T23:41:19.388Z,75.40
2017-08-10T23:43:46.922Z,75.60
2017-08-10T23:46:14.421Z,75.50
2017-08-10T23:48:41.957Z,75.60
2017-08-10T23:51:09.457Z,75.50
2017-08-10T23:53:36.955Z,75.50
2017-08-10T23:56:04.483Z,75.20
2017-08-10T23:58:32.760Z,75.10
