createdAt,value
2018-08-31T00:01:26.138Z,81.40
2018-08-31T00:04:48.406Z,81.40
2018-08-31T00:08:10.774Z,81.10
2018-08-31T00:12:36.307Z,81.50
2018-08-31T00:15:42.027Z,81.50
2018-08-31T00:18:47.406Z,81.40
2018-08-31T00:21:52.870Z,81.80
2018-08-31T00:26:30.603Z,81.80
2018-08-31T00:29:53.782Z,82.40
2018-08-31T00:33:16.174Z,82.20
2018-08-31T00:36:38.287Z,82.40
2018-08-31T00:42:37.927Z,82.80
2018-08-31T00:45:43.421Z,82.60
2018-08-31T00:48:48.745Z,82.60
2018-08-31T00:51:54.237Z,82.20
2018-08-31T00:54:59.725Z,82.40
2018-08-31T00:58:05.385Z,82.20
2018-08-31T01:01:10.774Z,82.00
2018-08-31T01:04:16.113Z,81.60
2018-08-31T01:07:21.475Z,81.90
2018-08-31T01:10:26.895Z,82.00
2018-08-31T01:13:32.257Z,81.90
2018-08-31T01:16:37.634Z,81.70
2018-08-31T01:19:43.022Z,81.60
2018-08-31T01:22:48.502Z,81.80
2018-08-31T01:25:53.950Z,82.20
2018-08-31T01:28:59.678Z,82.20
2018-08-31T01:32:05.439Z,82.40
2018-08-31T01:35:10.850Z,82.30
2018-08-31T01:38:16.221Z,82.60
2018-08-31T01:41:21.700Z,82.80
2018-08-31T01:44:27.066Z,82.80
2018-08-31T01:47:32.718Z,82.50
2018-08-31T01:50:42.777Z,82.50
2018-08-31T01:53:48.690Z,82.50
2018-08-31T01:56:54.143Z,82.70
2018-08-31T01:59:59.630Z,82.60
2018-08-31T02:03:05.014Z,82.90
2018-08-31T02:06:10.716Z,82.10
2018-08-31T02:09:18.946Z,82.20
2018-08-31T02:12:24.335Z,82.00
2018-08-31T02:15:29.702Z,82.10
2018-08-31T02:18:35.122Z,82.00
2018-08-31T02:21:40.577Z,82.20
2018-08-31T02:24:45.981Z,82.30
2018-08-31T02:27:51.342Z,82.20
2018-08-31T02:30:56.774Z,81.80
2018-08-31T02:34:02.144Z,82.00
2018-08-31T02:37:07.495Z,82.00
2018-08-31T02:40:12.919Z,82.00
2018-08-31T02:43:18.294Z,81.80
2018-08-31T02:46:23.894Z,81.80
2018-08-31T02:49:29.357Z,82.60
2018-08-31T02:52:34.726Z,82.80
