createdAt,value
2023-02-13T00:09:11.314Z,4.00
2023-02-13T00:24:13.506Z,3.67
2023-02-13T00:39:15.660Z,4.20
2023-02-13T00:54:17.783Z,3.70
2023-02-13T01:09:19.916Z,4.00
2023-02-13T01:24:22.071Z,3.97
2023-02-13T01:39:24.291Z,4.10
2023-02-13T01:54:31.439Z,4.10
2023-02-13T05:46:43.473Z,3.20
2023-02-13T06:01:45.466Z,3.10
2023-02-13T06:16:47.481Z,3.00
2023-02-13T06:31:49.439Z,3.13
2023-02-13T06:46:51.414Z,3.05
2023-02-13T07:01:53.287Z,3.08
2023-02-13T07:16:55.193Z,3.22
2023-02-13T07:31:57.146Z,3.20
2023-02-13T07:47:00.220Z,3.45
2023-02-13T08:02:02.200Z,3.20
2023-02-13T08:17:04.280Z,3.50
2023-02-13T08:32:06.275Z,3.30
2023-02-13T08:47:08.588Z,3.30
2023-02-13T09:02:11.641Z,3.58
2023-02-13T09:17:14.633Z,3.50
2023-02-13T09:32:17.217Z,3.33
2023-02-13T09:47:32.206Z,3.63
2023-02-13T10:02:40.538Z,3.50
2023-02-13T10:17:44.856Z,3.50
2023-02-13T10:32:52.350Z,3.30
2023-02-13T10:48:03.175Z,3.45
2023-02-13T11:03:05.074Z,3.45
2023-02-13T11:18:18.694Z,3.20
2023-02-13T11:33:25.123Z,3.05
2023-02-13T11:48:27.077Z,3.30
2023-02-13T12:03:30.908Z,3.20
2023-02-13T12:18:36.607Z,3.30
2023-02-13T12:33:54.137Z,3.03
2023-02-13T12:49:09.359Z,3.65
2023-02-13T13:04:36.906Z,3.40
2023-02-13T13:20:03.621Z,3.40
2023-02-13T13:35:06.247Z,3.35
2023-02-13T13:50:19.798Z,3.00
2023-02-13T14:05:21.780Z,3.08
2023-02-13T14:20:34.754Z,3.03
2023-02-13T14:35:38.006Z,2.80
2023-02-13T14:50:47.598Z,3.00
2023-02-13T15:05:53.864Z,3.00
2023-02-13T15:20:58.238Z,3.10
2023-02-13T15:36:05.626Z,3.00
2023-02-13T15:51:07.549Z,3.00
2023-02-13T16:06:18.939Z,3.05
2023-02-13T16:21:24.721Z,3.10
2023-02-13T16:36:30.606Z,3.38
2023-02-13T16:51:48.044Z,5.50
2023-02-13T17:06:55.531Z,4.53
2023-02-13T17:21:57.557Z,4.05
2023-02-13T17:36:59.683Z,4.20
2023-02-13T17:52:01.996Z,4.00
2023-02-13T18:07:04.276Z,3.80
2023-02-13T18:22:07.928Z,3.65
2023-02-13T18:37:10.077Z,3.90
2023-02-13T18:52:13.787Z,3.85
2023-02-13T19:07:16.510Z,4.07
2023-02-13T19:22:20.056Z,5.30
2023-02-13T19:37:22.160Z,6.63
2023-02-13T19:52:24.373Z,6.68
2023-02-13T20:07:26.646Z,6.25
2023-02-13T20:22:31.105Z,6.80
2023-02-13T20:37:33.518Z,6.63
2023-02-13T20:52:44.107Z,6.15
2023-02-13T21:23:24.605Z,6.25
2023-02-13T21:38:26.788Z,6.35
2023-02-13T21:53:30.843Z,6.00
2023-02-13T22:08:32.930Z,6.15
2023-02-13T22:23:36.730Z,6.55
2023-02-13T22:38:39.428Z,6.32
2023-02-13T22:53:41.582Z,5.97
2023-02-13T23:08:43.773Z,5.32
2023-02-13T23:23:45.908Z,5.97
2023-02-13T23:38:48.098Z,5.68
2023-02-13T23:53:55.046Z,5.70
